createdAt,value
2017-12-15T00:00:06.865Z,3.69
2017-12-15T00:01:06.845Z,3.68
2017-12-15T00:02:06.839Z,3.66
2017-12-15T00:03:06.834Z,3.76
2017-12-15T00:04:06.823Z,3.73
2017-12-15T00:05:06.815Z,3.86
2017-12-15T00:06:06.813Z,3.80
2017-12-15T00:07:06.806Z,3.74
2017-12-15T00:08:06.799Z,3.80
2017-12-15T00:09:06.788Z,3.77
2017-12-15T00:10:06.788Z,3.81
2017-12-15T00:11:06.774Z,3.91
2017-12-15T00:12:06.770Z,3.88
2017-12-15T00:13:06.782Z,3.86
2017-12-15T00:14:06.762Z,3.87
2017-12-15T00:15:06.751Z,3.88
2017-12-15T00:16:06.744Z,3.87
2017-12-15T00:17:06.722Z,3.86
2017-12-15T00:18:06.722Z,4.01
2017-12-15T00:19:06.715Z,3.94
2017-12-15T00:20:06.715Z,4.02
2017-12-15T00:21:06.722Z,3.99
2017-12-15T00:22:06.694Z,4.02
2017-12-15T00:23:06.693Z,4.08
2017-12-15T00:24:06.672Z,4.04
2017-12-15T00:25:06.673Z,4.10
2017-12-15T00:26:06.665Z,4.10
2017-12-15T00:27:06.660Z,4.08
2017-12-15T00:28:06.645Z,3.96
2017-12-15T00:29:06.643Z,3.94
2017-12-15T00:30:06.638Z,3.95
2017-12-15T00:31:06.630Z,3.94
2017-12-15T00:32:06.638Z,3.96
2017-12-15T00:33:06.620Z,3.98
2017-12-15T00:34:06.603Z,4.02
2017-12-15T00:35:06.607Z,3.95
2017-12-15T00:36:06.590Z,4.06
2017-12-15T00:37:06.591Z,4.08
2017-12-15T00:38:06.581Z,4.05
2017-12-15T00:39:06.595Z,4.10
2017-12-15T00:40:06.567Z,4.10
2017-12-15T00:41:06.564Z,4.12
2017-12-15T00:42:06.553Z,4.16
2017-12-15T00:43:06.544Z,4.12
2017-12-15T00:44:09.476Z,4.13
2017-12-15T00:45:06.549Z,4.06
2017-12-15T00:46:06.532Z,3.96
2017-12-15T00:47:06.527Z,4.04
2017-12-15T00:48:06.523Z,4.05
2017-12-15T00:49:06.514Z,3.96
2017-12-15T00:50:06.500Z,3.98
2017-12-15T00:51:06.492Z,3.99
2017-12-15T00:52:06.502Z,3.91
2017-12-15T00:53:06.477Z,3.87
2017-12-15T00:54:06.474Z,3.91
2017-12-15T00:55:06.468Z,3.80
2017-12-15T00:56:06.460Z,3.66
2017-12-15T00:57:06.456Z,3.77
2017-12-15T00:58:06.445Z,3.73
2017-12-15T00:59:06.439Z,3.92
2017-12-15T01:00:06.432Z,3.84
2017-12-15T01:01:06.420Z,3.83
2017-12-15T01:02:06.417Z,3.84
2017-12-15T01:03:06.410Z,3.76
2017-12-15T01:04:06.414Z,3.70
2017-12-15T01:05:06.399Z,3.81
2017-12-15T01:06:06.390Z,3.66
2017-12-15T01:07:06.380Z,3.81
2017-12-15T01:08:06.373Z,3.76
2017-12-15T01:09:06.363Z,3.76
2017-12-15T01:10:06.358Z,3.73
2017-12-15T01:11:06.355Z,3.78
2017-12-15T01:12:06.339Z,3.66
2017-12-15T01:13:06.340Z,3.76
2017-12-15T01:14:06.334Z,3.69
2017-12-15T01:15:06.318Z,3.69
2017-12-15T01:16:06.317Z,3.68
2017-12-15T01:17:06.312Z,3.76
2017-12-15T01:18:06.295Z,3.73
2017-12-15T01:19:06.288Z,3.73
2017-12-15T01:20:06.285Z,3.78
2017-12-15T01:21:06.275Z,3.78
2017-12-15T01:22:07.981Z,3.83
2017-12-15T01:23:06.266Z,3.87
2017-12-15T01:24:06.252Z,4.08
2017-12-15T01:25:06.250Z,4.10
2017-12-15T01:26:06.256Z,4.10
2017-12-15T01:27:06.234Z,4.04
2017-12-15T01:28:06.252Z,3.95
2017-12-15T01:29:06.215Z,3.95
2017-12-15T01:30:07.984Z,3.96
2017-12-15T01:31:06.203Z,3.99
2017-12-15T01:32:06.196Z,4.01
2017-12-15T01:33:06.189Z,3.98
2017-12-15T01:34:06.180Z,4.08
2017-12-15T01:35:06.175Z,4.04
2017-12-15T01:36:06.163Z,3.95
2017-12-15T01:37:06.155Z,3.96
2017-12-15T01:38:06.146Z,4.01
2017-12-15T01:39:06.141Z,3.87
2017-12-15T01:40:06.134Z,3.98
2017-12-15T01:41:06.123Z,3.86
2017-12-15T01:42:06.119Z,3.87
2017-12-15T01:43:06.111Z,3.94
2017-12-15T01:44:06.101Z,3.86
2017-12-15T01:45:06.096Z,4.06
2017-12-15T01:46:06.094Z,3.94
2017-12-15T01:47:06.095Z,3.99
2017-12-15T01:48:06.081Z,3.94
2017-12-15T01:49:06.066Z,4.01
2017-12-15T01:50:06.060Z,3.92
2017-12-15T01:51:06.052Z,4.04
2017-12-15T01:52:06.044Z,4.01
2017-12-15T01:53:06.047Z,3.88
2017-12-15T01:54:06.026Z,3.87
2017-12-15T01:55:06.020Z,3.80
2017-12-15T01:56:06.009Z,3.87
2017-12-15T01:57:06.009Z,3.74
2017-12-15T01:58:05.999Z,3.78
2017-12-15T01:59:05.990Z,3.55
2017-12-15T02:00:05.982Z,3.50
2017-12-15T02:01:05.974Z,3.47
2017-12-15T02:02:05.972Z,3.55
2017-12-15T02:03:05.956Z,3.50
2017-12-15T02:04:05.956Z,3.51
2017-12-15T02:05:05.947Z,3.47
2017-12-15T02:06:05.937Z,3.69
2017-12-15T02:07:05.939Z,3.65
2017-12-15T02:08:05.924Z,3.70
2017-12-15T02:09:05.920Z,3.70
2017-12-15T02:10:05.905Z,3.83
2017-12-15T02:11:05.900Z,3.78
2017-12-15T02:12:05.894Z,3.73
2017-12-15T02:13:05.886Z,3.78
2017-12-15T02:14:05.881Z,3.76
2017-12-15T02:15:05.875Z,3.76
2017-12-15T02:16:05.857Z,3.77
2017-12-15T02:17:05.854Z,3.73
2017-12-15T02:18:05.844Z,3.76
2017-12-15T02:19:05.835Z,3.91
2017-12-15T02:20:05.828Z,3.81
2017-12-15T02:21:05.827Z,3.83
2017-12-15T02:22:05.810Z,3.91
2017-12-15T02:23:05.807Z,3.98
2017-12-15T02:24:05.801Z,4.02
2017-12-15T02:25:05.791Z,3.95
2017-12-15T02:26:05.785Z,3.99
2017-12-15T02:27:05.779Z,3.98
2017-12-15T02:28:05.768Z,3.95
2017-12-15T02:29:05.755Z,4.04
2017-12-15T02:30:05.756Z,4.10
2017-12-15T02:31:05.755Z,3.98
2017-12-15T02:32:05.738Z,4.10
2017-12-15T02:33:05.733Z,4.05
2017-12-15T02:34:05.717Z,4.01
2017-12-15T02:35:05.720Z,3.96
2017-12-15T02:36:05.714Z,3.99
2017-12-15T02:37:05.698Z,4.06
2017-12-15T02:38:05.708Z,4.13
2017-12-15T02:39:05.684Z,4.12
2017-12-15T02:40:05.674Z,4.05
2017-12-15T02:41:05.669Z,4.06
2017-12-15T02:42:05.658Z,3.91
2017-12-15T02:43:05.655Z,3.99
2017-12-15T02:44:05.642Z,3.92
2017-12-15T02:45:05.639Z,4.01
2017-12-15T02:46:05.623Z,3.94
2017-12-15T02:47:05.633Z,3.86
2017-12-15T02:48:05.616Z,3.91
2017-12-15T02:49:07.497Z,3.84
2017-12-15T02:50:05.603Z,3.87
2017-12-15T02:51:05.586Z,3.91
2017-12-15T02:52:05.591Z,3.91
2017-12-15T02:53:07.503Z,3.88
2017-12-15T02:54:05.593Z,3.86
2017-12-15T02:55:07.492Z,3.87
2017-12-15T02:56:07.530Z,3.78
2017-12-15T02:57:05.550Z,3.70
2017-12-15T02:58:05.543Z,3.69
2017-12-15T02:59:05.538Z,3.68
2017-12-15T03:00:05.524Z,3.70
2017-12-15T03:01:07.502Z,3.69
2017-12-15T03:02:07.497Z,3.58
2017-12-15T03:03:05.508Z,3.51
2017-12-15T03:04:05.494Z,3.50
2017-12-15T03:05:05.522Z,3.42
2017-12-15T03:06:05.481Z,3.32
2017-12-15T03:07:05.478Z,3.23
2017-12-15T03:08:05.464Z,3.25
2017-12-15T03:09:05.465Z,3.25
2017-12-15T03:10:05.448Z,3.26
2017-12-15T03:11:05.443Z,3.22
2017-12-15T03:12:05.440Z,3.41
2017-12-15T03:13:05.429Z,3.37
2017-12-15T03:14:05.424Z,3.41
2017-12-15T03:15:05.412Z,3.41
2017-12-15T03:16:05.402Z,3.31
2017-12-15T03:17:05.401Z,3.41
2017-12-15T03:18:05.401Z,3.29
2017-12-15T03:19:05.382Z,3.36
2017-12-15T03:20:05.372Z,3.40
2017-12-15T03:21:05.370Z,3.40
2017-12-15T03:22:05.358Z,3.44
2017-12-15T03:23:05.354Z,3.32
2017-12-15T03:24:05.346Z,3.32
2017-12-15T03:25:05.345Z,3.26
2017-12-15T03:26:05.327Z,3.21
2017-12-15T03:27:05.339Z,3.16
2017-12-15T03:28:05.321Z,3.28
2017-12-15T03:29:05.309Z,3.28
2017-12-15T03:30:05.305Z,3.29
2017-12-15T03:31:05.293Z,3.28
2017-12-15T03:32:05.291Z,3.25
2017-12-15T03:33:05.282Z,3.26
2017-12-15T03:34:05.271Z,3.37
2017-12-15T03:35:05.260Z,3.40
2017-12-15T03:36:07.007Z,3.34
2017-12-15T03:37:05.245Z,3.32
2017-12-15T03:38:05.241Z,3.36
2017-12-15T03:39:05.232Z,3.41
2017-12-15T03:40:05.222Z,3.42
2017-12-15T03:41:05.225Z,3.41
2017-12-15T03:42:05.215Z,3.42
2017-12-15T03:43:05.206Z,3.44
2017-12-15T03:44:05.206Z,3.42
2017-12-15T03:45:05.186Z,3.53
2017-12-15T03:46:05.182Z,3.55
2017-12-15T03:47:05.174Z,3.48
2017-12-15T03:48:05.171Z,3.53
2017-12-15T03:49:05.169Z,3.55
2017-12-15T03:50:05.147Z,3.63
2017-12-15T03:51:05.151Z,3.69
2017-12-15T03:52:05.138Z,3.70
2017-12-15T03:53:05.130Z,3.76
2017-12-15T03:54:05.116Z,3.63
2017-12-15T03:55:05.110Z,3.83
2017-12-15T03:56:05.115Z,3.76
2017-12-15T03:57:05.101Z,3.80
2017-12-15T03:58:05.093Z,3.81
2017-12-15T03:59:05.090Z,3.74
2017-12-15T04:00:08.008Z,3.74
2017-12-15T04:01:05.072Z,3.73
2017-12-15T04:02:07.012Z,3.81
2017-12-15T04:03:05.066Z,3.77
2017-12-15T04:04:05.057Z,3.76
2017-12-15T04:05:05.045Z,3.76
2017-12-15T04:06:05.050Z,3.83
2017-12-15T04:07:05.032Z,3.86
2017-12-15T04:08:05.024Z,3.87
2017-12-15T04:09:05.015Z,3.83
2017-12-15T04:10:05.011Z,3.81
2017-12-15T04:11:05.023Z,3.83
2017-12-15T04:12:04.994Z,3.87
2017-12-15T04:13:04.988Z,3.83
2017-12-15T04:14:04.984Z,3.87
2017-12-15T04:15:04.969Z,3.83
2017-12-15T04:16:04.966Z,3.84
2017-12-15T04:17:04.975Z,3.84
2017-12-15T04:18:04.953Z,3.78
2017-12-15T04:19:04.946Z,3.88
2017-12-15T04:20:04.937Z,3.87
2017-12-15T04:21:04.946Z,3.80
2017-12-15T04:22:04.932Z,3.88
2017-12-15T04:23:04.916Z,3.77
2017-12-15T04:24:04.912Z,3.74
2017-12-15T04:25:04.913Z,3.86
2017-12-15T04:26:04.897Z,3.91
2017-12-15T04:27:04.886Z,3.87
2017-12-15T04:28:04.890Z,3.87
2017-12-15T04:29:04.872Z,3.88
2017-12-15T04:30:06.514Z,3.87
2017-12-15T04:31:04.878Z,3.86
2017-12-15T04:32:04.858Z,3.98
2017-12-15T04:33:04.846Z,3.91
2017-12-15T04:34:06.511Z,3.96
2017-12-15T04:35:04.840Z,3.98
2017-12-15T04:36:04.822Z,3.92
2017-12-15T04:37:06.516Z,3.91
2017-12-15T04:38:04.814Z,3.96
2017-12-15T04:39:04.799Z,3.98
2017-12-15T04:40:04.817Z,4.05
2017-12-15T04:41:04.799Z,4.05
2017-12-15T04:42:06.528Z,4.06
2017-12-15T04:43:06.514Z,4.02
2017-12-15T04:44:04.772Z,4.01
2017-12-15T04:45:04.772Z,3.99
2017-12-15T04:46:04.758Z,4.10
2017-12-15T04:47:04.750Z,4.01
2017-12-15T04:48:04.740Z,3.98
2017-12-15T04:49:04.731Z,4.10
2017-12-15T04:50:04.728Z,4.13
2017-12-15T04:51:06.520Z,4.10
2017-12-15T04:52:04.719Z,4.10
2017-12-15T04:53:04.715Z,4.08
2017-12-15T04:54:04.709Z,4.04
2017-12-15T04:55:04.697Z,4.10
2017-12-15T04:56:04.688Z,4.13
2017-12-15T04:57:04.686Z,4.16
2017-12-15T04:58:04.680Z,4.14
2017-12-15T04:59:04.673Z,4.17
2017-12-15T05:00:07.520Z,4.14
2017-12-15T05:01:04.660Z,4.13
2017-12-15T05:02:04.669Z,4.16
2017-12-15T05:03:04.649Z,4.20
2017-12-15T05:04:04.639Z,4.13
2017-12-15T05:05:04.622Z,4.16
2017-12-15T05:06:07.515Z,4.17
2017-12-15T05:07:04.624Z,4.14
2017-12-15T05:08:04.615Z,4.16
2017-12-15T05:09:08.526Z,4.26
2017-12-15T05:10:04.622Z,4.23
2017-12-15T05:11:04.595Z,4.24
2017-12-15T05:12:04.579Z,4.24
2017-12-15T05:13:04.576Z,4.23
2017-12-15T05:14:04.577Z,4.28
2017-12-15T05:15:04.561Z,4.22
2017-12-15T05:16:04.556Z,4.28
2017-12-15T05:17:04.551Z,4.28
2017-12-15T05:18:04.545Z,4.26
2017-12-15T05:19:04.538Z,4.22
2017-12-15T05:20:04.541Z,4.24
2017-12-15T05:21:04.527Z,4.24
2017-12-15T05:22:04.516Z,4.23
2017-12-15T05:23:04.508Z,4.28
2017-12-15T05:24:04.508Z,4.24
2017-12-15T05:25:04.504Z,4.34
2017-12-15T05:26:04.494Z,4.30
2017-12-15T05:27:04.486Z,4.26
2017-12-15T05:28:06.025Z,4.28
2017-12-15T05:29:04.474Z,4.35
2017-12-15T05:30:06.074Z,4.24
2017-12-15T05:31:04.460Z,4.31
2017-12-15T05:32:04.455Z,4.24
2017-12-15T05:33:04.468Z,4.35
2017-12-15T05:34:04.446Z,4.32
2017-12-15T05:35:04.440Z,4.32
2017-12-15T05:36:08.021Z,4.40
2017-12-15T05:37:04.434Z,4.37
2017-12-15T05:38:04.428Z,4.40
2017-12-15T05:39:04.407Z,4.41
2017-12-15T05:40:04.396Z,4.37
2017-12-15T05:41:06.026Z,4.40
2017-12-15T05:42:04.384Z,4.38
2017-12-15T05:43:04.377Z,4.37
2017-12-15T05:44:04.387Z,4.35
2017-12-15T05:45:04.379Z,4.40
2017-12-15T05:46:04.373Z,4.42
2017-12-15T05:47:04.353Z,4.42
2017-12-15T05:48:04.348Z,4.34
2017-12-15T05:49:04.344Z,4.32
2017-12-15T05:50:04.337Z,4.37
2017-12-15T05:51:07.027Z,4.40
2017-12-15T05:52:07.023Z,4.40
2017-12-15T05:53:04.321Z,4.22
2017-12-15T05:54:04.309Z,4.37
2017-12-15T05:55:04.302Z,4.38
2017-12-15T05:56:04.304Z,4.40
2017-12-15T05:57:04.286Z,4.31
2017-12-15T05:58:04.280Z,4.37
2017-12-15T05:59:04.276Z,4.37
2017-12-15T06:00:04.284Z,4.35
2017-12-15T06:01:04.265Z,4.32
2017-12-15T06:02:05.286Z,4.44
2017-12-15T06:03:04.250Z,4.35
2017-12-15T06:04:04.238Z,4.40
2017-12-15T06:05:04.244Z,4.34
2017-12-15T06:06:04.255Z,4.37
2017-12-15T06:07:04.236Z,4.42
2017-12-15T06:08:04.214Z,4.38
2017-12-15T06:09:04.213Z,4.40
2017-12-15T06:10:07.073Z,4.38
2017-12-15T06:11:04.200Z,4.44
2017-12-15T06:12:04.212Z,4.45
2017-12-15T06:13:04.192Z,4.41
2017-12-15T06:14:06.029Z,4.44
2017-12-15T06:15:07.032Z,4.44
2017-12-15T06:16:04.176Z,4.42
2017-12-15T06:17:04.171Z,4.42
2017-12-15T06:18:04.158Z,4.44
2017-12-15T06:19:04.148Z,4.40
2017-12-15T06:20:04.144Z,4.44
2017-12-15T06:21:04.136Z,4.37
2017-12-15T06:22:06.035Z,4.38
2017-12-15T06:23:04.123Z,4.32
2017-12-15T06:24:04.154Z,4.37
2017-12-15T06:25:04.110Z,4.35
2017-12-15T06:26:06.043Z,4.42
2017-12-15T06:27:04.098Z,4.42
2017-12-15T06:28:06.037Z,4.41
2017-12-15T06:29:04.091Z,4.42
2017-12-15T06:30:04.085Z,4.45
2017-12-15T06:31:06.037Z,4.44
2017-12-15T06:32:04.062Z,4.50
2017-12-15T06:33:04.063Z,4.49
2017-12-15T06:34:04.069Z,4.45
2017-12-15T06:35:04.056Z,4.42
2017-12-15T06:36:04.053Z,4.53
2017-12-15T06:37:05.536Z,4.49
2017-12-15T06:38:04.044Z,4.52
2017-12-15T06:39:04.022Z,4.53
2017-12-15T06:40:04.025Z,4.63
2017-12-15T06:41:04.014Z,4.52
2017-12-15T06:42:04.002Z,4.62
2017-12-15T06:43:03.998Z,4.52
2017-12-15T06:44:03.995Z,4.49
2017-12-15T06:45:03.992Z,4.63
2017-12-15T06:46:03.987Z,4.58
2017-12-15T06:47:03.977Z,4.56
2017-12-15T06:48:03.963Z,4.56
2017-12-15T06:49:06.533Z,4.63
2017-12-15T06:50:03.947Z,4.60
2017-12-15T06:51:03.949Z,4.73
2017-12-15T06:52:03.950Z,4.59
2017-12-15T06:53:03.940Z,4.66
2017-12-15T06:54:03.923Z,4.62
2017-12-15T06:55:03.931Z,4.73
2017-12-15T06:56:03.916Z,4.68
2017-12-15T06:57:03.909Z,4.71
2017-12-15T06:58:03.899Z,4.71
2017-12-15T06:59:03.894Z,4.94
2017-12-15T07:00:03.895Z,4.92
2017-12-15T07:01:03.888Z,4.93
2017-12-15T07:02:03.880Z,4.82
2017-12-15T07:03:03.867Z,4.74
2017-12-15T07:04:06.542Z,4.70
2017-12-15T07:05:03.857Z,4.67
2017-12-15T07:06:03.848Z,4.59
2017-12-15T07:07:03.845Z,4.66
2017-12-15T07:08:03.842Z,4.52
2017-12-15T07:09:03.833Z,4.49
2017-12-15T07:10:03.826Z,4.49
2017-12-15T07:11:03.828Z,4.37
2017-12-15T07:12:03.828Z,4.34
2017-12-15T07:13:03.816Z,4.32
2017-12-15T07:14:03.797Z,4.40
2017-12-15T07:15:03.797Z,4.40
2017-12-15T07:16:03.782Z,4.34
2017-12-15T07:17:03.782Z,4.26
2017-12-15T07:18:03.786Z,4.24
2017-12-15T07:19:03.776Z,4.26
2017-12-15T07:20:05.547Z,4.19
2017-12-15T07:21:03.756Z,4.24
2017-12-15T07:22:03.765Z,4.14
2017-12-15T07:23:04.745Z,4.17
2017-12-15T07:24:05.550Z,4.13
2017-12-15T07:25:03.726Z,4.12
2017-12-15T07:26:03.720Z,4.05
2017-12-15T07:27:03.710Z,4.08
2017-12-15T07:28:03.708Z,4.08
2017-12-15T07:29:03.696Z,4.04
2017-12-15T07:30:03.693Z,4.13
2017-12-15T07:31:03.690Z,4.05
2017-12-15T07:32:03.676Z,4.19
2017-12-15T07:33:03.668Z,4.16
2017-12-15T07:34:03.671Z,4.17
2017-12-15T07:35:03.664Z,4.23
2017-12-15T07:36:03.659Z,4.16
2017-12-15T07:37:03.645Z,4.16
2017-12-15T07:38:03.670Z,4.06
2017-12-15T07:39:03.626Z,4.01
2017-12-15T07:40:03.624Z,4.02
2017-12-15T07:41:03.620Z,3.98
2017-12-15T07:42:03.611Z,4.05
2017-12-15T07:43:03.604Z,4.02
2017-12-15T07:44:03.602Z,3.98
2017-12-15T07:45:03.591Z,4.08
2017-12-15T07:46:03.586Z,4.01
2017-12-15T07:47:03.579Z,3.94
2017-12-15T07:48:03.570Z,3.91
2017-12-15T07:49:03.560Z,3.91
2017-12-15T07:50:03.565Z,3.92
2017-12-15T07:51:03.565Z,3.77
2017-12-15T07:52:05.048Z,3.80
2017-12-15T07:53:03.532Z,3.76
2017-12-15T07:54:03.536Z,3.81
2017-12-15T07:55:03.519Z,3.68
2017-12-15T07:56:03.519Z,3.76
2017-12-15T07:57:03.549Z,3.69
2017-12-15T07:58:03.526Z,3.68
2017-12-15T07:59:03.493Z,3.60
2017-12-15T08:00:03.482Z,3.60
2017-12-15T08:01:03.479Z,3.65
2017-12-15T08:02:03.465Z,3.59
2017-12-15T08:03:03.462Z,3.66
2017-12-15T08:04:03.450Z,3.59
2017-12-15T08:05:03.448Z,3.62
2017-12-15T08:06:03.457Z,3.62
2017-12-15T08:07:03.435Z,3.59
2017-12-15T08:08:03.429Z,3.53
2017-12-15T08:09:03.420Z,3.53
2017-12-15T08:10:03.427Z,3.68
2017-12-15T08:11:03.402Z,3.59
2017-12-15T08:12:03.394Z,3.60
2017-12-15T08:13:03.386Z,3.62
2017-12-15T08:14:03.382Z,3.60
2017-12-15T08:15:03.370Z,3.73
2017-12-15T08:16:03.371Z,3.63
2017-12-15T08:17:03.364Z,3.58
2017-12-15T08:18:03.346Z,3.58
2017-12-15T08:19:03.362Z,3.59
2017-12-15T08:20:06.057Z,3.68
2017-12-15T08:21:03.325Z,3.74
2017-12-15T08:22:05.054Z,3.66
2017-12-15T08:23:03.312Z,3.66
2017-12-15T08:24:05.066Z,3.70
2017-12-15T08:25:05.067Z,3.78
2017-12-15T08:26:03.299Z,3.81
2017-12-15T08:27:03.289Z,3.76
2017-12-15T08:28:03.290Z,3.68
2017-12-15T08:29:03.276Z,3.56
2017-12-15T08:30:03.263Z,3.63
2017-12-15T08:31:03.247Z,3.59
2017-12-15T08:32:05.054Z,3.59
2017-12-15T08:33:03.245Z,3.60
2017-12-15T08:34:03.230Z,3.59
2017-12-15T08:35:05.069Z,3.68
2017-12-15T08:36:03.218Z,3.69
2017-12-15T08:37:03.204Z,3.69
2017-12-15T08:38:03.200Z,3.76
2017-12-15T08:39:03.188Z,3.80
2017-12-15T08:40:03.199Z,3.84
2017-12-15T08:41:03.168Z,3.86
2017-12-15T08:42:03.168Z,3.84
2017-12-15T08:43:03.159Z,3.84
2017-12-15T08:44:05.060Z,3.84
2017-12-15T08:45:03.154Z,3.92
2017-12-15T08:46:03.151Z,3.96
2017-12-15T08:47:05.065Z,3.87
2017-12-15T08:48:05.059Z,3.88
2017-12-15T08:49:03.114Z,4.02
2017-12-15T08:50:05.123Z,4.02
2017-12-15T08:51:03.116Z,4.10
2017-12-15T08:52:03.093Z,4.16
2017-12-15T08:53:05.066Z,4.13
2017-12-15T08:54:03.096Z,3.99
2017-12-15T08:55:03.081Z,4.04
2017-12-15T08:56:03.068Z,4.12
2017-12-15T08:57:03.074Z,4.16
2017-12-15T08:58:03.059Z,3.99
2017-12-15T08:59:03.051Z,4.19
2017-12-15T09:00:03.042Z,4.08
2017-12-15T09:01:03.028Z,4.02
2017-12-15T09:02:03.027Z,4.16
2017-12-15T09:03:04.586Z,4.14
2017-12-15T09:04:03.014Z,4.14
2017-12-15T09:05:03.003Z,4.16
2017-12-15T09:06:04.588Z,4.20
2017-12-15T09:07:02.993Z,4.16
2017-12-15T09:08:02.972Z,4.16
2017-12-15T09:09:02.966Z,4.06
2017-12-15T09:10:02.961Z,4.12
2017-12-15T09:11:02.954Z,4.19
2017-12-15T09:12:02.943Z,4.04
2017-12-15T09:13:02.943Z,4.13
2017-12-15T09:14:02.934Z,4.04
2017-12-15T09:15:04.601Z,4.19
2017-12-15T09:16:02.929Z,4.14
2017-12-15T09:17:02.916Z,4.14
2017-12-15T09:18:02.938Z,4.16
2017-12-15T09:19:02.896Z,4.19
2017-12-15T09:20:04.570Z,4.23
2017-12-15T09:21:02.884Z,4.19
2017-12-15T09:22:05.564Z,4.19
2017-12-15T09:23:02.867Z,4.16
2017-12-15T09:24:04.570Z,4.02
2017-12-15T09:25:04.571Z,4.19
2017-12-15T09:26:04.565Z,4.26
2017-12-15T09:27:02.864Z,4.24
2017-12-15T09:28:02.850Z,4.32
2017-12-15T09:29:02.843Z,4.38
2017-12-15T09:30:02.833Z,4.48
2017-12-15T09:31:02.839Z,4.32
2017-12-15T09:32:02.817Z,4.37
2017-12-15T09:33:02.835Z,4.38
2017-12-15T09:34:02.788Z,4.31
2017-12-15T09:35:02.805Z,4.22
2017-12-15T09:36:02.787Z,4.28
2017-12-15T09:37:04.593Z,4.28
2017-12-15T09:38:02.806Z,4.28
2017-12-15T09:39:02.786Z,4.24
2017-12-15T09:40:02.753Z,4.22
2017-12-15T09:41:02.755Z,4.26
2017-12-15T09:42:02.728Z,4.31
2017-12-15T09:43:02.747Z,4.31
2017-12-15T09:44:02.786Z,4.24
2017-12-15T09:45:02.714Z,4.34
2017-12-15T09:46:02.714Z,4.37
2017-12-15T09:47:02.719Z,4.32
2017-12-15T09:48:02.723Z,4.40
2017-12-15T09:49:02.740Z,4.37
2017-12-15T09:50:04.580Z,4.44
2017-12-15T09:51:02.676Z,4.42
2017-12-15T09:52:02.665Z,4.45
2017-12-15T09:53:02.676Z,4.56
2017-12-15T09:54:02.671Z,4.59
2017-12-15T09:55:02.669Z,4.77
2017-12-15T09:56:02.638Z,4.84
2017-12-15T09:57:02.640Z,4.75
2017-12-15T09:58:02.669Z,4.96
2017-12-15T09:59:02.634Z,5.00
2017-12-15T10:00:02.618Z,5.08
2017-12-15T10:01:02.597Z,5.12
2017-12-15T10:02:02.591Z,5.15
2017-12-15T10:03:02.597Z,5.12
2017-12-15T10:04:02.575Z,5.18
2017-12-15T10:05:02.581Z,5.14
2017-12-15T10:06:02.563Z,5.20
2017-12-15T10:07:02.587Z,5.15
2017-12-15T10:08:02.571Z,5.15
2017-12-15T10:09:02.564Z,5.32
2017-12-15T10:10:02.568Z,5.35
2017-12-15T10:11:02.547Z,5.26
2017-12-15T10:12:02.525Z,5.39
2017-12-15T10:13:02.534Z,5.38
2017-12-15T10:14:02.517Z,5.50
2017-12-15T10:15:02.519Z,5.41
2017-12-15T10:16:02.506Z,5.44
2017-12-15T10:17:02.501Z,5.35
2017-12-15T10:18:02.493Z,5.32
2017-12-15T10:19:02.530Z,5.32
2017-12-15T10:20:02.516Z,5.32
2017-12-15T10:21:02.509Z,5.25
2017-12-15T10:22:02.468Z,5.41
2017-12-15T10:23:02.470Z,5.23
2017-12-15T10:24:02.456Z,5.26
2017-12-15T10:25:05.078Z,5.08
2017-12-15T10:26:02.442Z,5.15
2017-12-15T10:27:02.437Z,5.11
2017-12-15T10:28:02.439Z,5.05
2017-12-15T10:29:05.104Z,5.02
2017-12-15T10:30:05.121Z,5.11
2017-12-15T10:31:02.442Z,4.92
2017-12-15T10:32:02.414Z,4.93
2017-12-15T10:33:02.401Z,4.93
2017-12-15T10:34:02.416Z,4.86
2017-12-15T10:35:02.390Z,4.74
2017-12-15T10:36:02.395Z,4.80
2017-12-15T10:37:02.386Z,4.87
2017-12-15T10:38:04.090Z,4.77
2017-12-15T10:39:02.369Z,4.84
2017-12-15T10:40:02.363Z,4.77
2017-12-15T10:41:02.352Z,4.82
2017-12-15T10:42:02.349Z,4.82
2017-12-15T10:43:02.344Z,4.89
2017-12-15T10:44:02.367Z,4.80
2017-12-15T10:45:04.083Z,4.96
2017-12-15T10:46:02.340Z,5.02
2017-12-15T10:47:02.322Z,5.14
2017-12-15T10:48:04.118Z,5.21
2017-12-15T10:49:02.308Z,5.30
2017-12-15T10:50:02.306Z,5.33
2017-12-15T10:51:02.295Z,5.44
2017-12-15T10:52:02.286Z,5.41
2017-12-15T10:53:02.277Z,5.39
2017-12-15T10:54:02.277Z,5.35
2017-12-15T10:55:02.268Z,5.29
2017-12-15T10:56:02.262Z,5.32
2017-12-15T10:57:04.117Z,5.35
2017-12-15T10:58:02.248Z,5.28
2017-12-15T10:59:02.238Z,5.38
2017-12-15T11:00:02.237Z,5.36
2017-12-15T11:01:02.231Z,5.46
2017-12-15T11:02:02.226Z,5.38
2017-12-15T11:03:02.411Z,5.39
2017-12-15T11:04:02.232Z,5.38
2017-12-15T11:05:02.209Z,5.48
2017-12-15T11:06:02.207Z,5.50
2017-12-15T11:07:02.205Z,5.41
2017-12-15T11:08:02.218Z,5.38
2017-12-15T11:09:02.178Z,5.46
2017-12-15T11:10:02.172Z,5.48
2017-12-15T11:11:04.109Z,5.53
2017-12-15T11:12:02.180Z,5.46
2017-12-15T11:13:02.166Z,5.50
2017-12-15T11:14:02.165Z,5.50
2017-12-15T11:15:02.150Z,5.50
2017-12-15T11:16:02.155Z,5.65
2017-12-15T11:17:02.151Z,5.68
2017-12-15T11:18:02.134Z,5.75
2017-12-15T11:19:02.121Z,5.71
2017-12-15T11:20:02.121Z,5.66
2017-12-15T11:21:02.110Z,5.66
2017-12-15T11:22:02.109Z,5.50
2017-12-15T11:23:02.099Z,5.48
2017-12-15T11:24:02.097Z,5.41
2017-12-15T11:25:02.095Z,5.43
2017-12-15T11:26:02.082Z,5.48
2017-12-15T11:27:02.096Z,5.46
2017-12-15T11:28:02.087Z,5.39
2017-12-15T11:29:02.077Z,5.44
2017-12-15T11:30:02.070Z,5.30
2017-12-15T11:31:03.064Z,5.46
2017-12-15T11:32:02.052Z,5.43
2017-12-15T11:33:02.049Z,5.56
2017-12-15T11:34:02.036Z,5.65
2017-12-15T11:35:02.040Z,5.61
2017-12-15T11:36:02.027Z,5.68
2017-12-15T11:37:02.026Z,5.56
2017-12-15T11:38:02.015Z,5.54
2017-12-15T11:39:02.024Z,5.61
2017-12-15T11:40:03.603Z,5.44
2017-12-15T11:41:02.001Z,5.36
2017-12-15T11:42:01.996Z,5.28
2017-12-15T11:43:03.603Z,5.29
2017-12-15T11:44:01.984Z,5.30
2017-12-15T11:45:03.599Z,5.35
2017-12-15T11:46:01.973Z,5.20
2017-12-15T11:47:01.966Z,5.15
2017-12-15T11:48:01.961Z,5.04
2017-12-15T11:49:01.952Z,5.11
2017-12-15T11:50:01.943Z,5.12
2017-12-15T11:51:01.936Z,5.11
2017-12-15T11:52:01.936Z,5.28
2017-12-15T11:53:03.599Z,5.18
2017-12-15T11:54:01.925Z,5.28
2017-12-15T11:55:01.925Z,5.29
2017-12-15T11:56:01.907Z,5.23
2017-12-15T11:57:01.904Z,5.26
2017-12-15T11:58:01.903Z,5.28
2017-12-15T11:59:01.895Z,5.43
2017-12-15T12:00:01.939Z,5.47
2017-12-15T12:01:01.885Z,5.46
2017-12-15T12:02:01.868Z,5.36
2017-12-15T12:03:01.867Z,5.38
2017-12-15T12:04:01.855Z,5.43
2017-12-15T12:05:01.857Z,5.35
2017-12-15T12:06:01.847Z,5.33
2017-12-15T12:07:01.843Z,5.36
2017-12-15T12:08:01.835Z,5.18
2017-12-15T12:09:01.834Z,5.15
2017-12-15T12:10:01.823Z,5.15
2017-12-15T12:11:01.817Z,5.14
2017-12-15T12:12:01.806Z,5.36
2017-12-15T12:13:01.806Z,5.28
2017-12-15T12:14:01.796Z,5.30
2017-12-15T12:15:01.802Z,5.35
2017-12-15T12:16:01.787Z,5.35
2017-12-15T12:17:03.628Z,5.35
2017-12-15T12:18:01.776Z,5.33
2017-12-15T12:19:03.600Z,5.28
2017-12-15T12:20:01.763Z,5.02
2017-12-15T12:21:03.607Z,4.94
2017-12-15T12:22:01.747Z,4.84
2017-12-15T12:23:04.598Z,4.84
2017-12-15T12:24:03.604Z,4.96
2017-12-15T12:25:03.599Z,4.77
2017-12-15T12:26:01.729Z,4.78
2017-12-15T12:27:03.612Z,4.92
2017-12-15T12:28:03.600Z,4.92
2017-12-15T12:29:04.602Z,4.86
2017-12-15T12:30:04.609Z,4.86
2017-12-15T12:31:01.691Z,4.94
2017-12-15T12:32:01.693Z,5.08
2017-12-15T12:33:03.625Z,5.17
2017-12-15T12:34:01.685Z,5.25
2017-12-15T12:35:03.603Z,5.23
2017-12-15T12:36:01.668Z,5.18
2017-12-15T12:37:03.644Z,5.10
2017-12-15T12:38:01.668Z,5.10
2017-12-15T12:39:01.649Z,5.10
2017-12-15T12:40:03.609Z,5.07
2017-12-15T12:41:03.627Z,5.04
2017-12-15T12:42:03.614Z,5.00
2017-12-15T12:43:01.621Z,5.12
2017-12-15T12:44:01.615Z,5.18
2017-12-15T12:45:01.606Z,5.17
2017-12-15T12:46:04.122Z,5.29
2017-12-15T12:47:01.590Z,5.30
2017-12-15T12:48:01.590Z,5.26
2017-12-15T12:49:03.112Z,5.32
2017-12-15T12:50:01.572Z,5.23
2017-12-15T12:51:03.110Z,5.29
2017-12-15T12:52:01.558Z,5.21
2017-12-15T12:53:01.571Z,5.29
2017-12-15T12:54:01.568Z,5.32
2017-12-15T12:55:01.535Z,5.36
2017-12-15T12:56:01.538Z,5.36
2017-12-15T12:57:03.115Z,5.41
2017-12-15T12:58:01.521Z,5.32
2017-12-15T12:59:01.515Z,5.33
2017-12-15T13:00:03.115Z,5.43
2017-12-15T13:01:01.515Z,5.38
2017-12-15T13:02:01.508Z,5.41
2017-12-15T13:03:01.489Z,5.44
2017-12-15T13:04:01.488Z,5.35
2017-12-15T13:05:01.475Z,5.33
2017-12-15T13:06:01.470Z,5.32
2017-12-15T13:07:01.472Z,5.36
2017-12-15T13:08:01.459Z,5.47
2017-12-15T13:09:01.455Z,5.35
2017-12-15T13:10:03.111Z,5.28
2017-12-15T13:11:01.457Z,5.35
2017-12-15T13:12:01.428Z,5.32
2017-12-15T13:13:01.422Z,5.29
2017-12-15T13:14:01.420Z,5.38
2017-12-15T13:15:03.137Z,5.33
2017-12-15T13:16:01.404Z,5.32
2017-12-15T13:17:03.111Z,5.33
2017-12-15T13:18:01.395Z,5.38