createdAt,value
2019-05-10T00:04:53.364Z,99.90
2019-05-10T00:15:01.242Z,99.90
2019-05-10T00:20:07.183Z,99.90
2019-05-10T00:25:11.919Z,99.90
2019-05-10T00:35:20.423Z,99.90
2019-05-10T00:40:25.034Z,99.90
2019-05-10T00:45:29.557Z,99.90
2019-05-10T00:50:34.142Z,99.90
2019-05-10T00:55:38.771Z,99.90
2019-05-10T01:05:46.919Z,99.90
2019-05-10T01:10:51.202Z,99.90
2019-05-10T01:15:55.811Z,99.90
2019-05-10T01:26:04.532Z,99.90
2019-05-10T01:31:08.841Z,99.90
2019-05-10T01:46:21.763Z,99.90
2019-05-10T01:51:28.013Z,99.90
2019-05-10T02:06:40.421Z,99.90
2019-05-10T02:11:44.937Z,99.90
2019-05-10T02:21:53.327Z,99.90
2019-05-10T02:26:57.842Z,99.90
2019-05-10T02:37:06.010Z,99.90
2019-05-10T02:47:14.155Z,99.90
2019-05-10T03:02:28.061Z,99.90
2019-05-10T03:07:35.715Z,99.90
2019-05-10T03:12:41.557Z,99.90
2019-05-10T03:27:55.312Z,99.90
2019-05-10T03:38:04.189Z,99.90
2019-05-10T03:53:16.759Z,99.90
2019-05-10T04:18:37.120Z,99.90
2019-05-10T04:33:49.323Z,99.90
2019-05-10T04:43:57.485Z,99.90
2019-05-10T05:09:17.549Z,99.90
2019-05-10T05:34:38.244Z,99.90
2019-05-10T05:39:42.870Z,99.90
2019-05-10T05:49:51.019Z,99.90
2019-05-10T05:54:57.457Z,99.90
2019-05-10T06:25:37.633Z,99.90
2019-05-10T06:30:34.919Z,99.90
2019-05-10T06:35:40.095Z,99.90
2019-05-10T06:40:47.729Z,99.90
2019-05-10T06:45:52.521Z,99.90
2019-05-10T07:01:04.711Z,99.90
2019-05-10T07:16:23.960Z,99.90
2019-05-10T07:41:40.837Z,99.90
2019-05-10T07:46:47.070Z,99.90
2019-05-10T08:07:09.797Z,99.90
2019-05-10T08:22:23.297Z,99.90
2019-05-10T08:32:35.161Z,99.90
2019-05-10T08:37:39.831Z,99.90
2019-05-10T08:52:56.880Z,99.90
2019-05-10T09:03:09.870Z,99.90
2019-05-10T09:13:19.175Z,99.90
2019-05-10T09:18:23.715Z,99.90
2019-05-10T09:38:44.161Z,99.90
2019-05-10T09:49:03.973Z,99.90
2019-05-10T09:54:00.527Z,99.90
2019-05-10T10:14:17.937Z,99.90
2019-05-10T10:39:44.315Z,99.90
2019-05-10T10:44:48.725Z,99.90
2019-05-10T10:54:57.717Z,99.90
2019-05-10T11:20:23.370Z,99.90
2019-05-10T11:55:55.896Z,99.90
2019-05-10T12:01:08.808Z,99.90
2019-05-10T12:31:31.935Z,99.90
2019-05-10T12:41:47.739Z,99.90
2019-05-10T12:46:46.496Z,99.90
2019-05-10T13:07:05.448Z,99.90
2019-05-10T13:12:10.124Z,99.90
2019-05-10T13:17:17.085Z,99.90
2019-05-10T13:27:24.639Z,99.90
2019-05-10T13:32:29.288Z,99.20
2019-05-10T13:37:33.832Z,99.60
2019-05-10T13:52:48.926Z,99.90
2019-05-10T13:57:54.231Z,99.20
2019-05-10T14:02:58.706Z,99.30
2019-05-10T14:18:27.644Z,98.30
2019-05-10T14:23:35.192Z,98.60
2019-05-10T15:24:35.943Z,97.70
2019-05-10T15:55:10.552Z,98.40
2019-05-10T16:15:30.619Z,97.70
2019-05-10T16:20:37.227Z,97.90
2019-05-10T16:25:47.572Z,96.30
2019-05-10T16:30:47.331Z,97.50
2019-05-10T16:40:59.403Z,97.10
2019-05-10T16:46:02.462Z,97.10
2019-05-10T16:51:09.842Z,97.30
2019-05-10T17:06:24.198Z,98.10
2019-05-10T17:11:28.756Z,97.30
2019-05-10T17:21:38.139Z,97.40
2019-05-10T17:31:47.756Z,96.90
2019-05-10T18:12:27.212Z,99.90
2019-05-10T18:17:32.126Z,99.90
2019-05-10T18:42:57.869Z,99.90
2019-05-10T18:53:06.659Z,99.90
2019-05-10T19:03:15.157Z,99.90
2019-05-10T19:08:19.679Z,99.90
2019-05-10T19:18:28.517Z,99.90
2019-05-10T19:23:33.123Z,99.90
2019-05-10T19:33:41.327Z,99.90
2019-05-10T19:43:50.222Z,99.90
2019-05-10T19:53:59.493Z,99.90
2019-05-10T20:04:09.780Z,99.90
2019-05-10T20:09:14.063Z,99.90
2019-05-10T20:19:22.209Z,99.90
2019-05-10T20:39:38.681Z,99.90
2019-05-10T20:54:51.276Z,99.90
2019-05-10T21:04:59.985Z,99.90
2019-05-10T21:10:05.438Z,99.90
2019-05-10T21:25:17.928Z,99.90
2019-05-10T21:35:26.419Z,99.90
2019-05-10T21:40:30.964Z,99.90
2019-05-10T21:50:39.375Z,99.90
2019-05-10T22:00:51.014Z,99.90
2019-05-10T22:05:57.192Z,99.90
2019-05-10T22:16:06.076Z,99.90
2019-05-10T22:21:11.439Z,99.90
2019-05-10T22:31:19.575Z,99.90
2019-05-10T22:36:24.157Z,99.90
2019-05-10T22:41:28.797Z,99.90
2019-05-10T22:46:33.071Z,99.90
2019-05-10T22:51:37.356Z,99.90
2019-05-10T22:56:41.633Z,99.90
2019-05-10T23:01:45.925Z,99.90
2019-05-10T23:11:54.055Z,99.90
2019-05-10T23:16:58.584Z,99.90
2019-05-10T23:32:11.170Z,99.90
2019-05-10T23:37:15.451Z,99.90
2019-05-10T23:42:19.756Z,99.90
2019-05-10T23:52:28.507Z,99.90
