createdAt,value
2019-05-09T00:01:10.293Z,99311.78
2019-05-09T00:03:36.965Z,99319.70
2019-05-09T00:06:04.613Z,99315.41
2019-05-09T00:08:33.514Z,99319.08
2019-05-09T00:11:00.095Z,99328.11
2019-05-09T00:13:27.028Z,99325.92
2019-05-09T00:15:54.268Z,99319.83
2019-05-09T00:18:23.170Z,99321.04
2019-05-09T00:20:55.366Z,99326.28
2019-05-09T00:23:23.961Z,99329.58
2019-05-09T00:25:50.633Z,99322.39
2019-05-09T00:28:17.275Z,99319.73
2019-05-09T00:31:15.574Z,99331.65
2019-05-09T00:33:48.022Z,99326.19
2019-05-09T00:36:14.786Z,99325.20
2019-05-09T00:38:43.502Z,99331.56
2019-05-09T00:41:10.334Z,99326.17
2019-05-09T00:43:37.423Z,99331.69
2019-05-09T00:46:23.971Z,99336.66
2019-05-09T00:49:05.042Z,99336.80
2019-05-09T00:51:33.890Z,99330.21
2019-05-09T00:54:04.248Z,99327.16
2019-05-09T00:56:33.140Z,99330.22
2019-05-09T00:59:00.136Z,99330.09
2019-05-09T01:01:26.802Z,99330.21
2019-05-09T01:03:53.933Z,99330.94
2019-05-09T01:06:20.666Z,99332.15
2019-05-09T01:08:47.397Z,99330.84
2019-05-09T01:11:15.613Z,99332.17
2019-05-09T01:13:43.452Z,99326.20
2019-05-09T01:16:10.259Z,99334.02
2019-05-09T01:18:37.174Z,99325.95
2019-05-09T01:21:04.214Z,99330.36
2019-05-09T01:23:31.102Z,99329.13
2019-05-09T01:25:58.257Z,99338.16
2019-05-09T01:28:24.865Z,99340.47
2019-05-09T01:30:53.204Z,99337.55
2019-05-09T01:33:35.070Z,99329.89
2019-05-09T01:36:03.784Z,99340.36
2019-05-09T01:38:30.529Z,99336.47
2019-05-09T01:40:57.166Z,99332.17
2019-05-09T01:43:24.444Z,99338.52
2019-05-09T01:45:51.438Z,99337.94
2019-05-09T01:48:18.367Z,99336.94
2019-05-09T01:50:45.058Z,99341.47
2019-05-09T01:53:13.597Z,99339.51
2019-05-09T01:55:58.935Z,99333.77
2019-05-09T01:58:27.358Z,99337.32
2019-05-09T02:00:54.189Z,99337.05
2019-05-09T02:03:20.867Z,99332.91
2019-05-09T02:05:49.692Z,99334.52
2019-05-09T02:08:16.387Z,99322.44
2019-05-09T02:10:44.211Z,99325.12
2019-05-09T02:13:13.554Z,99324.16
2019-05-09T02:15:47.434Z,99324.39
2019-05-09T02:18:20.638Z,99324.63
2019-05-09T02:20:49.118Z,99322.08
2019-05-09T02:23:15.753Z,99321.95
2019-05-09T02:25:43.802Z,99323.91
2019-05-09T02:28:11.015Z,99322.91
2019-05-09T02:30:37.600Z,99327.16
2019-05-09T02:33:05.217Z,99328.52
2019-05-09T02:35:39.589Z,99331.20
2019-05-09T02:38:00.805Z,99334.24
2019-05-09T02:40:29.405Z,99333.52
2019-05-09T02:42:59.017Z,99330.23
2019-05-09T02:45:28.480Z,99332.76
2019-05-09T02:47:55.140Z,99339.13
2019-05-09T02:50:21.769Z,99332.05
2019-05-09T02:52:48.832Z,99332.88
2019-05-09T02:55:18.238Z,99330.08
2019-05-09T02:57:48.749Z,99329.59
2019-05-09T03:00:24.309Z,99329.48
2019-05-09T03:03:14.449Z,99329.35
2019-05-09T03:05:41.537Z,99337.03
2019-05-09T03:08:09.875Z,99344.95
2019-05-09T03:10:38.118Z,99342.03
2019-05-09T03:13:04.900Z,99347.23
2019-05-09T03:15:33.054Z,99355.28
2019-05-09T03:18:00.216Z,99352.84
2019-05-09T03:20:49.475Z,99343.95
2019-05-09T03:23:19.427Z,99346.02
2019-05-09T03:25:48.474Z,99344.55
2019-05-09T03:28:29.818Z,99345.34
2019-05-09T03:30:59.192Z,99339.13
2019-05-09T03:33:29.627Z,99334.69
2019-05-09T03:35:57.308Z,99338.88
2019-05-09T03:38:23.813Z,99344.20
2019-05-09T03:40:50.478Z,99344.73
2019-05-09T03:43:21.232Z,99343.70
2019-05-09T03:45:54.716Z,99346.06
2019-05-09T03:48:33.160Z,99345.05
2019-05-09T03:51:00.976Z,99349.81
2019-05-09T03:53:34.658Z,99354.95
2019-05-09T03:56:14.239Z,99352.65
2019-05-09T03:58:47.467Z,99347.73
2019-05-09T04:01:14.223Z,99351.75
2019-05-09T04:03:40.879Z,99355.44
2019-05-09T04:06:08.282Z,99356.18
2019-05-09T04:08:37.468Z,99362.39
2019-05-09T04:11:03.778Z,99361.36
2019-05-09T04:13:35.284Z,99361.13
2019-05-09T04:16:02.070Z,99365.42
2019-05-09T04:18:28.689Z,99369.08
2019-05-09T04:20:57.312Z,99376.39
2019-05-09T04:23:23.868Z,99380.41
2019-05-09T04:26:17.623Z,99379.89
2019-05-09T04:28:44.334Z,99386.47
2019-05-09T04:31:11.234Z,99381.71
2019-05-09T04:33:39.077Z,99389.43
2019-05-09T04:36:05.665Z,99392.23
2019-05-09T04:38:32.230Z,99396.31
2019-05-09T04:40:59.184Z,99392.56
2019-05-09T04:43:32.226Z,99392.45
2019-05-09T04:45:57.901Z,99394.88
2019-05-09T04:48:31.289Z,99396.80
2019-05-09T04:51:02.339Z,99392.45
2019-05-09T04:53:29.311Z,99399.13
2019-05-09T04:55:58.128Z,99392.29
2019-05-09T04:58:27.385Z,99390.09
2019-05-09T05:01:28.246Z,99391.73
2019-05-09T05:03:57.307Z,99384.73
2019-05-09T05:06:24.115Z,99390.39
2019-05-09T05:08:50.982Z,99382.14
2019-05-09T05:11:17.898Z,99390.76
2019-05-09T05:13:44.619Z,99391.30
2019-05-09T05:16:12.331Z,99387.59
2019-05-09T05:18:38.892Z,99390.34
2019-05-09T05:21:07.818Z,99396.09
2019-05-09T05:23:43.946Z,99394.52
2019-05-09T05:26:10.620Z,99395.53
2019-05-09T05:28:38.220Z,99390.01
2019-05-09T05:31:07.290Z,99398.66
2019-05-09T05:33:57.866Z,99399.52
2019-05-09T05:36:24.983Z,99402.89
2019-05-09T05:38:51.926Z,99400.28
2019-05-09T05:41:18.587Z,99409.38
2019-05-09T05:43:47.761Z,99413.69
2019-05-09T05:46:28.530Z,99426.81
2019-05-09T05:48:57.808Z,99436.90
2019-05-09T05:51:24.522Z,99431.98
2019-05-09T05:53:51.812Z,99435.01
2019-05-09T05:56:18.549Z,99439.04
2019-05-09T05:58:45.667Z,99435.91
2019-05-09T06:01:12.359Z,99447.49
2019-05-09T06:03:38.977Z,99446.16
2019-05-09T06:06:05.734Z,99443.33
2019-05-09T06:08:32.356Z,99439.36
2019-05-09T06:10:59.267Z,99446.48
2019-05-09T06:13:27.572Z,99448.78
2019-05-09T06:15:54.338Z,99455.23
2019-05-09T06:18:20.898Z,99450.62
2019-05-09T06:20:48.686Z,99455.44
2019-05-09T06:23:17.603Z,99457.56
2019-05-09T06:25:44.257Z,99456.75
2019-05-09T06:28:11.045Z,99457.72
2019-05-09T06:30:40.874Z,99457.09
2019-05-09T06:33:08.987Z,99448.84
2019-05-09T06:35:37.764Z,99457.00
2019-05-09T06:38:03.703Z,99459.25
2019-05-09T06:40:30.349Z,99466.47
2019-05-09T06:42:59.311Z,99461.72
2019-05-09T06:45:41.981Z,99462.22
2019-05-09T06:48:09.082Z,99472.79
2019-05-09T06:50:38.152Z,99466.47
2019-05-09T06:53:05.269Z,99471.22
2019-05-09T06:55:31.963Z,99471.70
2019-05-09T06:58:00.520Z,99473.59
2019-05-09T07:00:48.841Z,99478.27
2019-05-09T07:03:18.526Z,99475.55
2019-05-09T07:06:22.876Z,99476.91
2019-05-09T07:09:12.050Z,99475.75
2019-05-09T07:11:38.957Z,99482.72
2019-05-09T07:14:05.802Z,99492.97
2019-05-09T07:16:32.851Z,99497.12
2019-05-09T07:18:59.431Z,99498.61
2019-05-09T07:21:45.754Z,99502.66
2019-05-09T07:24:12.375Z,99498.13
2019-05-09T07:26:39.206Z,99500.45
2019-05-09T07:29:07.446Z,99498.64
2019-05-09T07:31:40.103Z,99500.59
2019-05-09T07:34:22.402Z,99501.67
2019-05-09T07:36:50.405Z,99496.31
2019-05-09T07:39:17.662Z,99498.12
2019-05-09T07:41:44.702Z,99505.84
2019-05-09T07:44:11.630Z,99502.41
2019-05-09T07:46:47.448Z,99506.39
2019-05-09T07:49:14.176Z,99513.00
2019-05-09T07:51:41.841Z,99507.25
2019-05-09T07:54:20.621Z,99506.27
2019-05-09T07:56:37.968Z,99512.44
2019-05-09T07:59:04.979Z,99515.45
2019-05-09T08:01:31.723Z,99509.94
2019-05-09T08:03:59.135Z,99517.32
2019-05-09T08:06:28.480Z,99517.98
2019-05-09T08:08:54.445Z,99517.55
2019-05-09T08:11:21.318Z,99521.02
2019-05-09T08:13:48.708Z,99522.50
2019-05-09T08:16:15.370Z,99522.34
2019-05-09T08:18:41.947Z,99517.13
2019-05-09T08:21:08.684Z,99517.09
2019-05-09T08:23:35.282Z,99519.64
2019-05-09T08:26:04.469Z,99522.90
2019-05-09T08:28:30.658Z,99519.05
2019-05-09T08:30:58.542Z,99522.80
2019-05-09T08:33:25.559Z,99523.59
2019-05-09T08:35:52.943Z,99527.70
2019-05-09T08:38:19.495Z,99534.41
2019-05-09T08:40:48.559Z,99535.01
2019-05-09T08:43:14.977Z,99537.89
2019-05-09T08:45:41.721Z,99535.95
2019-05-09T08:48:09.399Z,99544.66
2019-05-09T08:50:49.073Z,99549.43
2019-05-09T08:53:15.722Z,99544.72
2019-05-09T08:55:42.322Z,99545.95
2019-05-09T08:58:09.113Z,99544.30
2019-05-09T09:00:38.762Z,99543.01
2019-05-09T09:03:04.432Z,99552.57
2019-05-09T09:05:31.192Z,99549.41
2019-05-09T09:07:58.090Z,99546.70
2019-05-09T09:10:29.298Z,99553.90
2019-05-09T09:12:58.054Z,99554.51
2019-05-09T09:15:48.075Z,99551.05
2019-05-09T09:17:53.078Z,99554.03
2019-05-09T09:20:19.857Z,99545.63
2019-05-09T09:22:48.033Z,99551.54
2019-05-09T09:25:14.874Z,99551.16
2019-05-09T09:27:41.585Z,99551.22
2019-05-09T09:30:20.791Z,99551.33
2019-05-09T09:32:38.741Z,99547.14
2019-05-09T09:35:08.005Z,99545.83
2019-05-09T09:37:47.832Z,99548.92
2019-05-09T09:40:04.393Z,99547.52
2019-05-09T09:42:31.426Z,99556.11
2019-05-09T09:44:58.808Z,99553.53
2019-05-09T09:47:25.381Z,99553.38
2019-05-09T09:49:55.076Z,99548.18
2019-05-09T09:52:21.962Z,99558.49
2019-05-09T09:54:48.570Z,99565.34
2019-05-09T09:57:15.240Z,99558.08
2019-05-09T09:59:48.475Z,99560.36
2019-05-09T10:02:17.177Z,99558.77
2019-05-09T10:04:43.834Z,99564.91
2019-05-09T10:07:10.584Z,99558.16
2019-05-09T10:09:37.200Z,99561.86
2019-05-09T10:12:04.982Z,99565.34
2019-05-09T10:14:35.093Z,99566.04
2019-05-09T10:17:14.715Z,99562.53
2019-05-09T10:19:49.552Z,99561.91
2019-05-09T10:22:23.342Z,99560.52
2019-05-09T10:24:48.391Z,99564.88
2019-05-09T10:27:18.554Z,99567.55
2019-05-09T10:29:44.973Z,99571.86
2019-05-09T10:32:13.049Z,99571.91
2019-05-09T10:34:40.123Z,99569.17
2019-05-09T10:37:07.978Z,99567.36
2019-05-09T10:39:37.941Z,99566.16
2019-05-09T10:42:43.430Z,99568.73
2019-05-09T10:45:28.593Z,99559.72
2019-05-09T10:47:57.643Z,99564.45
2019-05-09T10:50:25.052Z,99562.33
2019-05-09T10:52:52.660Z,99555.02
2019-05-09T10:55:19.350Z,99566.42
2019-05-09T10:57:52.561Z,99571.91
2019-05-09T11:00:15.143Z,99567.17
2019-05-09T11:02:41.743Z,99564.99
2019-05-09T11:05:09.600Z,99562.94
2019-05-09T11:07:38.116Z,99569.22
2019-05-09T11:10:22.581Z,99569.29
2019-05-09T11:12:34.139Z,99569.27
2019-05-09T11:15:00.754Z,99571.53
2019-05-09T11:17:28.571Z,99570.95
2019-05-09T11:19:58.491Z,99577.97
2019-05-09T11:22:29.058Z,99571.46
2019-05-09T11:24:57.753Z,99578.20
2019-05-09T11:27:23.855Z,99579.00
2019-05-09T11:29:50.621Z,99581.95
2019-05-09T11:32:18.610Z,99575.37
2019-05-09T11:34:48.426Z,99577.72
2019-05-09T11:37:14.128Z,99573.12
2019-05-09T11:41:02.049Z,99570.41
2019-05-09T11:42:09.361Z,99569.47
2019-05-09T11:44:38.405Z,99564.90
2019-05-09T11:47:04.572Z,99565.02
2019-05-09T11:49:31.725Z,99565.80
2019-05-09T11:51:58.365Z,99570.78
2019-05-09T11:54:25.006Z,99565.67
2019-05-09T11:56:54.418Z,99566.64
2019-05-09T11:59:21.011Z,99563.16
2019-05-09T12:01:49.037Z,99564.66
2019-05-09T12:04:15.648Z,99558.81
2019-05-09T12:06:42.264Z,99556.62
2019-05-09T12:09:09.131Z,99555.03
2019-05-09T12:11:41.257Z,99561.34
2019-05-09T12:14:04.649Z,99556.39
2019-05-09T12:16:31.400Z,99552.92
2019-05-09T12:18:58.487Z,99555.50
2019-05-09T12:21:28.010Z,99556.98
2019-05-09T12:23:54.022Z,99562.89
2019-05-09T12:26:20.658Z,99562.83
2019-05-09T12:28:49.034Z,99559.63
2019-05-09T12:31:18.181Z,99564.25
2019-05-09T12:33:44.827Z,99555.60
2019-05-09T12:36:11.525Z,99552.65
2019-05-09T12:38:38.850Z,99555.66
2019-05-09T12:41:07.817Z,99555.73
2019-05-09T12:43:34.312Z,99555.58
2019-05-09T12:46:01.114Z,99558.16
2019-05-09T12:48:28.456Z,99552.41
2019-05-09T12:50:55.143Z,99552.70
2019-05-09T12:53:21.994Z,99563.20
2019-05-09T12:55:50.929Z,99554.80
2019-05-09T12:58:27.623Z,99556.70
2019-05-09T13:00:58.423Z,99554.23
2019-05-09T13:03:27.764Z,99557.96
2019-05-09T13:05:57.456Z,99556.61
2019-05-09T13:08:24.031Z,99552.63
2019-05-09T13:10:51.331Z,99561.99
2019-05-09T13:13:18.592Z,99554.67
2019-05-09T13:16:05.369Z,99558.94
2019-05-09T13:18:50.286Z,99553.52
2019-05-09T13:21:18.705Z,99553.20
2019-05-09T13:23:45.410Z,99555.44
2019-05-09T13:26:12.049Z,99549.03
2019-05-09T13:28:38.775Z,99546.63
2019-05-09T13:31:08.072Z,99552.65
2019-05-09T13:33:34.528Z,99551.13
2019-05-09T13:36:01.515Z,99560.09
2019-05-09T13:38:29.996Z,99555.73
2019-05-09T13:40:58.873Z,99555.86
2019-05-09T13:43:28.046Z,99551.23
2019-05-09T13:45:54.234Z,99549.25
2019-05-09T13:48:32.597Z,99542.38
2019-05-09T13:50:50.214Z,99553.00
2019-05-09T13:53:19.216Z,99550.91
2019-05-09T13:55:48.323Z,99558.53
2019-05-09T13:58:14.999Z,99557.54
2019-05-09T14:00:55.689Z,99564.27
2019-05-09T14:03:10.154Z,99565.14
2019-05-09T14:05:36.915Z,99567.61
2019-05-09T14:08:04.519Z,99565.84
2019-05-09T14:10:31.471Z,99562.12
2019-05-09T14:13:06.792Z,99564.02
2019-05-09T14:15:27.571Z,99561.39
2019-05-09T14:18:02.761Z,99568.34
2019-05-09T14:20:29.555Z,99563.70
2019-05-09T14:22:57.619Z,99571.72
2019-05-09T14:25:25.300Z,99569.43
2019-05-09T14:27:52.539Z,99569.69
2019-05-09T14:30:19.886Z,99573.38
2019-05-09T14:32:49.484Z,99578.16
2019-05-09T14:35:17.955Z,99570.47
2019-05-09T14:37:44.034Z,99572.17
2019-05-09T14:40:11.061Z,99570.03
2019-05-09T14:42:39.521Z,99574.37
2019-05-09T14:45:08.416Z,99574.27
2019-05-09T14:47:41.441Z,99570.15
2019-05-09T14:50:04.365Z,99568.15
2019-05-09T14:52:31.117Z,99567.11
2019-05-09T14:54:58.252Z,99570.63
2019-05-09T14:57:24.820Z,99566.16
2019-05-09T14:59:51.442Z,99565.61
2019-05-09T15:02:18.249Z,99563.68
2019-05-09T15:04:44.873Z,99558.80
2019-05-09T15:07:11.480Z,99562.23
2019-05-09T15:09:38.114Z,99560.55
2019-05-09T15:12:04.675Z,99567.29
2019-05-09T15:14:31.400Z,99569.19
2019-05-09T15:16:57.992Z,99564.63
2019-05-09T15:19:24.924Z,99562.12
2019-05-09T15:21:51.690Z,99564.11
2019-05-09T15:24:19.379Z,99565.22
2019-05-09T15:26:47.906Z,99566.13
2019-05-09T15:29:14.759Z,99565.76
2019-05-09T15:31:41.589Z,99570.20
2019-05-09T15:34:10.309Z,99576.16
2019-05-09T15:36:37.974Z,99574.06
2019-05-09T15:39:07.872Z,99572.44
2019-05-09T15:41:34.097Z,99571.92
2019-05-09T15:44:00.755Z,99577.25
2019-05-09T15:46:45.911Z,99585.30
2019-05-09T15:49:12.611Z,99590.58
2019-05-09T15:51:39.380Z,99587.46
2019-05-09T15:54:08.195Z,99587.84
2019-05-09T15:56:34.714Z,99584.50
2019-05-09T15:59:01.784Z,99588.45
2019-05-09T16:01:28.423Z,99590.53
2019-05-09T16:03:55.130Z,99589.84
2019-05-09T16:06:21.848Z,99586.80
2019-05-09T16:08:48.443Z,99589.00
2019-05-09T16:11:17.820Z,99590.41
2019-05-09T16:13:44.107Z,99592.22
2019-05-09T16:16:10.779Z,99585.85
2019-05-09T16:18:37.455Z,99590.84
2019-05-09T16:21:04.231Z,99593.06
2019-05-09T16:23:31.362Z,99597.75
2019-05-09T16:25:58.700Z,99591.16
2019-05-09T16:28:25.445Z,99593.33
2019-05-09T16:30:52.051Z,99597.20
2019-05-09T16:33:19.371Z,99596.61
2019-05-09T16:35:48.462Z,99592.16
2019-05-09T16:38:15.652Z,99597.64
2019-05-09T16:40:42.314Z,99590.45
2019-05-09T16:43:09.218Z,99595.76
2019-05-09T16:45:37.966Z,99601.81
2019-05-09T16:48:04.931Z,99602.63
2019-05-09T16:50:31.646Z,99604.53
2019-05-09T16:52:59.033Z,99599.50
2019-05-09T16:55:31.476Z,99607.31
2019-05-09T16:57:58.074Z,99605.75
2019-05-09T17:00:32.640Z,99602.72
2019-05-09T17:02:59.320Z,99606.84
2019-05-09T17:05:27.891Z,99607.39
2019-05-09T17:07:54.776Z,99608.38
2019-05-09T17:10:21.358Z,99606.88
2019-05-09T17:12:48.043Z,99609.98
2019-05-09T17:15:17.722Z,99611.59
2019-05-09T17:17:44.716Z,99611.73
2019-05-09T17:20:13.549Z,99609.55
2019-05-09T17:23:10.426Z,99611.34
2019-05-09T17:25:28.211Z,99614.19
2019-05-09T17:27:56.806Z,99614.73
2019-05-09T17:30:25.011Z,99617.16
2019-05-09T17:32:51.889Z,99621.14
2019-05-09T17:35:19.113Z,99622.50
2019-05-09T17:37:48.106Z,99622.31
2019-05-09T17:40:16.914Z,99626.61
2019-05-09T17:42:43.317Z,99629.55
2019-05-09T17:45:10.265Z,99625.73
2019-05-09T17:47:37.738Z,99633.97
2019-05-09T17:50:04.985Z,99629.88
2019-05-09T17:52:31.731Z,99645.48
2019-05-09T17:54:59.123Z,99638.47
2019-05-09T17:57:27.908Z,99640.66
2019-05-09T17:59:54.410Z,99643.37
2019-05-09T18:02:21.041Z,99642.84
2019-05-09T18:04:48.134Z,99643.11
2019-05-09T18:07:18.048Z,99646.17
2019-05-09T18:09:44.940Z,99648.04
2019-05-09T18:12:11.534Z,99643.38
2019-05-09T18:14:38.471Z,99651.58
2019-05-09T18:17:05.116Z,99657.53
2019-05-09T18:19:31.887Z,99659.41
2019-05-09T18:21:58.449Z,99657.90
2019-05-09T18:24:25.165Z,99668.55
2019-05-09T18:26:52.170Z,99673.27
2019-05-09T18:29:18.854Z,99674.47
2019-05-09T18:31:54.738Z,99680.08
2019-05-09T18:34:21.349Z,99688.74
2019-05-09T18:36:48.466Z,99686.54
2019-05-09T18:39:15.333Z,99680.73
2019-05-09T18:41:42.374Z,99691.73
2019-05-09T18:44:10.385Z,99689.28
2019-05-09T18:46:37.444Z,99690.05
2019-05-09T18:49:04.099Z,99685.02
2019-05-09T18:51:30.747Z,99693.95
2019-05-09T18:53:57.416Z,99695.91
2019-05-09T18:56:24.274Z,99700.17
2019-05-09T18:58:50.913Z,99696.47
2019-05-09T19:01:17.601Z,99697.52
2019-05-09T19:03:44.263Z,99698.17
2019-05-09T19:06:10.860Z,99694.36
2019-05-09T19:08:37.886Z,99696.67
2019-05-09T19:11:04.423Z,99699.41
2019-05-09T19:13:31.114Z,99704.67
2019-05-09T19:16:13.765Z,99709.28
2019-05-09T19:18:52.235Z,99713.78
2019-05-09T19:21:44.577Z,99706.93
2019-05-09T19:24:11.209Z,99715.61
2019-05-09T19:26:38.403Z,99720.45
2019-05-09T19:29:06.340Z,99722.03
2019-05-09T19:31:33.002Z,99722.32
2019-05-09T19:33:59.686Z,99725.16
2019-05-09T19:36:26.573Z,99720.03
2019-05-09T19:38:53.300Z,99723.52
2019-05-09T19:41:19.967Z,99723.81
2019-05-09T19:43:46.696Z,99719.41
2019-05-09T19:46:13.474Z,99724.14
2019-05-09T19:48:40.297Z,99722.38
2019-05-09T19:51:06.985Z,99727.33
2019-05-09T19:53:33.595Z,99730.34
2019-05-09T19:56:02.142Z,99731.74
2019-05-09T19:58:28.821Z,99731.70
2019-05-09T20:01:00.806Z,99733.87
2019-05-09T20:03:28.824Z,99739.78
2019-05-09T20:05:55.504Z,99730.05
2019-05-09T20:08:25.100Z,99736.23
2019-05-09T20:11:18.969Z,99739.86
2019-05-09T20:14:04.363Z,99737.77
2019-05-09T20:16:32.962Z,99742.53
2019-05-09T20:19:00.935Z,99740.33
2019-05-09T20:21:31.473Z,99737.06
2019-05-09T20:23:58.101Z,99739.33
2019-05-09T20:26:28.380Z,99748.78
2019-05-09T20:28:55.398Z,99751.38
2019-05-09T20:31:22.075Z,99754.27
2019-05-09T20:33:48.859Z,99760.88
2019-05-09T20:36:15.480Z,99752.84
2019-05-09T20:38:42.223Z,99757.42
2019-05-09T20:41:08.787Z,99758.06
2019-05-09T20:43:35.439Z,99762.03
2019-05-09T20:46:02.333Z,99761.83
2019-05-09T20:48:28.929Z,99763.95
2019-05-09T20:50:55.572Z,99770.05
2019-05-09T20:53:22.333Z,99763.62
2019-05-09T20:55:48.950Z,99764.78
2019-05-09T20:58:16.943Z,99773.56
2019-05-09T21:00:43.538Z,99767.97
2019-05-09T21:03:10.186Z,99768.09
2019-05-09T21:05:37.263Z,99776.92
2019-05-09T21:08:04.191Z,99783.31
2019-05-09T21:10:30.841Z,99779.83
2019-05-09T21:12:57.569Z,99779.45
2019-05-09T21:15:24.420Z,99792.59
2019-05-09T21:17:51.056Z,99792.09
2019-05-09T21:20:17.712Z,99792.25
2019-05-09T21:22:44.582Z,99795.30
2019-05-09T21:25:11.637Z,99800.27
2019-05-09T21:27:38.253Z,99792.81
2019-05-09T21:30:05.386Z,99792.33
2019-05-09T21:32:31.998Z,99792.52
2019-05-09T21:34:58.659Z,99800.68
2019-05-09T21:37:25.645Z,99796.85
2019-05-09T21:39:52.357Z,99795.50
2019-05-09T21:42:19.143Z,99803.17
2019-05-09T21:44:46.355Z,99809.50
2019-05-09T21:47:12.990Z,99806.89
2019-05-09T21:49:40.145Z,99809.91
2019-05-09T21:52:06.741Z,99813.91
2019-05-09T21:54:33.341Z,99815.83
2019-05-09T21:57:00.024Z,99812.69
2019-05-09T21:59:26.606Z,99813.69
2019-05-09T22:01:53.261Z,99812.86
2019-05-09T22:04:19.927Z,99813.16
2019-05-09T22:06:46.649Z,99822.94
2019-05-09T22:09:13.582Z,99824.41
2019-05-09T22:11:40.270Z,99827.86
2019-05-09T22:14:06.970Z,99826.40
2019-05-09T22:16:34.685Z,99819.55
2019-05-09T22:19:01.265Z,99827.50
2019-05-09T22:21:27.924Z,99827.23
2019-05-09T22:23:56.813Z,99828.99
2019-05-09T22:26:23.152Z,99834.30
2019-05-09T22:28:49.983Z,99830.03
2019-05-09T22:31:16.565Z,99829.27
2019-05-09T22:33:43.347Z,99824.59
2019-05-09T22:36:09.970Z,99829.35
2019-05-09T22:38:36.953Z,99818.52
2019-05-09T22:41:03.489Z,99826.84
2019-05-09T22:43:30.365Z,99823.45
2019-05-09T22:45:57.615Z,99823.11
2019-05-09T22:48:24.166Z,99822.70
2019-05-09T22:50:50.856Z,99827.24
2019-05-09T22:53:17.550Z,99835.47
2019-05-09T22:55:47.125Z,99828.23
2019-05-09T22:58:13.888Z,99829.85
2019-05-09T23:00:40.557Z,99835.73
2019-05-09T23:03:07.185Z,99835.83
2019-05-09T23:05:33.975Z,99837.38
2019-05-09T23:08:00.664Z,99834.23
2019-05-09T23:10:27.411Z,99838.47
2019-05-09T23:12:54.255Z,99827.95
2019-05-09T23:15:21.016Z,99831.80
2019-05-09T23:17:47.614Z,99833.37
2019-05-09T23:20:34.274Z,99874.23
2019-05-09T23:23:21.122Z,99860.64
2019-05-09T23:25:47.784Z,99842.58
2019-05-09T23:28:14.398Z,99850.40
2019-05-09T23:30:41.048Z,99850.23
2019-05-09T23:33:07.676Z,99837.91
2019-05-09T23:35:34.320Z,99843.63
2019-05-09T23:38:00.966Z,99840.05
2019-05-09T23:40:27.578Z,99833.41
2019-05-09T23:42:54.323Z,99835.11
2019-05-09T23:45:21.382Z,99833.77
2019-05-09T23:47:48.212Z,99834.88
2019-05-09T23:50:14.896Z,99839.06
2019-05-09T23:52:41.538Z,99839.06
2019-05-09T23:55:26.228Z,99835.64
2019-05-09T23:58:11.315Z,99830.16
