createdAt,value
2023-03-07T00:55:31.222Z,93946.00
2023-03-07T00:56:32.167Z,93946.00
2023-03-07T00:57:32.123Z,93946.00
2023-03-07T00:58:32.126Z,93942.00
2023-03-07T00:59:32.077Z,93938.00
2023-03-07T01:00:32.068Z,93940.00
2023-03-07T01:01:32.031Z,93942.00
2023-03-07T01:02:32.010Z,93940.00
2023-03-07T01:03:31.980Z,93936.00
2023-03-07T01:04:32.045Z,93934.00
2023-03-07T01:05:31.932Z,93932.00
2023-03-07T01:06:31.910Z,93934.00
2023-03-07T01:07:31.907Z,93930.00
2023-03-07T01:08:31.856Z,93930.00
2023-03-07T01:09:31.827Z,93930.00
2023-03-07T01:10:31.790Z,93926.00
2023-03-07T01:11:31.794Z,93928.00
2023-03-07T01:12:31.750Z,93926.00
2023-03-07T01:13:31.716Z,93930.00
2023-03-07T01:14:31.694Z,93926.00
2023-03-07T01:15:31.672Z,93930.00
2023-03-07T01:16:31.681Z,93932.00
2023-03-07T01:17:31.629Z,93932.00
2023-03-07T01:18:31.597Z,93932.00
2023-03-07T01:19:31.567Z,93926.00
2023-03-07T01:20:31.546Z,93924.00
2023-03-07T01:21:31.528Z,93923.00
2023-03-07T01:22:31.498Z,93924.00
2023-03-07T01:23:31.465Z,93924.00
2023-03-07T01:24:31.432Z,93923.00
2023-03-07T01:25:31.403Z,93921.00
2023-03-07T01:26:31.403Z,93919.00
2023-03-07T01:27:31.386Z,93919.00
2023-03-07T01:28:31.340Z,93919.00
2023-03-07T01:29:31.309Z,93919.00
2023-03-07T01:30:31.285Z,93919.00
2023-03-07T01:31:31.286Z,93917.00
2023-03-07T01:32:31.247Z,93915.00
2023-03-07T01:33:31.196Z,93915.00
2023-03-07T01:34:31.193Z,93915.00
2023-03-07T01:35:31.189Z,93917.00
2023-03-07T01:36:31.276Z,93913.00
2023-03-07T01:37:31.100Z,93913.00
2023-03-07T01:38:31.085Z,93913.00
2023-03-07T01:39:31.076Z,93915.00
2023-03-07T01:40:31.025Z,93913.00
2023-03-07T01:41:31.006Z,93913.00
2023-03-07T01:42:30.984Z,93913.00
2023-03-07T01:43:30.989Z,93911.00
2023-03-07T01:44:30.937Z,93913.00
2023-03-07T01:45:30.934Z,93911.00
2023-03-07T01:46:30.897Z,93913.00
2023-03-07T01:47:30.871Z,93913.00
2023-03-07T01:48:30.848Z,93913.00
2023-03-07T01:49:30.949Z,93913.00
2023-03-07T01:50:30.780Z,93915.00
2023-03-07T01:51:31.073Z,93913.00
2023-03-07T01:52:30.718Z,93913.00
2023-03-07T01:53:30.689Z,93911.00
2023-03-07T01:54:30.668Z,93913.00
2023-03-07T01:55:30.670Z,93913.00
2023-03-07T01:56:30.623Z,93911.00
2023-03-07T01:57:30.596Z,93913.00
2023-03-07T01:58:30.562Z,93911.00
2023-03-07T01:59:30.650Z,93911.00
2023-03-07T02:00:30.543Z,93911.00
2023-03-07T02:01:30.507Z,93911.00
2023-03-07T02:02:30.437Z,93911.00
2023-03-07T02:03:30.418Z,93909.00
2023-03-07T02:04:30.464Z,93911.00
2023-03-07T02:05:30.373Z,93909.00
2023-03-07T02:06:30.348Z,93909.00
2023-03-07T02:07:30.324Z,93905.00
2023-03-07T02:08:30.277Z,93905.00
2023-03-07T02:09:30.256Z,93903.00
2023-03-07T02:10:30.235Z,93903.00
2023-03-07T02:11:30.218Z,93903.00
2023-03-07T02:12:30.184Z,93901.00
2023-03-07T02:13:30.160Z,93901.00
2023-03-07T02:14:30.138Z,93901.00
2023-03-07T02:15:30.118Z,93905.00
2023-03-07T02:16:30.070Z,93905.00
2023-03-07T02:17:30.048Z,93903.00
2023-03-07T02:18:30.020Z,93901.00
2023-03-07T02:19:29.992Z,93905.00
2023-03-07T02:20:29.976Z,93903.00
2023-03-07T02:21:29.949Z,93903.00
2023-03-07T02:22:29.923Z,93903.00
2023-03-07T02:23:29.902Z,93901.00
2023-03-07T02:24:29.887Z,93897.00
2023-03-07T02:25:29.863Z,93895.00
2023-03-07T02:26:29.840Z,93895.00
2023-03-07T02:27:29.817Z,93895.00
2023-03-07T02:28:29.793Z,93897.00
2023-03-07T02:29:29.781Z,93895.00
2023-03-07T02:30:29.763Z,93895.00
2023-03-07T02:31:29.740Z,93893.00
2023-03-07T02:32:29.703Z,93895.00
2023-03-07T02:33:29.674Z,93891.00
2023-03-07T02:34:29.640Z,93893.00
2023-03-07T02:35:29.659Z,93891.00
2023-03-07T02:36:29.583Z,93891.00
2023-03-07T02:37:29.545Z,93891.00
2023-03-07T02:38:29.523Z,93891.00
2023-03-07T02:39:29.502Z,93891.00
2023-03-07T02:40:29.546Z,93893.00
2023-03-07T02:41:29.463Z,93891.00
2023-03-07T02:42:29.427Z,93893.00
2023-03-07T02:43:29.388Z,93895.00
2023-03-07T02:44:29.357Z,93893.00
2023-03-07T02:45:29.341Z,93893.00
2023-03-07T02:46:29.409Z,93893.00
2023-03-07T02:47:29.298Z,93889.00
2023-03-07T02:48:29.219Z,93891.00
2023-03-07T02:49:29.195Z,93891.00
2023-03-07T02:50:29.179Z,93891.00
2023-03-07T02:51:29.172Z,93891.00
2023-03-07T02:52:29.121Z,93891.00
2023-03-07T02:53:29.093Z,93891.00
2023-03-07T02:54:29.072Z,93891.00
2023-03-07T02:55:29.026Z,93889.00
2023-03-07T02:56:29.031Z,93887.00
2023-03-07T02:57:28.974Z,93885.00
2023-03-07T02:58:28.951Z,93887.00
2023-03-07T02:59:28.923Z,93887.00
2023-03-07T03:00:28.897Z,93883.00
2023-03-07T03:01:28.933Z,93883.00
2023-03-07T03:02:28.844Z,93885.00
2023-03-07T03:03:28.924Z,93885.00
2023-03-07T03:04:28.837Z,93885.00
2023-03-07T03:05:28.760Z,93887.00
2023-03-07T03:06:28.743Z,93889.00
2023-03-07T03:07:28.725Z,93889.00
2023-03-07T03:08:28.715Z,93893.00
2023-03-07T03:09:28.644Z,93891.00
2023-03-07T03:10:28.618Z,93891.00
2023-03-07T03:11:28.619Z,93893.00
2023-03-07T03:12:28.581Z,93897.00
2023-03-07T03:13:28.564Z,93897.00
2023-03-07T03:14:28.498Z,93897.00
2023-03-07T03:15:28.456Z,93897.00
2023-03-07T03:16:28.534Z,93895.00
2023-03-07T03:17:28.429Z,93895.00
2023-03-07T03:18:28.396Z,93895.00
2023-03-07T03:19:28.435Z,93895.00
2023-03-07T03:20:28.323Z,93897.00
2023-03-07T03:21:28.296Z,93895.00
2023-03-07T03:22:28.276Z,93893.00
2023-03-07T03:23:28.255Z,93893.00
2023-03-07T03:24:28.218Z,93893.00
2023-03-07T03:25:28.188Z,93891.00
2023-03-07T03:26:28.165Z,93893.00
2023-03-07T03:27:28.144Z,93893.00
2023-03-07T03:28:28.117Z,93893.00
2023-03-07T03:29:28.106Z,93897.00
2023-03-07T03:30:28.075Z,93899.00
2023-03-07T03:31:28.140Z,93899.00
2023-03-07T03:32:28.080Z,93899.00
2023-03-07T03:33:28.000Z,93901.00
2023-03-07T03:34:27.983Z,93901.00
2023-03-07T03:35:27.980Z,93899.00
2023-03-07T03:36:27.925Z,93903.00
2023-03-07T03:37:27.898Z,93899.00
2023-03-07T03:38:27.875Z,93903.00
2023-03-07T03:39:27.864Z,93897.00
2023-03-07T03:40:27.851Z,93899.00
2023-03-07T03:41:27.820Z,93905.00
2023-03-07T03:42:27.804Z,93899.00
2023-03-07T03:43:27.781Z,93903.00
2023-03-07T03:44:27.766Z,93897.00
2023-03-07T03:45:27.729Z,93897.00
2023-03-07T03:46:27.802Z,93901.00
2023-03-07T03:47:27.688Z,93901.00
2023-03-07T03:48:27.666Z,93901.00
2023-03-07T03:49:27.649Z,93903.00
2023-03-07T03:50:27.627Z,93901.00
2023-03-07T03:51:27.628Z,93903.00
2023-03-07T03:52:27.585Z,93899.00
2023-03-07T03:53:27.569Z,93899.00
2023-03-07T03:54:27.558Z,93899.00
2023-03-07T03:55:27.524Z,93901.00
2023-03-07T03:56:27.504Z,93901.00
2023-03-07T03:57:27.497Z,93901.00
2023-03-07T03:58:27.470Z,93901.00
2023-03-07T03:59:27.453Z,93899.00
2023-03-07T04:00:27.429Z,93899.00
2023-03-07T04:01:27.430Z,93901.00
2023-03-07T04:02:27.493Z,93899.00
2023-03-07T04:03:27.371Z,93897.00
2023-03-07T04:04:27.342Z,93893.00
2023-03-07T04:05:27.318Z,93895.00
2023-03-07T04:06:27.309Z,93899.00
2023-03-07T04:07:27.308Z,93897.00
2023-03-07T04:08:27.268Z,93897.00
2023-03-07T04:09:27.244Z,93895.00
2023-03-07T04:10:27.223Z,93897.00
2023-03-07T04:11:27.205Z,93901.00
2023-03-07T04:12:27.178Z,93901.00
2023-03-07T04:13:27.167Z,93899.00
2023-03-07T04:14:27.145Z,93897.00
2023-03-07T04:15:27.121Z,93897.00
2023-03-07T04:16:27.259Z,93899.00
2023-03-07T04:17:27.089Z,93899.00
2023-03-07T04:18:27.061Z,93897.00
2023-03-07T04:19:29.307Z,93895.00
2023-03-07T04:20:27.010Z,93897.00
2023-03-07T04:21:26.983Z,93893.00
2023-03-07T04:22:26.946Z,93893.00
2023-03-07T04:23:26.943Z,93893.00
2023-03-07T04:24:26.892Z,93895.00
2023-03-07T04:25:26.859Z,93893.00
2023-03-07T04:26:26.823Z,93897.00
2023-03-07T04:27:26.806Z,93899.00
2023-03-07T04:28:26.779Z,93899.00
2023-03-07T04:29:26.774Z,93899.00
2023-03-07T04:30:26.745Z,93895.00
2023-03-07T04:31:26.753Z,93895.00
2023-03-07T04:32:26.750Z,93893.00
2023-03-07T04:33:26.637Z,93893.00
2023-03-07T04:34:26.603Z,93895.00
2023-03-07T04:35:26.593Z,93895.00
2023-03-07T04:36:26.553Z,93893.00
2023-03-07T04:37:26.553Z,93893.00
2023-03-07T04:38:26.504Z,93891.00
2023-03-07T04:39:26.512Z,93889.00
2023-03-07T04:40:26.465Z,93887.00
2023-03-07T04:41:26.463Z,93887.00
2023-03-07T04:42:26.410Z,93885.00
2023-03-07T04:43:26.387Z,93889.00
2023-03-07T04:44:26.408Z,93887.00
2023-03-07T04:45:26.337Z,93885.00
2023-03-07T04:46:26.285Z,93885.00
2023-03-07T04:47:26.258Z,93883.00
2023-03-07T04:48:26.238Z,93885.00
2023-03-07T04:49:26.201Z,93881.00
2023-03-07T04:50:26.171Z,93885.00
2023-03-07T04:51:26.159Z,93883.00
2023-03-07T04:52:26.133Z,93879.00
2023-03-07T04:53:26.109Z,93876.00
2023-03-07T04:54:26.090Z,93877.00
2023-03-07T04:55:26.122Z,93877.00
2023-03-07T04:56:26.069Z,93877.00
2023-03-07T04:57:26.003Z,93877.00
2023-03-07T04:58:25.987Z,93877.00
2023-03-07T04:59:25.945Z,93876.00
2023-03-07T05:00:25.918Z,93877.00
2023-03-07T05:01:25.929Z,93879.00
2023-03-07T05:02:25.867Z,93881.00
2023-03-07T05:03:25.843Z,93881.00
2023-03-07T05:04:25.987Z,93881.00
2023-03-07T05:05:25.800Z,93885.00
2023-03-07T05:06:25.758Z,93883.00
2023-03-07T05:07:25.733Z,93885.00
2023-03-07T05:08:25.712Z,93883.00
2023-03-07T05:09:25.700Z,93883.00
2023-03-07T05:10:25.644Z,93883.00
2023-03-07T05:11:25.658Z,93883.00
2023-03-07T05:12:25.589Z,93881.00
2023-03-07T05:13:25.590Z,93889.00
2023-03-07T05:14:25.565Z,93887.00
2023-03-07T05:15:25.500Z,93889.00
2023-03-07T05:16:25.470Z,93891.00
2023-03-07T05:17:25.450Z,93893.00
2023-03-07T05:18:25.407Z,93893.00
2023-03-07T05:19:25.398Z,93891.00
2023-03-07T05:20:25.381Z,93893.00
2023-03-07T05:21:25.348Z,93893.00
2023-03-07T05:22:25.331Z,93891.00
2023-03-07T05:23:25.300Z,93893.00
2023-03-07T05:24:25.280Z,93895.00
2023-03-07T05:25:25.262Z,93891.00
2023-03-07T05:26:25.232Z,93889.00
2023-03-07T05:27:25.214Z,93889.00
2023-03-07T05:28:25.187Z,93891.00
2023-03-07T05:29:25.146Z,93889.00
2023-03-07T05:30:25.116Z,93887.00
2023-03-07T05:31:25.119Z,93887.00
2023-03-07T05:32:25.092Z,93889.00
2023-03-07T05:33:25.017Z,93887.00
2023-03-07T05:34:24.985Z,93887.00
2023-03-07T05:35:25.108Z,93883.00
2023-03-07T05:36:24.956Z,93885.00
2023-03-07T05:37:24.924Z,93885.00
2023-03-07T05:38:24.903Z,93885.00
2023-03-07T05:39:24.891Z,93883.00
2023-03-07T05:40:24.850Z,93881.00
2023-03-07T05:41:24.854Z,93881.00
2023-03-07T05:42:24.802Z,93879.00
2023-03-07T05:43:24.806Z,93879.00
2023-03-07T05:44:24.772Z,93883.00
2023-03-07T05:45:24.732Z,93881.00
2023-03-07T05:46:24.864Z,93883.00
2023-03-07T05:47:24.691Z,93881.00
2023-03-07T05:48:24.657Z,93879.00
2023-03-07T05:49:24.639Z,93877.00
2023-03-07T05:50:24.619Z,93876.00
2023-03-07T05:51:24.606Z,93876.00
2023-03-07T05:52:24.577Z,93876.00
2023-03-07T05:53:25.160Z,93874.00
2023-03-07T05:54:24.525Z,93872.00
2023-03-07T05:55:24.497Z,93872.00
2023-03-07T05:56:24.468Z,93870.00
2023-03-07T05:57:24.448Z,93876.00
2023-03-07T05:58:24.437Z,93872.00
2023-03-07T05:59:24.427Z,93872.00
2023-03-07T06:00:24.380Z,93872.00
2023-03-07T06:01:24.353Z,93872.00
2023-03-07T06:02:24.349Z,93872.00
2023-03-07T06:03:24.379Z,93874.00
2023-03-07T06:04:24.669Z,93870.00
2023-03-07T06:05:25.471Z,93872.00
2023-03-07T06:06:24.212Z,93874.00
2023-03-07T06:07:24.190Z,93874.00
2023-03-07T06:08:24.174Z,93877.00
2023-03-07T06:09:24.167Z,93874.00
2023-03-07T06:10:24.136Z,93874.00
2023-03-07T06:11:24.116Z,93874.00
2023-03-07T06:12:24.083Z,93876.00
2023-03-07T06:13:24.082Z,93874.00
2023-03-07T06:14:24.086Z,93876.00
2023-03-07T06:15:24.809Z,93874.00
2023-03-07T06:16:24.037Z,93874.00
2023-03-07T06:17:23.963Z,93876.00
2023-03-07T06:18:23.942Z,93874.00
2023-03-07T06:19:24.189Z,93876.00
2023-03-07T06:20:23.882Z,93874.00
2023-03-07T06:21:23.888Z,93874.00
2023-03-07T06:22:23.830Z,93872.00
2023-03-07T06:23:23.845Z,93874.00
2023-03-07T06:24:23.812Z,93872.00
2023-03-07T06:25:24.196Z,93870.00
2023-03-07T06:26:23.751Z,93868.00
2023-03-07T06:27:23.721Z,93872.00
2023-03-07T06:28:23.725Z,93872.00
2023-03-07T06:29:23.702Z,93874.00
2023-03-07T06:30:23.680Z,93870.00
2023-03-07T06:31:23.733Z,93870.00
2023-03-07T06:32:23.650Z,93868.00
2023-03-07T06:33:23.722Z,93868.00
2023-03-07T06:34:23.710Z,93868.00
2023-03-07T06:35:23.533Z,93866.00
2023-03-07T06:36:23.529Z,93866.00
2023-03-07T06:37:23.487Z,93868.00
2023-03-07T06:38:23.496Z,93866.00
2023-03-07T06:39:23.717Z,93868.00
2023-03-07T06:40:23.763Z,93870.00
2023-03-07T06:41:23.445Z,93870.00
2023-03-07T06:42:23.425Z,93870.00
2023-03-07T06:43:23.715Z,93868.00
2023-03-07T06:44:23.365Z,93864.00
2023-03-07T06:45:24.329Z,93862.00
2023-03-07T06:46:23.329Z,93866.00
2023-03-07T06:47:23.311Z,93862.00
2023-03-07T06:48:23.718Z,93866.00
2023-03-07T06:49:23.207Z,93862.00
2023-03-07T06:50:34.528Z,93850.00
2023-03-07T06:51:23.179Z,93854.00
2023-03-07T06:52:23.135Z,93852.00
2023-03-07T06:53:23.135Z,93852.00
2023-03-07T06:54:23.075Z,93854.00
2023-03-07T06:55:23.290Z,93852.00
2023-03-07T06:56:23.004Z,93848.00
2023-03-07T06:57:22.980Z,93848.00
2023-03-07T06:58:22.961Z,93844.00
2023-03-07T06:59:22.940Z,93844.00
2023-03-07T07:00:25.237Z,93844.00
2023-03-07T07:01:22.909Z,93842.00
2023-03-07T07:02:23.148Z,93842.00
2023-03-07T07:03:23.941Z,93844.00
2023-03-07T07:04:22.764Z,93846.00
2023-03-07T07:05:23.193Z,93842.00
2023-03-07T07:06:23.199Z,93844.00
2023-03-07T07:07:22.700Z,93844.00
2023-03-07T07:08:22.666Z,93842.00
2023-03-07T07:09:23.661Z,93840.00
2023-03-07T07:10:22.775Z,93840.00
2023-03-07T07:11:22.603Z,93838.00
2023-03-07T07:12:22.564Z,93838.00
2023-03-07T07:13:22.543Z,93838.00
2023-03-07T07:14:22.522Z,93840.00
2023-03-07T07:15:23.353Z,93840.00
2023-03-07T07:16:22.575Z,93838.00
2023-03-07T07:17:22.451Z,93840.00
2023-03-07T07:18:22.416Z,93842.00
2023-03-07T07:19:22.728Z,93842.00
2023-03-07T07:20:22.704Z,93838.00
2023-03-07T07:21:22.697Z,93838.00
2023-03-07T07:22:22.329Z,93842.00
2023-03-07T07:23:22.320Z,93840.00
2023-03-07T07:24:22.297Z,93840.00
2023-03-07T07:25:22.702Z,93842.00
2023-03-07T07:26:22.244Z,93844.00
2023-03-07T07:27:22.215Z,93836.00
2023-03-07T07:28:22.204Z,93836.00
2023-03-07T07:29:22.186Z,93832.00
2023-03-07T07:30:22.230Z,93834.00
2023-03-07T07:31:22.235Z,93838.00
2023-03-07T07:32:22.362Z,93838.00
2023-03-07T07:33:22.463Z,93840.00
2023-03-07T07:34:22.060Z,93834.00
2023-03-07T07:35:22.062Z,93832.00
2023-03-07T07:36:22.966Z,93831.00
2023-03-07T07:37:21.994Z,93829.00
2023-03-07T07:38:21.970Z,93831.00
2023-03-07T07:39:21.964Z,93831.00
2023-03-07T07:40:21.991Z,93827.00
2023-03-07T07:41:22.234Z,93829.00
2023-03-07T07:42:21.904Z,93827.00
2023-03-07T07:43:23.885Z,93829.00
2023-03-07T07:44:21.876Z,93831.00
2023-03-07T07:45:21.844Z,93831.00
2023-03-07T07:46:22.349Z,93832.00
2023-03-07T07:47:21.811Z,93832.00
2023-03-07T07:48:22.273Z,93834.00
2023-03-07T07:49:21.802Z,93832.00
2023-03-07T07:50:21.755Z,93832.00
2023-03-07T07:51:21.738Z,93832.00
2023-03-07T07:52:21.681Z,93834.00
2023-03-07T07:53:21.659Z,93831.00
2023-03-07T07:54:21.681Z,93829.00
2023-03-07T07:55:21.742Z,93829.00
2023-03-07T07:56:21.578Z,93831.00
2023-03-07T07:57:22.694Z,93827.00
2023-03-07T07:58:21.511Z,93827.00
2023-03-07T07:59:21.485Z,93825.00
2023-03-07T08:00:21.728Z,93823.00
2023-03-07T08:01:21.442Z,93823.00
2023-03-07T08:02:21.470Z,93821.00
2023-03-07T08:03:21.425Z,93819.00
2023-03-07T08:04:21.365Z,93819.00
2023-03-07T08:05:21.344Z,93819.00
2023-03-07T08:06:21.320Z,93821.00
2023-03-07T08:07:21.765Z,93819.00
2023-03-07T08:08:21.276Z,93819.00
2023-03-07T08:09:21.242Z,93819.00
2023-03-07T08:10:21.204Z,93819.00
2023-03-07T08:11:21.178Z,93815.00
2023-03-07T08:12:21.222Z,93817.00
2023-03-07T08:13:21.131Z,93815.00
2023-03-07T08:14:21.101Z,93815.00
2023-03-07T08:15:21.233Z,93813.00
2023-03-07T08:16:21.052Z,93813.00
2023-03-07T08:17:21.026Z,93811.00
2023-03-07T08:18:21.007Z,93809.00
2023-03-07T08:19:20.983Z,93811.00
2023-03-07T08:20:21.234Z,93811.00
2023-03-07T08:21:20.936Z,93807.00
2023-03-07T08:22:20.916Z,93809.00
2023-03-07T08:23:20.906Z,93803.00
2023-03-07T08:24:29.287Z,93805.00
2023-03-07T08:25:20.881Z,93801.00
2023-03-07T08:26:20.852Z,93801.00
2023-03-07T08:27:20.845Z,93801.00
2023-03-07T08:28:21.807Z,93803.00
2023-03-07T08:29:21.263Z,93797.00
2023-03-07T08:30:20.768Z,93801.00
2023-03-07T08:31:20.820Z,93795.00
2023-03-07T08:32:20.837Z,93795.00
2023-03-07T08:33:20.700Z,93799.00
2023-03-07T08:34:20.777Z,93799.00
2023-03-07T08:35:20.684Z,93801.00
2023-03-07T08:36:20.693Z,93799.00
2023-03-07T08:37:20.738Z,93797.00
2023-03-07T08:38:20.571Z,93801.00
2023-03-07T08:39:21.584Z,93799.00
2023-03-07T08:40:21.553Z,93799.00
2023-03-07T08:41:21.527Z,93797.00
2023-03-07T08:42:20.804Z,93799.00
2023-03-07T08:43:20.473Z,93795.00
2023-03-07T08:44:20.448Z,93799.00
2023-03-07T08:45:22.777Z,93795.00
2023-03-07T08:46:20.464Z,93791.00
2023-03-07T08:47:20.740Z,93791.00
2023-03-07T08:48:20.328Z,93793.00
2023-03-07T08:49:20.325Z,93787.00
2023-03-07T08:50:20.269Z,93785.00
2023-03-07T08:51:20.255Z,93783.00
2023-03-07T08:52:20.257Z,93789.00
2023-03-07T08:53:20.197Z,93789.00
2023-03-07T08:54:20.158Z,93787.00
2023-03-07T08:55:20.186Z,93787.00
2023-03-07T08:56:20.126Z,93787.00
2023-03-07T08:57:20.296Z,93783.00
2023-03-07T08:58:20.089Z,93783.00
2023-03-07T08:59:20.049Z,93783.00
2023-03-07T09:00:23.400Z,93783.00
2023-03-07T09:01:20.373Z,93785.00
2023-03-07T09:02:20.536Z,93785.00
2023-03-07T09:03:20.141Z,93785.00
2023-03-07T09:04:20.224Z,93783.00
2023-03-07T09:05:20.949Z,93778.00
2023-03-07T09:06:20.088Z,93778.00
2023-03-07T09:07:20.707Z,93772.00
2023-03-07T09:08:19.983Z,93772.00
2023-03-07T09:09:19.805Z,93774.00
2023-03-07T09:10:19.767Z,93774.00
2023-03-07T09:11:19.935Z,93774.00
2023-03-07T09:12:20.088Z,93770.00
2023-03-07T09:13:20.075Z,93770.00
2023-03-07T09:14:20.034Z,93768.00
2023-03-07T09:15:19.983Z,93766.00
2023-03-07T09:16:20.065Z,93760.00
2023-03-07T09:17:19.850Z,93762.00
2023-03-07T09:18:19.971Z,93760.00
2023-03-07T09:19:20.134Z,93758.00
2023-03-07T09:20:20.171Z,93758.00
2023-03-07T09:21:19.644Z,93756.00
2023-03-07T09:22:20.079Z,93756.00
2023-03-07T09:23:19.345Z,93756.00
2023-03-07T09:24:19.747Z,93754.00
2023-03-07T09:25:19.321Z,93754.00
2023-03-07T09:26:19.246Z,93754.00
2023-03-07T09:27:19.244Z,93752.00
2023-03-07T09:28:19.193Z,93752.00
2023-03-07T09:29:19.156Z,93746.00
2023-03-07T09:30:19.126Z,93746.00
2023-03-07T09:31:19.217Z,93746.00
2023-03-07T09:32:19.119Z,93746.00
2023-03-07T09:33:19.274Z,93744.00
2023-03-07T09:34:19.024Z,93738.00
2023-03-07T09:35:18.998Z,93732.00
2023-03-07T09:36:18.964Z,93730.00
2023-03-07T09:37:18.931Z,93729.00
2023-03-07T09:38:18.909Z,93727.00
2023-03-07T09:39:19.306Z,93727.00
2023-03-07T09:40:18.835Z,93723.00
2023-03-07T09:41:18.857Z,93721.00
2023-03-07T09:42:18.765Z,93715.00
2023-03-07T09:43:18.748Z,93713.00
2023-03-07T09:44:18.699Z,93711.00
2023-03-07T09:45:18.762Z,93707.00
2023-03-07T09:46:18.614Z,93705.00
2023-03-07T09:47:18.579Z,93707.00
2023-03-07T09:48:18.760Z,93707.00
2023-03-07T09:49:19.098Z,93707.00
2023-03-07T09:50:18.833Z,93705.00
2023-03-07T09:51:21.646Z,93703.00
2023-03-07T09:52:18.370Z,93701.00
2023-03-07T09:53:18.778Z,93697.00
2023-03-07T09:54:18.299Z,93699.00
2023-03-07T09:55:19.057Z,93705.00
2023-03-07T09:56:18.243Z,93699.00
2023-03-07T09:57:18.226Z,93697.00
2023-03-07T09:58:18.483Z,93693.00
2023-03-07T09:59:23.154Z,93689.00
2023-03-07T10:00:18.653Z,93687.00
2023-03-07T10:01:18.628Z,93683.00
2023-03-07T10:02:18.059Z,93681.00
2023-03-07T10:03:18.384Z,93681.00
2023-03-07T10:04:18.283Z,93674.00
2023-03-07T10:05:18.281Z,93674.00
2023-03-07T10:06:17.913Z,93674.00
2023-03-07T10:07:17.895Z,93670.00
2023-03-07T10:08:17.897Z,93666.00
2023-03-07T10:09:18.830Z,93662.00
2023-03-07T10:10:17.873Z,93662.00
2023-03-07T10:11:17.857Z,93656.00
2023-03-07T10:12:17.804Z,93654.00
2023-03-07T10:13:17.797Z,93650.00
2023-03-07T10:14:17.866Z,93648.00
2023-03-07T10:15:17.828Z,93642.00
2023-03-07T10:16:17.833Z,93642.00
2023-03-07T10:17:17.706Z,93636.00
2023-03-07T10:18:17.660Z,93636.00
2023-03-07T10:19:17.766Z,93634.00
2023-03-07T10:20:17.657Z,93632.00
2023-03-07T10:21:17.803Z,93628.00
2023-03-07T10:22:17.622Z,93627.00
2023-03-07T10:23:17.814Z,93628.00
2023-03-07T10:24:17.588Z,93627.00
2023-03-07T10:25:17.546Z,93623.00
2023-03-07T10:26:17.811Z,93621.00
2023-03-07T10:27:17.499Z,93617.00
2023-03-07T10:28:17.460Z,93617.00
2023-03-07T10:29:17.449Z,93617.00
2023-03-07T10:30:17.418Z,93617.00
2023-03-07T10:31:17.947Z,93613.00
2023-03-07T10:32:17.394Z,93615.00
2023-03-07T10:33:17.311Z,93615.00
2023-03-07T10:34:26.345Z,93615.00
2023-03-07T10:35:17.292Z,93613.00
2023-03-07T10:36:18.346Z,93613.00
2023-03-07T10:37:17.375Z,93607.00
2023-03-07T10:38:17.205Z,93605.00
2023-03-07T10:39:17.201Z,93595.00
2023-03-07T10:40:17.180Z,93595.00
2023-03-07T10:41:17.170Z,93593.00
2023-03-07T10:42:17.284Z,93595.00
2023-03-07T10:43:17.124Z,93605.00
2023-03-07T10:44:17.108Z,93597.00
2023-03-07T10:45:24.514Z,93597.00
2023-03-07T10:46:25.201Z,93593.00
2023-03-07T10:47:17.306Z,93589.00
2023-03-07T10:48:17.045Z,93587.00
2023-03-07T10:49:17.025Z,93583.00
2023-03-07T10:50:17.022Z,93583.00
2023-03-07T10:51:17.019Z,93580.00
2023-03-07T10:52:17.311Z,93580.00
2023-03-07T10:53:16.994Z,93578.00
2023-03-07T10:54:16.994Z,93580.00
2023-03-07T10:55:16.967Z,93578.00
2023-03-07T10:56:16.947Z,93574.00
2023-03-07T10:57:17.318Z,93572.00
2023-03-07T10:58:17.321Z,93568.00
2023-03-07T10:59:17.280Z,93570.00
2023-03-07T11:00:16.809Z,93570.00
2023-03-07T11:01:16.875Z,93564.00
2023-03-07T11:02:16.781Z,93558.00
2023-03-07T11:03:16.863Z,93556.00
2023-03-07T11:04:17.558Z,93558.00
2023-03-07T11:05:16.709Z,93556.00
2023-03-07T11:06:16.675Z,93554.00
2023-03-07T11:07:16.658Z,93552.00
2023-03-07T11:08:16.828Z,93550.00
2023-03-07T11:09:16.807Z,93544.00
2023-03-07T11:10:16.621Z,93542.00
2023-03-07T11:11:16.606Z,93536.00
2023-03-07T11:12:16.584Z,93536.00
2023-03-07T11:13:17.317Z,93535.00
2023-03-07T11:14:18.797Z,93535.00
2023-03-07T11:15:16.507Z,93527.00
2023-03-07T11:16:16.515Z,93521.00
2023-03-07T11:17:16.511Z,93523.00
2023-03-07T11:18:16.819Z,93521.00
2023-03-07T11:19:16.445Z,93517.00
2023-03-07T11:20:16.981Z,93515.00
2023-03-07T11:21:16.376Z,93515.00
2023-03-07T11:22:16.359Z,93513.00
2023-03-07T11:23:16.312Z,93511.00
2023-03-07T11:24:16.337Z,93509.00
2023-03-07T11:25:16.258Z,93505.00
2023-03-07T11:26:16.214Z,93499.00
2023-03-07T11:27:16.171Z,93497.00
2023-03-07T11:28:16.141Z,93497.00
2023-03-07T11:29:16.308Z,93491.00
2023-03-07T11:30:16.134Z,93493.00
2023-03-07T11:31:16.164Z,93488.00
2023-03-07T11:32:16.087Z,93488.00
2023-03-07T11:33:16.039Z,93486.00
2023-03-07T11:34:16.290Z,93484.00
2023-03-07T11:35:16.027Z,93480.00
2023-03-07T11:36:16.294Z,93478.00
2023-03-07T11:37:15.942Z,93480.00
2023-03-07T11:38:15.919Z,93476.00
2023-03-07T11:39:15.899Z,93470.00
2023-03-07T11:40:16.428Z,93468.00
2023-03-07T11:41:15.822Z,93472.00
2023-03-07T11:42:15.793Z,93468.00
2023-03-07T11:43:15.753Z,93466.00
2023-03-07T11:44:15.795Z,93462.00
2023-03-07T11:45:15.691Z,93464.00
2023-03-07T11:46:15.683Z,93462.00
2023-03-07T11:47:15.638Z,93464.00
2023-03-07T11:48:15.579Z,93464.00
2023-03-07T11:49:19.581Z,93464.00
2023-03-07T11:50:15.529Z,93460.00
2023-03-07T11:51:15.542Z,93460.00
2023-03-07T11:52:15.448Z,93452.00
2023-03-07T11:53:15.832Z,93452.00
2023-03-07T11:54:15.387Z,93446.00
2023-03-07T11:55:15.391Z,93446.00
2023-03-07T11:56:15.329Z,93442.00
2023-03-07T11:57:15.307Z,93442.00
2023-03-07T11:58:15.285Z,93436.00
2023-03-07T11:59:15.263Z,93434.00
2023-03-07T12:00:15.352Z,93433.00
2023-03-07T12:01:15.306Z,93434.00
2023-03-07T12:02:15.330Z,93429.00
2023-03-07T12:03:15.142Z,93423.00
2023-03-07T12:04:15.088Z,93425.00
2023-03-07T12:05:15.172Z,93425.00
2023-03-07T12:06:15.389Z,93423.00
2023-03-07T12:07:15.022Z,93423.00
2023-03-07T12:08:14.968Z,93423.00
2023-03-07T12:09:14.932Z,93421.00
2023-03-07T12:10:14.976Z,93419.00
2023-03-07T12:11:14.853Z,93419.00
2023-03-07T12:12:14.812Z,93417.00
2023-03-07T12:13:14.756Z,93415.00
2023-03-07T12:14:14.725Z,93415.00
2023-03-07T12:15:14.703Z,93413.00
2023-03-07T12:16:14.891Z,93413.00
2023-03-07T12:17:14.643Z,93415.00
2023-03-07T12:18:14.601Z,93417.00
2023-03-07T12:19:14.540Z,93415.00
2023-03-07T12:20:14.598Z,93407.00
2023-03-07T12:21:14.853Z,93405.00
2023-03-07T12:22:14.451Z,93407.00
2023-03-07T12:23:14.857Z,93403.00
2023-03-07T12:24:14.396Z,93403.00
2023-03-07T12:25:14.351Z,93399.00
2023-03-07T12:26:14.341Z,93395.00
2023-03-07T12:27:14.293Z,93393.00
2023-03-07T12:28:14.329Z,93386.00
2023-03-07T12:29:14.240Z,93384.00
2023-03-07T12:30:14.242Z,93382.00
2023-03-07T12:31:14.252Z,93378.00
2023-03-07T12:32:14.438Z,93376.00
2023-03-07T12:33:14.509Z,93372.00
2023-03-07T12:34:14.320Z,93374.00
2023-03-07T12:35:14.086Z,93372.00
2023-03-07T12:36:14.311Z,93372.00
2023-03-07T12:37:14.038Z,93370.00
2023-03-07T12:38:14.375Z,93368.00
2023-03-07T12:39:14.100Z,93370.00