createdAt,value
2022-07-25T00:05:06.412Z,100513.75
2022-07-25T00:07:35.237Z,100513.75
2022-07-25T00:10:04.106Z,100502.09
2022-07-25T00:12:32.571Z,100514.78
2022-07-25T00:15:00.828Z,100494.13
2022-07-25T00:17:28.842Z,100379.59
2022-07-25T00:19:57.073Z,100510.53
2022-07-25T00:22:25.422Z,100479.22
2022-07-25T00:24:53.506Z,100515.59
2022-07-25T00:50:14.178Z,100505.72
2022-07-25T00:52:42.727Z,100505.72
2022-07-25T00:55:11.281Z,100517.22
2022-07-25T00:57:39.569Z,100506.16
2022-07-25T01:00:11.454Z,100521.69
2022-07-25T01:02:40.392Z,100518.41
2022-07-25T01:05:10.273Z,100519.84
2022-07-25T01:25:25.686Z,100517.31
2022-07-25T01:27:56.155Z,100517.31
2022-07-25T01:30:25.274Z,100520.44
2022-07-25T01:32:53.835Z,100513.31
2022-07-25T01:35:21.761Z,100513.66
2022-07-25T01:37:50.314Z,100512.97
2022-07-25T01:40:18.627Z,100511.81
2022-07-25T02:00:46.153Z,100493.69
2022-07-25T02:03:32.822Z,100493.69
2022-07-25T02:06:06.603Z,100491.81
2022-07-25T02:08:35.648Z,100489.59
2022-07-25T02:11:03.946Z,100492.88
2022-07-25T02:13:31.827Z,100501.59
2022-07-25T02:16:00.558Z,100500.00
2022-07-25T02:18:41.769Z,100494.37
2022-07-25T02:39:07.419Z,100505.88
2022-07-25T02:41:36.022Z,100505.88
2022-07-25T02:44:05.311Z,100492.16
2022-07-25T02:46:33.581Z,100502.44
2022-07-25T02:49:01.987Z,100507.97
2022-07-25T02:51:30.127Z,100516.28
2022-07-25T02:54:09.228Z,100503.34
2022-07-25T02:56:42.334Z,100503.56
2022-07-25T03:16:51.544Z,100529.81
2022-07-25T03:19:20.090Z,100529.81
2022-07-25T03:21:47.987Z,100525.78
2022-07-25T03:24:16.011Z,100527.56
2022-07-25T03:26:44.376Z,100523.03
2022-07-25T03:29:12.479Z,100519.78
2022-07-25T03:31:40.407Z,100523.19
2022-07-25T03:34:08.936Z,100524.16
2022-07-25T03:54:37.603Z,100534.47
2022-07-25T03:57:06.278Z,100534.47
2022-07-25T03:59:34.111Z,100538.47
2022-07-25T04:02:02.098Z,100541.28
2022-07-25T04:04:30.586Z,100542.03
2022-07-25T04:06:58.535Z,100539.38
2022-07-25T04:09:26.525Z,100535.94
2022-07-25T04:29:47.587Z,100546.81
2022-07-25T04:32:21.401Z,100546.81
2022-07-25T04:34:52.432Z,100549.59
2022-07-25T04:37:20.753Z,100558.50
2022-07-25T04:39:48.747Z,100545.34
2022-07-25T04:42:16.682Z,100551.06
2022-07-25T04:44:44.889Z,100556.38
2022-07-25T05:05:27.164Z,100539.91
2022-07-25T05:07:57.680Z,100539.91
2022-07-25T05:10:27.655Z,100546.44
2022-07-25T05:12:56.501Z,100540.84
2022-07-25T05:15:25.024Z,100540.06
2022-07-25T05:17:53.546Z,100545.53
2022-07-25T05:20:22.074Z,100543.97
2022-07-25T05:22:50.239Z,100549.63
2022-07-25T05:40:18.766Z,100536.81
2022-07-25T05:42:47.359Z,100536.81
2022-07-25T05:45:15.181Z,100535.09
2022-07-25T05:47:43.023Z,100537.69
2022-07-25T05:50:11.413Z,100536.47
2022-07-25T05:52:39.438Z,100536.81
2022-07-25T05:55:07.697Z,100534.72
2022-07-25T05:57:38.811Z,100536.03
2022-07-25T06:00:07.421Z,100530.84
2022-07-25T06:17:35.481Z,100518.97
2022-07-25T06:20:04.624Z,100518.97
2022-07-25T06:22:32.571Z,100515.69
2022-07-25T06:25:02.697Z,100518.31
2022-07-25T06:27:31.190Z,100464.34
2022-07-25T06:29:59.095Z,100514.38
2022-07-25T06:32:26.985Z,100524.34
2022-07-25T06:34:55.315Z,100518.19
2022-07-25T06:37:23.413Z,100504.87
2022-07-25T06:39:51.534Z,100512.41
2022-07-25T06:45:16.965Z,100481.09
2022-07-25T07:03:04.680Z,100506.09
2022-07-25T07:05:34.797Z,100506.09
2022-07-25T07:08:03.788Z,100496.66
2022-07-25T07:10:32.324Z,100497.16
2022-07-25T07:13:10.525Z,100500.44
2022-07-25T07:15:39.905Z,100500.81
2022-07-25T07:18:08.228Z,100498.91
2022-07-25T07:23:20.187Z,100491.06
2022-07-25T07:25:48.367Z,100487.19
2022-07-25T07:28:17.226Z,100485.50
2022-07-25T07:45:56.742Z,100481.34
2022-07-25T07:48:25.274Z,100481.34
2022-07-25T07:50:53.703Z,100488.69
2022-07-25T07:53:21.661Z,100478.91
2022-07-25T07:55:55.752Z,100476.69
2022-07-25T07:58:24.603Z,100483.47
2022-07-25T08:00:54.475Z,100482.84
2022-07-25T08:03:22.824Z,100486.81
2022-07-25T08:05:52.110Z,100485.41
2022-07-25T08:08:22.631Z,100484.47
2022-07-25T08:16:07.007Z,100479.25
2022-07-25T08:23:39.425Z,100482.25
2022-07-25T08:26:08.231Z,100482.25
2022-07-25T08:28:36.230Z,100482.38
2022-07-25T08:31:04.225Z,100475.53
2022-07-25T08:33:33.231Z,100476.38
2022-07-25T08:36:01.490Z,100476.34
2022-07-25T08:38:30.456Z,100475.38
2022-07-25T08:41:00.135Z,100466.25
2022-07-25T08:43:33.100Z,100475.78
2022-07-25T09:01:10.624Z,100448.44
2022-07-25T09:03:40.517Z,100448.44
2022-07-25T09:06:19.456Z,100448.16
2022-07-25T09:09:05.983Z,100445.03
2022-07-25T09:11:37.051Z,100441.41
2022-07-25T09:14:09.517Z,100448.91
2022-07-25T09:16:42.309Z,100436.25
2022-07-25T09:19:17.710Z,100426.19
2022-07-25T09:42:25.694Z,100414.28
2022-07-25T09:45:12.689Z,100414.28
2022-07-25T09:47:59.482Z,100414.03
2022-07-25T09:50:29.717Z,100405.06
2022-07-25T09:53:00.990Z,100399.53
2022-07-25T09:55:30.783Z,100396.28
2022-07-25T09:57:59.628Z,100397.41
2022-07-25T10:00:29.542Z,100394.00
2022-07-25T10:03:18.127Z,100390.94
2022-07-25T10:18:59.092Z,100367.91
2022-07-25T10:21:29.173Z,100367.91
2022-07-25T10:24:07.147Z,100365.28
2022-07-25T10:26:39.915Z,100334.16
2022-07-25T10:29:12.878Z,100352.22
2022-07-25T10:31:50.019Z,100345.91
2022-07-25T10:34:30.940Z,100343.38
2022-07-25T10:37:10.585Z,100319.91
2022-07-25T10:39:40.651Z,100337.94
2022-07-25T10:42:13.765Z,100322.72
2022-07-25T11:03:00.868Z,100303.81
2022-07-25T11:05:30.313Z,100303.81
2022-07-25T11:08:20.538Z,100289.69
2022-07-25T11:10:52.915Z,100287.31
2022-07-25T11:13:21.747Z,100289.88
2022-07-25T11:15:50.747Z,100282.91
2022-07-25T11:18:19.647Z,100283.31
2022-07-25T11:20:59.868Z,100277.84
2022-07-25T11:23:31.851Z,100274.28
2022-07-25T11:41:12.302Z,100237.03
2022-07-25T11:43:48.613Z,100237.03
2022-07-25T11:46:18.545Z,100243.50
2022-07-25T11:48:47.989Z,100246.63
2022-07-25T11:51:19.412Z,100240.75
2022-07-25T11:53:51.012Z,100241.75
2022-07-25T11:59:11.188Z,100226.50
2022-07-25T12:19:32.411Z,100206.87
2022-07-25T12:22:01.333Z,100206.87
2022-07-25T12:24:29.292Z,100191.19
2022-07-25T12:26:57.349Z,100199.47
2022-07-25T12:29:25.958Z,100203.50
2022-07-25T12:31:53.889Z,100191.34
2022-07-25T12:34:22.057Z,100186.78
2022-07-25T12:36:50.462Z,100177.53
2022-07-25T12:39:18.726Z,100176.50
2022-07-25T12:47:29.085Z,100159.97
2022-07-25T12:49:57.971Z,100164.88
2022-07-25T12:52:25.935Z,100160.13
2022-07-25T12:54:54.122Z,100158.09
2022-07-25T12:57:22.541Z,100151.66
2022-07-25T12:59:50.599Z,100147.56
2022-07-25T13:02:18.917Z,100144.03
2022-07-25T13:07:40.751Z,100142.13
2022-07-25T13:22:46.379Z,100115.16
2022-07-25T13:25:17.364Z,100115.16
2022-07-25T13:27:48.279Z,100114.25
2022-07-25T13:30:16.691Z,100101.78
2022-07-25T13:32:45.227Z,100079.56
2022-07-25T13:35:16.401Z,100103.53
2022-07-25T13:37:47.615Z,100096.56
2022-07-25T14:00:49.105Z,99974.88
2022-07-25T14:04:22.085Z,99974.88
2022-07-25T14:07:06.242Z,100048.88
2022-07-25T14:09:39.213Z,100031.69
2022-07-25T14:12:09.845Z,100018.12
2022-07-25T14:32:51.937Z,100018.66
2022-07-25T14:35:20.891Z,100018.66
2022-07-25T14:37:48.942Z,99973.19
2022-07-25T14:40:17.769Z,100006.75
2022-07-25T14:42:46.574Z,99985.28
2022-07-25T14:45:14.994Z,100006.66
2022-07-25T14:47:43.023Z,99994.41
2022-07-25T14:50:11.800Z,100000.13
2022-07-25T14:52:40.125Z,99999.78
2022-07-25T15:13:31.397Z,99910.81
2022-07-25T15:16:01.394Z,99910.81
2022-07-25T15:18:29.918Z,99963.94
2022-07-25T15:20:58.094Z,99956.28
2022-07-25T15:23:30.202Z,99944.28
2022-07-25T15:26:02.246Z,99951.03
2022-07-25T15:28:34.001Z,99949.75
2022-07-25T15:31:05.592Z,99943.25
2022-07-25T15:33:38.837Z,99942.81
2022-07-25T15:56:31.567Z,99936.28
2022-07-25T15:59:00.274Z,99936.28
2022-07-25T16:01:28.173Z,99926.66
2022-07-25T16:04:00.238Z,99938.66
2022-07-25T16:06:29.234Z,99926.94
2022-07-25T16:08:57.728Z,99923.19
2022-07-25T16:11:25.675Z,99918.44
2022-07-25T16:13:54.318Z,99922.78
2022-07-25T16:36:37.632Z,99909.56
2022-07-25T16:39:06.398Z,99909.56
2022-07-25T16:41:34.438Z,99912.31
2022-07-25T16:44:02.330Z,99910.81
2022-07-25T16:46:30.597Z,99909.97
2022-07-25T16:48:59.045Z,99910.31
2022-07-25T16:51:27.078Z,99903.91
2022-07-25T17:11:40.655Z,99903.28
2022-07-25T17:14:09.176Z,99903.28
2022-07-25T17:16:37.405Z,99904.66
2022-07-25T17:19:05.825Z,99904.38
2022-07-25T17:21:34.611Z,99900.72
2022-07-25T17:24:02.715Z,99899.97
2022-07-25T17:26:30.749Z,99899.16
2022-07-25T17:47:12.270Z,99897.22
2022-07-25T17:49:40.930Z,99897.22
2022-07-25T17:52:09.674Z,99897.16
2022-07-25T17:54:37.735Z,99904.22
2022-07-25T17:57:06.176Z,99900.63
2022-07-25T17:59:34.624Z,99897.44
2022-07-25T18:02:03.306Z,99893.69
2022-07-25T18:04:40.137Z,99889.38
2022-07-25T18:25:14.806Z,99867.84
2022-07-25T18:27:45.729Z,99867.84
2022-07-25T18:30:16.036Z,99871.03
2022-07-25T18:32:45.718Z,99874.38
2022-07-25T18:35:13.659Z,99863.53
2022-07-25T18:37:41.760Z,99867.81
2022-07-25T18:40:11.053Z,99868.88
2022-07-25T18:42:40.468Z,99869.00
2022-07-25T19:03:08.146Z,99867.91
2022-07-25T19:05:37.882Z,99867.91
2022-07-25T19:08:06.577Z,99868.50
2022-07-25T19:10:34.571Z,99863.63
2022-07-25T19:13:02.878Z,99869.97
2022-07-25T19:15:30.903Z,99875.94
2022-07-25T19:17:58.914Z,99875.62
2022-07-25T19:20:40.970Z,99869.78
2022-07-25T19:41:09.166Z,99870.13
2022-07-25T19:43:37.775Z,99877.84
2022-07-25T19:46:06.081Z,99877.06
2022-07-25T19:48:34.101Z,99879.94
2022-07-25T19:51:02.461Z,99874.22
2022-07-25T19:53:31.860Z,99876.50
2022-07-25T19:56:00.374Z,99876.38
2022-07-25T19:58:29.334Z,99883.59
2022-07-25T20:18:43.166Z,99874.22
2022-07-25T20:21:12.622Z,99874.22
2022-07-25T20:23:40.625Z,99874.41
2022-07-25T20:26:08.540Z,99861.41
2022-07-25T20:28:38.145Z,99864.69
2022-07-25T20:31:06.288Z,99867.22
2022-07-25T20:33:34.434Z,99855.59
2022-07-25T20:36:03.062Z,99856.13
2022-07-25T20:53:34.629Z,99844.84
2022-07-25T20:56:03.473Z,99844.84
2022-07-25T20:58:31.533Z,99853.53
2022-07-25T21:01:00.664Z,99859.81
2022-07-25T21:03:29.117Z,99860.38
2022-07-25T21:05:57.256Z,99854.75
2022-07-25T21:31:23.609Z,99864.03
2022-07-25T21:33:52.256Z,99864.03
2022-07-25T21:36:20.119Z,99865.94
2022-07-25T21:38:47.976Z,99861.44
2022-07-25T21:41:16.264Z,99861.72
2022-07-25T21:43:44.430Z,99855.25
2022-07-25T21:46:12.704Z,99852.88
2022-07-25T21:49:00.181Z,99852.34
2022-07-25T22:09:10.995Z,99863.09
2022-07-25T22:11:46.154Z,99863.09
2022-07-25T22:14:15.399Z,99855.22
2022-07-25T22:16:44.032Z,99863.37
2022-07-25T22:19:12.253Z,99845.03
2022-07-25T22:21:41.366Z,99862.28
2022-07-25T22:24:10.547Z,99856.41
2022-07-25T22:26:42.714Z,99858.28
2022-07-25T22:47:14.343Z,99848.53
2022-07-25T22:49:42.968Z,99848.53
2022-07-25T22:52:10.867Z,99848.06
2022-07-25T22:54:38.751Z,99854.84
2022-07-25T22:57:06.981Z,99862.09
2022-07-25T22:59:34.879Z,99863.22
2022-07-25T23:02:03.102Z,99865.38
2022-07-25T23:04:42.941Z,99875.91
2022-07-25T23:25:10.691Z,99883.62
2022-07-25T23:27:39.432Z,99883.62
2022-07-25T23:30:08.071Z,99878.41
2022-07-25T23:32:35.899Z,99884.63
2022-07-25T23:35:04.986Z,99883.00
2022-07-25T23:37:32.952Z,99880.31
2022-07-25T23:40:00.975Z,99883.25
