createdAt,value
2019-03-23T00:01:03.261Z,16.83
2019-03-23T00:03:31.526Z,16.63
2019-03-23T00:05:59.790Z,16.27
2019-03-23T00:08:28.074Z,18.67
2019-03-23T00:10:56.345Z,18.10
2019-03-23T00:13:24.631Z,17.33
2019-03-23T00:15:52.891Z,17.17
2019-03-23T00:18:21.194Z,19.50
2019-03-23T00:20:49.412Z,18.30
2019-03-23T00:23:17.670Z,18.23
2019-03-23T00:25:45.934Z,17.60
2019-03-23T00:28:14.196Z,17.03
2019-03-23T00:30:42.452Z,15.70
2019-03-23T00:33:10.720Z,17.80
2019-03-23T00:35:38.974Z,18.17
2019-03-23T00:38:07.264Z,19.17
2019-03-23T00:40:35.532Z,17.67
2019-03-23T00:43:03.783Z,17.60
2019-03-23T00:45:32.130Z,19.27
2019-03-23T00:48:00.403Z,20.30
2019-03-23T00:50:28.662Z,18.03
2019-03-23T00:52:56.931Z,17.20
2019-03-23T00:55:25.186Z,17.17
2019-03-23T00:57:53.450Z,16.73
2019-03-23T01:00:21.723Z,17.90
2019-03-23T01:02:49.980Z,17.53
2019-03-23T01:05:18.268Z,17.60
2019-03-23T01:07:46.581Z,20.07
2019-03-23T01:10:14.831Z,19.47
2019-03-23T01:12:43.104Z,21.00
2019-03-23T01:15:12.599Z,20.97
2019-03-23T01:17:40.858Z,21.83
2019-03-23T01:20:11.365Z,20.00
2019-03-23T01:22:39.643Z,18.43
2019-03-23T01:25:09.346Z,18.67
2019-03-23T01:27:37.638Z,18.20
2019-03-23T01:30:13.295Z,18.43
2019-03-23T01:32:41.583Z,18.57
2019-03-23T01:35:09.837Z,18.77
2019-03-23T01:37:38.097Z,18.73
2019-03-23T01:40:07.402Z,17.47
2019-03-23T01:42:35.674Z,16.33
2019-03-23T01:45:06.193Z,17.83
2019-03-23T01:47:34.471Z,17.40
2019-03-23T01:50:02.731Z,15.17
2019-03-23T01:52:31.074Z,18.20
2019-03-23T01:54:59.328Z,16.50
2019-03-23T01:57:27.592Z,17.47
2019-03-23T01:59:55.874Z,19.30
2019-03-23T02:02:24.198Z,18.43
2019-03-23T02:04:52.502Z,18.53
2019-03-23T02:07:20.761Z,18.07
2019-03-23T02:09:49.015Z,16.40
2019-03-23T02:12:17.289Z,18.40
2019-03-23T02:14:45.584Z,17.50
2019-03-23T02:17:13.840Z,20.70
2019-03-23T02:19:42.109Z,20.43
2019-03-23T02:22:10.396Z,20.27
2019-03-23T02:24:38.665Z,21.10
2019-03-23T02:27:06.947Z,19.57
2019-03-23T02:29:35.205Z,23.40
2019-03-23T02:32:03.477Z,23.77
2019-03-23T02:34:31.770Z,24.70
2019-03-23T02:37:00.031Z,27.03
2019-03-23T02:39:28.285Z,24.40
2019-03-23T02:41:56.552Z,24.33
2019-03-23T02:44:24.812Z,25.80
2019-03-23T02:46:53.076Z,25.57
2019-03-23T02:49:21.346Z,25.27
2019-03-23T02:51:49.613Z,25.90
2019-03-23T02:54:17.868Z,25.40
2019-03-23T02:56:46.123Z,24.00
2019-03-23T02:59:14.391Z,21.40
2019-03-23T03:01:42.641Z,20.50
2019-03-23T03:04:10.907Z,20.23
2019-03-23T03:06:39.196Z,20.83
2019-03-23T03:09:07.458Z,21.53
2019-03-23T03:11:35.728Z,20.27
2019-03-23T03:14:03.978Z,19.47
2019-03-23T03:16:32.232Z,18.70
2019-03-23T03:19:00.531Z,20.57
2019-03-23T03:21:28.789Z,19.80
2019-03-23T03:23:57.051Z,19.93
2019-03-23T03:26:25.311Z,22.47
2019-03-23T03:28:53.572Z,22.03
2019-03-23T03:31:21.848Z,25.70
2019-03-23T03:33:50.097Z,24.77
2019-03-23T03:36:18.342Z,26.17
2019-03-23T03:38:46.627Z,26.37
2019-03-23T03:41:14.910Z,26.10
2019-03-23T03:43:43.179Z,23.87
2019-03-23T03:46:11.450Z,24.40
2019-03-23T03:48:39.708Z,24.07
2019-03-23T03:51:08.004Z,23.53
2019-03-23T03:53:36.267Z,23.63
2019-03-23T03:56:04.531Z,22.23
2019-03-23T03:58:32.794Z,20.57
2019-03-23T04:01:01.050Z,23.50
2019-03-23T04:03:29.317Z,21.60
2019-03-23T04:05:57.636Z,23.13
2019-03-23T04:08:25.945Z,18.63
2019-03-23T04:10:54.216Z,19.60
2019-03-23T04:13:22.471Z,19.70
2019-03-23T04:15:50.801Z,20.83
2019-03-23T04:18:19.063Z,19.27
2019-03-23T04:20:47.321Z,19.20
2019-03-23T04:23:15.587Z,19.07
2019-03-23T04:25:43.851Z,19.30
2019-03-23T04:28:12.113Z,18.77
2019-03-23T04:30:40.374Z,20.90
2019-03-23T04:33:08.659Z,22.13
2019-03-23T04:35:36.927Z,23.17
2019-03-23T04:38:05.216Z,24.53
2019-03-23T04:40:33.468Z,25.73
2019-03-23T04:43:01.742Z,23.40
2019-03-23T04:45:30.032Z,23.33
2019-03-23T04:47:58.289Z,23.57
2019-03-23T04:50:26.557Z,23.00
2019-03-23T04:52:54.816Z,21.03
2019-03-23T04:55:23.077Z,20.43
2019-03-23T04:57:51.350Z,19.20
2019-03-23T05:00:19.969Z,20.03
2019-03-23T05:02:48.242Z,21.10
2019-03-23T05:05:16.505Z,22.63
2019-03-23T05:07:44.791Z,22.93
2019-03-23T05:10:13.054Z,21.30
2019-03-23T05:12:41.306Z,20.87
2019-03-23T05:15:09.562Z,22.60
2019-03-23T05:17:37.828Z,21.90
2019-03-23T05:20:08.588Z,21.57
2019-03-23T05:22:36.853Z,22.87
2019-03-23T05:25:05.989Z,20.87
2019-03-23T05:27:34.267Z,22.70
2019-03-23T05:30:02.528Z,22.57
2019-03-23T05:32:30.811Z,23.40
2019-03-23T05:34:59.071Z,23.40
2019-03-23T05:37:27.335Z,23.27
2019-03-23T05:39:55.593Z,24.33
2019-03-23T05:42:23.880Z,23.87
2019-03-23T05:44:52.137Z,25.33
2019-03-23T05:47:20.402Z,25.80
2019-03-23T05:49:48.669Z,28.50
2019-03-23T05:52:16.929Z,29.77
2019-03-23T05:54:45.191Z,30.53
2019-03-23T05:57:13.450Z,30.07
2019-03-23T05:59:41.782Z,31.80
2019-03-23T06:02:10.059Z,31.70
2019-03-23T06:04:38.350Z,31.20
2019-03-23T06:07:06.612Z,31.97
2019-03-23T06:09:34.874Z,29.57
2019-03-23T06:12:03.198Z,27.93
2019-03-23T06:14:31.464Z,26.37
2019-03-23T06:16:59.730Z,26.03
2019-03-23T06:19:28.066Z,27.13
2019-03-23T06:21:56.328Z,29.53
2019-03-23T06:24:24.594Z,29.87
2019-03-23T06:26:52.850Z,28.70
2019-03-23T06:29:21.118Z,28.77
2019-03-23T06:31:49.374Z,29.83
2019-03-23T06:34:17.659Z,31.27
2019-03-23T06:36:45.924Z,32.30
2019-03-23T06:39:14.183Z,35.77
2019-03-23T06:41:42.441Z,33.27
2019-03-23T06:44:10.726Z,34.70
2019-03-23T06:46:38.980Z,36.17
2019-03-23T06:49:07.277Z,36.33
2019-03-23T06:51:35.533Z,35.57
2019-03-23T06:54:03.790Z,37.60
2019-03-23T06:56:32.052Z,35.93
2019-03-23T06:59:00.316Z,37.93
2019-03-23T07:01:28.596Z,40.90
2019-03-23T07:03:56.864Z,38.33
2019-03-23T07:06:25.149Z,39.00
2019-03-23T07:08:53.411Z,45.70
2019-03-23T07:11:21.698Z,41.63
2019-03-23T07:13:49.952Z,38.33
2019-03-23T07:16:18.214Z,37.63
2019-03-23T07:18:46.478Z,37.47
2019-03-23T07:21:14.739Z,38.97
2019-03-23T07:23:43.007Z,36.33
2019-03-23T07:26:11.268Z,37.27
2019-03-23T07:28:39.527Z,35.50
2019-03-23T07:31:07.791Z,37.90
2019-03-23T07:33:36.081Z,35.60
2019-03-23T07:36:04.337Z,34.80
2019-03-23T07:38:32.664Z,34.53
2019-03-23T07:41:00.933Z,44.53
2019-03-23T07:43:29.198Z,34.80
2019-03-23T07:45:57.467Z,32.67
2019-03-23T07:48:25.730Z,31.77
2019-03-23T07:50:54.027Z,32.63
2019-03-23T07:53:22.292Z,32.03
2019-03-23T07:55:50.546Z,33.13
2019-03-23T07:58:18.803Z,32.83
2019-03-23T08:00:47.063Z,32.50
2019-03-23T08:03:15.359Z,33.20
2019-03-23T08:05:43.609Z,33.67
2019-03-23T08:08:11.880Z,33.87
2019-03-23T08:10:40.138Z,31.10
2019-03-23T08:13:08.395Z,28.73
2019-03-23T08:15:36.681Z,29.97
2019-03-23T08:18:04.939Z,31.17
2019-03-23T08:20:33.215Z,31.17
2019-03-23T08:23:01.504Z,31.20
2019-03-23T08:25:29.755Z,31.47
2019-03-23T08:27:58.027Z,30.40
2019-03-23T08:30:26.284Z,31.47
2019-03-23T08:32:54.571Z,31.00
2019-03-23T08:35:22.849Z,31.47
2019-03-23T08:37:51.108Z,31.07
2019-03-23T08:40:19.401Z,30.27
2019-03-23T08:42:47.648Z,31.73
2019-03-23T08:45:15.996Z,30.87
2019-03-23T08:47:44.263Z,31.70
2019-03-23T08:50:12.519Z,30.43
2019-03-23T08:52:40.772Z,31.00
2019-03-23T08:55:09.038Z,30.23
2019-03-23T08:57:37.298Z,30.37
2019-03-23T09:00:08.397Z,31.13
2019-03-23T09:02:36.693Z,31.67
2019-03-23T09:05:06.217Z,31.87
2019-03-23T09:07:34.482Z,30.40
2019-03-23T09:10:03.016Z,30.87
2019-03-23T09:12:31.261Z,30.97
2019-03-23T09:14:59.539Z,31.63
2019-03-23T09:17:27.794Z,30.60
2019-03-23T09:19:56.135Z,32.60
2019-03-23T09:22:24.402Z,30.43
2019-03-23T09:24:56.929Z,30.47
2019-03-23T09:27:22.657Z,31.50
2019-03-23T09:29:50.930Z,31.97
2019-03-23T09:32:19.206Z,32.43
2019-03-23T09:34:47.462Z,33.37
2019-03-23T09:37:15.723Z,33.10
2019-03-23T09:39:43.986Z,33.00
2019-03-23T09:42:12.242Z,32.37
2019-03-23T09:44:40.506Z,32.13
2019-03-23T09:47:08.794Z,32.87
2019-03-23T09:49:37.053Z,30.97
2019-03-23T09:52:05.312Z,33.40
2019-03-23T09:54:33.568Z,35.80
2019-03-23T09:57:01.824Z,33.40
2019-03-23T09:59:30.098Z,32.67
2019-03-23T10:01:58.356Z,31.33
2019-03-23T10:04:26.645Z,33.37
2019-03-23T10:06:54.907Z,31.87
2019-03-23T10:09:23.169Z,31.50
2019-03-23T10:11:51.429Z,32.67
2019-03-23T10:14:19.712Z,32.87
2019-03-23T10:16:48.014Z,29.43
2019-03-23T10:19:16.268Z,32.13
2019-03-23T10:21:44.528Z,30.43
2019-03-23T10:24:12.789Z,32.37
2019-03-23T10:26:41.066Z,30.80
2019-03-23T10:29:09.327Z,31.83
2019-03-23T10:31:37.583Z,30.67
2019-03-23T10:34:05.844Z,31.73
2019-03-23T10:36:34.151Z,31.23
2019-03-23T10:39:02.502Z,31.23
2019-03-23T10:41:30.787Z,31.17
2019-03-23T10:43:59.052Z,31.97
2019-03-23T10:46:27.305Z,30.97
2019-03-23T10:48:55.573Z,31.37
2019-03-23T10:51:23.840Z,31.57
2019-03-23T10:53:52.119Z,32.87
2019-03-23T10:56:20.385Z,31.80
2019-03-23T10:58:48.634Z,32.07
2019-03-23T11:01:16.892Z,31.60
2019-03-23T11:03:45.192Z,32.70
2019-03-23T11:06:13.446Z,30.83
2019-03-23T11:08:41.714Z,31.90
2019-03-23T11:11:09.983Z,30.20
2019-03-23T11:13:38.232Z,32.33
2019-03-23T11:16:06.502Z,31.83
2019-03-23T11:18:34.754Z,31.13
2019-03-23T11:21:03.029Z,32.83
2019-03-23T11:23:31.334Z,31.47
2019-03-23T11:25:59.616Z,32.80
2019-03-23T11:28:27.877Z,30.87
2019-03-23T11:30:55.252Z,32.37
2019-03-23T11:33:23.521Z,32.03
2019-03-23T11:35:57.737Z,33.23
2019-03-23T11:38:21.767Z,33.47
2019-03-23T11:40:54.033Z,32.87
2019-03-23T11:43:20.032Z,33.57
2019-03-23T11:45:48.290Z,33.10
2019-03-23T11:48:16.570Z,32.17
2019-03-23T11:50:44.830Z,33.37
2019-03-23T11:53:13.086Z,34.57
2019-03-23T11:55:41.349Z,31.63
2019-03-23T11:58:09.607Z,33.53
2019-03-23T12:00:37.867Z,32.73
2019-03-23T12:03:06.128Z,33.47
2019-03-23T12:05:34.584Z,34.00
2019-03-23T12:08:02.840Z,35.53
2019-03-23T12:10:31.098Z,34.37
2019-03-23T12:12:59.379Z,34.20
2019-03-23T12:15:29.780Z,35.53
2019-03-23T12:17:57.627Z,35.00
2019-03-23T12:20:25.883Z,34.50
2019-03-23T12:22:54.140Z,34.57
2019-03-23T12:25:22.399Z,35.20
2019-03-23T12:27:50.662Z,35.10
2019-03-23T12:30:18.925Z,35.20
2019-03-23T12:32:47.182Z,34.07
2019-03-23T12:35:15.442Z,35.47
2019-03-23T12:37:43.698Z,33.93
2019-03-23T12:40:11.983Z,33.43
2019-03-23T12:42:40.244Z,31.83
2019-03-23T12:45:09.646Z,31.80
2019-03-23T12:47:37.902Z,32.17
2019-03-23T12:50:07.417Z,31.77
2019-03-23T12:52:35.681Z,30.63
2019-03-23T12:55:05.482Z,31.90
2019-03-23T12:57:33.771Z,29.73
2019-03-23T13:00:02.030Z,31.33
2019-03-23T13:02:30.291Z,31.07
2019-03-23T13:04:58.559Z,30.17
2019-03-23T13:07:26.821Z,30.07
2019-03-23T13:09:55.092Z,29.07
2019-03-23T13:12:23.358Z,28.10
2019-03-23T13:14:51.622Z,29.77
2019-03-23T13:17:19.961Z,26.43
2019-03-23T13:19:48.222Z,29.23
2019-03-23T13:22:16.549Z,30.87
2019-03-23T13:24:44.821Z,29.20
2019-03-23T13:27:13.077Z,31.13
2019-03-23T13:29:41.332Z,31.13
2019-03-23T13:32:09.604Z,31.53
2019-03-23T13:34:37.886Z,29.20
2019-03-23T13:37:06.149Z,33.37
2019-03-23T13:39:34.419Z,32.83
2019-03-23T13:42:02.673Z,31.10
2019-03-23T13:44:30.944Z,32.63
2019-03-23T13:46:59.202Z,31.23
2019-03-23T13:49:27.459Z,31.63
2019-03-23T13:51:55.748Z,32.77
2019-03-23T13:54:34.335Z,29.63
2019-03-23T13:57:02.627Z,29.73
2019-03-23T13:59:30.901Z,30.27
2019-03-23T14:01:59.193Z,30.03
2019-03-23T14:04:27.460Z,30.90
2019-03-23T14:06:55.715Z,30.87
2019-03-23T14:09:23.968Z,28.50
2019-03-23T14:11:55.265Z,27.87
2019-03-23T14:14:22.251Z,29.70
2019-03-23T14:16:50.583Z,29.37
2019-03-23T14:19:18.843Z,30.50
2019-03-23T14:21:47.102Z,29.73
2019-03-23T14:24:15.369Z,29.67
2019-03-23T14:26:43.649Z,29.37
2019-03-23T14:29:11.932Z,28.63
2019-03-23T14:31:40.199Z,28.80
2019-03-23T14:34:08.458Z,28.97
2019-03-23T14:36:36.725Z,28.73
2019-03-23T14:39:06.630Z,28.33
2019-03-23T14:41:34.892Z,31.23
2019-03-23T14:44:03.160Z,31.63
2019-03-23T14:46:31.450Z,31.27
2019-03-23T14:49:01.871Z,31.47
2019-03-23T14:51:29.732Z,30.83
2019-03-23T14:53:57.986Z,30.37
2019-03-23T14:56:31.805Z,31.10
2019-03-23T14:58:56.387Z,31.00
2019-03-23T15:01:24.669Z,28.70
2019-03-23T15:03:52.935Z,31.43
2019-03-23T15:06:21.188Z,31.40
2019-03-23T15:08:49.457Z,31.67
2019-03-23T15:11:17.783Z,30.53
2019-03-23T15:13:47.568Z,30.23
2019-03-23T15:16:16.091Z,30.37
2019-03-23T15:18:44.360Z,31.60
2019-03-23T15:21:12.613Z,31.47
2019-03-23T15:23:40.906Z,32.57
2019-03-23T15:26:09.167Z,31.70
2019-03-23T15:28:37.442Z,32.17
2019-03-23T15:31:05.724Z,31.57
2019-03-23T15:33:33.991Z,32.80
2019-03-23T15:36:03.596Z,31.77
2019-03-23T15:38:31.997Z,33.47
2019-03-23T15:41:00.254Z,31.97
2019-03-23T15:43:28.516Z,31.63
2019-03-23T15:45:56.812Z,32.33
2019-03-23T15:48:25.069Z,35.03
2019-03-23T15:50:53.330Z,32.03
2019-03-23T15:53:21.582Z,32.23
2019-03-23T15:55:49.855Z,32.27
2019-03-23T15:58:18.136Z,31.73
2019-03-23T16:00:46.442Z,33.13
2019-03-23T16:03:14.718Z,33.07
2019-03-23T16:05:43.059Z,32.57
2019-03-23T16:08:11.380Z,32.67
2019-03-23T16:10:39.645Z,32.57
2019-03-23T16:13:07.926Z,32.17
2019-03-23T16:15:36.242Z,33.47
2019-03-23T16:18:04.504Z,32.60
2019-03-23T16:20:32.796Z,33.97
2019-03-23T16:23:01.053Z,33.10
2019-03-23T16:25:29.312Z,33.23
2019-03-23T16:27:57.570Z,34.47
2019-03-23T16:30:29.845Z,32.63
2019-03-23T16:32:58.198Z,33.93
2019-03-23T16:35:26.465Z,32.90
2019-03-23T16:37:54.721Z,33.03
2019-03-23T16:40:22.986Z,34.17
2019-03-23T16:42:51.245Z,34.13
2019-03-23T16:45:19.510Z,34.53
2019-03-23T16:47:47.781Z,34.40
2019-03-23T16:50:16.069Z,34.93
2019-03-23T16:52:44.327Z,34.43
2019-03-23T16:55:12.587Z,34.50
2019-03-23T16:57:40.873Z,33.63
2019-03-23T17:00:11.551Z,29.63
2019-03-23T17:02:39.799Z,30.77
2019-03-23T17:05:08.127Z,30.03
2019-03-23T17:07:36.394Z,31.13
2019-03-23T17:10:05.998Z,32.17
2019-03-23T17:12:34.255Z,29.47
2019-03-23T17:15:02.687Z,31.87
2019-03-23T17:17:30.943Z,31.50
2019-03-23T17:19:59.228Z,29.97
2019-03-23T17:22:27.487Z,30.03
2019-03-23T17:24:55.778Z,30.60
2019-03-23T17:27:24.034Z,29.63
2019-03-23T17:29:52.293Z,31.73
2019-03-23T17:32:20.581Z,29.60
2019-03-23T17:34:48.851Z,31.07
2019-03-23T17:37:17.116Z,34.13
2019-03-23T17:39:45.383Z,31.73
2019-03-23T17:42:13.671Z,30.43
2019-03-23T17:44:41.950Z,30.57
2019-03-23T17:47:10.223Z,30.70
2019-03-23T17:49:38.478Z,33.63
2019-03-23T17:52:06.811Z,34.13
2019-03-23T17:54:35.093Z,34.33
2019-03-23T17:57:03.367Z,29.33
2019-03-23T17:59:31.619Z,30.80
2019-03-23T18:01:59.907Z,34.20
2019-03-23T18:04:28.167Z,33.63
2019-03-23T18:06:56.426Z,40.13
2019-03-23T18:09:24.714Z,42.67
2019-03-23T18:11:52.978Z,43.13
2019-03-23T18:14:21.269Z,39.57
2019-03-23T18:16:49.525Z,46.67
2019-03-23T18:19:17.790Z,50.77
2019-03-23T18:21:46.058Z,38.70
2019-03-23T18:24:14.383Z,40.33
2019-03-23T18:26:42.651Z,40.47
2019-03-23T18:29:10.919Z,37.17
2019-03-23T18:31:39.171Z,40.93
2019-03-23T18:34:07.438Z,38.73
2019-03-23T18:36:35.734Z,41.93
2019-03-23T18:39:05.157Z,39.50
2019-03-23T18:41:33.425Z,34.07
2019-03-23T18:44:01.682Z,34.80
2019-03-23T18:46:29.935Z,36.07
2019-03-23T18:48:58.201Z,35.47
2019-03-23T18:51:26.450Z,38.93
2019-03-23T18:53:54.726Z,37.27
2019-03-23T18:56:22.991Z,39.90
2019-03-23T18:58:51.284Z,39.50
2019-03-23T19:01:19.552Z,40.43
2019-03-23T19:03:47.836Z,38.63
2019-03-23T19:06:16.088Z,38.13
2019-03-23T19:08:44.363Z,36.77
2019-03-23T19:11:14.924Z,38.63
2019-03-23T19:13:42.633Z,36.33
2019-03-23T19:16:10.896Z,37.23
2019-03-23T19:18:39.152Z,37.20
2019-03-23T19:21:07.417Z,37.43
2019-03-23T19:23:35.677Z,37.87
2019-03-23T19:26:03.934Z,36.40
2019-03-23T19:28:32.254Z,38.40
2019-03-23T19:31:00.579Z,38.43
2019-03-23T19:33:28.846Z,39.27
2019-03-23T19:35:57.133Z,39.10
2019-03-23T19:38:25.415Z,37.37
2019-03-23T19:40:53.704Z,38.40
2019-03-23T19:43:22.063Z,43.03
2019-03-23T19:45:50.320Z,42.00
2019-03-23T19:48:18.599Z,43.43
2019-03-23T19:50:46.926Z,40.73
2019-03-23T19:53:15.194Z,41.23
2019-03-23T19:55:43.495Z,41.63
2019-03-23T19:58:11.753Z,42.67
2019-03-23T20:00:40.018Z,41.50
2019-03-23T20:03:08.287Z,40.80
2019-03-23T20:05:36.555Z,40.77
2019-03-23T20:08:04.851Z,39.93
2019-03-23T20:10:33.115Z,37.70
2019-03-23T20:13:01.437Z,40.47
2019-03-23T20:15:29.707Z,42.20
2019-03-23T20:17:57.961Z,39.73
2019-03-23T20:20:26.224Z,41.97
2019-03-23T20:22:54.507Z,37.80
2019-03-23T20:25:22.801Z,39.27
2019-03-23T20:27:51.050Z,43.73
2019-03-23T20:30:19.314Z,44.20
2019-03-23T20:32:47.603Z,44.53
2019-03-23T20:35:16.732Z,44.77
2019-03-23T20:37:45.164Z,43.33
2019-03-23T20:40:13.539Z,39.33
2019-03-23T20:42:43.776Z,42.07
2019-03-23T20:45:11.842Z,40.17
2019-03-23T20:47:40.911Z,41.90
2019-03-23T20:50:09.410Z,40.80
2019-03-23T20:52:37.745Z,40.47
2019-03-23T20:55:08.313Z,40.47
2019-03-23T20:57:37.567Z,39.87
2019-03-23T21:00:07.645Z,40.43
2019-03-23T21:02:35.908Z,42.70
2019-03-23T21:05:05.307Z,42.07
2019-03-23T21:07:33.567Z,39.77
2019-03-23T21:10:01.820Z,39.83
2019-03-23T21:12:30.112Z,40.73
2019-03-23T21:14:58.386Z,41.20
2019-03-23T21:17:26.639Z,42.07
2019-03-23T21:19:54.916Z,57.67
2019-03-23T21:22:23.172Z,49.83
2019-03-23T21:24:51.453Z,46.53
2019-03-23T21:27:19.721Z,44.53
2019-03-23T21:29:48.378Z,43.77
2019-03-23T21:32:16.658Z,44.27
2019-03-23T21:34:44.916Z,42.17
2019-03-23T21:37:13.200Z,41.50
2019-03-23T21:39:41.459Z,41.17
2019-03-23T21:42:09.722Z,42.37
2019-03-23T21:44:37.986Z,40.13
2019-03-23T21:47:06.251Z,40.37
2019-03-23T21:49:34.513Z,42.03
2019-03-23T21:52:02.775Z,41.33
2019-03-23T21:54:31.066Z,40.63
2019-03-23T21:56:59.527Z,40.47
2019-03-23T21:59:27.819Z,40.87
2019-03-23T22:01:56.126Z,42.87
2019-03-23T22:04:24.373Z,41.40
2019-03-23T22:06:52.656Z,37.37
2019-03-23T22:09:20.915Z,37.50
2019-03-23T22:11:49.174Z,37.80
2019-03-23T22:14:17.434Z,37.90
2019-03-23T22:16:45.709Z,38.93
2019-03-23T22:19:13.970Z,37.93
2019-03-23T22:21:42.231Z,38.17
2019-03-23T22:24:10.498Z,37.43
2019-03-23T22:26:38.771Z,35.50
2019-03-23T22:29:07.033Z,35.97
2019-03-23T22:31:35.320Z,36.47
2019-03-23T22:34:03.653Z,36.83
2019-03-23T22:36:31.946Z,36.43
2019-03-23T22:39:00.210Z,37.33
2019-03-23T22:41:28.477Z,36.27
2019-03-23T22:43:56.736Z,36.57
2019-03-23T22:46:24.994Z,34.97
2019-03-23T22:48:53.257Z,37.20
2019-03-23T22:51:21.529Z,36.50
2019-03-23T22:53:49.813Z,36.97
2019-03-23T22:56:18.079Z,38.00
2019-03-23T22:58:46.337Z,37.80
2019-03-23T23:01:14.597Z,38.23
2019-03-23T23:03:42.859Z,38.70
2019-03-23T23:06:11.149Z,38.40
2019-03-23T23:08:39.519Z,37.20
2019-03-23T23:11:07.755Z,35.80
2019-03-23T23:13:36.024Z,38.27
2019-03-23T23:16:04.284Z,36.87
2019-03-23T23:18:32.551Z,37.10
2019-03-23T23:21:00.821Z,36.70
2019-03-23T23:23:29.088Z,37.90
2019-03-23T23:25:57.373Z,39.83
2019-03-23T23:28:25.640Z,39.00
2019-03-23T23:30:53.933Z,39.57
2019-03-23T23:33:22.186Z,40.83
2019-03-23T23:35:50.454Z,38.40
2019-03-23T23:38:18.740Z,38.77
2019-03-23T23:40:46.999Z,39.07
2019-03-23T23:43:15.282Z,38.60
2019-03-23T23:45:43.570Z,36.97
2019-03-23T23:48:11.854Z,36.27
2019-03-23T23:50:40.129Z,39.03
2019-03-23T23:53:08.412Z,40.53
2019-03-23T23:55:36.670Z,43.17
2019-03-23T23:58:04.950Z,41.07
