createdAt,value
2022-12-22T00:02:09.585Z,34.70
2022-12-22T00:04:55.999Z,37.67
2022-12-22T00:07:42.104Z,32.10
2022-12-22T00:10:28.735Z,31.30
2022-12-22T00:13:16.756Z,32.00
2022-12-22T00:16:02.844Z,36.87
2022-12-22T00:18:48.793Z,31.23
2022-12-22T00:21:34.817Z,35.57
2022-12-22T00:24:20.675Z,32.47
2022-12-22T00:27:07.563Z,30.80
2022-12-22T00:29:59.293Z,27.27
2022-12-22T00:32:54.704Z,25.67
2022-12-22T00:35:43.708Z,28.17
2022-12-22T00:38:35.794Z,26.03
2022-12-22T00:41:21.823Z,25.23
2022-12-22T00:44:07.768Z,29.53
2022-12-22T00:46:59.971Z,26.33
2022-12-22T00:49:48.323Z,27.93
2022-12-22T00:52:37.008Z,26.40
2022-12-22T00:55:31.859Z,26.37
2022-12-22T00:58:18.402Z,25.43
2022-12-22T01:01:04.237Z,25.80
2022-12-22T01:03:51.427Z,26.47
2022-12-22T01:06:37.835Z,25.20
2022-12-22T01:09:24.389Z,25.80
2022-12-22T01:12:10.402Z,27.87
2022-12-22T01:14:56.669Z,26.87
2022-12-22T01:17:42.564Z,27.50
2022-12-22T01:20:31.061Z,26.70
2022-12-22T01:23:17.175Z,26.70
2022-12-22T01:26:02.964Z,26.70
2022-12-22T01:28:48.916Z,28.50
2022-12-22T01:31:39.551Z,31.93
2022-12-22T01:34:27.614Z,29.33
2022-12-22T01:37:15.000Z,29.27
2022-12-22T01:40:00.804Z,30.10
2022-12-22T01:42:49.831Z,31.23
2022-12-22T01:45:44.020Z,31.70
2022-12-22T01:48:32.146Z,29.67
2022-12-22T01:51:22.605Z,30.30
2022-12-22T01:54:12.339Z,29.33
2022-12-22T01:56:59.253Z,32.43
2022-12-22T01:59:45.664Z,33.77
2022-12-22T02:02:33.833Z,34.73
2022-12-22T02:05:22.858Z,29.63
2022-12-22T02:08:23.535Z,30.43
2022-12-22T02:11:37.344Z,30.27
2022-12-22T02:14:39.074Z,33.13
2022-12-22T02:17:36.113Z,32.07
2022-12-22T02:20:58.187Z,38.47
2022-12-22T02:24:10.834Z,33.77
2022-12-22T02:27:04.186Z,30.07
2022-12-22T02:29:54.912Z,29.40
2022-12-22T02:32:42.631Z,32.07
2022-12-22T02:35:33.054Z,28.20
2022-12-22T02:38:35.327Z,24.83
2022-12-22T02:41:36.884Z,28.67
2022-12-22T02:44:46.664Z,25.23
2022-12-22T02:48:09.433Z,27.67
2022-12-22T02:51:04.319Z,22.93
2022-12-22T02:53:50.853Z,22.37
2022-12-22T02:56:36.931Z,24.23
2022-12-22T02:59:22.963Z,23.30
2022-12-22T03:02:10.214Z,25.37
2022-12-22T03:04:56.462Z,25.37
2022-12-22T03:07:42.676Z,23.07
2022-12-22T03:10:29.514Z,22.23
2022-12-22T03:13:18.166Z,23.30
2022-12-22T03:16:04.238Z,21.50
2022-12-22T03:18:54.019Z,23.07
2022-12-22T03:21:39.808Z,20.53
2022-12-22T03:24:26.568Z,25.80
2022-12-22T03:26:56.023Z,23.93
2022-12-22T03:29:24.524Z,20.67
2022-12-22T03:31:53.077Z,23.07
2022-12-22T03:34:22.678Z,21.17
2022-12-22T03:36:50.868Z,23.57
2022-12-22T03:39:19.120Z,22.27
2022-12-22T03:42:05.474Z,25.53
2022-12-22T03:44:51.243Z,21.67
2022-12-22T03:47:19.717Z,23.07
2022-12-22T03:49:49.318Z,22.93
2022-12-22T03:52:17.627Z,21.97
2022-12-22T03:54:45.881Z,22.07
2022-12-22T03:57:14.237Z,26.30
2022-12-22T03:59:42.726Z,22.77
2022-12-22T04:02:11.043Z,23.43
2022-12-22T04:04:39.404Z,24.40
2022-12-22T04:07:09.132Z,23.97
2022-12-22T04:09:57.442Z,23.90
2022-12-22T04:12:43.454Z,24.63
2022-12-22T04:15:12.164Z,24.83
2022-12-22T04:17:40.395Z,24.23
2022-12-22T04:20:11.332Z,23.70
2022-12-22T04:22:41.078Z,23.63
2022-12-22T04:25:10.615Z,26.17
2022-12-22T04:27:39.080Z,23.73
2022-12-22T04:30:09.580Z,28.80
2022-12-22T04:32:38.293Z,26.90
2022-12-22T04:35:08.571Z,24.43
2022-12-22T04:37:37.266Z,25.50
2022-12-22T04:40:08.758Z,24.83
2022-12-22T04:42:36.963Z,20.97
2022-12-22T04:45:06.497Z,22.27
2022-12-22T04:47:34.798Z,23.80
2022-12-22T04:50:03.166Z,21.33
2022-12-22T04:52:31.503Z,20.20
2022-12-22T04:54:59.859Z,20.70
2022-12-22T04:57:29.572Z,21.10
2022-12-22T04:59:57.809Z,20.70
2022-12-22T05:02:26.411Z,21.80
2022-12-22T05:04:54.759Z,20.23
2022-12-22T05:07:23.032Z,20.90
2022-12-22T05:09:53.696Z,22.70
2022-12-22T05:12:39.463Z,20.93
2022-12-22T05:15:10.821Z,18.10
2022-12-22T05:17:39.041Z,20.40
2022-12-22T05:20:09.521Z,20.93
2022-12-22T05:22:38.007Z,22.77
2022-12-22T05:25:07.690Z,19.97
2022-12-22T05:27:36.392Z,24.03
2022-12-22T05:30:06.584Z,23.73
2022-12-22T05:32:36.325Z,25.03
2022-12-22T05:35:05.488Z,22.57
2022-12-22T05:37:33.899Z,23.53
2022-12-22T05:40:02.232Z,24.63
2022-12-22T05:42:39.545Z,24.77
2022-12-22T05:45:14.879Z,26.23
2022-12-22T05:47:45.465Z,28.50
2022-12-22T05:50:17.509Z,24.93
2022-12-22T05:52:46.832Z,23.70
2022-12-22T05:55:17.419Z,27.93
2022-12-22T05:57:45.630Z,26.53
2022-12-22T06:00:17.072Z,31.10
2022-12-22T06:02:47.130Z,34.63
2022-12-22T06:05:16.354Z,31.87
2022-12-22T06:07:44.566Z,33.10
2022-12-22T06:10:14.337Z,31.47
2022-12-22T06:12:43.812Z,33.10
2022-12-22T06:15:15.482Z,30.57
2022-12-22T06:17:45.456Z,37.10
2022-12-22T06:20:16.024Z,36.97
2022-12-22T06:22:44.359Z,37.80
2022-12-22T06:25:18.212Z,36.10
2022-12-22T06:27:47.614Z,36.40
2022-12-22T06:30:17.205Z,36.80
2022-12-22T06:32:48.182Z,37.50
2022-12-22T06:35:18.626Z,37.67
2022-12-22T06:37:46.889Z,38.23
2022-12-22T06:40:15.419Z,34.83
2022-12-22T06:43:08.117Z,34.73
2022-12-22T06:45:38.482Z,35.00
2022-12-22T06:48:07.162Z,34.70
2022-12-22T06:50:38.205Z,33.57
2022-12-22T06:53:07.733Z,34.37
2022-12-22T06:55:36.506Z,38.00
2022-12-22T06:58:05.337Z,32.23
2022-12-22T07:00:35.723Z,33.60
2022-12-22T07:03:04.154Z,34.27
2022-12-22T07:05:32.622Z,31.33
2022-12-22T07:08:08.010Z,32.30
2022-12-22T07:10:54.669Z,37.23
2022-12-22T07:13:24.141Z,33.37
2022-12-22T07:16:02.039Z,36.03
2022-12-22T07:18:32.896Z,34.93
2022-12-22T07:21:03.437Z,37.53
2022-12-22T07:23:33.606Z,35.10
2022-12-22T07:26:02.722Z,31.93
2022-12-22T07:28:33.638Z,35.37
2022-12-22T07:31:20.752Z,36.77
2022-12-22T07:33:49.104Z,34.77
2022-12-22T07:36:36.178Z,34.20
2022-12-22T07:39:05.931Z,34.37
2022-12-22T07:42:10.649Z,35.07
2022-12-22T07:44:57.361Z,37.93
2022-12-22T07:47:31.551Z,36.00
2022-12-22T07:50:32.479Z,31.50
2022-12-22T07:53:19.613Z,34.80
2022-12-22T07:56:10.866Z,35.70
2022-12-22T07:58:39.134Z,38.20
2022-12-22T08:01:07.450Z,34.57
2022-12-22T08:03:55.332Z,34.87
2022-12-22T08:06:23.874Z,34.43
2022-12-22T08:09:15.149Z,29.47
2022-12-22T08:11:45.125Z,31.13
2022-12-22T08:14:13.459Z,32.60
2022-12-22T08:16:42.121Z,31.27
2022-12-22T08:19:29.469Z,31.63
2022-12-22T08:22:16.318Z,30.57
2022-12-22T08:25:02.984Z,27.13
2022-12-22T08:27:56.706Z,26.60
2022-12-22T08:30:43.926Z,27.40
2022-12-22T08:33:12.571Z,28.60
2022-12-22T08:36:07.475Z,27.53
2022-12-22T08:38:54.827Z,28.30
2022-12-22T08:41:51.958Z,28.30
2022-12-22T08:44:40.387Z,24.47
2022-12-22T08:47:16.458Z,27.43
2022-12-22T08:49:45.286Z,27.00
2022-12-22T08:52:18.465Z,30.67
2022-12-22T08:54:47.536Z,27.67
2022-12-22T08:57:15.842Z,29.47
2022-12-22T08:59:48.025Z,29.10
2022-12-22T09:02:16.872Z,25.97
2022-12-22T09:04:45.278Z,25.87
2022-12-22T09:07:13.609Z,24.97
2022-12-22T09:09:41.926Z,25.70
2022-12-22T09:12:10.286Z,22.30
2022-12-22T09:14:39.629Z,23.47
2022-12-22T09:17:09.535Z,22.07
2022-12-22T09:19:37.931Z,22.60
2022-12-22T09:22:06.156Z,23.63
2022-12-22T09:24:34.595Z,24.50
2022-12-22T09:27:04.510Z,25.07
2022-12-22T09:29:32.823Z,24.90
2022-12-22T09:32:01.232Z,29.33
2022-12-22T09:34:31.152Z,29.63
2022-12-22T09:36:59.769Z,28.33
2022-12-22T09:39:29.652Z,27.93
2022-12-22T09:41:59.674Z,28.07
2022-12-22T09:44:33.887Z,31.90
2022-12-22T09:47:08.462Z,31.13
2022-12-22T09:49:38.271Z,32.53
2022-12-22T09:52:07.447Z,36.47
2022-12-22T09:54:35.802Z,35.13
2022-12-22T09:57:04.161Z,31.90
2022-12-22T09:59:32.594Z,34.80
2022-12-22T10:02:27.004Z,34.50
2022-12-22T10:05:15.760Z,35.83
2022-12-22T10:07:44.497Z,36.80
2022-12-22T10:10:25.024Z,36.10
2022-12-22T10:12:56.600Z,31.63
2022-12-22T10:15:25.560Z,33.37
2022-12-22T10:18:10.648Z,30.13
2022-12-22T10:20:41.272Z,36.40
2022-12-22T10:23:19.367Z,33.47
2022-12-22T10:29:01.129Z,33.90
2022-12-22T10:32:02.906Z,33.67
2022-12-22T10:34:31.658Z,32.10
2022-12-22T10:37:06.047Z,33.40
2022-12-22T10:39:38.297Z,34.33
2022-12-22T10:42:14.494Z,33.27
2022-12-22T10:44:49.570Z,35.10
2022-12-22T10:47:23.914Z,36.47
2022-12-22T10:52:32.408Z,34.53
2022-12-22T10:55:20.342Z,35.17
2022-12-22T10:57:48.850Z,33.60
2022-12-22T11:00:30.283Z,33.27
2022-12-22T11:03:00.917Z,38.17
2022-12-22T11:05:30.698Z,38.83
2022-12-22T11:08:14.173Z,30.90
2022-12-22T11:10:52.737Z,32.67
2022-12-22T11:13:45.422Z,29.17
2022-12-22T11:16:24.783Z,32.27
2022-12-22T11:19:14.512Z,30.97
2022-12-22T11:21:53.603Z,28.53
2022-12-22T11:24:39.766Z,27.60
2022-12-22T11:27:28.693Z,27.87
2022-12-22T11:30:19.794Z,24.43
2022-12-22T11:33:16.998Z,28.27
2022-12-22T11:35:58.539Z,24.83
2022-12-22T11:38:45.690Z,26.77
2022-12-22T11:41:32.947Z,27.40
2022-12-22T11:44:26.859Z,25.40
2022-12-22T11:47:04.018Z,26.37
2022-12-22T11:51:13.671Z,24.92
2022-12-22T11:53:15.876Z,26.60
2022-12-22T11:55:59.328Z,23.87
2022-12-22T11:59:04.192Z,26.80
2022-12-22T12:02:03.825Z,24.77
2022-12-22T12:05:16.137Z,21.97
2022-12-22T12:07:51.387Z,23.83
2022-12-22T12:10:25.769Z,24.73
2022-12-22T12:13:02.629Z,25.17
2022-12-22T12:15:38.427Z,23.97
2022-12-22T12:18:55.050Z,27.00
2022-12-22T12:21:29.464Z,24.27
2022-12-22T12:24:48.614Z,21.87
2022-12-22T12:27:39.071Z,23.57
2022-12-22T12:33:14.761Z,22.80
2022-12-22T12:36:04.133Z,26.37
2022-12-22T12:41:47.744Z,22.57
2022-12-22T12:44:20.001Z,22.67
2022-12-22T12:47:09.467Z,21.67
2022-12-22T12:50:00.731Z,23.30
2022-12-22T12:53:15.534Z,25.70
2022-12-22T12:56:09.568Z,26.27
2022-12-22T12:58:55.920Z,24.40
2022-12-22T13:01:58.261Z,26.03
2022-12-22T13:05:16.047Z,20.83
2022-12-22T13:08:17.962Z,19.13
2022-12-22T13:11:52.785Z,17.97
2022-12-22T13:14:10.412Z,16.40
2022-12-22T13:16:40.628Z,19.20
2022-12-22T13:19:28.123Z,18.70
2022-12-22T13:22:02.640Z,16.67
2022-12-22T13:24:49.054Z,15.53
2022-12-22T13:27:17.788Z,18.13
2022-12-22T13:29:48.901Z,18.77
2022-12-22T13:32:29.388Z,16.67
2022-12-22T13:35:35.551Z,19.70
2022-12-22T13:38:06.922Z,17.00
2022-12-22T13:40:43.127Z,16.87
2022-12-22T13:43:16.154Z,19.73
2022-12-22T13:45:47.573Z,17.40
2022-12-22T13:48:20.591Z,15.90
2022-12-22T13:50:52.845Z,16.10
2022-12-22T13:56:25.905Z,16.13
2022-12-22T13:59:00.238Z,21.40
2022-12-22T14:01:28.642Z,14.50
2022-12-22T14:04:03.504Z,22.00
2022-12-22T14:06:35.972Z,20.93
2022-12-22T14:09:18.476Z,16.80
2022-12-22T14:11:52.752Z,17.07
2022-12-22T14:14:28.207Z,16.87
2022-12-22T14:17:00.371Z,14.80
2022-12-22T14:19:33.803Z,16.57
2022-12-22T14:22:10.571Z,14.83
2022-12-22T14:24:48.602Z,19.47
2022-12-22T14:27:29.488Z,14.53
2022-12-22T14:30:02.101Z,20.83
2022-12-22T14:32:41.539Z,16.77
2022-12-22T14:35:31.624Z,22.43
2022-12-22T14:38:25.704Z,16.73
2022-12-22T14:40:57.633Z,16.37
2022-12-22T14:43:32.671Z,23.37
2022-12-22T14:46:08.357Z,16.60
2022-12-22T14:48:41.075Z,20.40
2022-12-22T14:51:09.505Z,20.57
2022-12-22T14:53:49.078Z,19.93
2022-12-22T14:56:19.084Z,16.93
2022-12-22T14:58:50.691Z,16.50
2022-12-22T15:01:28.019Z,18.93
2022-12-22T15:04:02.641Z,19.87
2022-12-22T15:06:40.847Z,21.40
2022-12-22T15:10:12.345Z,24.70
2022-12-22T15:12:19.942Z,20.40
2022-12-22T15:14:49.718Z,19.40
2022-12-22T15:17:27.079Z,18.03
2022-12-22T15:19:58.871Z,25.40
2022-12-22T15:22:27.358Z,19.47
2022-12-22T15:24:55.569Z,22.30
2022-12-22T15:27:25.140Z,21.33
2022-12-22T15:29:53.299Z,22.83
2022-12-22T15:32:21.668Z,25.63
2022-12-22T15:34:50.085Z,20.10
2022-12-22T15:37:18.383Z,19.63
2022-12-22T15:39:46.632Z,21.80
2022-12-22T15:42:14.873Z,17.00
2022-12-22T15:44:44.458Z,16.13
2022-12-22T15:47:13.830Z,17.67
2022-12-22T15:49:42.174Z,18.83
2022-12-22T15:52:14.599Z,22.77
2022-12-22T15:54:43.217Z,18.83
2022-12-22T15:57:14.900Z,20.97
2022-12-22T15:59:44.567Z,23.70
2022-12-22T16:02:14.699Z,20.50
2022-12-22T16:04:43.335Z,14.90
2022-12-22T16:07:13.285Z,23.30
2022-12-22T16:09:43.634Z,20.30
2022-12-22T16:12:15.246Z,26.67
2022-12-22T16:14:50.868Z,19.67
2022-12-22T16:17:22.316Z,18.87
2022-12-22T16:19:50.906Z,21.57
2022-12-22T16:22:26.187Z,20.03
2022-12-22T16:24:54.635Z,20.60
2022-12-22T16:27:23.709Z,24.13
2022-12-22T16:29:55.393Z,19.80
2022-12-22T16:32:27.809Z,24.87
2022-12-22T16:35:16.290Z,20.13
2022-12-22T16:37:45.128Z,28.70
2022-12-22T16:40:14.231Z,19.93
2022-12-22T16:45:39.005Z,29.53
2022-12-22T16:48:16.287Z,23.20
2022-12-22T16:50:48.038Z,23.50
2022-12-22T16:53:16.418Z,19.80
2022-12-22T16:55:44.902Z,22.17
2022-12-22T16:58:14.347Z,24.07
2022-12-22T17:00:46.160Z,22.90
2022-12-22T17:03:17.365Z,25.37
2022-12-22T17:05:49.544Z,25.53
2022-12-22T17:08:24.659Z,21.20
2022-12-22T17:10:55.091Z,23.20
2022-12-22T17:13:23.895Z,22.33
2022-12-22T17:15:53.585Z,20.97
2022-12-22T17:18:24.687Z,31.73
2022-12-22T17:20:57.336Z,23.10
2022-12-22T17:23:34.653Z,23.27
2022-12-22T17:26:08.664Z,21.97
2022-12-22T17:28:39.408Z,23.00
2022-12-22T17:31:09.198Z,19.07
2022-12-22T17:33:37.465Z,20.13
2022-12-22T17:36:06.310Z,21.03
2022-12-22T17:38:35.240Z,23.33
2022-12-22T17:41:03.404Z,31.90
2022-12-22T17:43:31.683Z,22.33
2022-12-22T17:46:00.142Z,23.67
2022-12-22T17:48:29.877Z,23.60
2022-12-22T17:50:58.294Z,22.93
2022-12-22T17:53:26.595Z,30.57
2022-12-22T17:56:10.134Z,22.37
2022-12-22T17:58:38.439Z,17.77
2022-12-22T18:01:07.111Z,23.50
2022-12-22T18:03:36.855Z,22.40
2022-12-22T18:06:05.851Z,21.93
2022-12-22T18:08:34.125Z,23.00
2022-12-22T18:11:03.408Z,24.53
2022-12-22T18:13:32.646Z,24.13
2022-12-22T18:16:00.990Z,18.57
2022-12-22T18:18:29.520Z,17.30
2022-12-22T18:21:06.208Z,24.27
2022-12-22T18:23:38.370Z,21.30
2022-12-22T18:26:09.730Z,22.10
2022-12-22T18:28:38.383Z,20.30
2022-12-22T18:31:07.118Z,21.53
2022-12-22T18:33:35.434Z,24.57
2022-12-22T18:36:05.503Z,20.13
2022-12-22T18:38:36.168Z,21.33
2022-12-22T18:41:04.635Z,28.13
2022-12-22T18:43:32.829Z,19.83
2022-12-22T18:46:01.079Z,20.13
2022-12-22T18:48:29.245Z,26.60
2022-12-22T18:50:57.685Z,23.57
2022-12-22T18:53:29.888Z,23.43
2022-12-22T18:55:59.457Z,22.37
2022-12-22T18:58:28.019Z,23.80
2022-12-22T19:00:57.467Z,22.83
2022-12-22T19:03:29.211Z,26.10
2022-12-22T19:05:58.076Z,21.23
2022-12-22T19:08:31.188Z,25.97
2022-12-22T19:11:04.527Z,25.50
2022-12-22T19:13:36.744Z,26.43
2022-12-22T19:16:06.597Z,28.13
2022-12-22T19:18:34.948Z,26.40
2022-12-22T19:21:03.177Z,26.00
2022-12-22T19:23:33.150Z,30.70
2022-12-22T19:26:08.971Z,30.93
2022-12-22T19:28:42.116Z,28.97
2022-12-22T19:31:20.399Z,31.60
2022-12-22T19:33:49.259Z,26.57
2022-12-22T19:36:21.660Z,24.93
2022-12-22T19:39:00.536Z,24.27
2022-12-22T19:41:41.453Z,28.27
2022-12-22T19:44:20.411Z,30.30
2022-12-22T19:46:49.847Z,30.80
2022-12-22T19:49:23.196Z,26.77
2022-12-22T19:51:51.604Z,30.73
2022-12-22T19:54:21.348Z,26.70
2022-12-22T19:56:54.327Z,24.43
2022-12-22T19:59:37.643Z,27.07
2022-12-22T20:02:27.490Z,23.23
2022-12-22T20:04:56.823Z,27.00
2022-12-22T20:07:28.101Z,27.03
2022-12-22T20:09:57.755Z,32.13
2022-12-22T20:12:31.591Z,28.17
2022-12-22T20:15:00.304Z,28.70
2022-12-22T20:17:28.823Z,30.53
2022-12-22T20:19:57.019Z,26.53
2022-12-22T20:22:25.672Z,32.43
2022-12-22T20:24:54.514Z,30.60
2022-12-22T20:27:30.607Z,30.67
2022-12-22T20:29:58.958Z,26.07
2022-12-22T20:32:28.480Z,26.43
2022-12-22T20:34:57.439Z,27.60
2022-12-22T20:37:26.214Z,25.57
2022-12-22T20:39:54.482Z,28.63
2022-12-22T20:42:26.963Z,27.87
2022-12-22T20:45:02.920Z,32.80
2022-12-22T20:47:33.847Z,26.60
2022-12-22T20:50:02.287Z,29.97
2022-12-22T20:52:30.501Z,25.20
2022-12-22T20:54:58.720Z,28.27
2022-12-22T20:57:29.162Z,29.33
2022-12-22T20:59:57.328Z,32.47
2022-12-22T21:02:28.946Z,32.73
2022-12-22T21:04:57.822Z,27.83
2022-12-22T21:07:26.131Z,31.03
2022-12-22T21:09:54.300Z,29.37
2022-12-22T21:12:22.484Z,33.17
2022-12-22T21:14:52.234Z,27.57
2022-12-22T21:17:20.898Z,30.33
2022-12-22T21:19:49.679Z,30.57
2022-12-22T21:22:17.899Z,30.97
2022-12-22T21:24:46.248Z,29.17
2022-12-22T21:27:21.013Z,30.43
2022-12-22T21:29:49.339Z,35.83
2022-12-22T21:32:19.051Z,35.57
2022-12-22T21:34:47.357Z,30.27
2022-12-22T21:37:19.714Z,31.97
2022-12-22T21:39:49.089Z,32.77
2022-12-22T21:42:19.935Z,38.23
2022-12-22T21:44:48.963Z,37.53
2022-12-22T21:47:21.468Z,30.17
2022-12-22T21:49:50.028Z,32.23
2022-12-22T21:52:18.244Z,30.20
2022-12-22T21:54:46.686Z,36.83
2022-12-22T21:57:16.833Z,34.07
2022-12-22T21:59:46.507Z,30.17
2022-12-22T22:02:19.364Z,34.53
2022-12-22T22:04:54.228Z,29.23
2022-12-22T22:07:23.535Z,36.50
2022-12-22T22:09:51.944Z,32.10
2022-12-22T22:12:37.302Z,32.07
2022-12-22T22:15:07.812Z,36.17
2022-12-22T22:17:37.847Z,29.17
2022-12-22T22:20:10.816Z,31.83
2022-12-22T22:22:39.111Z,33.57
2022-12-22T22:25:09.270Z,32.37
2022-12-22T22:27:38.920Z,35.13
2022-12-22T22:30:16.507Z,40.43
2022-12-22T22:32:46.594Z,36.23
2022-12-22T22:35:16.108Z,34.63
2022-12-22T22:37:45.672Z,33.07
2022-12-22T22:40:16.127Z,36.17
2022-12-22T22:42:44.476Z,34.83
2022-12-22T22:45:16.595Z,38.53
2022-12-22T22:47:46.600Z,32.60
2022-12-22T22:50:14.884Z,35.00
2022-12-22T22:52:43.196Z,36.43
2022-12-22T22:55:12.618Z,38.13
2022-12-22T22:57:41.358Z,40.23
2022-12-22T23:00:13.559Z,38.90
2022-12-22T23:02:42.706Z,35.60
2022-12-22T23:05:18.785Z,42.10
2022-12-22T23:07:50.923Z,33.03
2022-12-22T23:10:19.354Z,36.73
2022-12-22T23:12:47.617Z,39.60
2022-12-22T23:15:15.999Z,42.90
2022-12-22T23:17:44.222Z,45.10
2022-12-22T23:20:14.291Z,38.93
2022-12-22T23:22:42.583Z,37.87
2022-12-22T23:25:10.954Z,37.17
2022-12-22T23:27:39.148Z,34.70
2022-12-22T23:30:09.361Z,36.47
2022-12-22T23:32:37.586Z,40.07
2022-12-22T23:35:07.091Z,38.60
2022-12-22T23:37:36.822Z,37.10
2022-12-22T23:42:57.017Z,40.83
2022-12-22T23:45:25.646Z,33.10
2022-12-22T23:47:54.291Z,37.33
2022-12-22T23:50:23.013Z,37.37
2022-12-22T23:52:54.259Z,41.20
2022-12-22T23:55:23.039Z,40.13
2022-12-22T23:57:52.456Z,40.93
