createdAt,value
2019-01-11T00:00:48.281Z,9.60
2019-01-11T00:01:48.255Z,10.20
2019-01-11T00:02:48.304Z,8.80
2019-01-11T00:03:48.240Z,8.30
2019-01-11T00:04:48.223Z,8.70
2019-01-11T00:05:48.212Z,9.30
2019-01-11T00:06:48.205Z,7.80
2019-01-11T00:07:48.206Z,8.60
2019-01-11T00:08:48.185Z,10.30
2019-01-11T00:09:48.179Z,8.70
2019-01-11T00:10:48.161Z,9.90
2019-01-11T00:11:48.146Z,8.10
2019-01-11T00:12:48.159Z,8.80
2019-01-11T00:13:48.133Z,10.50
2019-01-11T00:14:48.112Z,10.60
2019-01-11T00:15:48.110Z,8.10
2019-01-11T00:16:48.091Z,9.90
2019-01-11T00:17:48.095Z,9.00
2019-01-11T00:18:48.092Z,8.20
2019-01-11T00:19:48.059Z,8.10
2019-01-11T00:20:48.061Z,9.30
2019-01-11T00:21:48.048Z,9.00
2019-01-11T00:22:48.068Z,8.10
2019-01-11T00:23:48.018Z,8.90
2019-01-11T00:24:48.008Z,9.90
2019-01-11T00:25:47.995Z,10.30
2019-01-11T00:26:47.982Z,7.40
2019-01-11T00:27:47.974Z,8.80
2019-01-11T00:28:47.997Z,9.10
2019-01-11T00:29:47.957Z,9.50
2019-01-11T00:30:47.947Z,7.90
2019-01-11T00:31:47.938Z,8.00
2019-01-11T00:32:47.918Z,9.00
2019-01-11T00:33:47.928Z,8.70
2019-01-11T00:34:47.924Z,9.30
2019-01-11T00:35:47.890Z,8.80
2019-01-11T00:36:47.890Z,8.00
2019-01-11T00:37:47.865Z,8.30
2019-01-11T00:38:47.878Z,8.70
2019-01-11T00:39:47.849Z,7.90
2019-01-11T00:40:47.845Z,8.80
2019-01-11T00:41:47.836Z,12.50
2019-01-11T00:42:47.820Z,8.50
2019-01-11T00:43:47.814Z,8.10
2019-01-11T00:44:47.787Z,9.70
2019-01-11T00:45:47.778Z,9.00
2019-01-11T00:46:47.769Z,11.50
2019-01-11T00:47:47.753Z,8.90
2019-01-11T00:48:47.791Z,7.40
2019-01-11T00:49:47.738Z,9.30
2019-01-11T00:50:47.720Z,11.40
2019-01-11T00:51:47.721Z,11.00
2019-01-11T00:52:47.700Z,9.60
2019-01-11T00:53:47.690Z,9.10
2019-01-11T00:54:47.712Z,10.50
2019-01-11T00:55:47.664Z,8.60
2019-01-11T00:56:47.659Z,8.40
2019-01-11T00:57:47.693Z,9.60
2019-01-11T00:58:47.647Z,8.20
2019-01-11T00:59:47.625Z,9.00
2019-01-11T01:00:47.626Z,8.50
2019-01-11T01:01:47.601Z,8.30
2019-01-11T01:02:47.591Z,7.80
2019-01-11T01:03:47.611Z,8.70
2019-01-11T01:04:47.585Z,9.00
2019-01-11T01:05:47.558Z,9.10
2019-01-11T01:06:47.551Z,8.50
2019-01-11T01:07:47.550Z,8.40
2019-01-11T01:08:47.523Z,9.10
2019-01-11T01:09:47.531Z,9.20
2019-01-11T01:10:47.502Z,8.90
2019-01-11T01:11:47.492Z,11.20
2019-01-11T01:12:47.479Z,8.30
2019-01-11T01:13:47.475Z,9.10
2019-01-11T01:14:47.483Z,11.20
2019-01-11T01:15:47.449Z,10.60
2019-01-11T01:16:47.439Z,9.40
2019-01-11T01:17:47.434Z,8.90
2019-01-11T01:18:47.415Z,9.50
2019-01-11T01:19:48.613Z,9.30
2019-01-11T01:20:47.402Z,9.70
2019-01-11T01:21:47.385Z,9.90
2019-01-11T01:22:47.389Z,8.80
2019-01-11T01:23:47.361Z,8.20
2019-01-11T01:24:47.351Z,8.40
2019-01-11T01:25:47.357Z,8.00
2019-01-11T01:26:47.337Z,8.80
2019-01-11T01:27:47.325Z,10.00
2019-01-11T01:28:47.310Z,8.70
2019-01-11T01:29:47.357Z,11.50
2019-01-11T01:30:47.317Z,9.20
2019-01-11T01:31:47.273Z,10.00
2019-01-11T01:32:47.263Z,9.10
2019-01-11T01:33:47.256Z,10.70
2019-01-11T01:34:47.284Z,9.70
2019-01-11T01:35:47.251Z,11.50
2019-01-11T01:36:47.221Z,9.90
2019-01-11T01:37:47.216Z,10.00
2019-01-11T01:38:47.205Z,10.20
2019-01-11T01:39:47.190Z,11.40
2019-01-11T01:40:47.195Z,9.60
2019-01-11T01:41:47.170Z,11.30
2019-01-11T01:42:47.161Z,8.50
2019-01-11T01:43:47.148Z,11.00
2019-01-11T01:44:47.132Z,8.30
2019-01-11T01:45:47.121Z,11.40
2019-01-11T01:46:47.131Z,10.00
2019-01-11T01:47:47.100Z,11.50
2019-01-11T01:48:47.088Z,9.40
2019-01-11T01:49:47.076Z,9.40
2019-01-11T01:50:47.066Z,8.90
2019-01-11T01:51:47.081Z,8.00
2019-01-11T01:52:47.046Z,10.70
2019-01-11T01:53:47.034Z,13.00
2019-01-11T01:54:47.035Z,10.40
2019-01-11T01:55:47.023Z,10.00
2019-01-11T01:56:47.033Z,11.20
2019-01-11T01:57:46.994Z,10.40
2019-01-11T01:58:46.986Z,11.80
2019-01-11T01:59:46.973Z,10.90
2019-01-11T02:00:46.957Z,10.00
2019-01-11T02:01:46.970Z,10.40
2019-01-11T02:02:46.939Z,9.40
2019-01-11T02:03:46.925Z,9.50
2019-01-11T02:04:46.918Z,12.10
2019-01-11T02:05:46.901Z,10.50
2019-01-11T02:06:46.913Z,10.80
2019-01-11T02:07:46.885Z,11.40
2019-01-11T02:08:46.871Z,11.50
2019-01-11T02:09:46.862Z,10.70
2019-01-11T02:10:46.856Z,11.10
2019-01-11T02:11:46.861Z,11.20
2019-01-11T02:12:46.854Z,10.10
2019-01-11T02:13:46.823Z,10.00
2019-01-11T02:14:46.805Z,11.50
2019-01-11T02:15:46.795Z,9.90
2019-01-11T02:16:46.788Z,11.70
2019-01-11T02:17:46.796Z,10.30
2019-01-11T02:18:46.768Z,11.80
2019-01-11T02:19:46.753Z,14.70
2019-01-11T02:20:46.742Z,12.40
2019-01-11T02:21:46.731Z,11.60
2019-01-11T02:22:46.742Z,12.00
2019-01-11T02:23:46.707Z,10.70
2019-01-11T02:24:46.705Z,10.90
2019-01-11T02:25:46.690Z,12.60
2019-01-11T02:26:46.677Z,13.00
2019-01-11T02:27:46.681Z,13.30
2019-01-11T02:28:46.653Z,13.00
2019-01-11T02:29:46.643Z,11.30
2019-01-11T02:30:46.632Z,10.60
2019-01-11T02:31:46.626Z,11.10
2019-01-11T02:32:52.442Z,11.00
2019-01-11T02:33:47.600Z,11.80
2019-01-11T02:34:46.588Z,11.20
2019-01-11T02:35:46.578Z,12.60
2019-01-11T02:36:46.575Z,11.20
2019-01-11T02:37:46.577Z,13.90
2019-01-11T02:38:46.570Z,12.40
2019-01-11T02:39:46.534Z,12.10
2019-01-11T02:40:46.524Z,12.30
2019-01-11T02:41:46.512Z,12.50
2019-01-11T02:42:46.517Z,12.00
2019-01-11T02:43:46.493Z,11.40
2019-01-11T02:44:46.492Z,14.20
2019-01-11T02:45:46.469Z,13.80
2019-01-11T02:46:46.461Z,11.30
2019-01-11T02:47:46.467Z,12.60
2019-01-11T02:48:46.438Z,14.40
2019-01-11T02:49:46.427Z,13.30
2019-01-11T02:50:46.417Z,12.50
2019-01-11T02:51:46.416Z,11.80
2019-01-11T02:52:46.408Z,13.20
2019-01-11T02:53:46.399Z,10.70
2019-01-11T02:54:46.371Z,13.30
2019-01-11T02:55:46.358Z,12.00
2019-01-11T02:56:46.347Z,13.20
2019-01-11T02:57:46.345Z,12.50
2019-01-11T02:58:46.355Z,12.20
2019-01-11T02:59:46.313Z,10.60
2019-01-11T03:00:46.304Z,13.10
2019-01-11T03:01:46.294Z,11.40
2019-01-11T03:02:46.281Z,10.50
2019-01-11T03:03:46.292Z,13.00
2019-01-11T03:04:46.262Z,12.70
2019-01-11T03:05:46.249Z,11.90
2019-01-11T03:06:46.237Z,10.80
2019-01-11T03:07:46.232Z,10.20
2019-01-11T03:08:46.239Z,12.50
2019-01-11T03:09:46.208Z,11.40
2019-01-11T03:10:46.215Z,10.80
2019-01-11T03:11:46.186Z,11.00
2019-01-11T03:12:46.197Z,11.10
2019-01-11T03:13:46.183Z,10.30
2019-01-11T03:14:46.168Z,11.50
2019-01-11T03:15:46.144Z,11.20
2019-01-11T03:16:46.147Z,11.70
2019-01-11T03:17:46.121Z,10.90
2019-01-11T03:18:46.126Z,10.20
2019-01-11T03:19:47.872Z,11.70
2019-01-11T03:20:46.086Z,10.80
2019-01-11T03:21:46.080Z,11.00
2019-01-11T03:22:46.073Z,11.60
2019-01-11T03:23:46.082Z,11.10
2019-01-11T03:24:46.043Z,12.80
2019-01-11T03:25:46.031Z,11.30
2019-01-11T03:26:46.022Z,12.00
2019-01-11T03:27:46.010Z,12.70
2019-01-11T03:28:46.001Z,11.80
2019-01-11T03:29:46.012Z,12.70
2019-01-11T03:30:46.010Z,10.90
2019-01-11T03:31:45.968Z,13.40
2019-01-11T03:32:45.967Z,9.70
2019-01-11T03:33:45.942Z,10.50
2019-01-11T03:34:45.952Z,11.30
2019-01-11T03:35:45.921Z,12.50
2019-01-11T03:36:45.919Z,13.70
2019-01-11T03:37:45.904Z,12.60
2019-01-11T03:38:45.912Z,12.40
2019-01-11T03:39:45.897Z,10.90
2019-01-11T03:40:45.866Z,12.00
2019-01-11T03:41:45.863Z,13.40
2019-01-11T03:42:45.846Z,14.10
2019-01-11T03:43:45.857Z,16.00
2019-01-11T03:44:45.847Z,11.80
2019-01-11T03:45:45.843Z,12.60
2019-01-11T03:46:45.810Z,13.00
2019-01-11T03:47:45.811Z,12.60
2019-01-11T03:48:45.781Z,14.90
2019-01-11T03:49:45.769Z,14.90
2019-01-11T03:50:45.787Z,12.10
2019-01-11T03:51:45.747Z,12.40
2019-01-11T03:52:45.742Z,11.40
2019-01-11T03:53:45.723Z,14.00
2019-01-11T03:54:45.718Z,13.10
2019-01-11T03:55:45.724Z,10.90
2019-01-11T03:56:45.701Z,16.20
2019-01-11T03:57:45.680Z,12.00
2019-01-11T03:58:45.671Z,12.90
2019-01-11T03:59:45.660Z,12.50
2019-01-11T04:00:45.667Z,11.90
2019-01-11T04:01:45.639Z,11.60
2019-01-11T04:02:45.636Z,14.20
2019-01-11T04:03:45.616Z,13.10
2019-01-11T04:04:45.608Z,11.80
2019-01-11T04:05:45.618Z,15.60
2019-01-11T04:06:45.591Z,13.40
2019-01-11T04:07:45.572Z,13.10
2019-01-11T04:08:45.567Z,12.00
2019-01-11T04:09:45.559Z,11.50
2019-01-11T04:10:45.564Z,12.20
2019-01-11T04:11:45.535Z,13.90
2019-01-11T04:12:45.529Z,13.40
2019-01-11T04:13:45.516Z,13.00
2019-01-11T04:14:45.500Z,15.60
2019-01-11T04:15:45.515Z,13.40
2019-01-11T04:16:45.505Z,14.40
2019-01-11T04:17:45.462Z,14.40
2019-01-11T04:18:45.453Z,13.80
2019-01-11T04:19:45.453Z,15.30
2019-01-11T04:20:45.452Z,13.70
2019-01-11T04:21:45.447Z,15.60
2019-01-11T04:22:45.412Z,13.90
2019-01-11T04:23:45.423Z,14.40
2019-01-11T04:24:45.414Z,14.40
2019-01-11T04:25:45.392Z,15.20
2019-01-11T04:26:45.394Z,14.80
2019-01-11T04:27:45.368Z,14.50
2019-01-11T04:28:45.355Z,14.10
2019-01-11T04:29:45.339Z,15.70
2019-01-11T04:30:45.334Z,14.80
2019-01-11T04:31:45.354Z,14.00
2019-01-11T04:32:45.302Z,14.40
2019-01-11T04:33:45.301Z,15.00
2019-01-11T04:34:45.296Z,15.20
2019-01-11T04:35:45.313Z,17.10
2019-01-11T04:36:45.300Z,16.40
2019-01-11T04:37:45.274Z,15.80
2019-01-11T04:38:45.247Z,16.70
2019-01-11T04:39:45.249Z,17.60
2019-01-11T04:40:45.228Z,15.70
2019-01-11T04:41:45.261Z,15.30
2019-01-11T04:42:45.207Z,18.00
2019-01-11T04:43:45.275Z,16.90
2019-01-11T04:44:45.199Z,16.00
2019-01-11T04:45:45.166Z,16.00
2019-01-11T04:46:45.182Z,19.10
2019-01-11T04:47:45.155Z,18.30
2019-01-11T04:48:45.148Z,17.00
2019-01-11T04:49:45.119Z,19.30
2019-01-11T04:50:45.108Z,19.50
2019-01-11T04:51:45.095Z,18.20
2019-01-11T04:52:46.209Z,22.70
2019-01-11T04:53:45.087Z,18.30
2019-01-11T04:54:45.065Z,17.20
2019-01-11T04:55:45.051Z,20.20
2019-01-11T04:56:45.043Z,19.50
2019-01-11T04:57:45.034Z,21.80
2019-01-11T04:58:45.035Z,20.40
2019-01-11T04:59:45.009Z,19.90
2019-01-11T05:00:45.002Z,21.30
2019-01-11T05:01:44.994Z,23.10
2019-01-11T05:02:44.980Z,20.30
2019-01-11T05:03:44.988Z,21.40
2019-01-11T05:04:44.955Z,19.30
2019-01-11T05:05:44.949Z,21.70
2019-01-11T05:06:44.930Z,22.50
2019-01-11T05:07:44.969Z,21.80
2019-01-11T05:08:44.929Z,23.00
2019-01-11T05:09:44.901Z,23.10
2019-01-11T05:10:44.901Z,22.30
2019-01-11T05:11:44.918Z,22.00
2019-01-11T05:12:44.871Z,23.40
2019-01-11T05:13:44.872Z,22.60
2019-01-11T05:14:44.854Z,25.70
2019-01-11T05:15:44.833Z,23.20
2019-01-11T05:16:44.835Z,22.10
2019-01-11T05:17:44.820Z,21.60
2019-01-11T05:18:44.816Z,21.60
2019-01-11T05:19:44.793Z,22.90
2019-01-11T05:20:44.778Z,24.60
2019-01-11T05:21:44.766Z,23.50
2019-01-11T05:22:44.755Z,23.70
2019-01-11T05:23:44.762Z,22.20
2019-01-11T05:24:44.735Z,23.10
2019-01-11T05:25:44.745Z,22.50
2019-01-11T05:26:44.719Z,25.90
2019-01-11T05:27:44.713Z,25.30
2019-01-11T05:28:44.717Z,23.20
2019-01-11T05:29:44.714Z,23.70
2019-01-11T05:30:44.673Z,22.80
2019-01-11T05:31:44.678Z,26.30
2019-01-11T05:32:44.649Z,23.60
2019-01-11T05:33:44.656Z,23.40
2019-01-11T05:34:44.667Z,29.40
2019-01-11T05:35:44.632Z,26.40
2019-01-11T05:36:44.607Z,25.90
2019-01-11T05:37:44.600Z,25.20
2019-01-11T05:38:44.586Z,25.60
2019-01-11T05:39:44.609Z,26.50
2019-01-11T05:40:44.564Z,27.00
2019-01-11T05:41:44.594Z,25.70
2019-01-11T05:42:44.549Z,24.00
2019-01-11T05:43:44.533Z,24.40
2019-01-11T05:44:44.539Z,26.70
2019-01-11T05:45:44.523Z,25.40
2019-01-11T05:46:44.517Z,28.70
2019-01-11T05:47:44.500Z,26.70
2019-01-11T05:48:44.478Z,25.60
2019-01-11T05:49:44.482Z,27.40
2019-01-11T05:50:44.486Z,27.50
2019-01-11T05:51:44.453Z,28.50
2019-01-11T05:52:44.440Z,28.80
2019-01-11T05:53:44.441Z,25.40
2019-01-11T05:54:44.447Z,27.70
2019-01-11T05:55:44.400Z,27.70
2019-01-11T05:56:44.404Z,31.80
2019-01-11T05:57:44.384Z,29.00
2019-01-11T05:58:44.374Z,28.00
2019-01-11T05:59:44.391Z,29.40
2019-01-11T06:00:44.433Z,27.10
2019-01-11T06:01:44.334Z,31.20
2019-01-11T06:02:44.339Z,29.60
2019-01-11T06:03:44.319Z,28.70
2019-01-11T06:04:44.322Z,29.20
2019-01-11T06:05:44.314Z,30.10
2019-01-11T06:06:44.331Z,30.40
2019-01-11T06:07:44.295Z,28.40
2019-01-11T06:08:44.263Z,30.20
2019-01-11T06:09:44.260Z,36.10
2019-01-11T06:10:44.286Z,30.20
2019-01-11T06:11:44.250Z,33.00
2019-01-11T06:12:44.219Z,28.30
2019-01-11T06:13:44.219Z,33.90
2019-01-11T06:14:44.202Z,32.50
2019-01-11T06:15:44.180Z,35.20
2019-01-11T06:16:44.192Z,33.30
2019-01-11T06:17:44.166Z,31.30
2019-01-11T06:18:44.165Z,34.60
2019-01-11T06:19:44.136Z,33.60
2019-01-11T06:20:44.132Z,35.30
2019-01-11T06:21:44.136Z,34.80
2019-01-11T06:22:44.103Z,35.60
2019-01-11T06:23:44.094Z,35.70
2019-01-11T06:24:44.084Z,35.00
2019-01-11T06:25:44.069Z,36.70
2019-01-11T06:26:44.084Z,40.30
2019-01-11T06:27:44.066Z,35.60
2019-01-11T06:28:44.056Z,35.60
2019-01-11T06:29:44.031Z,38.10
2019-01-11T06:30:44.017Z,34.30
2019-01-11T06:31:44.024Z,35.60
2019-01-11T06:32:44.011Z,39.20
2019-01-11T06:33:43.989Z,39.40
2019-01-11T06:34:43.976Z,39.80
2019-01-11T06:35:43.970Z,37.00
2019-01-11T06:36:43.997Z,34.90
2019-01-11T06:37:43.942Z,38.00
2019-01-11T06:38:43.932Z,39.30
2019-01-11T06:39:43.925Z,40.40
2019-01-11T06:40:43.906Z,39.20
2019-01-11T06:41:43.902Z,40.00
2019-01-11T06:42:43.901Z,38.20
2019-01-11T06:43:43.873Z,36.90
2019-01-11T06:44:43.877Z,41.60
2019-01-11T06:45:43.852Z,40.10
2019-01-11T06:46:43.870Z,39.60
2019-01-11T06:47:43.829Z,38.80
2019-01-11T06:48:43.819Z,39.90
2019-01-11T06:49:43.807Z,39.30
2019-01-11T06:50:43.799Z,45.60
2019-01-11T06:51:43.790Z,39.20
2019-01-11T06:52:43.790Z,37.40
2019-01-11T06:53:43.781Z,41.10
2019-01-11T06:54:43.788Z,40.90
2019-01-11T06:55:43.747Z,34.60
2019-01-11T06:56:43.740Z,40.20
2019-01-11T06:57:43.745Z,38.30
2019-01-11T06:58:43.711Z,42.00
2019-01-11T06:59:43.708Z,41.50
2019-01-11T07:00:43.689Z,37.20
2019-01-11T07:01:43.677Z,44.20
2019-01-11T07:02:43.693Z,39.20
2019-01-11T07:03:43.663Z,42.80
2019-01-11T07:04:43.649Z,40.20
2019-01-11T07:05:43.640Z,42.40
2019-01-11T07:06:43.626Z,41.10
2019-01-11T07:07:43.645Z,38.50
2019-01-11T07:08:43.620Z,37.70
2019-01-11T07:09:43.595Z,41.50
2019-01-11T07:10:43.588Z,40.80
2019-01-11T07:11:43.586Z,43.40
2019-01-11T07:12:43.577Z,38.50
2019-01-11T07:13:43.552Z,37.00
2019-01-11T07:14:43.542Z,41.70
2019-01-11T07:15:43.527Z,41.40
2019-01-11T07:16:43.519Z,39.50
2019-01-11T07:17:43.520Z,41.50
2019-01-11T07:18:43.508Z,42.90
2019-01-11T07:19:43.485Z,38.60
2019-01-11T07:20:44.516Z,43.40
2019-01-11T07:21:43.461Z,42.50
2019-01-11T07:22:43.448Z,40.90
2019-01-11T07:23:43.451Z,41.10
2019-01-11T07:24:43.427Z,43.30
2019-01-11T07:25:43.422Z,42.00
2019-01-11T07:26:43.405Z,40.40
2019-01-11T07:27:43.405Z,42.00
2019-01-11T07:28:43.409Z,41.60
2019-01-11T07:29:43.379Z,40.10
2019-01-11T07:30:43.365Z,38.50
2019-01-11T07:31:43.350Z,40.30
2019-01-11T07:32:43.346Z,41.30
2019-01-11T07:33:43.355Z,43.10
2019-01-11T07:34:43.321Z,38.70
2019-01-11T07:35:43.318Z,44.80
2019-01-11T07:36:43.312Z,42.30
2019-01-11T07:37:43.294Z,44.90
2019-01-11T07:38:43.331Z,40.50
2019-01-11T07:39:43.280Z,44.00
2019-01-11T07:40:43.252Z,42.20
2019-01-11T07:41:43.248Z,40.30
2019-01-11T07:42:43.238Z,44.60
2019-01-11T07:43:43.224Z,42.70
2019-01-11T07:44:43.248Z,40.20
2019-01-11T07:45:43.210Z,43.90
2019-01-11T07:46:43.201Z,43.00
2019-01-11T07:47:43.194Z,35.60
2019-01-11T07:48:43.168Z,40.50
2019-01-11T07:49:43.176Z,41.20
2019-01-11T07:50:49.178Z,40.60
2019-01-11T07:51:44.139Z,38.30
2019-01-11T07:52:43.138Z,36.70
2019-01-11T07:53:43.117Z,40.70
2019-01-11T07:54:43.142Z,36.90
2019-01-11T07:55:43.095Z,39.20
2019-01-11T07:56:43.081Z,39.80
2019-01-11T07:57:43.071Z,38.10
2019-01-11T07:58:43.100Z,38.40
2019-01-11T07:59:43.074Z,38.00
2019-01-11T08:00:43.041Z,38.30
2019-01-11T08:01:43.036Z,37.90
2019-01-11T08:02:43.017Z,41.20
2019-01-11T08:03:43.004Z,37.10
2019-01-11T08:04:42.997Z,35.90
2019-01-11T08:05:43.001Z,33.30
2019-01-11T08:06:43.009Z,31.90
2019-01-11T08:07:42.962Z,34.30
2019-01-11T08:08:42.957Z,35.60
2019-01-11T08:09:42.964Z,34.60
2019-01-11T08:10:42.934Z,37.40
2019-01-11T08:11:42.916Z,36.70
2019-01-11T08:12:42.927Z,36.20
2019-01-11T08:13:42.893Z,32.90
2019-01-11T08:14:42.902Z,35.20
2019-01-11T08:15:42.890Z,36.50
2019-01-11T08:16:42.875Z,34.00
2019-01-11T08:17:42.849Z,34.50
2019-01-11T08:18:42.854Z,33.50
2019-01-11T08:19:42.851Z,33.10
2019-01-11T08:20:42.836Z,32.50
2019-01-11T08:21:42.810Z,35.40
2019-01-11T08:22:42.803Z,35.30
2019-01-11T08:23:42.783Z,30.00
2019-01-11T08:24:42.812Z,34.00
2019-01-11T08:25:42.771Z,33.60
2019-01-11T08:26:42.753Z,32.30
2019-01-11T08:27:42.752Z,31.10
2019-01-11T08:28:42.744Z,31.40
2019-01-11T08:29:42.725Z,31.80
2019-01-11T08:30:42.724Z,28.10
2019-01-11T08:31:42.703Z,31.90
2019-01-11T08:32:42.686Z,32.20
2019-01-11T08:33:42.678Z,30.50
2019-01-11T08:34:42.678Z,30.00
2019-01-11T08:35:42.695Z,31.40
2019-01-11T08:36:42.653Z,30.30
2019-01-11T08:37:42.635Z,33.80
2019-01-11T08:38:42.637Z,29.00
2019-01-11T08:39:42.609Z,33.10
2019-01-11T08:40:42.647Z,30.20
2019-01-11T08:41:42.603Z,30.50
2019-01-11T08:42:42.589Z,31.70
2019-01-11T08:43:42.581Z,31.90
2019-01-11T08:44:42.556Z,30.10
2019-01-11T08:45:42.617Z,29.10
2019-01-11T08:46:42.563Z,27.60
2019-01-11T08:47:42.543Z,27.30
2019-01-11T08:48:42.520Z,28.10
2019-01-11T08:49:42.509Z,31.90
2019-01-11T08:50:42.489Z,28.70
2019-01-11T08:51:42.511Z,31.50
2019-01-11T08:52:42.474Z,32.50
2019-01-11T08:53:42.458Z,32.00
2019-01-11T08:54:42.471Z,31.90
2019-01-11T08:55:42.447Z,29.90
2019-01-11T08:56:42.453Z,28.00
2019-01-11T08:57:42.412Z,29.60
2019-01-11T08:58:42.406Z,31.50
2019-01-11T08:59:42.390Z,30.00
2019-01-11T09:00:42.377Z,29.10
2019-01-11T09:01:42.394Z,31.10
2019-01-11T09:02:42.354Z,30.70
2019-01-11T09:03:42.357Z,32.90
2019-01-11T09:04:42.334Z,30.70
2019-01-11T09:05:42.325Z,34.20
2019-01-11T09:06:42.333Z,33.20
2019-01-11T09:07:42.320Z,31.80
2019-01-11T09:08:42.296Z,31.20
2019-01-11T09:09:42.285Z,41.50
2019-01-11T09:10:42.271Z,32.30
2019-01-11T09:11:42.276Z,32.10
2019-01-11T09:12:42.253Z,31.50
2019-01-11T09:13:42.241Z,32.90
2019-01-11T09:14:42.224Z,29.80
2019-01-11T09:15:42.222Z,31.40
2019-01-11T09:16:42.253Z,31.00
2019-01-11T09:17:42.194Z,32.50
2019-01-11T09:18:42.183Z,33.20
2019-01-11T09:19:42.172Z,32.50
2019-01-11T09:20:42.168Z,31.20
2019-01-11T09:21:42.153Z,28.30
2019-01-11T09:22:42.160Z,30.70
2019-01-11T09:23:42.143Z,28.80
2019-01-11T09:24:42.120Z,32.50
2019-01-11T09:25:42.108Z,34.30
2019-01-11T09:26:42.096Z,29.90
2019-01-11T09:27:42.102Z,30.80
2019-01-11T09:28:42.077Z,30.10
2019-01-11T09:29:42.070Z,29.80
2019-01-11T09:30:42.060Z,32.60
2019-01-11T09:31:42.041Z,30.20
2019-01-11T09:32:42.055Z,28.70
2019-01-11T09:33:42.021Z,27.50
2019-01-11T09:34:42.027Z,29.40
2019-01-11T09:35:42.014Z,28.20
2019-01-11T09:36:41.992Z,27.30
2019-01-11T09:37:42.441Z,27.20
2019-01-11T09:38:41.969Z,25.70
2019-01-11T09:39:41.961Z,28.10
2019-01-11T09:40:41.954Z,21.50
2019-01-11T09:41:41.933Z,26.50
2019-01-11T09:42:41.944Z,30.40
2019-01-11T09:43:41.947Z,26.60
2019-01-11T09:44:41.910Z,27.90
2019-01-11T09:45:41.898Z,25.40
2019-01-11T09:46:41.891Z,26.90
2019-01-11T09:47:41.896Z,26.00
2019-01-11T09:48:41.872Z,26.00
2019-01-11T09:49:41.863Z,25.80
2019-01-11T09:50:41.836Z,26.20
2019-01-11T09:51:41.828Z,27.10
2019-01-11T09:52:41.831Z,27.60
2019-01-11T09:53:41.830Z,26.50
2019-01-11T09:54:41.811Z,24.80
2019-01-11T09:55:41.784Z,23.30
2019-01-11T09:56:41.772Z,28.90
2019-01-11T09:57:41.757Z,25.10
2019-01-11T09:58:41.782Z,27.10
2019-01-11T09:59:41.738Z,28.90
2019-01-11T10:00:43.076Z,29.40
2019-01-11T10:01:41.719Z,28.20
2019-01-11T10:02:41.798Z,25.90
2019-01-11T10:03:41.721Z,26.10
2019-01-11T10:04:41.701Z,25.60
2019-01-11T10:05:41.676Z,27.10
2019-01-11T10:06:41.660Z,28.20
2019-01-11T10:07:41.651Z,25.50
2019-01-11T10:08:41.665Z,29.20
2019-01-11T10:09:41.631Z,30.30
2019-01-11T10:10:41.617Z,26.30
2019-01-11T10:11:41.612Z,27.60
2019-01-11T10:12:41.602Z,25.90
2019-01-11T10:13:41.622Z,28.20
2019-01-11T10:14:41.582Z,26.40
2019-01-11T10:15:41.562Z,26.30
2019-01-11T10:16:41.549Z,28.80
2019-01-11T10:17:41.542Z,27.80
2019-01-11T10:18:41.545Z,31.70
2019-01-11T10:19:41.522Z,28.50
2019-01-11T10:20:41.508Z,29.50
2019-01-11T10:21:41.497Z,30.20
2019-01-11T10:22:41.482Z,27.70
2019-01-11T10:23:41.500Z,27.60
2019-01-11T10:24:41.469Z,29.90
2019-01-11T10:25:41.450Z,27.60
2019-01-11T10:26:41.447Z,23.50
2019-01-11T10:27:41.429Z,27.10
2019-01-11T10:28:41.454Z,25.20
2019-01-11T10:29:41.472Z,26.70
2019-01-11T10:30:41.396Z,28.20
2019-01-11T10:31:41.386Z,28.30
2019-01-11T10:32:41.385Z,27.90
2019-01-11T10:33:41.371Z,28.30
2019-01-11T10:34:41.381Z,32.20
2019-01-11T10:35:41.346Z,30.20
2019-01-11T10:36:41.340Z,28.80
2019-01-11T10:37:41.329Z,28.30
2019-01-11T10:38:41.315Z,30.50
2019-01-11T10:39:41.320Z,29.70
2019-01-11T10:40:41.295Z,30.60
2019-01-11T10:41:41.378Z,29.30
2019-01-11T10:42:41.268Z,29.60
2019-01-11T10:43:41.272Z,29.70
2019-01-11T10:44:41.291Z,30.60
2019-01-11T10:45:41.286Z,31.10
2019-01-11T10:46:41.228Z,31.40
2019-01-11T10:47:41.222Z,32.10
2019-01-11T10:48:41.200Z,33.40
2019-01-11T10:49:41.208Z,32.40
2019-01-11T10:50:41.262Z,31.80
2019-01-11T10:51:41.171Z,30.40
2019-01-11T10:52:41.164Z,31.40
2019-01-11T10:53:41.154Z,31.70
2019-01-11T10:54:41.136Z,31.10
2019-01-11T10:55:41.146Z,33.60
2019-01-11T10:56:41.123Z,31.70
2019-01-11T10:57:41.122Z,29.50
2019-01-11T10:58:41.095Z,28.80
2019-01-11T10:59:41.095Z,29.50
2019-01-11T11:00:41.086Z,33.00
2019-01-11T11:01:41.071Z,33.90
2019-01-11T11:02:41.051Z,33.80
2019-01-11T11:03:41.040Z,30.40
2019-01-11T11:04:41.024Z,33.50
2019-01-11T11:05:41.030Z,33.20
2019-01-11T11:06:41.002Z,32.00
2019-01-11T11:07:40.993Z,34.60
2019-01-11T11:08:40.987Z,33.70
2019-01-11T11:09:40.974Z,33.90
2019-01-11T11:10:40.988Z,34.60
2019-01-11T11:11:40.949Z,34.10
2019-01-11T11:12:40.939Z,33.20
2019-01-11T11:13:40.932Z,33.00
2019-01-11T11:14:40.919Z,34.90
2019-01-11T11:15:40.933Z,34.80
2019-01-11T11:16:40.908Z,32.00
2019-01-11T11:17:40.904Z,34.80
2019-01-11T11:18:40.872Z,34.80
2019-01-11T11:19:40.861Z,34.90
2019-01-11T11:20:40.875Z,34.40
2019-01-11T11:21:40.844Z,36.10
2019-01-11T11:22:40.831Z,35.60
2019-01-11T11:23:40.817Z,35.40
2019-01-11T11:24:40.807Z,33.20
2019-01-11T11:25:40.824Z,35.60
2019-01-11T11:26:40.793Z,36.20
2019-01-11T11:27:40.784Z,38.20
2019-01-11T11:28:40.771Z,36.90
2019-01-11T11:29:40.759Z,35.90
2019-01-11T11:30:40.740Z,32.60
2019-01-11T11:31:40.752Z,36.50
2019-01-11T11:32:40.744Z,32.90
2019-01-11T11:33:40.708Z,33.20
2019-01-11T11:34:40.719Z,38.40
2019-01-11T11:35:40.688Z,34.10
2019-01-11T11:36:40.694Z,35.50
2019-01-11T11:37:40.674Z,32.90
2019-01-11T11:38:40.654Z,36.80
2019-01-11T11:39:40.645Z,39.10
2019-01-11T11:40:40.662Z,35.10
2019-01-11T11:41:40.654Z,35.70
2019-01-11T11:42:40.612Z,37.40
2019-01-11T11:43:40.606Z,36.70
2019-01-11T11:44:40.591Z,34.80
2019-01-11T11:45:40.582Z,37.00
2019-01-11T11:46:40.591Z,35.80
2019-01-11T11:47:40.556Z,35.10
2019-01-11T11:48:40.569Z,38.60
2019-01-11T11:49:40.534Z,37.90
2019-01-11T11:50:40.528Z,34.80
2019-01-11T11:51:41.486Z,37.30
2019-01-11T11:52:40.514Z,35.30
2019-01-11T11:53:40.495Z,38.30
2019-01-11T11:54:40.479Z,34.90
2019-01-11T11:55:40.467Z,35.30
2019-01-11T11:56:40.472Z,33.70
2019-01-11T11:57:40.448Z,37.00
2019-01-11T11:58:40.462Z,33.20
2019-01-11T11:59:40.428Z,34.70
2019-01-11T12:00:40.414Z,37.90
2019-01-11T12:01:40.403Z,36.40
2019-01-11T12:02:40.394Z,37.00
2019-01-11T12:03:40.403Z,35.00
2019-01-11T12:04:40.373Z,39.20
2019-01-11T12:05:40.370Z,36.20
2019-01-11T12:06:40.366Z,37.50
2019-01-11T12:07:40.353Z,40.90
2019-01-11T12:08:40.326Z,34.50
2019-01-11T12:09:40.317Z,36.90
2019-01-11T12:10:40.313Z,35.50
2019-01-11T12:11:40.296Z,32.80
2019-01-11T12:12:40.314Z,34.40
2019-01-11T12:13:40.278Z,35.40
2019-01-11T12:14:40.276Z,38.50
2019-01-11T12:15:40.251Z,33.00
2019-01-11T12:16:40.243Z,38.00
2019-01-11T12:17:40.245Z,36.30
2019-01-11T12:18:40.219Z,34.50
2019-01-11T12:19:40.217Z,34.20
2019-01-11T12:20:40.203Z,38.50
2019-01-11T12:21:40.183Z,37.40
2019-01-11T12:22:40.196Z,35.60
2019-01-11T12:23:40.183Z,36.70
2019-01-11T12:24:40.154Z,38.50
2019-01-11T12:25:40.145Z,36.50
2019-01-11T12:26:40.133Z,36.70
2019-01-11T12:27:40.121Z,37.60
2019-01-11T12:28:40.133Z,39.00
2019-01-11T12:29:40.130Z,33.90
2019-01-11T12:30:40.092Z,36.00
2019-01-11T12:31:40.086Z,35.10
2019-01-11T12:32:40.083Z,37.60
2019-01-11T12:33:40.079Z,34.90
2019-01-11T12:34:40.058Z,33.40
2019-01-11T12:35:40.032Z,39.20
2019-01-11T12:36:40.022Z,36.80
2019-01-11T12:37:40.018Z,34.20
2019-01-11T12:38:40.057Z,35.20
2019-01-11T12:39:39.994Z,33.40
2019-01-11T12:40:39.992Z,38.10
2019-01-11T12:41:39.968Z,37.20
2019-01-11T12:42:39.959Z,36.40
2019-01-11T12:43:39.965Z,36.50
2019-01-11T12:44:39.942Z,38.90
2019-01-11T12:45:39.927Z,35.70
2019-01-11T12:46:39.910Z,39.00
2019-01-11T12:47:39.901Z,37.10
2019-01-11T12:48:39.909Z,33.60
2019-01-11T12:49:39.878Z,36.20
2019-01-11T12:50:39.865Z,40.80
2019-01-11T12:51:39.856Z,37.70
2019-01-11T12:52:39.844Z,36.00
2019-01-11T12:53:39.867Z,36.30
2019-01-11T12:54:39.837Z,34.70
2019-01-11T12:55:39.815Z,36.00