createdAt,value
2023-01-29T00:05:10.033Z,101325.06
2023-01-29T00:10:18.789Z,101317.46
2023-01-29T00:15:20.821Z,101312.05
2023-01-29T00:20:22.497Z,101309.15
2023-01-29T00:25:24.089Z,101309.02
2023-01-29T00:30:25.727Z,101286.65
2023-01-29T00:35:27.373Z,101283.99
2023-01-29T00:40:48.836Z,101284.23
2023-01-29T00:45:50.480Z,101267.20
2023-01-29T00:50:51.947Z,101262.92
2023-01-29T00:55:53.563Z,101272.15
2023-01-29T01:00:56.662Z,101275.85
2023-01-29T01:06:06.650Z,101273.58
2023-01-29T01:11:08.251Z,101279.04
2023-01-29T01:16:15.646Z,101269.95
2023-01-29T01:21:19.121Z,101262.14
2023-01-29T01:26:20.591Z,101250.85
2023-01-29T01:31:22.133Z,101243.55
2023-01-29T01:36:23.766Z,101242.13
2023-01-29T01:41:25.530Z,101255.41
2023-01-29T01:46:32.148Z,101239.65
2023-01-29T01:51:39.007Z,101235.44
2023-01-29T01:56:48.496Z,101231.52
2023-01-29T02:01:54.333Z,101236.16
2023-01-29T02:07:16.115Z,101238.89
2023-01-29T02:12:19.023Z,101234.31
2023-01-29T02:17:20.831Z,101236.46
2023-01-29T02:22:31.652Z,101235.24
2023-01-29T02:27:48.346Z,101236.55
2023-01-29T02:33:02.492Z,101234.63
2023-01-29T02:38:30.303Z,101235.27
2023-01-29T02:44:10.638Z,101231.79
2023-01-29T02:49:23.616Z,101221.75
2023-01-29T02:54:34.987Z,101220.46
2023-01-29T02:59:44.278Z,101217.52
2023-01-29T03:04:53.170Z,101214.91
2023-01-29T03:09:56.478Z,101218.42
2023-01-29T03:15:11.881Z,101220.10
2023-01-29T03:20:19.084Z,101213.69
2023-01-29T03:25:42.805Z,101205.94
2023-01-29T03:31:11.234Z,101193.42
2023-01-29T03:36:26.926Z,101186.66
2023-01-29T03:41:36.815Z,101187.72
2023-01-29T03:46:48.864Z,101185.87
2023-01-29T03:51:55.412Z,101190.11
2023-01-29T03:57:05.279Z,101188.81
2023-01-29T04:02:31.914Z,101190.32
2023-01-29T04:07:36.674Z,101194.81
2023-01-29T04:12:48.427Z,101187.60
2023-01-29T04:17:52.750Z,101183.81
2023-01-29T04:22:54.259Z,101180.64
2023-01-29T04:28:20.525Z,101179.23
2023-01-29T04:33:36.093Z,101174.96
2023-01-29T04:38:42.925Z,101171.70
2023-01-29T04:43:55.030Z,101160.04
2023-01-29T04:49:05.319Z,101157.68
2023-01-29T04:54:17.624Z,101154.41
2023-01-29T04:59:36.348Z,101144.99
2023-01-29T05:04:41.271Z,101143.66
2023-01-29T05:09:45.475Z,101130.87
2023-01-29T05:14:48.471Z,101132.27
2023-01-29T05:19:50.095Z,101136.67
2023-01-29T05:24:51.825Z,101140.83
2023-01-29T05:29:54.103Z,101148.02
2023-01-29T05:34:55.833Z,101140.52
2023-01-29T05:39:57.336Z,101134.73
2023-01-29T05:44:58.821Z,101126.13
2023-01-29T05:50:00.398Z,101120.11
2023-01-29T05:55:02.012Z,101119.51
2023-01-29T06:00:04.781Z,101122.60
2023-01-29T06:05:07.268Z,101119.69
2023-01-29T06:10:09.704Z,101122.44
2023-01-29T06:15:12.867Z,101118.44
2023-01-29T06:20:14.731Z,101115.60
2023-01-29T06:25:17.067Z,101121.36
2023-01-29T06:30:18.969Z,101127.27
2023-01-29T06:35:20.773Z,101128.11
2023-01-29T06:40:22.286Z,101125.79
2023-01-29T06:45:24.221Z,101133.23
2023-01-29T06:50:25.763Z,101136.05
2023-01-29T06:55:27.282Z,101127.71
2023-01-29T07:00:31.262Z,101127.41
2023-01-29T07:05:33.058Z,101133.63
2023-01-29T07:10:34.522Z,101135.95
2023-01-29T07:15:37.256Z,101145.48
2023-01-29T07:20:43.000Z,101144.78
2023-01-29T07:25:46.250Z,101123.16
2023-01-29T07:30:48.012Z,101112.06
2023-01-29T07:35:49.595Z,101102.98
2023-01-29T07:40:54.816Z,101114.94
2023-01-29T07:45:56.353Z,101117.70
2023-01-29T07:50:58.916Z,101114.98
2023-01-29T07:56:00.418Z,101122.40
2023-01-29T08:01:06.998Z,101120.65
2023-01-29T08:06:08.656Z,101122.36
2023-01-29T08:11:10.126Z,101112.05
2023-01-29T08:16:11.722Z,101101.45
2023-01-29T08:21:14.100Z,101097.20
2023-01-29T08:26:15.597Z,101100.13
2023-01-29T08:31:20.561Z,101099.68
2023-01-29T08:36:22.895Z,101097.98
2023-01-29T08:41:24.443Z,101087.39
2023-01-29T08:46:26.079Z,101085.41
2023-01-29T08:51:28.135Z,101086.23
2023-01-29T08:56:29.743Z,101088.42
2023-01-29T09:01:31.718Z,101089.78
2023-01-29T09:06:33.493Z,101086.52
2023-01-29T09:11:34.976Z,101080.63
2023-01-29T09:16:36.539Z,101071.10
2023-01-29T09:21:38.159Z,101069.95
2023-01-29T09:26:40.723Z,101062.80
2023-01-29T09:31:42.363Z,101048.41
2023-01-29T09:36:44.097Z,101033.38
2023-01-29T09:42:03.987Z,101016.55
2023-01-29T09:47:14.708Z,100999.98
2023-01-29T09:52:25.581Z,101000.11
2023-01-29T09:57:52.231Z,100995.48
2023-01-29T10:03:36.072Z,100990.05
2023-01-29T10:08:52.760Z,100987.64
2023-01-29T10:14:13.744Z,100985.61
2023-01-29T10:19:33.584Z,100985.38
2023-01-29T10:24:52.919Z,100982.87
2023-01-29T10:29:55.826Z,100972.64
2023-01-29T10:35:13.831Z,100967.40
2023-01-29T10:40:28.576Z,100963.16
2023-01-29T10:45:55.824Z,100956.97
2023-01-29T10:51:05.998Z,100958.08
2023-01-29T10:56:23.028Z,100958.20
2023-01-29T11:01:26.922Z,100948.73
2023-01-29T11:06:36.346Z,100940.33
2023-01-29T11:11:43.219Z,100934.49
2023-01-29T11:16:47.518Z,100928.02
2023-01-29T11:21:56.383Z,100921.60
2023-01-29T11:26:59.903Z,100915.17
2023-01-29T11:32:06.384Z,100907.55
2023-01-29T11:37:16.959Z,100907.38
2023-01-29T11:42:23.348Z,100900.10
2023-01-29T11:47:31.050Z,100888.39
2023-01-29T11:52:39.287Z,100873.46
2023-01-29T11:57:43.428Z,100856.59
2023-01-29T12:02:46.101Z,100856.87
2023-01-29T12:07:50.574Z,100847.46
2023-01-29T12:12:52.103Z,100838.02
2023-01-29T12:18:31.206Z,100837.58
2023-01-29T12:24:01.935Z,100833.18
2023-01-29T12:29:13.946Z,100814.35
2023-01-29T12:34:46.405Z,100805.45
2023-01-29T12:39:49.615Z,100796.29
2023-01-29T12:45:03.169Z,100795.87
2023-01-29T12:50:27.292Z,100797.70
2023-01-29T12:55:41.739Z,100792.68
2023-01-29T13:00:50.940Z,100790.25
2023-01-29T13:06:13.763Z,100781.13
2023-01-29T13:11:41.012Z,100769.33
2023-01-29T13:16:46.765Z,100767.20
2023-01-29T13:21:48.914Z,100771.71
2023-01-29T13:26:50.846Z,100770.85
2023-01-29T13:31:55.012Z,100786.64
2023-01-29T13:37:00.829Z,100788.48
2023-01-29T13:42:16.419Z,100782.77
2023-01-29T13:47:28.747Z,100782.77
2023-01-29T13:52:40.981Z,100782.34
2023-01-29T13:57:46.309Z,100784.85
2023-01-29T14:03:13.781Z,100776.77
2023-01-29T14:08:15.259Z,100752.90
2023-01-29T14:13:19.768Z,100747.99
2023-01-29T14:18:23.989Z,100746.39
2023-01-29T14:23:36.102Z,100749.16
2023-01-29T14:28:37.626Z,100762.38
2023-01-29T14:33:43.379Z,100781.13
2023-01-29T14:38:51.070Z,100797.70
2023-01-29T14:44:32.725Z,100787.65
2023-01-29T14:49:57.822Z,100786.15
2023-01-29T14:55:03.313Z,100786.63
2023-01-29T15:00:27.275Z,100774.88
2023-01-29T15:05:32.629Z,100759.28
2023-01-29T15:10:35.779Z,100750.26
2023-01-29T15:16:02.770Z,100750.11
2023-01-29T15:21:15.231Z,100765.42
2023-01-29T15:26:24.750Z,100762.69
2023-01-29T15:31:28.962Z,100761.65
2023-01-29T15:36:32.277Z,100755.44
2023-01-29T15:41:33.848Z,100751.98
2023-01-29T15:46:41.799Z,100747.65
2023-01-29T15:51:43.758Z,100744.25
2023-01-29T15:56:50.476Z,100734.30
2023-01-29T16:01:53.076Z,100728.88
2023-01-29T16:06:57.124Z,100731.57
2023-01-29T16:11:59.340Z,100723.95
2023-01-29T16:17:21.464Z,100721.98
2023-01-29T16:22:23.092Z,100729.06
2023-01-29T16:27:26.210Z,100728.94
2023-01-29T16:32:29.835Z,100732.51
2023-01-29T16:37:35.878Z,100728.49
2023-01-29T16:42:38.604Z,100727.46
2023-01-29T16:47:43.491Z,100725.79
2023-01-29T16:53:18.453Z,100724.88
2023-01-29T16:58:22.996Z,100724.00
2023-01-29T17:03:26.960Z,100721.05
2023-01-29T17:08:34.390Z,100726.10
2023-01-29T17:13:42.980Z,100734.34
2023-01-29T17:18:44.540Z,100724.80
2023-01-29T17:23:46.399Z,100719.14
2023-01-29T17:28:51.971Z,100712.08
2023-01-29T17:33:53.499Z,100697.67
2023-01-29T17:38:54.955Z,100685.55
2023-01-29T17:43:57.390Z,100684.15
2023-01-29T17:48:58.926Z,100672.41
2023-01-29T17:54:03.159Z,100659.11
2023-01-29T17:59:14.253Z,100653.06
2023-01-29T18:04:16.613Z,100649.55
2023-01-29T18:09:23.152Z,100633.25
2023-01-29T18:14:24.725Z,100617.86
2023-01-29T18:19:31.135Z,100614.08
2023-01-29T18:24:34.073Z,100606.00
2023-01-29T18:29:35.675Z,100599.82
2023-01-29T18:34:37.440Z,100585.21
2023-01-29T18:39:38.952Z,100571.17
2023-01-29T18:44:40.955Z,100576.55
2023-01-29T18:49:42.415Z,100577.90
2023-01-29T18:54:44.348Z,100577.50
2023-01-29T18:59:47.614Z,100571.63
2023-01-29T19:04:49.368Z,100569.45
2023-01-29T19:09:50.891Z,100560.91
2023-01-29T19:14:52.420Z,100560.09
2023-01-29T19:20:01.954Z,100563.73
2023-01-29T19:25:04.082Z,100552.17
2023-01-29T19:30:06.697Z,100553.13
2023-01-29T19:35:08.489Z,100551.00
2023-01-29T19:40:10.803Z,100552.77
2023-01-29T19:45:12.369Z,100551.17
2023-01-29T19:50:13.880Z,100543.42
2023-01-29T19:55:16.093Z,100534.27
2023-01-29T20:00:19.634Z,100524.90
2023-01-29T20:05:21.718Z,100532.98
2023-01-29T20:10:23.383Z,100529.20
2023-01-29T20:15:25.035Z,100523.33
2023-01-29T20:20:32.849Z,100518.19
2023-01-29T20:25:37.510Z,100508.45
2023-01-29T20:30:40.277Z,100491.67
2023-01-29T20:35:41.989Z,100485.88
2023-01-29T20:40:43.519Z,100481.85
2023-01-29T20:45:45.087Z,100477.23
2023-01-29T20:50:46.665Z,100468.45
2023-01-29T20:55:48.228Z,100461.61
2023-01-29T21:00:49.987Z,100446.10
2023-01-29T21:05:52.365Z,100443.84
2023-01-29T21:10:53.972Z,100435.60
2023-01-29T21:15:55.668Z,100429.40
2023-01-29T21:20:57.209Z,100427.04
2023-01-29T21:26:06.247Z,100422.19
2023-01-29T21:31:10.596Z,100417.88
2023-01-29T21:36:12.164Z,100412.17
2023-01-29T21:41:13.714Z,100414.89
2023-01-29T21:46:16.184Z,100412.34
2023-01-29T21:51:18.961Z,100411.15
2023-01-29T21:56:20.640Z,100407.34
2023-01-29T22:01:37.498Z,100400.84
2023-01-29T22:06:40.076Z,100396.77
2023-01-29T22:11:41.788Z,100387.02
2023-01-29T22:16:43.302Z,100380.59
2023-01-29T22:21:45.020Z,100372.48
2023-01-29T22:26:48.499Z,100360.52
2023-01-29T22:31:50.851Z,100349.74
2023-01-29T22:36:52.814Z,100339.69
2023-01-29T22:41:54.453Z,100324.55
2023-01-29T22:46:56.027Z,100313.84
2023-01-29T22:52:15.197Z,100301.60
2023-01-29T22:57:16.776Z,100289.77
2023-01-29T23:02:18.313Z,100273.96
2023-01-29T23:07:19.910Z,100266.61
2023-01-29T23:12:21.399Z,100255.35
2023-01-29T23:17:23.120Z,100245.88
2023-01-29T23:22:24.659Z,100236.30
2023-01-29T23:27:26.133Z,100228.23
2023-01-29T23:32:27.629Z,100216.77
2023-01-29T23:37:29.110Z,100210.32
2023-01-29T23:42:30.606Z,100202.33
2023-01-29T23:47:32.064Z,100198.14
2023-01-29T23:52:34.196Z,100185.34
2023-01-29T23:57:35.672Z,100176.40
