createdAt,value
2018-04-10T00:00:16.780Z,33.40
2018-04-10T00:01:16.773Z,34.60
2018-04-10T00:03:10.466Z,34.00
2018-04-10T00:04:10.424Z,32.20
2018-04-10T00:06:04.076Z,33.20
2018-04-10T00:07:04.056Z,36.40
2018-04-10T00:08:58.481Z,37.40
2018-04-10T00:09:57.543Z,36.20
2018-04-10T00:11:51.174Z,38.20
2018-04-10T00:12:51.133Z,44.50
2018-04-10T00:14:44.773Z,43.80
2018-04-10T00:15:44.761Z,44.50
2018-04-10T00:17:38.395Z,44.70
2018-04-10T00:18:38.341Z,45.60
2018-04-10T00:20:32.022Z,42.70
2018-04-10T00:21:32.011Z,42.90
2018-04-10T00:23:25.673Z,39.80
2018-04-10T00:24:25.644Z,44.60
2018-04-10T00:26:19.623Z,41.30
2018-04-10T00:27:19.293Z,48.20
2018-04-10T00:29:13.284Z,47.30
2018-04-10T00:30:12.803Z,44.40
2018-04-10T00:32:06.476Z,36.40
2018-04-10T00:33:06.440Z,38.50
2018-04-10T00:35:00.103Z,38.00
2018-04-10T00:36:00.075Z,39.40
2018-04-10T00:37:53.808Z,35.90
2018-04-10T00:38:53.761Z,36.50
2018-04-10T00:40:47.475Z,34.10
2018-04-10T00:41:47.440Z,37.00
2018-04-10T00:43:41.887Z,33.00
2018-04-10T00:44:41.061Z,33.30
2018-04-10T00:46:34.700Z,33.30
2018-04-10T00:47:34.666Z,35.80
2018-04-10T00:49:28.351Z,33.00
2018-04-10T00:50:28.338Z,33.40
2018-04-10T00:52:22.330Z,33.40
2018-04-10T00:53:21.828Z,35.00
2018-04-10T00:55:15.800Z,34.60
2018-04-10T00:56:15.488Z,34.00
2018-04-10T00:58:09.935Z,32.80
2018-04-10T00:59:09.112Z,33.10
2018-04-10T01:01:03.090Z,32.00
2018-04-10T02:45:00.748Z,29.40
2018-04-10T02:45:54.806Z,24.10
2018-04-10T02:46:54.795Z,25.50
2018-04-10T02:47:54.787Z,25.70
2018-04-10T02:48:54.781Z,26.40
2018-04-10T02:49:54.775Z,26.20
2018-04-10T02:50:54.776Z,25.10
2018-04-10T02:51:54.772Z,26.20
2018-04-10T02:52:54.767Z,25.20
2018-04-10T02:53:54.762Z,23.20
2018-04-10T02:54:54.752Z,28.10
2018-04-10T02:55:54.752Z,25.40
2018-04-10T02:56:54.763Z,24.50
2018-04-10T02:57:54.735Z,25.80
2018-04-10T02:58:54.739Z,25.60
2018-04-10T02:59:54.724Z,27.30
2018-04-10T03:00:54.719Z,24.90
2018-04-10T03:01:54.719Z,25.40
2018-04-10T03:02:54.712Z,23.70
2018-04-10T03:03:54.705Z,25.00
2018-04-10T03:04:54.700Z,26.20
2018-04-10T03:05:54.691Z,25.20
2018-04-10T03:06:54.691Z,26.30
2018-04-10T03:07:54.681Z,25.50
2018-04-10T03:08:54.680Z,26.00
2018-04-10T03:09:54.669Z,24.60
2018-04-10T03:10:54.660Z,25.90
2018-04-10T03:11:54.654Z,25.30
2018-04-10T03:12:54.651Z,27.00
2018-04-10T03:13:54.653Z,23.50
2018-04-10T03:14:54.641Z,27.40
2018-04-10T03:15:54.638Z,26.10
2018-04-10T03:16:54.629Z,25.00
2018-04-10T03:17:54.628Z,26.20
2018-04-10T03:18:54.619Z,25.10
2018-04-10T03:19:54.615Z,26.00
2018-04-10T03:20:54.606Z,26.70
2018-04-10T03:21:54.602Z,27.10
2018-04-10T03:22:54.602Z,24.90
2018-04-10T03:23:54.594Z,27.00
2018-04-10T03:24:54.583Z,26.60
2018-04-10T03:25:54.576Z,28.50
2018-04-10T03:26:54.571Z,25.20
2018-04-10T03:27:54.592Z,24.60
2018-04-10T03:28:54.607Z,27.90
2018-04-10T03:29:54.575Z,27.90
2018-04-10T03:30:54.552Z,24.90
2018-04-10T03:31:54.545Z,26.90
2018-04-10T03:32:54.541Z,26.40
2018-04-10T03:33:54.530Z,29.50
2018-04-10T03:34:54.526Z,27.20
2018-04-10T03:35:54.520Z,28.10
2018-04-10T03:36:54.513Z,28.10
2018-04-10T03:37:54.513Z,26.90
2018-04-10T03:38:54.505Z,27.30
2018-04-10T03:39:54.505Z,26.50
2018-04-10T03:40:54.492Z,26.40
2018-04-10T03:41:54.491Z,27.00
2018-04-10T03:42:54.479Z,27.60
2018-04-10T03:43:54.471Z,24.90
2018-04-10T03:44:54.468Z,28.60
2018-04-10T03:45:54.456Z,27.70
2018-04-10T03:46:54.451Z,29.50
2018-04-10T03:47:54.470Z,27.00
2018-04-10T03:48:54.443Z,27.30
2018-04-10T03:49:54.439Z,25.70
2018-04-10T03:50:54.433Z,25.60
2018-04-10T03:51:54.427Z,31.40
2018-04-10T03:52:54.416Z,31.20
2018-04-10T03:53:54.412Z,27.40
2018-04-10T03:54:54.408Z,33.00
2018-04-10T03:55:54.407Z,27.30
2018-04-10T03:56:54.396Z,33.20
2018-04-10T03:57:54.391Z,28.00
2018-04-10T03:58:54.379Z,29.00
2018-04-10T03:59:54.376Z,27.90
2018-04-10T04:00:54.371Z,30.40
2018-04-10T04:01:54.365Z,29.60
2018-04-10T04:02:54.361Z,28.10
2018-04-10T04:03:54.362Z,28.40
2018-04-10T04:04:54.351Z,28.50
2018-04-10T04:05:54.343Z,31.50
2018-04-10T04:06:54.334Z,30.40
2018-04-10T04:07:54.333Z,33.80
2018-04-10T04:08:54.356Z,27.70
2018-04-10T04:09:54.323Z,27.80
2018-04-10T04:10:54.315Z,34.90
2018-04-10T04:11:54.305Z,32.40
2018-04-10T04:12:54.298Z,28.60
2018-04-10T04:13:54.291Z,33.20
2018-04-10T04:14:54.289Z,31.90
2018-04-10T04:15:54.282Z,33.60
2018-04-10T04:16:54.280Z,30.70
2018-04-10T04:17:54.271Z,31.70
2018-04-10T04:18:54.268Z,31.10
2018-04-10T04:19:54.255Z,34.30
2018-04-10T04:20:54.251Z,31.50
2018-04-10T04:21:54.256Z,31.90
2018-04-10T04:22:54.243Z,33.70
2018-04-10T04:23:54.236Z,28.20
2018-04-10T04:24:54.236Z,28.90
2018-04-10T04:25:54.224Z,30.00
2018-04-10T04:26:54.216Z,31.10
2018-04-10T04:27:54.206Z,29.40
2018-04-10T04:28:54.203Z,30.00
2018-04-10T04:29:54.201Z,36.00
2018-04-10T04:30:54.193Z,30.70
2018-04-10T04:31:54.186Z,30.60
2018-04-10T04:32:54.182Z,28.90
2018-04-10T04:33:54.171Z,31.00
2018-04-10T04:34:54.175Z,32.40
2018-04-10T04:35:54.162Z,28.60
2018-04-10T04:36:54.158Z,27.80
2018-04-10T04:37:54.151Z,31.40
2018-04-10T04:38:54.147Z,30.50
2018-04-10T04:39:54.139Z,32.90
2018-04-10T04:40:54.128Z,33.20
2018-04-10T04:41:54.125Z,32.00
2018-04-10T04:42:54.120Z,32.10
2018-04-10T04:43:54.114Z,33.80
2018-04-10T04:44:54.111Z,33.10
2018-04-10T04:45:54.099Z,30.20
2018-04-10T04:46:54.091Z,30.80
2018-04-10T04:47:54.086Z,30.60
2018-04-10T04:48:54.083Z,31.80
2018-04-10T04:49:54.084Z,31.00
2018-04-10T04:50:54.072Z,32.30
2018-04-10T04:51:54.063Z,32.60
2018-04-10T04:52:54.055Z,27.70
2018-04-10T04:53:54.051Z,35.80
2018-04-10T04:54:54.043Z,31.70
2018-04-10T04:55:54.036Z,29.30
2018-04-10T04:56:54.034Z,33.50
2018-04-10T04:57:54.027Z,29.70
2018-04-10T04:58:54.022Z,31.30
2018-04-10T04:59:54.017Z,31.50
2018-04-10T05:00:54.008Z,28.80
2018-04-10T05:01:53.999Z,34.60
2018-04-10T05:02:53.999Z,29.70
2018-04-10T05:03:53.993Z,34.00
2018-04-10T05:04:53.989Z,36.20
2018-04-10T05:05:53.980Z,32.40
2018-04-10T05:06:53.973Z,32.50
2018-04-10T05:07:53.966Z,38.40
2018-04-10T05:08:53.956Z,36.20
2018-04-10T05:09:53.957Z,32.10
2018-04-10T05:10:53.949Z,32.10
2018-04-10T05:11:53.941Z,31.00
2018-04-10T05:12:53.938Z,37.30
2018-04-10T05:13:53.930Z,43.70
2018-04-10T05:14:53.922Z,35.50
2018-04-10T05:15:53.914Z,39.30
2018-04-10T05:16:53.911Z,34.50
2018-04-10T05:17:53.907Z,39.10
2018-04-10T05:18:53.899Z,35.50
2018-04-10T05:19:53.895Z,30.60
2018-04-10T05:20:53.889Z,33.80
2018-04-10T05:21:53.881Z,30.90
2018-04-10T05:22:53.911Z,32.10
2018-04-10T05:23:53.877Z,33.00
2018-04-10T05:24:53.863Z,33.10
2018-04-10T05:25:53.859Z,30.00
2018-04-10T05:26:53.851Z,33.10
2018-04-10T05:27:53.847Z,32.20
2018-04-10T05:28:53.842Z,30.40
2018-04-10T05:29:53.833Z,28.80
2018-04-10T05:30:53.828Z,33.40
2018-04-10T05:31:53.830Z,32.00
2018-04-10T05:32:53.818Z,32.70
2018-04-10T05:33:53.814Z,32.90
2018-04-10T05:34:53.804Z,32.70
2018-04-10T05:35:53.798Z,31.20
2018-04-10T05:36:53.791Z,32.80
2018-04-10T05:37:53.790Z,30.20
2018-04-10T05:38:53.784Z,29.90
2018-04-10T05:39:53.777Z,31.90
2018-04-10T05:40:53.769Z,32.10
2018-04-10T05:41:53.767Z,33.50
2018-04-10T05:42:53.756Z,35.20
2018-04-10T05:43:53.756Z,32.50
2018-04-10T05:44:53.748Z,32.90
2018-04-10T05:45:53.741Z,34.80
2018-04-10T05:46:53.736Z,32.10
2018-04-10T05:47:53.732Z,35.20
2018-04-10T05:48:53.721Z,35.30
2018-04-10T05:49:53.720Z,33.50
2018-04-10T05:50:53.710Z,32.90
2018-04-10T05:51:53.709Z,33.70
2018-04-10T05:52:53.701Z,32.80
2018-04-10T05:53:53.698Z,34.00
2018-04-10T05:54:53.692Z,32.10
2018-04-10T05:55:53.685Z,32.60
2018-04-10T05:56:53.675Z,35.80
2018-04-10T05:57:53.670Z,31.80
2018-04-10T05:58:53.667Z,33.40
2018-04-10T05:59:53.662Z,34.40
2018-04-10T06:00:53.654Z,33.00
2018-04-10T06:01:53.651Z,31.80
2018-04-10T06:02:53.644Z,33.40
2018-04-10T06:03:53.643Z,34.00
2018-04-10T06:04:53.635Z,32.80
2018-04-10T06:05:53.626Z,32.60
2018-04-10T06:06:53.622Z,35.40
2018-04-10T06:07:53.617Z,33.30
2018-04-10T06:08:53.611Z,35.50
2018-04-10T06:09:53.614Z,35.70
2018-04-10T06:10:53.595Z,34.40
2018-04-10T06:11:53.596Z,30.90
2018-04-10T06:12:53.590Z,34.00
2018-04-10T06:13:53.588Z,33.80
2018-04-10T06:14:53.579Z,31.80
2018-04-10T06:15:53.577Z,34.30
2018-04-10T06:16:53.579Z,31.00
2018-04-10T06:17:53.562Z,31.50
2018-04-10T06:18:53.558Z,33.30
2018-04-10T06:19:53.553Z,35.40
2018-04-10T06:20:53.550Z,31.50
2018-04-10T06:21:53.543Z,34.20
2018-04-10T06:22:53.538Z,32.30
2018-04-10T06:23:53.528Z,32.20
2018-04-10T06:24:53.524Z,31.90
2018-04-10T06:25:53.521Z,33.40
2018-04-10T06:26:53.515Z,34.80
2018-04-10T06:27:53.514Z,36.00
2018-04-10T06:28:53.508Z,36.10
2018-04-10T06:29:53.506Z,39.00
2018-04-10T06:30:53.496Z,34.80
2018-04-10T06:31:53.495Z,37.70
2018-04-10T06:32:53.485Z,37.80
2018-04-10T06:33:53.483Z,41.50
2018-04-10T06:34:53.481Z,35.00
2018-04-10T06:35:53.479Z,37.60
2018-04-10T06:36:53.473Z,39.00
2018-04-10T06:37:53.470Z,33.70
2018-04-10T06:38:53.463Z,34.80
2018-04-10T06:39:53.458Z,35.20
2018-04-10T06:40:53.457Z,33.40
2018-04-10T06:41:53.453Z,31.10
2018-04-10T06:42:53.448Z,31.90
2018-04-10T06:43:53.444Z,34.50
2018-04-10T06:44:53.440Z,31.50
2018-04-10T06:45:53.435Z,33.80
2018-04-10T06:46:53.428Z,33.10
2018-04-10T06:47:53.428Z,30.40
2018-04-10T06:48:53.425Z,31.30
2018-04-10T06:49:53.419Z,36.00
2018-04-10T06:50:53.417Z,33.30
2018-04-10T06:51:53.415Z,28.90
2018-04-10T06:52:53.409Z,32.40
2018-04-10T06:53:53.407Z,28.60
2018-04-10T06:54:53.403Z,31.70
2018-04-10T06:55:53.399Z,29.50
2018-04-10T06:56:53.396Z,29.60
2018-04-10T06:57:53.393Z,31.20
2018-04-10T06:58:53.394Z,29.10
2018-04-10T06:59:53.384Z,26.40
2018-04-10T07:00:53.382Z,27.70
2018-04-10T07:01:53.384Z,28.10
2018-04-10T07:02:53.377Z,29.10
2018-04-10T07:03:53.375Z,26.00
2018-04-10T07:04:53.371Z,27.50
2018-04-10T07:05:53.395Z,26.40
2018-04-10T07:06:53.369Z,28.10
2018-04-10T07:07:53.376Z,25.40
2018-04-10T07:08:53.362Z,29.40
2018-04-10T07:09:53.357Z,27.50
2018-04-10T07:10:53.365Z,25.80
2018-04-10T07:11:53.354Z,25.30
2018-04-10T07:12:53.350Z,28.10
2018-04-10T07:13:53.347Z,27.10
2018-04-10T07:14:53.341Z,24.90
2018-04-10T07:15:53.344Z,27.80
2018-04-10T07:16:53.341Z,24.40
2018-04-10T07:17:53.340Z,26.20
2018-04-10T07:18:53.339Z,25.40
2018-04-10T07:19:53.342Z,27.10
2018-04-10T07:20:53.351Z,25.00
2018-04-10T07:21:53.328Z,26.20
2018-04-10T07:22:53.330Z,25.70
2018-04-10T07:23:53.328Z,31.20
2018-04-10T07:24:53.324Z,27.20
2018-04-10T07:25:53.325Z,26.10
2018-04-10T07:26:53.324Z,29.20
2018-04-10T07:27:53.322Z,29.80
2018-04-10T07:28:53.318Z,29.50
2018-04-10T07:29:53.317Z,26.90
2018-04-10T07:30:53.316Z,29.90
2018-04-10T07:31:53.323Z,27.90
2018-04-10T07:32:53.317Z,28.10
2018-04-10T07:33:53.314Z,27.10
2018-04-10T07:34:53.311Z,29.40
2018-04-10T07:35:53.309Z,31.50
2018-04-10T07:36:53.310Z,33.10
2018-04-10T07:37:53.309Z,28.30
2018-04-10T07:38:53.311Z,32.80
2018-04-10T07:39:53.313Z,30.00
2018-04-10T07:40:53.309Z,30.00
2018-04-10T07:41:53.309Z,28.80
2018-04-10T07:42:53.305Z,29.60
2018-04-10T07:43:53.304Z,27.60
2018-04-10T07:44:53.305Z,26.30
2018-04-10T07:45:53.307Z,24.70
2018-04-10T07:46:53.306Z,28.20
2018-04-10T07:47:53.306Z,26.90
2018-04-10T07:48:53.305Z,28.40
2018-04-10T07:49:53.304Z,26.00
2018-04-10T07:50:53.308Z,24.50
2018-04-10T07:51:53.307Z,25.90
2018-04-10T07:52:53.308Z,25.90
2018-04-10T07:53:53.311Z,25.50
2018-04-10T07:54:53.311Z,26.20
2018-04-10T07:55:53.304Z,25.30
2018-04-10T07:56:53.308Z,25.20
2018-04-10T07:57:53.309Z,25.50
2018-04-10T07:58:53.309Z,25.40
2018-04-10T07:59:53.313Z,26.30
2018-04-10T08:00:53.323Z,25.60
2018-04-10T08:01:53.310Z,26.50
2018-04-10T08:02:53.315Z,25.10
2018-04-10T08:03:53.314Z,25.40
2018-04-10T08:04:53.325Z,26.10
2018-04-10T08:05:53.319Z,26.80
2018-04-10T08:06:53.321Z,25.60
2018-04-10T08:07:53.322Z,26.10
2018-04-10T08:08:53.324Z,28.00
2018-04-10T08:09:53.330Z,29.10
2018-04-10T08:10:53.330Z,30.00
2018-04-10T08:11:53.327Z,28.90
2018-04-10T08:12:53.338Z,30.60
2018-04-10T08:13:53.341Z,29.40
2018-04-10T08:14:53.338Z,28.20
2018-04-10T08:15:53.340Z,29.40
2018-04-10T08:16:53.337Z,28.60
2018-04-10T08:17:53.340Z,27.10
2018-04-10T08:18:53.343Z,29.00
2018-04-10T08:19:53.350Z,28.80
2018-04-10T08:20:53.350Z,28.40
2018-04-10T08:21:53.352Z,26.90
2018-04-10T08:22:53.354Z,29.30
2018-04-10T08:23:53.360Z,26.90
2018-04-10T08:24:53.362Z,27.80
2018-04-10T08:25:53.368Z,28.40
2018-04-10T08:26:53.372Z,27.30
2018-04-10T08:27:53.375Z,26.70
2018-04-10T08:28:53.379Z,27.00
2018-04-10T08:29:53.376Z,26.60
2018-04-10T08:30:53.383Z,27.40
2018-04-10T08:31:53.387Z,28.70
2018-04-10T08:32:53.392Z,27.10
2018-04-10T08:33:53.399Z,27.90
2018-04-10T08:34:53.405Z,25.80
2018-04-10T08:35:53.411Z,26.30
2018-04-10T08:36:53.407Z,29.50
2018-04-10T08:37:53.460Z,28.70
2018-04-10T08:38:53.419Z,26.60
2018-04-10T08:39:53.426Z,25.30
2018-04-10T08:40:53.430Z,26.20
2018-04-10T08:41:53.434Z,25.40
2018-04-10T08:42:53.439Z,25.80
2018-04-10T08:43:53.443Z,26.00
2018-04-10T08:44:53.451Z,26.40
2018-04-10T08:45:53.455Z,26.80
2018-04-10T08:46:53.464Z,28.00
2018-04-10T08:47:53.469Z,26.70
2018-04-10T08:48:53.474Z,26.90
2018-04-10T08:49:53.480Z,25.90
2018-04-10T08:50:53.484Z,25.70
2018-04-10T08:51:53.492Z,26.60
2018-04-10T08:52:53.499Z,25.40
2018-04-10T08:53:53.507Z,27.50
2018-04-10T08:54:53.510Z,26.10
2018-04-10T08:55:53.515Z,25.70
2018-04-10T08:56:53.523Z,25.00
2018-04-10T08:57:53.534Z,25.60
2018-04-10T08:58:53.533Z,25.00
2018-04-10T08:59:53.545Z,24.60
2018-04-10T09:00:53.552Z,24.40
2018-04-10T09:01:53.556Z,24.30
2018-04-10T09:02:53.563Z,23.30
2018-04-10T09:03:53.572Z,25.10
2018-04-10T09:04:53.575Z,24.60
2018-04-10T09:05:53.590Z,24.40
2018-04-10T09:06:53.597Z,24.70
2018-04-10T09:07:53.609Z,24.80
2018-04-10T09:08:53.624Z,24.50
2018-04-10T09:09:53.619Z,22.30
2018-04-10T09:10:53.627Z,25.20
2018-04-10T09:11:53.638Z,25.10
2018-04-10T09:12:53.646Z,26.10
2018-04-10T09:13:53.652Z,25.80
2018-04-10T09:14:53.668Z,25.70
2018-04-10T09:15:53.674Z,24.60
2018-04-10T09:16:53.685Z,24.10
2018-04-10T09:17:53.682Z,25.40
2018-04-10T09:18:53.690Z,23.50
2018-04-10T09:19:53.710Z,23.90
2018-04-10T09:20:53.713Z,23.00
2018-04-10T09:21:53.720Z,23.10
2018-04-10T09:22:53.726Z,23.30
2018-04-10T09:23:53.735Z,23.30
2018-04-10T09:24:53.740Z,23.70
2018-04-10T09:25:53.753Z,24.70
2018-04-10T09:26:53.764Z,23.40
2018-04-10T09:27:53.770Z,23.00
2018-04-10T09:28:53.782Z,21.80
2018-04-10T09:29:53.783Z,20.70
2018-04-10T09:30:53.793Z,21.40
2018-04-10T09:31:53.805Z,21.90
2018-04-10T09:32:53.813Z,21.90
2018-04-10T09:33:53.822Z,21.00
2018-04-10T09:34:53.840Z,21.40
2018-04-10T09:35:53.876Z,20.90
2018-04-10T09:36:53.849Z,22.60
2018-04-10T09:37:53.857Z,22.60
2018-04-10T09:38:53.867Z,22.60
2018-04-10T09:39:53.879Z,21.70
2018-04-10T09:40:53.888Z,21.60
2018-04-10T09:41:53.902Z,20.50
2018-04-10T09:42:53.908Z,21.90
2018-04-10T09:43:53.914Z,22.10
2018-04-10T09:44:53.926Z,21.90
2018-04-10T09:45:53.940Z,21.10
2018-04-10T09:46:53.947Z,20.90
2018-04-10T09:47:53.961Z,22.40
2018-04-10T09:48:53.968Z,21.70
2018-04-10T09:49:53.976Z,21.20
2018-04-10T09:50:53.986Z,19.80
2018-04-10T09:51:54.008Z,22.30
2018-04-10T09:52:54.004Z,22.50
2018-04-10T09:53:54.018Z,21.90
2018-04-10T09:54:54.029Z,22.70
2018-04-10T09:55:54.036Z,21.80
2018-04-10T09:56:54.045Z,21.80
2018-04-10T09:57:54.057Z,19.20
2018-04-10T09:58:54.064Z,20.30
2018-04-10T09:59:54.077Z,18.90
2018-04-10T10:00:54.089Z,21.70
2018-04-10T10:01:54.096Z,21.70
2018-04-10T10:02:54.107Z,19.70
2018-04-10T10:03:54.126Z,20.90
2018-04-10T10:04:54.126Z,20.70
2018-04-10T10:05:54.140Z,23.10
2018-04-10T10:06:54.151Z,23.40
2018-04-10T10:07:54.161Z,22.10
2018-04-10T10:08:54.166Z,20.10
2018-04-10T10:09:54.174Z,21.50
2018-04-10T10:10:54.187Z,20.90
2018-04-10T10:11:54.201Z,21.80
2018-04-10T10:12:54.235Z,22.70
2018-04-10T10:13:54.221Z,23.10
2018-04-10T10:14:54.235Z,21.40
2018-04-10T10:15:54.239Z,20.10
2018-04-10T10:16:54.251Z,18.70
2018-04-10T10:17:54.261Z,20.10
2018-04-10T10:18:54.279Z,19.80
2018-04-10T10:19:54.285Z,21.40
2018-04-10T10:20:54.296Z,20.80
2018-04-10T10:21:54.305Z,21.40
2018-04-10T10:22:54.315Z,20.30
2018-04-10T10:23:54.324Z,19.50
2018-04-10T10:24:54.339Z,21.20
2018-04-10T10:25:54.342Z,20.30
2018-04-10T10:26:54.357Z,21.10
2018-04-10T10:27:54.369Z,20.30
2018-04-10T10:28:54.376Z,19.90
2018-04-10T10:29:54.381Z,19.80
2018-04-10T10:30:54.403Z,19.00
2018-04-10T10:31:54.402Z,21.40
2018-04-10T10:32:54.410Z,19.70
2018-04-10T10:33:54.419Z,20.10
2018-04-10T10:34:54.440Z,18.10
2018-04-10T10:35:54.467Z,19.90
2018-04-10T10:36:54.443Z,20.40
2018-04-10T10:37:54.462Z,19.60
2018-04-10T10:38:54.463Z,19.80
2018-04-10T10:39:54.473Z,19.50
2018-04-10T10:40:54.479Z,19.90
2018-04-10T10:41:54.489Z,19.20
2018-04-10T10:42:54.503Z,19.30
2018-04-10T10:43:54.505Z,18.70
2018-04-10T10:44:54.513Z,19.40
2018-04-10T10:45:54.520Z,18.80
2018-04-10T10:46:54.529Z,19.10
2018-04-10T10:47:54.543Z,18.90
2018-04-10T10:48:54.551Z,19.10
2018-04-10T10:49:54.559Z,18.90
2018-04-10T10:50:54.597Z,19.70
2018-04-10T10:51:54.575Z,18.50
2018-04-10T10:52:54.582Z,18.40
2018-04-10T10:53:54.625Z,19.40
2018-04-10T10:54:54.610Z,18.60
2018-04-10T10:55:54.611Z,17.70
2018-04-10T10:56:54.616Z,18.90
2018-04-10T10:57:54.626Z,19.70
2018-04-10T10:58:54.651Z,19.70
2018-04-10T10:59:54.644Z,20.50
2018-04-10T11:00:55.077Z,20.80
2018-04-10T11:01:54.666Z,20.80
2018-04-10T11:02:54.690Z,21.50
2018-04-10T11:03:54.728Z,20.20
2018-04-10T11:04:54.700Z,20.80
2018-04-10T11:05:54.706Z,18.40
2018-04-10T11:06:54.724Z,20.90
2018-04-10T11:07:54.724Z,21.00
2018-04-10T11:08:54.724Z,21.10
2018-04-10T11:09:54.739Z,20.20
2018-04-10T11:10:54.745Z,20.70
2018-04-10T11:11:54.783Z,20.40
2018-04-10T11:12:54.764Z,19.80
2018-04-10T11:13:54.785Z,19.40
2018-04-10T11:14:54.787Z,21.20
2018-04-10T11:15:54.801Z,22.40
2018-04-10T11:16:54.802Z,21.20
2018-04-10T11:17:54.813Z,20.70
2018-04-10T11:18:54.822Z,21.10
2018-04-10T11:19:54.851Z,15.80
2018-04-10T11:20:54.854Z,19.90
2018-04-10T11:21:54.861Z,22.40
2018-04-10T11:22:54.864Z,22.30
2018-04-10T11:23:54.877Z,21.40
2018-04-10T11:24:54.886Z,21.60
2018-04-10T11:25:54.896Z,22.20
2018-04-10T11:26:54.914Z,19.50
2018-04-10T11:27:54.921Z,22.00
2018-04-10T11:28:54.931Z,21.70
2018-04-10T11:29:54.943Z,22.20
2018-04-10T11:30:54.955Z,20.60
2018-04-10T11:31:54.962Z,20.80
2018-04-10T11:32:54.971Z,23.60
2018-04-10T11:33:54.985Z,23.40
2018-04-10T11:34:54.992Z,22.30
2018-04-10T11:35:55.009Z,22.50
2018-04-10T11:36:55.025Z,24.20
2018-04-10T11:37:55.035Z,23.40
2018-04-10T11:38:55.039Z,21.60
2018-04-10T11:39:55.059Z,24.30
2018-04-10T11:40:55.069Z,22.70
2018-04-10T11:41:55.073Z,21.90
2018-04-10T11:42:55.086Z,23.00
2018-04-10T11:43:55.094Z,22.90
2018-04-10T11:44:55.106Z,22.70
2018-04-10T11:45:55.117Z,21.50
2018-04-10T11:46:55.127Z,22.20
2018-04-10T11:47:55.135Z,20.90
2018-04-10T11:48:55.146Z,22.80
2018-04-10T11:49:55.161Z,21.60
2018-04-10T11:50:55.167Z,20.80
2018-04-10T11:51:55.176Z,24.70
2018-04-10T11:52:55.194Z,21.10
2018-04-10T11:53:55.203Z,22.70
2018-04-10T11:54:55.212Z,22.90
2018-04-10T11:55:55.223Z,24.10
2018-04-10T11:56:55.229Z,25.20
2018-04-10T11:57:55.241Z,24.60
2018-04-10T11:58:55.251Z,23.40
2018-04-10T11:59:55.266Z,24.80
2018-04-10T12:00:55.278Z,24.50
2018-04-10T12:01:55.286Z,25.00
2018-04-10T12:02:55.298Z,23.00
2018-04-10T12:03:55.305Z,23.50
2018-04-10T12:04:55.315Z,22.00
2018-04-10T12:05:55.330Z,24.40
2018-04-10T12:06:55.341Z,23.60
2018-04-10T12:07:55.354Z,22.80
2018-04-10T12:08:55.361Z,24.70
2018-04-10T12:09:55.370Z,24.00
2018-04-10T12:10:55.380Z,22.90
2018-04-10T12:11:55.389Z,21.30
2018-04-10T12:12:55.405Z,22.20
2018-04-10T12:13:55.410Z,22.50
2018-04-10T12:14:55.422Z,22.80
2018-04-10T12:15:55.434Z,22.80
2018-04-10T12:16:55.442Z,22.60
2018-04-10T12:17:55.457Z,22.00
2018-04-10T12:18:55.463Z,22.40
2018-04-10T12:19:55.476Z,23.10
2018-04-10T12:20:55.487Z,22.40
2018-04-10T12:21:55.502Z,22.70
2018-04-10T12:22:55.507Z,23.20
2018-04-10T12:23:55.527Z,21.60
2018-04-10T12:24:55.523Z,20.60
2018-04-10T12:25:55.537Z,19.40
2018-04-10T12:26:55.550Z,23.10
2018-04-10T12:27:55.560Z,24.30
2018-04-10T12:28:55.567Z,21.50
2018-04-10T12:29:55.577Z,21.20
2018-04-10T12:30:55.584Z,22.60
2018-04-10T12:31:55.596Z,24.50
2018-04-10T12:32:55.602Z,23.20
2018-04-10T12:33:55.616Z,23.90
2018-04-10T12:34:55.633Z,23.90
2018-04-10T12:35:55.637Z,24.40
2018-04-10T12:36:55.647Z,22.10
2018-04-10T12:37:55.654Z,21.60
2018-04-10T12:38:55.663Z,23.40
2018-04-10T12:39:55.673Z,23.40
2018-04-10T12:40:55.685Z,26.20
2018-04-10T12:41:55.695Z,25.60
2018-04-10T12:42:55.705Z,23.80
2018-04-10T12:43:55.718Z,18.90
2018-04-10T12:44:55.742Z,24.50
2018-04-10T12:45:55.731Z,27.50
2018-04-10T12:46:55.743Z,28.00
2018-04-10T12:47:55.752Z,27.50
2018-04-10T12:48:55.761Z,28.50
2018-04-10T12:49:55.772Z,26.60
2018-04-10T12:50:55.788Z,27.90
2018-04-10T12:51:55.791Z,26.20
2018-04-10T12:52:55.807Z,22.60
2018-04-10T12:53:55.811Z,21.30
2018-04-10T12:54:55.820Z,24.60
2018-04-10T12:55:55.832Z,25.70
2018-04-10T12:56:55.839Z,25.10
2018-04-10T12:57:55.845Z,28.50
2018-04-10T12:58:55.855Z,26.50
2018-04-10T12:59:55.868Z,25.70
2018-04-10T13:00:55.878Z,25.80
2018-04-10T13:01:55.888Z,22.10
2018-04-10T13:02:55.897Z,25.60
2018-04-10T13:03:55.906Z,24.20
2018-04-10T13:04:55.918Z,23.10
2018-04-10T13:05:55.929Z,24.80
2018-04-10T13:06:55.934Z,23.80
2018-04-10T13:07:55.947Z,22.60
2018-04-10T13:08:55.952Z,22.80
2018-04-10T13:09:55.976Z,24.20
2018-04-10T13:10:55.974Z,24.90
2018-04-10T13:11:55.982Z,24.70
2018-04-10T13:12:55.988Z,22.30
2018-04-10T13:13:56.013Z,23.20
2018-04-10T13:14:56.010Z,23.10
2018-04-10T13:15:56.021Z,24.80
2018-04-10T13:16:56.025Z,23.70
2018-04-10T13:17:56.036Z,22.80
2018-04-10T13:18:56.046Z,21.60
2018-04-10T13:19:56.053Z,22.70
2018-04-10T13:20:56.063Z,21.90
2018-04-10T13:21:56.070Z,21.10
2018-04-10T13:22:56.080Z,21.60
2018-04-10T13:23:56.088Z,21.50
2018-04-10T13:24:56.100Z,23.00
2018-04-10T13:25:56.103Z,23.70
2018-04-10T13:26:56.112Z,20.70
2018-04-10T13:27:56.125Z,25.10
2018-04-10T13:28:56.126Z,25.40
2018-04-10T13:29:56.141Z,28.10
2018-04-10T13:30:56.147Z,24.50
2018-04-10T13:31:56.153Z,24.40
2018-04-10T13:32:56.165Z,27.00
2018-04-10T13:33:56.175Z,23.70
2018-04-10T13:34:56.182Z,27.50
2018-04-10T13:35:56.193Z,27.90
2018-04-10T13:36:56.199Z,29.40
2018-04-10T13:37:56.205Z,31.90
2018-04-10T13:38:56.215Z,29.90
2018-04-10T13:39:56.220Z,29.10
2018-04-10T13:40:56.240Z,31.60
2018-04-10T13:41:56.242Z,31.70
2018-04-10T13:42:56.249Z,31.30
2018-04-10T13:43:56.255Z,35.80
2018-04-10T13:44:56.259Z,34.10
2018-04-10T13:45:56.269Z,31.50
2018-04-10T13:46:56.278Z,34.70
2018-04-10T13:47:56.287Z,21.60
2018-04-10T13:48:56.294Z,36.10
2018-04-10T13:49:56.302Z,36.10
2018-04-10T13:50:56.311Z,35.00
2018-04-10T13:51:56.317Z,35.50
2018-04-10T13:52:56.325Z,34.50
2018-04-10T13:53:56.333Z,34.30
2018-04-10T13:54:56.340Z,31.30
2018-04-10T13:55:56.350Z,32.40
2018-04-10T13:56:56.360Z,35.50
2018-04-10T13:57:56.364Z,35.50
2018-04-10T13:58:56.366Z,34.80
2018-04-10T13:59:56.375Z,34.10
2018-04-10T14:00:56.384Z,33.20
2018-04-10T14:01:56.389Z,33.60
2018-04-10T14:02:56.396Z,33.30
2018-04-10T14:03:56.402Z,32.50
2018-04-10T14:04:56.457Z,32.90
2018-04-10T14:05:56.410Z,31.40
2018-04-10T14:06:56.420Z,32.10
2018-04-10T14:07:56.426Z,33.20
2018-04-10T14:08:56.432Z,33.60
2018-04-10T14:09:56.438Z,35.10
2018-04-10T14:10:56.441Z,32.30
2018-04-10T14:11:56.460Z,33.20
2018-04-10T14:12:56.455Z,32.50
2018-04-10T14:13:56.461Z,34.70
2018-04-10T14:14:56.468Z,34.00
2018-04-10T14:15:56.470Z,35.40
2018-04-10T14:16:56.478Z,32.30
2018-04-10T14:17:56.482Z,31.20
2018-04-10T14:18:56.488Z,33.10
2018-04-10T14:19:56.495Z,32.50
2018-04-10T14:20:56.508Z,31.80
2018-04-10T14:21:56.508Z,32.70
2018-04-10T14:22:56.513Z,32.30
2018-04-10T14:23:56.516Z,32.50
2018-04-10T14:24:56.521Z,32.30
2018-04-10T14:25:56.526Z,34.10
2018-04-10T14:26:56.534Z,33.10
2018-04-10T14:27:56.543Z,33.90
2018-04-10T14:28:56.545Z,30.70
2018-04-10T14:29:56.549Z,31.60
2018-04-10T14:30:56.553Z,30.50
2018-04-10T14:31:56.555Z,31.70
2018-04-10T14:32:56.562Z,32.00
2018-04-10T14:33:56.568Z,33.00
2018-04-10T14:34:56.571Z,33.20
2018-04-10T14:35:56.577Z,35.40
2018-04-10T14:36:56.619Z,32.10
2018-04-10T14:37:56.586Z,32.00
2018-04-10T14:38:56.587Z,34.70
2018-04-10T14:39:56.592Z,35.10
2018-04-10T14:40:56.596Z,35.20
2018-04-10T14:41:56.602Z,35.40
2018-04-10T14:42:56.605Z,34.80
2018-04-10T14:43:56.609Z,34.00
2018-04-10T14:44:56.612Z,33.50
2018-04-10T14:45:56.614Z,36.50
2018-04-10T14:46:56.622Z,35.60
2018-04-10T14:47:56.625Z,34.70
2018-04-10T14:48:56.627Z,36.90
2018-04-10T14:49:56.628Z,37.80
2018-04-10T14:50:56.632Z,37.30
2018-04-10T14:51:56.642Z,37.60
2018-04-10T14:52:56.637Z,36.40
2018-04-10T14:53:56.643Z,36.60