createdAt,value
2023-02-21T00:02:25.289Z,92.08
2023-02-21T00:07:27.465Z,91.43
2023-02-21T00:12:31.483Z,92.64
2023-02-21T00:17:38.037Z,92.33
2023-02-21T00:22:40.072Z,91.67
2023-02-21T00:27:42.014Z,92.10
2023-02-21T00:32:50.467Z,93.37
2023-02-21T00:37:55.530Z,93.78
2023-02-21T00:42:58.002Z,95.11
2023-02-21T00:48:02.482Z,92.91
2023-02-21T00:53:07.043Z,93.53
2023-02-21T00:58:09.374Z,94.17
2023-02-21T01:03:15.957Z,92.72
2023-02-21T01:08:18.475Z,93.10
2023-02-21T01:13:21.390Z,92.14
2023-02-21T01:18:29.145Z,92.21
2023-02-21T01:23:31.119Z,95.22
2023-02-21T01:28:33.207Z,94.01
2023-02-21T01:33:41.171Z,93.37
2023-02-21T01:38:43.557Z,93.20
2023-02-21T01:43:45.535Z,91.31
2023-02-21T01:48:52.439Z,94.03
2023-02-21T01:53:56.548Z,91.96
2023-02-21T01:59:01.308Z,93.50
2023-02-21T02:04:06.884Z,94.71
2023-02-21T02:09:09.246Z,95.02
2023-02-21T02:14:13.736Z,95.28
2023-02-21T02:19:20.524Z,92.99
2023-02-21T02:24:25.221Z,94.03
2023-02-21T02:29:28.621Z,93.38
2023-02-21T02:34:35.783Z,94.35
2023-02-21T02:39:35.423Z,91.38
2023-02-21T02:44:28.390Z,93.50
2023-02-21T02:49:20.946Z,93.69
2023-02-21T02:54:11.251Z,92.91
2023-02-21T02:59:07.320Z,94.19
2023-02-21T03:04:10.269Z,95.49
2023-02-21T03:09:07.070Z,92.46
2023-02-21T03:14:02.271Z,94.25
2023-02-21T03:18:57.647Z,95.59
2023-02-21T03:23:49.688Z,95.26
2023-02-21T03:28:40.475Z,94.62
2023-02-21T03:33:44.096Z,97.19
2023-02-21T03:38:36.818Z,95.75
2023-02-21T03:43:29.205Z,96.26
2023-02-21T03:48:31.936Z,95.81
2023-02-21T03:53:54.156Z,93.26
2023-02-21T03:58:50.778Z,93.59
2023-02-21T04:03:40.703Z,94.28
2023-02-21T04:08:31.306Z,94.11
2023-02-21T04:13:25.218Z,94.07
2023-02-21T04:18:20.522Z,94.60
2023-02-21T04:23:23.276Z,93.59
2023-02-21T04:28:13.396Z,93.11
2023-02-21T04:33:07.580Z,94.77
2023-02-21T04:37:58.170Z,93.98
2023-02-21T04:42:48.480Z,93.77
2023-02-21T04:47:38.324Z,93.99
2023-02-21T04:52:32.850Z,94.12
2023-02-21T04:57:22.553Z,95.06
2023-02-21T05:02:12.707Z,96.08
2023-02-21T05:07:02.628Z,95.65
2023-02-21T05:11:58.493Z,94.46
2023-02-21T05:16:53.216Z,94.54
2023-02-21T05:21:42.961Z,93.73
2023-02-21T05:26:37.359Z,94.27
2023-02-21T05:31:30.059Z,94.55
2023-02-21T05:36:20.788Z,94.44
2023-02-21T05:41:10.667Z,94.28
2023-02-21T05:46:01.837Z,93.60
2023-02-21T05:50:54.477Z,92.26
2023-02-21T05:55:44.332Z,92.15
2023-02-21T06:00:35.739Z,92.69
2023-02-21T06:05:26.725Z,93.82
2023-02-21T06:10:20.377Z,92.91
2023-02-21T06:15:10.661Z,92.61
2023-02-21T06:20:02.449Z,90.91
2023-02-21T06:24:52.258Z,92.05
2023-02-21T06:29:44.581Z,91.72
2023-02-21T06:34:36.681Z,91.08
2023-02-21T06:39:26.991Z,90.25
2023-02-21T06:44:16.873Z,91.11
2023-02-21T06:49:09.296Z,92.04
2023-02-21T06:54:00.501Z,93.67
2023-02-21T06:58:50.719Z,93.10
2023-02-21T07:03:43.378Z,94.89
2023-02-21T07:08:36.249Z,92.80
2023-02-21T07:13:26.623Z,92.34
2023-02-21T07:18:16.666Z,93.42
2023-02-21T07:23:09.981Z,98.69
2023-02-21T07:28:04.222Z,98.48
2023-02-21T07:32:57.504Z,95.43
2023-02-21T07:37:49.453Z,94.61
2023-02-21T07:42:43.784Z,93.88
2023-02-21T07:47:36.214Z,94.85
2023-02-21T07:52:28.517Z,94.22
2023-02-21T07:57:18.965Z,90.87
2023-02-21T08:02:08.805Z,92.56
2023-02-21T08:07:06.641Z,93.12
2023-02-21T08:12:07.702Z,95.02
2023-02-21T08:16:57.907Z,97.34
2023-02-21T08:21:48.614Z,92.75
2023-02-21T08:26:42.149Z,90.47
2023-02-21T08:31:32.068Z,93.07
2023-02-21T08:36:24.484Z,95.26
2023-02-21T08:41:16.500Z,93.91
2023-02-21T08:46:09.489Z,93.03
2023-02-21T08:51:02.896Z,91.80
2023-02-21T08:55:52.737Z,92.16
2023-02-21T09:00:45.966Z,93.11
2023-02-21T09:05:38.724Z,92.26
2023-02-21T09:10:34.175Z,91.82
2023-02-21T09:15:23.953Z,91.84
2023-02-21T09:20:14.994Z,94.98
2023-02-21T09:25:07.766Z,95.13
2023-02-21T09:29:57.882Z,93.22
2023-02-21T09:34:47.452Z,95.57
2023-02-21T09:39:40.628Z,96.36
2023-02-21T09:44:32.944Z,96.33
2023-02-21T09:49:26.223Z,96.64
2023-02-21T09:54:20.721Z,95.94
2023-02-21T09:59:15.920Z,95.59
2023-02-21T10:04:15.367Z,95.44
2023-02-21T10:09:09.918Z,94.44
2023-02-21T10:14:05.075Z,94.67
2023-02-21T10:19:01.925Z,95.05
2023-02-21T10:23:57.875Z,94.19
2023-02-21T10:28:47.861Z,94.28
2023-02-21T10:33:39.540Z,95.86
2023-02-21T10:38:29.481Z,96.26
2023-02-21T10:43:24.021Z,95.39
2023-02-21T10:48:15.637Z,94.58
2023-02-21T10:53:06.992Z,94.52
2023-02-21T10:57:58.424Z,94.99
2023-02-21T11:02:55.524Z,93.49
2023-02-21T11:07:59.614Z,93.24
2023-02-21T11:13:04.959Z,93.00
2023-02-21T11:18:11.959Z,92.92
2023-02-21T11:23:06.969Z,93.13
2023-02-21T11:28:09.884Z,92.83
2023-02-21T11:33:02.562Z,94.18
2023-02-21T11:37:56.544Z,94.22
2023-02-21T11:42:46.199Z,92.90
2023-02-21T11:47:39.831Z,93.45
2023-02-21T11:52:37.400Z,91.22
2023-02-21T11:57:36.141Z,91.22
2023-02-21T12:02:39.984Z,89.47
2023-02-21T12:07:36.359Z,91.11
2023-02-21T12:12:40.954Z,90.00
2023-02-21T12:17:46.809Z,91.69
2023-02-21T12:22:46.804Z,90.42
2023-02-21T12:27:41.088Z,89.97
2023-02-21T12:32:48.806Z,89.36
2023-02-21T12:37:47.665Z,89.75
2023-02-21T12:42:49.156Z,89.05
2023-02-21T12:47:43.103Z,88.73
2023-02-21T12:52:39.800Z,87.58
2023-02-21T12:57:35.270Z,88.06
2023-02-21T13:02:31.720Z,87.89
2023-02-21T13:07:28.768Z,87.62
2023-02-21T13:12:21.315Z,87.58
2023-02-21T13:17:21.280Z,87.97
2023-02-21T13:22:29.617Z,87.58
2023-02-21T13:27:59.164Z,87.05
2023-02-21T13:32:58.008Z,86.27
2023-02-21T13:37:49.634Z,86.55
2023-02-21T13:42:40.088Z,86.66
2023-02-21T13:47:30.266Z,86.78
2023-02-21T13:52:37.005Z,87.39
2023-02-21T13:57:33.663Z,87.58
2023-02-21T14:02:26.033Z,89.11
2023-02-21T14:07:15.778Z,89.01
2023-02-21T14:12:14.964Z,89.13
2023-02-21T14:17:06.293Z,87.51
2023-02-21T14:22:03.080Z,87.01
2023-02-21T14:26:53.829Z,87.06
2023-02-21T14:31:53.846Z,87.20
2023-02-21T14:36:44.685Z,88.13
2023-02-21T14:41:42.193Z,86.93
2023-02-21T14:46:58.530Z,86.70
2023-02-21T14:52:05.433Z,86.41
2023-02-21T14:57:08.626Z,86.06
2023-02-21T15:02:11.675Z,86.77
2023-02-21T15:07:15.388Z,86.42
2023-02-21T15:12:14.555Z,86.51
2023-02-21T15:17:15.905Z,86.26
2023-02-21T15:22:25.680Z,85.84
2023-02-21T15:27:17.077Z,86.22
2023-02-21T15:32:09.262Z,85.43
2023-02-21T15:37:04.386Z,85.45
2023-02-21T15:42:01.549Z,85.17
2023-02-21T15:46:54.675Z,84.95
2023-02-21T15:51:44.957Z,84.76
2023-02-21T15:56:35.770Z,84.89
2023-02-21T16:01:30.080Z,85.28
2023-02-21T16:06:28.452Z,85.33
2023-02-21T16:11:24.918Z,85.27
2023-02-21T16:16:17.156Z,85.65
2023-02-21T16:21:12.245Z,85.48
2023-02-21T16:26:03.717Z,85.94
2023-02-21T16:30:58.856Z,85.69
2023-02-21T16:36:05.875Z,86.00
2023-02-21T16:41:02.724Z,86.17
2023-02-21T16:45:58.692Z,87.03
2023-02-21T16:50:48.861Z,88.30
2023-02-21T16:55:40.508Z,88.59
2023-02-21T17:00:34.635Z,87.38
2023-02-21T17:05:25.198Z,86.88
2023-02-21T17:10:16.049Z,86.63
2023-02-21T17:15:06.361Z,85.37
2023-02-21T17:20:02.576Z,85.34
2023-02-21T17:24:53.273Z,86.00
2023-02-21T17:29:46.396Z,85.92
2023-02-21T17:34:51.474Z,85.73
2023-02-21T17:39:58.723Z,85.41
2023-02-21T17:44:51.627Z,85.39
2023-02-21T17:49:42.146Z,85.35
2023-02-21T17:54:33.880Z,85.19
2023-02-21T17:59:27.481Z,85.48
2023-02-21T18:04:19.290Z,85.41
2023-02-21T18:09:13.856Z,84.65
2023-02-21T18:14:04.193Z,84.99
2023-02-21T18:18:59.384Z,84.64
2023-02-21T18:23:56.959Z,84.23
2023-02-21T18:28:50.545Z,83.90
2023-02-21T18:33:41.343Z,84.34
2023-02-21T18:38:35.195Z,84.60
2023-02-21T18:43:38.281Z,84.95
2023-02-21T18:48:32.874Z,84.11
2023-02-21T18:53:32.210Z,84.26
2023-02-21T18:58:27.128Z,84.77
2023-02-21T19:03:19.098Z,85.00
2023-02-21T19:08:13.458Z,84.81
2023-02-21T19:13:05.701Z,84.71
2023-02-21T19:18:01.823Z,83.90
2023-02-21T19:22:56.747Z,84.20
2023-02-21T19:27:46.698Z,84.17
2023-02-21T19:32:38.095Z,83.72
2023-02-21T19:37:37.901Z,83.40
2023-02-21T19:42:31.800Z,82.82
2023-02-21T19:47:34.710Z,82.81
2023-02-21T19:52:29.517Z,82.83
2023-02-21T19:57:28.608Z,82.79
2023-02-21T20:02:20.020Z,84.01
2023-02-21T20:07:13.075Z,82.70
2023-02-21T20:12:03.207Z,82.66
2023-02-21T20:16:59.686Z,82.05
2023-02-21T20:21:53.014Z,82.20
2023-02-21T20:26:45.819Z,81.97
2023-02-21T20:31:38.840Z,82.35
2023-02-21T20:36:34.342Z,82.35
2023-02-21T20:41:24.189Z,82.51
2023-02-21T20:46:14.492Z,81.66
2023-02-21T20:51:06.546Z,82.06
2023-02-21T20:56:02.446Z,82.49
2023-02-21T21:00:54.644Z,82.35
2023-02-21T21:05:44.972Z,81.41
2023-02-21T21:10:37.541Z,82.40
2023-02-21T21:15:30.636Z,81.75
2023-02-21T21:20:26.648Z,82.11
2023-02-21T21:25:24.001Z,82.01
2023-02-21T21:30:23.661Z,81.32
2023-02-21T21:35:21.290Z,81.34
2023-02-21T21:40:18.701Z,81.44
2023-02-21T21:45:18.722Z,81.56
2023-02-21T21:50:16.194Z,81.50
2023-02-21T21:55:12.833Z,81.36
2023-02-21T22:00:02.665Z,81.45
2023-02-21T22:04:59.652Z,81.27
2023-02-21T22:09:52.281Z,81.68
2023-02-21T22:14:50.712Z,81.28
2023-02-21T22:19:45.845Z,81.08
2023-02-21T22:24:40.215Z,81.31
2023-02-21T22:29:30.620Z,81.51
2023-02-21T22:34:27.242Z,81.49
2023-02-21T22:39:17.912Z,81.28
2023-02-21T22:44:10.684Z,80.70
2023-02-21T22:49:10.296Z,80.48
2023-02-21T22:54:09.596Z,81.55
2023-02-21T22:59:01.398Z,81.58
2023-02-21T23:03:55.017Z,81.24
2023-02-21T23:08:50.238Z,81.30
2023-02-21T23:13:46.602Z,81.49
2023-02-21T23:18:36.425Z,82.61
2023-02-21T23:23:28.653Z,82.80
2023-02-21T23:28:23.257Z,83.62
2023-02-21T23:33:19.813Z,84.14
2023-02-21T23:38:15.767Z,83.51
2023-02-21T23:43:05.578Z,83.71
2023-02-21T23:47:59.456Z,82.89
2023-02-21T23:52:54.923Z,81.91
2023-02-21T23:57:45.898Z,81.70
