createdAt,value
2017-04-18T00:01:01.994Z,0
2017-04-18T00:02:12.249Z,0
2017-04-18T00:03:22.499Z,0
2017-04-18T00:04:32.760Z,0
2017-04-18T00:05:42.696Z,0
2017-04-18T00:06:52.634Z,0
2017-04-18T00:08:02.888Z,0
2017-04-18T00:09:13.145Z,0
2017-04-18T00:10:23.396Z,0
2017-04-18T00:11:33.524Z,0
2017-04-18T00:12:43.469Z,0
2017-04-18T00:13:53.946Z,0
2017-04-18T00:15:04.193Z,0
2017-04-18T00:16:14.391Z,0
2017-04-18T00:17:24.641Z,0
2017-04-18T00:18:34.584Z,0
2017-04-18T00:19:44.841Z,0
2017-04-18T00:20:54.781Z,0
2017-04-18T00:22:05.032Z,0
2017-04-18T00:23:15.285Z,0
2017-04-18T00:24:25.254Z,0
2017-04-18T00:25:35.190Z,0
2017-04-18T00:26:45.449Z,0
2017-04-18T00:27:55.387Z,0
2017-04-18T00:29:05.645Z,0
2017-04-18T00:30:15.586Z,0
2017-04-18T00:31:25.838Z,0
2017-04-18T00:32:36.092Z,0
2017-04-18T00:33:45.715Z,0
2017-04-18T00:34:55.967Z,0
2017-04-18T00:36:05.910Z,0
2017-04-18T00:37:15.856Z,0
2017-04-18T00:38:25.481Z,0
2017-04-18T00:39:35.738Z,0
2017-04-18T00:40:45.991Z,0
2017-04-18T00:41:55.613Z,0
2017-04-18T00:43:05.242Z,0
2017-04-18T00:44:15.493Z,0
2017-04-18T00:45:25.437Z,0
2017-04-18T00:46:35.698Z,0
2017-04-18T00:47:45.648Z,0
2017-04-18T00:48:55.595Z,0
2017-04-18T00:50:05.910Z,0
2017-04-18T00:51:15.847Z,0
2017-04-18T00:52:26.511Z,0
2017-04-18T00:53:36.766Z,0
2017-04-18T00:54:46.702Z,0
2017-04-18T00:55:56.956Z,0
2017-04-18T00:57:07.214Z,0
2017-04-18T00:58:17.151Z,0
2017-04-18T00:59:27.437Z,0
2017-04-18T01:00:37.691Z,0
2017-04-18T01:01:47.944Z,0
2017-04-18T01:02:58.204Z,0
2017-04-18T01:04:08.469Z,0
2017-04-18T01:05:18.738Z,0
2017-04-18T01:06:28.988Z,0
2017-04-18T01:07:38.929Z,0
2017-04-18T01:08:49.185Z,0
2017-04-18T01:09:59.444Z,0
2017-04-18T01:11:09.071Z,0
2017-04-18T01:12:19.324Z,0
2017-04-18T01:13:29.586Z,0
2017-04-18T01:14:39.839Z,0
2017-04-18T01:15:49.780Z,0
2017-04-18T01:16:59.728Z,0
2017-04-18T01:18:09.978Z,0
2017-04-18T01:19:19.607Z,0
2017-04-18T01:20:29.546Z,0
2017-04-18T01:21:39.800Z,0
2017-04-18T01:22:49.742Z,0
2017-04-18T01:23:59.995Z,0
2017-04-18T01:25:09.939Z,0
2017-04-18T01:26:19.753Z,0
2017-04-18T01:27:30.259Z,0
2017-04-18T01:28:40.687Z,0
2017-04-18T01:29:50.643Z,0
2017-04-18T01:31:01.005Z,0
2017-04-18T01:32:11.146Z,0
2017-04-18T01:33:21.398Z,0
2017-04-18T01:34:31.333Z,0
2017-04-18T01:35:41.581Z,0
2017-04-18T01:36:51.519Z,0
2017-04-18T01:38:01.774Z,0
2017-04-18T01:39:12.032Z,0
2017-04-18T01:40:22.307Z,0
2017-04-18T01:41:32.247Z,0
2017-04-18T01:42:42.195Z,0
2017-04-18T01:43:52.451Z,0
2017-04-18T01:45:02.382Z,0
2017-04-18T01:46:12.310Z,0
2017-04-18T01:47:22.241Z,0
2017-04-18T01:48:31.854Z,0
2017-04-18T01:49:42.100Z,0
2017-04-18T01:50:52.342Z,0
2017-04-18T01:52:02.265Z,0
2017-04-18T01:53:12.508Z,0
2017-04-18T01:54:22.752Z,0
2017-04-18T01:55:32.995Z,0
2017-04-18T01:56:42.934Z,0
2017-04-18T01:57:52.873Z,0
2017-04-18T01:59:03.112Z,0
2017-04-18T02:00:13.353Z,0
2017-04-18T02:01:22.351Z,0
2017-04-18T02:02:32.591Z,0
2017-04-18T02:03:42.837Z,0
2017-04-18T02:04:52.446Z,0
2017-04-18T02:06:02.372Z,0
2017-04-18T02:07:12.900Z,0
2017-04-18T02:08:23.138Z,0
2017-04-18T02:09:33.373Z,0
2017-04-18T02:10:43.125Z,0
2017-04-18T02:11:53.364Z,0
2017-04-18T02:13:03.840Z,0
2017-04-18T02:14:13.772Z,0
2017-04-18T02:15:23.700Z,0
2017-04-18T02:16:33.311Z,0
2017-04-18T02:17:43.551Z,0
2017-04-18T02:18:53.175Z,0
2017-04-18T02:20:03.148Z,0
2017-04-18T02:21:13.070Z,0
2017-04-18T02:22:23.311Z,0
2017-04-18T02:23:33.546Z,0
2017-04-18T02:24:43.789Z,0
2017-04-18T02:25:53.727Z,0
2017-04-18T02:27:03.672Z,0
2017-04-18T02:28:13.597Z,0
2017-04-18T02:29:23.527Z,0
2017-04-18T02:30:33.773Z,0
2017-04-18T02:31:43.741Z,0
2017-04-18T02:32:53.978Z,0
2017-04-18T02:34:04.217Z,0
2017-04-18T02:35:14.152Z,0
2017-04-18T02:36:24.395Z,0
2017-04-18T02:37:34.633Z,0
2017-04-18T02:38:44.569Z,0
2017-04-18T02:39:54.508Z,0
2017-04-18T02:41:04.144Z,0
2017-04-18T02:42:14.384Z,0
2017-04-18T02:43:24.625Z,0
2017-04-18T02:44:34.548Z,0
2017-04-18T02:45:44.475Z,0
2017-04-18T02:46:54.715Z,0
2017-04-18T02:48:04.986Z,0
2017-04-18T02:49:15.222Z,0
2017-04-18T02:50:25.463Z,0
2017-04-18T02:51:35.708Z,0
2017-04-18T02:52:45.335Z,0
2017-04-18T02:53:55.580Z,0
2017-04-18T02:55:05.825Z,0
2017-04-18T02:56:16.280Z,0
2017-04-18T02:57:26.523Z,0
2017-04-18T02:58:36.148Z,0
2017-04-18T02:59:46.080Z,0
2017-04-18T03:00:56.329Z,0
2017-04-18T03:02:06.569Z,0
2017-04-18T03:03:16.814Z,0
2017-04-18T03:04:26.435Z,0
2017-04-18T03:05:36.675Z,0
2017-04-18T03:06:46.917Z,0
2017-04-18T03:07:57.161Z,0
2017-04-18T03:09:07.086Z,0
2017-04-18T03:10:17.326Z,0
2017-04-18T03:11:27.248Z,0
2017-04-18T03:12:37.503Z,0
2017-04-18T03:13:47.760Z,0
2017-04-18T03:14:58.008Z,0
2017-04-18T03:16:08.255Z,0
2017-04-18T03:17:18.180Z,0
2017-04-18T03:18:28.110Z,0
2017-04-18T03:19:38.351Z,0
2017-04-18T03:20:48.592Z,0
2017-04-18T03:21:58.532Z,0
2017-04-18T03:23:08.474Z,0
2017-04-18T03:24:18.401Z,0
2017-04-18T03:25:28.638Z,0
2017-04-18T03:26:38.879Z,0
2017-04-18T03:27:49.122Z,0
2017-04-18T03:28:59.367Z,0
2017-04-18T03:30:09.608Z,0
2017-04-18T03:31:19.851Z,0
2017-04-18T03:32:30.088Z,0
2017-04-18T03:33:40.078Z,0
2017-04-18T03:34:50.395Z,0
2017-04-18T03:36:00.913Z,0
2017-04-18T03:37:10.693Z,0
2017-04-18T03:38:20.620Z,0
2017-04-18T03:39:30.865Z,0
2017-04-18T03:40:41.106Z,0
2017-04-18T03:41:51.349Z,0
2017-04-18T03:43:01.306Z,0
2017-04-18T03:44:11.558Z,0
2017-04-18T03:45:21.795Z,0
2017-04-18T03:46:31.721Z,0
2017-04-18T03:47:41.969Z,0
2017-04-18T03:48:52.211Z,0
2017-04-18T03:50:02.150Z,0
2017-04-18T03:51:12.391Z,0
2017-04-18T03:52:22.639Z,0
2017-04-18T03:53:32.566Z,0
2017-04-18T03:54:42.495Z,0
2017-04-18T03:55:52.417Z,0
2017-04-18T03:57:02.364Z,0
2017-04-18T03:58:12.600Z,0
2017-04-18T03:59:22.851Z,0
2017-04-18T04:00:32.470Z,0
2017-04-18T04:01:42.705Z,0
2017-04-18T04:02:52.942Z,0
2017-04-18T04:04:03.183Z,0
2017-04-18T04:05:13.110Z,0
2017-04-18T04:06:23.349Z,0
2017-04-18T04:07:33.279Z,0
2017-04-18T04:08:43.210Z,0
2017-04-18T04:09:53.446Z,0
2017-04-18T04:11:03.377Z,0
2017-04-18T04:12:13.623Z,0
2017-04-18T04:13:23.235Z,0
2017-04-18T04:14:33.164Z,0
2017-04-18T04:15:43.135Z,0
2017-04-18T04:16:53.375Z,0
2017-04-18T04:18:03.302Z,0
2017-04-18T04:19:13.274Z,0
2017-04-18T04:20:23.214Z,0
2017-04-18T04:21:33.456Z,0
2017-04-18T04:22:43.701Z,0
2017-04-18T04:23:53.943Z,0
2017-04-18T04:25:03.879Z,0
2017-04-18T04:26:13.810Z,0
2017-04-18T04:27:23.427Z,0
2017-04-18T04:28:33.038Z,0
2017-04-18T04:29:42.970Z,0
2017-04-18T04:30:52.582Z,0
2017-04-18T04:32:02.827Z,0
2017-04-18T04:33:12.757Z,0
2017-04-18T04:34:23.009Z,0
2017-04-18T04:35:33.252Z,0
2017-04-18T04:36:43.497Z,0
2017-04-18T04:37:53.735Z,0
2017-04-18T04:39:03.971Z,0
2017-04-18T04:40:13.896Z,0
2017-04-18T04:41:24.138Z,0
2017-04-18T04:42:34.066Z,0
2017-04-18T04:43:44.310Z,0
2017-04-18T04:44:54.549Z,0
2017-04-18T04:46:04.478Z,0
2017-04-18T04:47:14.712Z,0
2017-04-18T04:48:24.948Z,0
2017-04-18T04:49:34.567Z,0
2017-04-18T04:50:44.495Z,0
2017-04-18T04:51:54.426Z,0
2017-04-18T04:53:04.674Z,0
2017-04-18T04:54:14.292Z,0
2017-04-18T04:55:24.532Z,0
2017-04-18T04:56:34.771Z,0
2017-04-18T04:57:44.702Z,0
2017-04-18T04:58:54.315Z,0
2017-04-18T05:00:04.589Z,0
2017-04-18T05:01:14.526Z,0
2017-04-18T05:02:24.458Z,0
2017-04-18T05:03:34.381Z,0
2017-04-18T05:04:44.309Z,0
2017-04-18T05:05:54.066Z,0
2017-04-18T05:07:04.311Z,0
2017-04-18T05:08:14.560Z,0
2017-04-18T05:09:24.803Z,0
2017-04-18T05:10:35.046Z,0
2017-04-18T05:11:44.990Z,0
2017-04-18T05:12:55.240Z,0
2017-04-18T05:14:05.276Z,0
2017-04-18T05:15:15.511Z,0
2017-04-18T05:16:25.756Z,0
2017-04-18T05:17:35.995Z,0
2017-04-18T05:18:46.263Z,0
2017-04-18T05:19:56.503Z,0
2017-04-18T05:21:06.744Z,0
2017-04-18T05:22:16.669Z,4
2017-04-18T05:23:26.285Z,4
2017-04-18T05:24:36.214Z,4
2017-04-18T05:25:46.150Z,4
2017-04-18T05:26:56.393Z,4
2017-04-18T05:28:06.641Z,0
2017-04-18T05:29:16.572Z,4
2017-04-18T05:30:26.816Z,4
2017-04-18T05:31:36.772Z,4
2017-04-18T05:32:46.693Z,0
2017-04-18T05:33:56.941Z,0
2017-04-18T05:35:07.203Z,0
2017-04-18T05:36:17.441Z,0
2017-04-18T05:37:27.683Z,0
2017-04-18T05:38:37.298Z,0
2017-04-18T05:39:47.547Z,0
2017-04-18T05:40:57.786Z,0
2017-04-18T05:42:08.027Z,0
2017-04-18T05:43:18.273Z,4
2017-04-18T05:44:28.518Z,4
2017-04-18T05:45:38.760Z,0
2017-04-18T05:46:49.009Z,0
2017-04-18T05:47:59.244Z,0
2017-04-18T05:49:09.482Z,0
2017-04-18T05:50:19.414Z,0
2017-04-18T05:51:28.717Z,0
2017-04-18T05:52:38.645Z,4
2017-04-18T05:53:48.886Z,4
2017-04-18T05:54:59.123Z,4
2017-04-18T05:56:09.366Z,0
2017-04-18T05:57:19.297Z,4
2017-04-18T05:58:28.911Z,0
2017-04-18T05:59:39.149Z,0
2017-04-18T06:00:49.389Z,0
2017-04-18T06:01:59.006Z,0
2017-04-18T06:03:08.930Z,0
2017-04-18T06:04:19.173Z,4
2017-04-18T06:05:29.414Z,0
2017-04-18T06:06:39.341Z,0
2017-04-18T06:07:49.269Z,4
2017-04-18T06:08:59.521Z,4
2017-04-18T06:10:09.761Z,4
2017-04-18T06:11:19.917Z,4
2017-04-18T06:12:29.842Z,4
2017-04-18T06:13:40.149Z,4
2017-04-18T06:14:50.150Z,4
2017-04-18T06:16:00.099Z,4
2017-04-18T06:17:10.024Z,0
2017-04-18T06:18:19.643Z,0
2017-04-18T06:19:29.884Z,0
2017-04-18T06:20:39.561Z,8
2017-04-18T06:21:49.882Z,4
2017-04-18T06:23:00.126Z,8
2017-04-18T06:24:10.362Z,4
2017-04-18T06:25:20.605Z,8
2017-04-18T06:26:30.845Z,12
2017-04-18T06:27:40.781Z,8
2017-04-18T06:28:50.705Z,8
2017-04-18T06:30:00.632Z,8
2017-04-18T06:31:10.244Z,8
2017-04-18T06:32:20.170Z,12
2017-04-18T06:33:30.411Z,8
2017-04-18T06:34:40.653Z,8
2017-04-18T06:35:50.574Z,8
2017-04-18T06:37:00.813Z,8
2017-04-18T06:38:10.425Z,8
2017-04-18T06:39:20.041Z,8
2017-04-18T06:40:30.284Z,8
2017-04-18T06:41:40.515Z,8
2017-04-18T06:42:50.439Z,8
2017-04-18T06:44:00.365Z,12
2017-04-18T06:45:10.600Z,8
2017-04-18T06:46:20.842Z,8
2017-04-18T06:47:30.780Z,8
2017-04-18T06:48:40.719Z,4
2017-04-18T06:49:50.337Z,8
2017-04-18T06:51:00.580Z,4
2017-04-18T06:52:10.194Z,4
2017-04-18T06:53:19.805Z,8
2017-04-18T06:54:30.041Z,8
2017-04-18T06:55:39.973Z,12
2017-04-18T06:56:49.585Z,16
2017-04-18T06:57:59.513Z,12
2017-04-18T06:59:09.757Z,16
2017-04-18T07:00:19.693Z,12
2017-04-18T07:01:28.990Z,12
2017-04-18T07:02:37.976Z,12
2017-04-18T07:03:47.905Z,12
2017-04-18T07:04:58.154Z,8
2017-04-18T07:06:08.414Z,8
2017-04-18T07:07:18.341Z,12
2017-04-18T07:08:27.960Z,8
2017-04-18T07:09:38.334Z,12
2017-04-18T07:10:48.571Z,12
2017-04-18T07:11:57.928Z,8
2017-04-18T07:13:07.253Z,4
2017-04-18T07:14:17.306Z,4
2017-04-18T07:15:27.236Z,4
2017-04-18T07:16:37.405Z,8
2017-04-18T07:17:47.914Z,8
2017-04-18T07:18:57.846Z,4
2017-04-18T07:20:08.086Z,4
2017-04-18T07:21:18.016Z,4
2017-04-18T07:22:26.689Z,8
2017-04-18T07:23:35.678Z,4
2017-04-18T07:24:45.611Z,4
2017-04-18T07:25:55.220Z,8
2017-04-18T07:27:05.153Z,8
2017-04-18T07:28:15.083Z,8
2017-04-18T07:29:25.333Z,8
2017-04-18T07:30:35.579Z,4
2017-04-18T07:31:44.562Z,8
2017-04-18T07:32:53.552Z,8
2017-04-18T07:34:02.870Z,8
2017-04-18T07:35:11.902Z,8
2017-04-18T07:36:22.145Z,8
2017-04-18T07:37:31.771Z,4
2017-04-18T07:38:42.020Z,4
2017-04-18T07:39:51.640Z,8
2017-04-18T07:41:01.250Z,4
2017-04-18T07:42:10.237Z,4
2017-04-18T07:43:19.224Z,4
2017-04-18T07:44:27.894Z,4
2017-04-18T07:45:36.576Z,4
2017-04-18T07:46:45.880Z,4
2017-04-18T07:47:55.812Z,4
2017-04-18T07:49:06.064Z,4
2017-04-18T07:50:15.683Z,4
2017-04-18T07:51:25.610Z,8
2017-04-18T07:52:34.599Z,8
2017-04-18T07:53:43.587Z,4
2017-04-18T07:54:53.285Z,8
2017-04-18T07:56:01.957Z,4
2017-04-18T07:57:10.634Z,4
2017-04-18T07:58:20.563Z,4
2017-04-18T07:59:30.174Z,4
2017-04-18T08:00:40.105Z,4
2017-04-18T08:01:50.344Z,4
2017-04-18T08:03:00.349Z,4
2017-04-18T08:04:10.271Z,8
2017-04-18T08:05:19.891Z,4
2017-04-18T08:06:30.349Z,4
2017-04-18T08:07:40.313Z,8
2017-04-18T08:08:49.930Z,4
2017-04-18T08:09:59.868Z,12
2017-04-18T08:11:09.801Z,12
2017-04-18T08:12:19.731Z,12
2017-04-18T08:13:29.351Z,12
2017-04-18T08:14:39.291Z,12
2017-04-18T08:15:49.227Z,20
2017-04-18T08:16:58.841Z,16
2017-04-18T08:18:09.083Z,12
2017-04-18T08:19:18.700Z,8
2017-04-18T08:20:28.629Z,8
2017-04-18T08:21:38.249Z,12
2017-04-18T08:22:48.170Z,8
2017-04-18T08:23:57.788Z,12
2017-04-18T08:25:07.726Z,28
2017-04-18T08:26:17.963Z,24
2017-04-18T08:27:27.577Z,20
2017-04-18T08:28:37.815Z,16
2017-04-18T08:29:47.751Z,28
2017-04-18T08:30:57.361Z,20
2017-04-18T08:32:07.605Z,24
2017-04-18T08:33:17.537Z,20
2017-04-18T08:34:27.782Z,24
2017-04-18T08:35:37.710Z,12
2017-04-18T08:36:47.658Z,12
2017-04-18T08:37:56.692Z,12
2017-04-18T08:39:06.938Z,16
2017-04-18T08:40:16.860Z,24
2017-04-18T08:41:26.825Z,36
2017-04-18T08:42:36.761Z,12
2017-04-18T08:43:46.995Z,12
2017-04-18T08:44:56.622Z,16
2017-04-18T08:46:06.234Z,28
2017-04-18T08:47:16.164Z,12
2017-04-18T08:48:26.093Z,16
2017-04-18T08:49:36.331Z,16
2017-04-18T08:50:46.571Z,12
2017-04-18T08:51:56.810Z,8
2017-04-18T08:53:06.111Z,12
2017-04-18T08:54:15.440Z,16
2017-04-18T08:55:24.810Z,16
2017-04-18T08:56:33.810Z,16
2017-04-18T08:57:43.423Z,16
2017-04-18T08:58:52.723Z,28
2017-04-18T09:00:02.977Z,36
2017-04-18T09:01:12.897Z,36
2017-04-18T09:02:22.516Z,36
2017-04-18T09:03:32.125Z,36
2017-04-18T09:04:42.050Z,28
2017-04-18T09:05:52.296Z,16
2017-04-18T09:07:02.219Z,16
2017-04-18T09:08:12.464Z,12
2017-04-18T09:09:22.389Z,12
2017-04-18T09:10:32.003Z,12
2017-04-18T09:11:41.937Z,16
2017-04-18T09:12:51.557Z,12
2017-04-18T09:14:01.167Z,16
2017-04-18T09:15:11.178Z,16
2017-04-18T09:16:21.134Z,20
2017-04-18T09:17:31.061Z,28
2017-04-18T09:18:41.304Z,32
2017-04-18T09:19:51.231Z,28
2017-04-18T09:21:01.159Z,24
2017-04-18T09:22:11.402Z,24
2017-04-18T09:23:21.336Z,24
2017-04-18T09:24:31.261Z,24
2017-04-18T09:25:41.503Z,20
2017-04-18T09:26:50.494Z,16
2017-04-18T09:28:00.424Z,24
2017-04-18T09:29:10.071Z,28
2017-04-18T09:30:20.025Z,16
2017-04-18T09:31:29.950Z,20
2017-04-18T09:32:39.879Z,20
2017-04-18T09:33:50.125Z,16
2017-04-18T09:35:00.375Z,16
2017-04-18T09:36:10.305Z,16
2017-04-18T09:37:19.292Z,16
2017-04-18T09:38:29.533Z,16
2017-04-18T09:39:38.837Z,16
2017-04-18T09:40:48.767Z,16
2017-04-18T09:41:59.004Z,12
2017-04-18T09:43:09.244Z,12
2017-04-18T09:44:19.489Z,12
2017-04-18T09:45:28.794Z,16
2017-04-18T09:46:38.719Z,16
2017-04-18T09:47:48.332Z,12
2017-04-18T09:48:58.577Z,16
2017-04-18T09:50:08.512Z,12
2017-04-18T09:51:18.120Z,20
2017-04-18T09:52:28.076Z,16
2017-04-18T09:53:38.002Z,16
2017-04-18T09:54:47.621Z,12
2017-04-18T09:55:57.544Z,12
2017-04-18T09:57:07.471Z,12
2017-04-18T09:58:17.413Z,12
2017-04-18T09:59:27.654Z,16
2017-04-18T10:00:37.889Z,12
2017-04-18T10:01:47.815Z,16
2017-04-18T10:02:58.058Z,20
2017-04-18T10:04:07.979Z,16
2017-04-18T10:05:17.913Z,16
2017-04-18T10:06:27.841Z,16
2017-04-18T10:07:37.460Z,16
2017-04-18T10:08:47.706Z,12
2017-04-18T10:09:57.632Z,8
2017-04-18T10:11:07.886Z,8
2017-04-18T10:12:18.125Z,8
2017-04-18T10:13:27.731Z,8
2017-04-18T10:14:37.670Z,8
2017-04-18T10:15:47.313Z,20
2017-04-18T10:16:57.546Z,12
2017-04-18T10:18:07.163Z,20
2017-04-18T10:19:17.137Z,16
2017-04-18T10:20:27.665Z,24
2017-04-18T10:21:37.304Z,16
2017-04-18T10:22:46.914Z,16
2017-04-18T10:23:56.839Z,12
2017-04-18T10:25:06.770Z,8
2017-04-18T10:26:16.697Z,8
2017-04-18T10:27:26.330Z,16
2017-04-18T10:28:36.597Z,20
2017-04-18T10:29:46.842Z,16
2017-04-18T10:30:56.453Z,16
2017-04-18T10:32:06.693Z,16
2017-04-18T10:33:16.940Z,20
2017-04-18T10:34:26.867Z,16
2017-04-18T10:35:36.793Z,8
2017-04-18T10:36:46.722Z,16
2017-04-18T10:37:56.658Z,12
2017-04-18T10:39:06.580Z,16
2017-04-18T10:40:16.194Z,8
2017-04-18T10:41:26.126Z,16
2017-04-18T10:42:36.367Z,20
2017-04-18T10:43:46.606Z,16
2017-04-18T10:44:55.912Z,12
2017-04-18T10:46:06.162Z,16
2017-04-18T10:47:15.770Z,8
2017-04-18T10:48:25.080Z,12
2017-04-18T10:49:35.331Z,8
2017-04-18T10:50:45.258Z,8
2017-04-18T10:51:54.873Z,12
2017-04-18T10:53:05.109Z,16
2017-04-18T10:54:15.048Z,16
2017-04-18T10:55:25.290Z,16
2017-04-18T10:56:35.215Z,8
2017-04-18T10:57:44.899Z,12
2017-04-18T10:58:55.077Z,8
2017-04-18T11:00:05.008Z,8
2017-04-18T11:01:14.942Z,12
2017-04-18T11:02:24.243Z,16
2017-04-18T11:03:34.171Z,16
2017-04-18T11:04:44.414Z,12
2017-04-18T11:05:54.347Z,12
2017-04-18T11:07:04.590Z,8
2017-04-18T11:08:14.549Z,8
2017-04-18T11:09:23.849Z,16
2017-04-18T11:10:33.462Z,16
2017-04-18T11:11:43.076Z,12
2017-04-18T11:12:52.381Z,16
2017-04-18T11:14:02.317Z,16
2017-04-18T11:15:11.933Z,16
2017-04-18T11:16:21.858Z,16
2017-04-18T11:17:32.099Z,12
2017-04-18T11:18:42.028Z,12
2017-04-18T11:19:51.641Z,12
2017-04-18T11:21:01.574Z,12
2017-04-18T11:22:11.509Z,8
2017-04-18T11:23:21.435Z,8
2017-04-18T11:24:31.673Z,8
2017-04-18T11:25:41.914Z,8
2017-04-18T11:26:51.842Z,12
2017-04-18T11:28:01.457Z,8
2017-04-18T11:29:11.075Z,8
2017-04-18T11:30:20.692Z,12
2017-04-18T11:31:30.316Z,12
2017-04-18T11:32:40.558Z,12
2017-04-18T11:33:50.497Z,16
2017-04-18T11:35:00.113Z,12
2017-04-18T11:36:10.030Z,8
2017-04-18T11:37:19.366Z,8
2017-04-18T11:38:29.421Z,16
2017-04-18T11:39:39.663Z,16
2017-04-18T11:40:49.324Z,8
2017-04-18T11:41:58.933Z,8
2017-04-18T11:43:08.863Z,8
2017-04-18T11:44:19.103Z,8
2017-04-18T11:45:28.725Z,12
2017-04-18T11:46:38.971Z,8
2017-04-18T11:47:49.213Z,12
2017-04-18T11:48:58.840Z,8
2017-04-18T11:50:09.083Z,12
2017-04-18T11:51:19.021Z,12
2017-04-18T11:52:28.946Z,8
2017-04-18T11:53:38.876Z,8
2017-04-18T11:54:48.531Z,8
2017-04-18T11:55:58.453Z,8
2017-04-18T11:57:08.694Z,12
2017-04-18T11:58:17.999Z,12
2017-04-18T11:59:27.933Z,8
2017-04-18T12:00:37.545Z,12
2017-04-18T12:01:47.795Z,8
2017-04-18T12:02:57.723Z,8
2017-04-18T12:04:07.666Z,8
2017-04-18T12:05:17.288Z,12
2017-04-18T12:06:27.215Z,8
2017-04-18T12:07:37.141Z,16
2017-04-18T12:08:46.440Z,16
2017-04-18T12:09:56.368Z,12
2017-04-18T12:11:06.300Z,16
2017-04-18T12:12:16.230Z,16
2017-04-18T12:13:25.660Z,20
2017-04-18T12:14:36.029Z,20
2017-04-18T12:15:45.642Z,16
2017-04-18T12:16:56.108Z,20
2017-04-18T12:18:05.722Z,20
2017-04-18T12:19:15.124Z,16
2017-04-18T12:20:25.367Z,20
2017-04-18T12:21:35.291Z,16
2017-04-18T12:22:45.220Z,16
2017-04-18T12:23:55.455Z,16
2017-04-18T12:25:05.374Z,16
2017-04-18T12:26:14.987Z,16
2017-04-18T12:27:25.230Z,16
2017-04-18T12:28:34.846Z,20
2017-04-18T12:29:44.461Z,20
2017-04-18T12:30:54.699Z,20
2017-04-18T12:32:04.312Z,20
2017-04-18T12:33:13.925Z,20
2017-04-18T12:34:23.856Z,20
2017-04-18T12:35:34.110Z,24
2017-04-18T12:36:44.347Z,16
2017-04-18T12:37:54.280Z,20
2017-04-18T12:39:03.894Z,16
2017-04-18T12:40:14.117Z,20
2017-04-18T12:41:24.364Z,12
2017-04-18T12:42:33.983Z,12
2017-04-18T12:43:44.218Z,12
2017-04-18T12:44:54.143Z,8
2017-04-18T12:46:03.758Z,12
2017-04-18T12:47:13.374Z,12
2017-04-18T12:48:22.987Z,8
2017-04-18T12:49:32.069Z,8
2017-04-18T12:50:41.996Z,8
2017-04-18T12:51:52.238Z,12
2017-04-18T12:53:01.540Z,12
2017-04-18T12:54:11.784Z,8
2017-04-18T12:55:21.707Z,12
2017-04-18T12:56:31.357Z,20
2017-04-18T12:57:40.969Z,12
2017-04-18T12:58:50.582Z,8
2017-04-18T12:59:59.879Z,4
2017-04-18T13:01:09.182Z,8
2017-04-18T13:02:19.106Z,4
2017-04-18T13:03:28.717Z,8
2017-04-18T13:04:38.677Z,8
2017-04-18T13:05:48.604Z,4
2017-04-18T13:06:58.217Z,4
2017-04-18T13:08:08.145Z,8
2017-04-18T13:09:17.755Z,8
2017-04-18T13:10:27.051Z,4
2017-04-18T13:11:36.664Z,8
2017-04-18T13:12:46.287Z,4
2017-04-18T13:13:55.931Z,4
2017-04-18T13:15:05.852Z,4
2017-04-18T13:16:15.773Z,4
2017-04-18T13:17:25.386Z,4
2017-04-18T13:18:35.630Z,8
2017-04-18T13:19:44.940Z,8
2017-04-18T13:20:55.018Z,4
2017-04-18T13:22:04.680Z,8
2017-04-18T13:23:14.402Z,8
2017-04-18T13:24:23.699Z,8
2017-04-18T13:25:33.934Z,8
2017-04-18T13:26:43.546Z,8
2017-04-18T13:27:53.788Z,8
2017-04-18T13:29:03.402Z,8
2017-04-18T13:30:13.332Z,8
2017-04-18T13:31:23.256Z,8
2017-04-18T13:32:32.870Z,8
2017-04-18T13:33:41.553Z,24
2017-04-18T13:34:51.167Z,20
2017-04-18T13:36:01.096Z,20
2017-04-18T13:37:10.707Z,24
2017-04-18T13:38:20.946Z,12
2017-04-18T13:39:30.565Z,20
2017-04-18T13:40:40.807Z,8
2017-04-18T13:41:51.047Z,20
2017-04-18T13:43:00.661Z,12
2017-04-18T13:44:09.661Z,12
2017-04-18T13:45:18.661Z,8
2017-04-18T13:46:27.981Z,12
2017-04-18T13:47:37.594Z,12
2017-04-18T13:48:47.206Z,8
2017-04-18T13:49:57.133Z,8
2017-04-18T13:51:07.062Z,8
2017-04-18T13:52:16.362Z,4
2017-04-18T13:53:25.677Z,4
2017-04-18T13:54:34.344Z,4
2017-04-18T13:55:43.659Z,4
2017-04-18T13:56:52.746Z,4
2017-04-18T13:58:02.357Z,4
2017-04-18T13:59:12.284Z,4
2017-04-18T14:00:22.525Z,4
2017-04-18T14:01:32.788Z,0
2017-04-18T14:02:42.402Z,4
2017-04-18T14:03:51.700Z,0
2017-04-18T14:05:01.004Z,0
2017-04-18T14:06:10.627Z,0
2017-04-18T14:07:19.937Z,4
2017-04-18T14:08:29.276Z,4
2017-04-18T14:09:38.886Z,4
2017-04-18T14:10:48.814Z,4
2017-04-18T14:11:59.048Z,4
2017-04-18T14:13:09.176Z,4
2017-04-18T14:14:19.413Z,4
2017-04-18T14:15:29.365Z,4
2017-04-18T14:16:39.604Z,4
2017-04-18T14:17:49.540Z,0
2017-04-18T14:18:59.781Z,4
2017-04-18T14:20:10.025Z,4
2017-04-18T14:21:20.281Z,0
2017-04-18T14:22:30.518Z,0
2017-04-18T14:23:40.444Z,4
2017-04-18T14:24:50.938Z,4
2017-04-18T14:26:00.700Z,4
2017-04-18T14:27:10.944Z,0
2017-04-18T14:28:20.556Z,4
2017-04-18T14:29:30.823Z,0
2017-04-18T14:30:40.750Z,4
2017-04-18T14:31:50.993Z,4
2017-04-18T14:33:00.291Z,4
2017-04-18T14:34:10.222Z,4
2017-04-18T14:35:20.465Z,4
2017-04-18T14:36:30.389Z,4
2017-04-18T14:37:40.623Z,4
2017-04-18T14:38:50.861Z,4
2017-04-18T14:40:01.105Z,4
2017-04-18T14:41:10.725Z,4
2017-04-18T14:42:20.958Z,4
2017-04-18T14:43:31.196Z,4
2017-04-18T14:44:40.810Z,4
2017-04-18T14:45:50.428Z,4
2017-04-18T14:47:00.358Z,4
2017-04-18T14:48:10.613Z,4
2017-04-18T14:49:20.548Z,4
2017-04-18T14:50:30.794Z,4
2017-04-18T14:51:40.717Z,4
2017-04-18T14:52:50.672Z,4
2017-04-18T14:54:00.612Z,4
2017-04-18T14:55:10.544Z,4
2017-04-18T14:56:20.785Z,4
2017-04-18T14:57:31.027Z,0
2017-04-18T14:58:41.330Z,0
2017-04-18T14:59:51.573Z,4
2017-04-18T15:01:00.870Z,0
2017-04-18T15:02:10.815Z,0
2017-04-18T15:03:21.061Z,4
2017-04-18T15:04:30.680Z,4
2017-04-18T15:05:40.918Z,4
2017-04-18T15:06:50.850Z,4
2017-04-18T15:08:00.778Z,4
2017-04-18T15:09:10.705Z,0
2017-04-18T15:10:20.628Z,4
2017-04-18T15:11:30.866Z,0
2017-04-18T15:12:40.789Z,0
2017-04-18T15:13:51.041Z,4
2017-04-18T15:15:00.966Z,4
2017-04-18T15:16:10.895Z,4
2017-04-18T15:17:21.132Z,4
2017-04-18T15:18:31.056Z,4
2017-04-18T15:19:40.680Z,4
2017-04-18T15:20:50.921Z,4
2017-04-18T15:22:00.842Z,4
2017-04-18T15:23:10.459Z,4
2017-04-18T15:24:20.383Z,4
2017-04-18T15:25:30.025Z,4
2017-04-18T15:26:40.276Z,4
2017-04-18T15:27:50.219Z,4
2017-04-18T15:29:00.142Z,4
2017-04-18T15:30:10.553Z,4
2017-04-18T15:31:19.854Z,4
2017-04-18T15:32:30.095Z,4
2017-04-18T15:33:40.029Z,4
2017-04-18T15:34:49.649Z,4
2017-04-18T15:35:59.893Z,0
2017-04-18T15:37:10.135Z,4
2017-04-18T15:38:20.368Z,4
2017-04-18T15:39:30.297Z,4
2017-04-18T15:40:40.229Z,8
2017-04-18T15:41:50.152Z,8
2017-04-18T15:42:59.770Z,8
2017-04-18T15:44:10.009Z,8
2017-04-18T15:45:19.623Z,8
2017-04-18T15:46:29.549Z,8
2017-04-18T15:47:39.789Z,8
2017-04-18T15:48:50.022Z,4
2017-04-18T15:49:59.948Z,8
2017-04-18T15:51:09.881Z,8
2017-04-18T15:52:19.491Z,8
2017-04-18T15:53:29.730Z,8
2017-04-18T15:54:39.980Z,8
2017-04-18T15:55:49.279Z,4
2017-04-18T15:56:59.671Z,8
2017-04-18T15:58:09.928Z,4
2017-04-18T15:59:20.233Z,8
2017-04-18T16:00:30.482Z,4
2017-04-18T16:01:40.594Z,4
2017-04-18T16:02:50.830Z,8
2017-04-18T16:04:01.079Z,4
2017-04-18T16:05:10.690Z,4
2017-04-18T16:06:20.930Z,4
2017-04-18T16:07:30.857Z,4
2017-04-18T16:08:41.090Z,4
2017-04-18T16:09:51.330Z,4
2017-04-18T16:11:01.258Z,0
2017-04-18T16:12:11.190Z,4
2017-04-18T16:13:21.432Z,4
2017-04-18T16:14:31.355Z,4
2017-04-18T16:15:40.973Z,0
2017-04-18T16:16:50.901Z,0
2017-04-18T16:18:00.839Z,0
2017-04-18T16:19:10.452Z,4
2017-04-18T16:20:20.692Z,4
2017-04-18T16:21:30.937Z,4
2017-04-18T16:22:41.354Z,4
2017-04-18T16:23:51.278Z,4
2017-04-18T16:25:00.927Z,8
2017-04-18T16:26:10.228Z,4
2017-04-18T16:27:20.159Z,4
2017-04-18T16:28:30.431Z,4
2017-04-18T16:29:40.357Z,4
2017-04-18T16:30:50.286Z,4
2017-04-18T16:32:00.683Z,4
2017-04-18T16:33:10.920Z,4
2017-04-18T16:34:21.161Z,4
2017-04-18T16:35:31.403Z,4
2017-04-18T16:36:41.652Z,4
2017-04-18T16:37:51.885Z,4
2017-04-18T16:39:02.120Z,0
2017-04-18T16:40:12.059Z,4
2017-04-18T16:41:22.297Z,4
2017-04-18T16:42:32.224Z,4
2017-04-18T16:43:42.470Z,4
2017-04-18T16:44:52.713Z,4
2017-04-18T16:46:02.327Z,4
2017-04-18T16:47:12.254Z,4
2017-04-18T16:48:22.491Z,4
2017-04-18T16:49:32.424Z,4
2017-04-18T16:50:42.353Z,0
2017-04-18T16:51:52.274Z,0
2017-04-18T16:53:02.511Z,4
2017-04-18T16:54:12.438Z,4
2017-04-18T16:55:22.368Z,4
2017-04-18T16:56:32.606Z,0
2017-04-18T16:57:42.848Z,4
2017-04-18T16:58:53.090Z,4
2017-04-18T17:00:03.022Z,4
2017-04-18T17:01:13.390Z,4
2017-04-18T17:02:23.326Z,4
2017-04-18T17:03:33.608Z,0
2017-04-18T17:04:43.878Z,4
2017-04-18T17:05:53.633Z,4