createdAt,value
2023-01-07T00:01:06.479Z,4.70
2023-01-07T00:03:35.013Z,4.70
2023-01-07T00:06:04.848Z,4.70
2023-01-07T00:08:34.823Z,4.70
2023-01-07T00:11:03.422Z,4.50
2023-01-07T00:13:31.736Z,4.50
2023-01-07T00:16:02.548Z,4.50
2023-01-07T00:18:31.100Z,4.30
2023-01-07T00:20:59.850Z,4.20
2023-01-07T00:23:29.027Z,4.20
2023-01-07T00:26:02.417Z,4.10
2023-01-07T00:28:30.809Z,4.30
2023-01-07T00:31:02.665Z,4.20
2023-01-07T00:33:31.352Z,4.40
2023-01-07T00:36:02.940Z,4.40
2023-01-07T00:38:31.569Z,4.40
2023-01-07T00:40:59.708Z,4.40
2023-01-07T00:43:28.037Z,4.30
2023-01-07T00:45:56.443Z,4.40
2023-01-07T00:48:26.441Z,4.50
2023-01-07T00:50:55.366Z,4.40
2023-01-07T00:53:25.144Z,4.50
2023-01-07T00:55:53.577Z,4.50
2023-01-07T00:58:23.776Z,4.50
2023-01-07T01:00:57.301Z,4.50
2023-01-07T01:03:28.718Z,4.70
2023-01-07T01:06:02.941Z,4.60
2023-01-07T01:08:31.169Z,4.90
2023-01-07T01:11:04.632Z,4.90
2023-01-07T01:13:33.280Z,5.00
2023-01-07T01:16:01.566Z,5.20
2023-01-07T01:18:31.213Z,5.10
2023-01-07T01:21:04.841Z,5.10
2023-01-07T01:23:33.155Z,5.00
2023-01-07T01:26:06.047Z,4.90
2023-01-07T01:28:35.425Z,4.80
2023-01-07T01:31:04.118Z,4.90
2023-01-07T01:33:43.923Z,4.90
2023-01-07T01:36:13.342Z,4.90
2023-01-07T01:38:43.020Z,4.90
2023-01-07T01:41:12.499Z,5.00
2023-01-07T01:43:44.466Z,4.90
2023-01-07T01:46:17.520Z,5.00
2023-01-07T01:48:52.333Z,5.00
2023-01-07T01:51:23.403Z,5.00
2023-01-07T01:53:53.746Z,5.10
2023-01-07T01:56:25.719Z,5.20
2023-01-07T01:58:58.187Z,5.10
2023-01-07T02:01:27.605Z,5.20
2023-01-07T02:03:58.695Z,5.20
2023-01-07T02:06:32.036Z,5.20
2023-01-07T02:09:00.306Z,5.20
2023-01-07T02:11:38.246Z,5.30
2023-01-07T02:14:26.703Z,5.30
2023-01-07T02:17:01.106Z,5.40
2023-01-07T02:20:04.162Z,5.40
2023-01-07T02:23:07.801Z,5.40
2023-01-07T02:26:01.595Z,5.50
2023-01-07T02:28:52.218Z,5.60
2023-01-07T02:31:37.047Z,5.60
2023-01-07T02:34:13.806Z,5.80
2023-01-07T02:36:51.248Z,5.80
2023-01-07T02:39:32.572Z,5.80
2023-01-07T02:42:04.867Z,5.90
2023-01-07T02:44:41.953Z,5.70
2023-01-07T02:47:17.263Z,5.80
2023-01-07T02:49:49.159Z,5.90
2023-01-07T02:52:22.320Z,5.80
2023-01-07T02:54:56.679Z,5.90
2023-01-07T02:58:09.979Z,6.00
2023-01-07T03:01:02.333Z,6.00
2023-01-07T03:03:44.317Z,5.90
2023-01-07T03:06:32.127Z,5.80
2023-01-07T03:09:07.862Z,6.00
2023-01-07T03:11:43.310Z,6.00
2023-01-07T03:14:19.239Z,6.10
2023-01-07T03:16:55.132Z,6.20
2023-01-07T03:19:28.316Z,6.10
2023-01-07T03:22:00.292Z,6.20
2023-01-07T03:24:32.278Z,6.20
2023-01-07T03:27:04.293Z,6.40
2023-01-07T03:29:35.686Z,6.40
2023-01-07T03:32:09.954Z,6.30
2023-01-07T03:34:39.627Z,6.40
2023-01-07T03:37:11.732Z,6.30
2023-01-07T03:39:41.732Z,6.40
2023-01-07T03:42:29.656Z,6.40
2023-01-07T03:44:58.806Z,6.20
2023-01-07T03:47:30.314Z,6.30
2023-01-07T03:49:58.968Z,6.30
2023-01-07T03:52:28.500Z,6.20
2023-01-07T03:54:56.826Z,6.30
2023-01-07T03:57:25.057Z,6.40
2023-01-07T03:59:53.328Z,6.40
2023-01-07T04:02:21.861Z,6.40
2023-01-07T04:04:50.421Z,6.40
2023-01-07T04:07:19.840Z,6.40
2023-01-07T04:09:50.894Z,6.40
2023-01-07T04:12:19.252Z,6.40
2023-01-07T04:14:47.656Z,6.40
2023-01-07T04:17:16.228Z,6.40
2023-01-07T04:19:45.452Z,6.50
2023-01-07T04:22:13.750Z,6.50
2023-01-07T04:24:42.677Z,6.50
2023-01-07T04:27:12.470Z,6.50
2023-01-07T04:29:41.950Z,5.90
2023-01-07T04:32:10.250Z,6.50
2023-01-07T04:34:38.485Z,6.50
2023-01-07T04:37:07.746Z,6.40
2023-01-07T04:39:36.174Z,6.40
2023-01-07T04:42:04.411Z,6.50
2023-01-07T04:44:34.978Z,6.50
2023-01-07T04:47:03.366Z,6.60
2023-01-07T04:49:32.266Z,6.40
2023-01-07T04:52:00.473Z,6.30
2023-01-07T04:54:29.056Z,6.30
2023-01-07T04:56:57.576Z,6.20
2023-01-07T04:59:25.886Z,6.30
2023-01-07T05:01:56.452Z,6.30
2023-01-07T05:04:24.721Z,6.30
2023-01-07T05:06:53.025Z,6.20
2023-01-07T05:09:21.600Z,6.20
2023-01-07T05:11:49.770Z,5.90
2023-01-07T05:14:18.712Z,5.90
2023-01-07T05:16:49.389Z,6.10
2023-01-07T05:19:19.148Z,6.00
2023-01-07T05:21:49.653Z,6.10
2023-01-07T05:24:19.998Z,6.20
2023-01-07T05:26:48.221Z,6.30
2023-01-07T05:29:18.930Z,6.40
2023-01-07T05:31:48.835Z,6.30
2023-01-07T05:34:18.792Z,6.40
2023-01-07T05:36:47.739Z,6.50
2023-01-07T05:39:15.953Z,6.50
2023-01-07T05:41:44.223Z,6.60
2023-01-07T05:44:12.574Z,6.50
2023-01-07T05:46:40.844Z,6.60
2023-01-07T05:49:09.217Z,6.50
2023-01-07T05:51:38.964Z,6.40
2023-01-07T05:54:07.427Z,6.40
2023-01-07T05:56:35.708Z,6.70
2023-01-07T05:59:03.912Z,6.40
2023-01-07T06:01:32.344Z,6.40
2023-01-07T06:04:00.607Z,6.90
2023-01-07T06:06:28.850Z,6.40
2023-01-07T06:08:58.828Z,6.40
2023-01-07T06:11:27.127Z,6.50
2023-01-07T06:13:55.336Z,6.40
2023-01-07T06:16:23.615Z,6.40
2023-01-07T06:18:51.741Z,6.50
2023-01-07T06:21:21.554Z,6.50
2023-01-07T06:23:49.742Z,6.50
2023-01-07T06:26:19.376Z,6.50
2023-01-07T06:28:47.505Z,6.50
2023-01-07T06:31:15.859Z,6.50
2023-01-07T06:33:45.129Z,6.50
2023-01-07T06:36:13.425Z,6.40
2023-01-07T06:38:42.349Z,6.30
2023-01-07T06:41:10.597Z,6.20
2023-01-07T06:43:40.113Z,6.20
2023-01-07T06:46:08.587Z,6.00
2023-01-07T06:48:36.769Z,6.10
2023-01-07T06:51:05.215Z,6.20
2023-01-07T06:53:33.609Z,6.30
2023-01-07T06:56:01.838Z,6.30
2023-01-07T06:58:29.983Z,6.30
2023-01-07T07:01:04.900Z,6.30
2023-01-07T07:03:33.196Z,6.20
2023-01-07T07:06:01.925Z,6.20
2023-01-07T07:08:30.237Z,6.10
2023-01-07T07:10:58.422Z,6.10
2023-01-07T07:13:26.630Z,5.90
2023-01-07T07:15:54.936Z,6.20
2023-01-07T07:18:24.536Z,6.30
2023-01-07T07:20:52.697Z,6.40
2023-01-07T07:23:21.050Z,6.20
2023-01-07T07:25:49.178Z,6.40
2023-01-07T07:28:17.385Z,6.50
2023-01-07T07:30:47.547Z,6.60
2023-01-07T07:33:19.386Z,6.40
2023-01-07T07:35:49.586Z,6.40
2023-01-07T07:38:19.116Z,6.50
2023-01-07T07:40:47.693Z,6.50
2023-01-07T07:43:16.328Z,6.60
2023-01-07T07:45:45.059Z,6.60
2023-01-07T07:48:15.681Z,6.80
2023-01-07T07:50:44.272Z,6.90
2023-01-07T07:53:15.193Z,7.20
2023-01-07T07:55:43.492Z,7.30
2023-01-07T07:58:12.004Z,7.50
2023-01-07T08:00:40.337Z,7.50
2023-01-07T08:03:08.828Z,7.50
2023-01-07T08:05:37.350Z,7.70
2023-01-07T08:08:05.961Z,7.60
2023-01-07T08:10:35.567Z,7.70
2023-01-07T08:13:03.845Z,7.70
2023-01-07T08:15:32.199Z,7.70
2023-01-07T08:18:01.185Z,8.20
2023-01-07T08:20:30.045Z,7.80
2023-01-07T08:22:59.688Z,7.70
2023-01-07T08:25:28.174Z,7.60
2023-01-07T08:27:58.192Z,7.10
2023-01-07T08:30:26.934Z,7.20
2023-01-07T08:32:55.217Z,7.50
2023-01-07T08:35:23.503Z,7.60
2023-01-07T08:37:51.654Z,7.80
2023-01-07T08:40:20.105Z,7.80
2023-01-07T08:42:48.269Z,7.90
2023-01-07T08:45:18.014Z,7.70
2023-01-07T08:47:48.508Z,7.70
2023-01-07T08:50:17.203Z,7.70
2023-01-07T08:52:47.243Z,7.70
2023-01-07T08:55:15.924Z,7.90
2023-01-07T08:57:44.299Z,7.80
2023-01-07T09:00:15.755Z,7.90
2023-01-07T09:02:46.407Z,7.80
2023-01-07T09:05:14.999Z,7.70
2023-01-07T09:07:43.867Z,7.80
2023-01-07T09:10:12.839Z,7.80
2023-01-07T09:12:41.070Z,7.50
2023-01-07T09:15:10.605Z,7.40
2023-01-07T09:17:38.926Z,7.30
2023-01-07T09:20:10.254Z,7.60
2023-01-07T09:22:38.867Z,7.60
2023-01-07T09:25:07.790Z,7.60
2023-01-07T09:27:37.378Z,7.40
2023-01-07T09:30:08.357Z,7.40
2023-01-07T09:32:36.786Z,7.30
2023-01-07T09:35:05.350Z,7.10
2023-01-07T09:37:34.900Z,7.20
2023-01-07T09:40:03.744Z,7.10
2023-01-07T09:42:40.603Z,7.40
2023-01-07T09:45:18.259Z,7.40
2023-01-07T09:47:50.271Z,6.90
2023-01-07T09:50:28.636Z,6.90
2023-01-07T09:53:04.358Z,7.10
2023-01-07T09:55:35.845Z,7.10
2023-01-07T09:58:04.466Z,7.20
2023-01-07T10:00:36.092Z,7.00
2023-01-07T10:03:18.562Z,7.00
2023-01-07T10:05:56.694Z,7.00
2023-01-07T10:08:37.133Z,6.90
2023-01-07T10:11:16.037Z,7.10
2023-01-07T10:13:55.843Z,6.70
2023-01-07T10:16:33.266Z,6.90
2023-01-07T10:19:08.376Z,7.00
2023-01-07T10:21:43.679Z,6.90
2023-01-07T10:24:21.765Z,7.00
2023-01-07T10:26:54.117Z,7.50
2023-01-07T10:29:28.236Z,7.30
2023-01-07T10:31:58.087Z,7.40
2023-01-07T10:34:33.561Z,7.50
2023-01-07T10:37:04.247Z,7.60
2023-01-07T10:39:45.083Z,7.60
2023-01-07T10:42:18.163Z,7.80
2023-01-07T10:45:16.135Z,7.50
2023-01-07T10:48:17.157Z,7.90
2023-01-07T10:51:03.444Z,8.00
2023-01-07T10:53:40.976Z,8.40
2023-01-07T10:56:21.134Z,8.30
2023-01-07T10:58:51.454Z,8.30
2023-01-07T11:01:25.057Z,8.50
2023-01-07T11:03:55.396Z,8.50
2023-01-07T11:06:32.976Z,8.10
2023-01-07T11:09:05.380Z,8.30
2023-01-07T11:11:35.201Z,8.40
2023-01-07T11:14:07.406Z,8.40
2023-01-07T11:16:41.926Z,8.70
2023-01-07T11:19:12.231Z,8.70
2023-01-07T11:21:44.787Z,8.60
2023-01-07T11:24:33.761Z,8.60
2023-01-07T11:27:15.416Z,8.90
2023-01-07T11:29:45.788Z,9.00
2023-01-07T11:32:23.400Z,9.00
2023-01-07T11:34:57.384Z,9.10
2023-01-07T11:37:38.765Z,9.00
2023-01-07T11:40:20.731Z,9.10
2023-01-07T11:42:52.692Z,9.10
2023-01-07T11:45:23.105Z,9.00
2023-01-07T11:48:00.120Z,8.90
2023-01-07T11:50:34.679Z,8.70
2023-01-07T11:53:10.809Z,8.60
2023-01-07T11:55:39.168Z,8.40
2023-01-07T11:58:28.649Z,8.30
2023-01-07T12:01:19.982Z,8.40
2023-01-07T12:04:20.066Z,8.50
2023-01-07T12:06:50.942Z,8.50
2023-01-07T12:09:35.254Z,8.30
2023-01-07T12:12:31.434Z,8.20
2023-01-07T12:15:04.890Z,8.40
2023-01-07T12:17:36.101Z,8.20
2023-01-07T12:20:41.057Z,8.40
2023-01-07T12:23:24.543Z,8.30
2023-01-07T12:26:00.896Z,8.50
2023-01-07T12:28:41.815Z,8.30
2023-01-07T12:31:31.659Z,8.30
2023-01-07T12:34:08.795Z,8.60
2023-01-07T12:36:43.666Z,8.90
2023-01-07T12:39:17.385Z,8.80
2023-01-07T12:41:55.036Z,8.50
2023-01-07T12:44:23.852Z,8.10
2023-01-07T12:47:29.825Z,7.80
2023-01-07T12:49:56.747Z,7.60
2023-01-07T12:52:34.023Z,7.50
2023-01-07T12:55:09.880Z,7.60
2023-01-07T12:57:39.976Z,7.80
2023-01-07T13:00:15.953Z,8.10
2023-01-07T13:02:55.535Z,8.30
2023-01-07T13:05:29.016Z,8.30
2023-01-07T13:08:04.213Z,8.40
2023-01-07T13:10:39.432Z,8.50
2023-01-07T13:13:14.954Z,8.80
2023-01-07T13:15:43.263Z,8.80
2023-01-07T13:18:18.278Z,8.80
2023-01-07T13:20:59.068Z,8.80
2023-01-07T13:23:35.798Z,8.70
2023-01-07T13:26:17.681Z,8.80
2023-01-07T13:29:08.008Z,8.70
2023-01-07T13:31:54.863Z,8.90
2023-01-07T13:34:32.696Z,9.00
2023-01-07T13:37:17.162Z,8.90
2023-01-07T13:40:08.946Z,8.70
2023-01-07T13:42:46.116Z,8.50
2023-01-07T13:45:18.224Z,8.40
2023-01-07T13:47:50.579Z,8.20
2023-01-07T13:50:23.996Z,8.20
2023-01-07T13:53:01.960Z,8.20
2023-01-07T13:55:40.620Z,8.10
2023-01-07T13:58:37.147Z,8.10
2023-01-07T14:01:08.447Z,7.90
2023-01-07T14:03:42.377Z,7.70
2023-01-07T14:06:52.013Z,7.70
2023-01-07T14:09:35.015Z,7.50
2023-01-07T14:12:22.996Z,7.50
2023-01-07T14:14:58.296Z,7.40
2023-01-07T14:17:34.050Z,7.20
2023-01-07T14:20:08.572Z,7.10
2023-01-07T14:22:48.633Z,7.20
2023-01-07T14:25:33.476Z,6.90
2023-01-07T14:28:30.503Z,7.00
2023-01-07T14:30:59.309Z,7.00
2023-01-07T14:33:31.897Z,7.00
2023-01-07T14:36:02.544Z,6.90
2023-01-07T14:39:05.922Z,6.80
2023-01-07T14:41:34.409Z,6.80
2023-01-07T14:44:21.656Z,6.80
2023-01-07T14:46:51.716Z,6.70
2023-01-07T14:49:57.071Z,6.80
2023-01-07T14:52:50.048Z,6.70
2023-01-07T14:55:47.620Z,6.50
2023-01-07T14:58:34.600Z,6.70
2023-01-07T15:01:28.432Z,6.80
2023-01-07T15:04:19.031Z,6.80
2023-01-07T15:06:48.328Z,6.80
2023-01-07T15:09:37.693Z,6.60
2023-01-07T15:12:33.003Z,6.40
2023-01-07T15:15:25.111Z,6.60
2023-01-07T15:17:53.380Z,6.60
2023-01-07T15:20:21.679Z,6.60
2023-01-07T15:23:09.738Z,6.40
2023-01-07T15:25:50.731Z,6.40
2023-01-07T15:28:28.116Z,6.50
2023-01-07T15:31:02.461Z,6.50
2023-01-07T15:33:43.349Z,6.50
2023-01-07T15:36:15.660Z,6.70
2023-01-07T15:38:50.184Z,6.60
2023-01-07T15:41:31.727Z,6.60
2023-01-07T15:44:03.668Z,6.60
2023-01-07T15:46:33.079Z,6.80
2023-01-07T15:49:19.159Z,6.80
2023-01-07T15:51:49.138Z,6.80
2023-01-07T15:54:29.855Z,6.90
2023-01-07T15:57:01.762Z,6.60
2023-01-07T15:59:33.130Z,6.60
2023-01-07T16:02:25.471Z,6.50
2023-01-07T16:04:55.408Z,6.50
2023-01-07T16:07:28.512Z,6.70
2023-01-07T16:09:57.756Z,6.80
2023-01-07T16:12:31.238Z,7.00
2023-01-07T16:15:02.918Z,7.00
2023-01-07T16:17:32.175Z,7.10
2023-01-07T16:20:11.300Z,7.10
2023-01-07T16:22:41.564Z,7.00
2023-01-07T16:25:14.502Z,7.00
2023-01-07T16:27:43.221Z,7.00
2023-01-07T16:30:15.941Z,7.00
2023-01-07T16:32:45.418Z,7.00
2023-01-07T16:35:19.783Z,7.10
2023-01-07T16:37:49.793Z,7.00
2023-01-07T16:40:22.635Z,7.10
2023-01-07T16:42:51.138Z,7.00
2023-01-07T16:45:29.621Z,7.20
2023-01-07T16:48:18.568Z,7.20
2023-01-07T16:50:48.632Z,7.30
2023-01-07T16:53:29.323Z,7.20
2023-01-07T16:56:16.463Z,7.00
2023-01-07T16:58:49.932Z,6.90
2023-01-07T17:01:22.695Z,7.10
2023-01-07T17:03:56.307Z,7.10
2023-01-07T17:06:27.212Z,7.00
2023-01-07T17:08:57.241Z,6.70
2023-01-07T17:11:32.686Z,6.50
2023-01-07T17:14:01.087Z,6.60
2023-01-07T17:16:32.529Z,6.60
2023-01-07T17:19:24.683Z,6.50
2023-01-07T17:21:53.283Z,6.50
2023-01-07T17:24:54.984Z,6.60
2023-01-07T17:27:28.490Z,6.70
2023-01-07T17:29:57.393Z,6.60
2023-01-07T17:32:26.991Z,6.50
2023-01-07T17:34:56.163Z,6.50
2023-01-07T17:37:24.365Z,6.90
2023-01-07T17:39:52.581Z,6.50
2023-01-07T17:42:40.473Z,6.80
2023-01-07T17:45:14.585Z,6.30
2023-01-07T17:47:44.223Z,6.40
2023-01-07T17:50:14.952Z,6.50
2023-01-07T17:52:45.508Z,6.50
2023-01-07T17:55:18.147Z,6.20
2023-01-07T17:57:46.454Z,6.50
2023-01-07T18:00:17.724Z,6.60
2023-01-07T18:02:47.634Z,6.70
2023-01-07T18:05:18.542Z,6.80
2023-01-07T18:07:46.834Z,6.60
2023-01-07T18:10:16.506Z,6.40
2023-01-07T18:12:44.587Z,6.60
2023-01-07T18:15:21.553Z,6.70
2023-01-07T18:17:51.370Z,6.80
2023-01-07T18:20:20.901Z,6.70
2023-01-07T18:22:49.787Z,6.70
2023-01-07T18:25:20.200Z,6.80
2023-01-07T18:27:49.402Z,6.40
2023-01-07T18:30:20.541Z,6.50
2023-01-07T18:32:53.054Z,6.60
2023-01-07T18:35:22.829Z,6.60
2023-01-07T18:37:51.551Z,6.40
2023-01-07T18:40:20.260Z,6.60
2023-01-07T18:42:49.035Z,6.60
2023-01-07T18:45:17.297Z,6.50
2023-01-07T18:47:46.332Z,6.50
2023-01-07T18:50:16.775Z,6.50
2023-01-07T18:52:44.970Z,6.40
2023-01-07T18:55:16.130Z,6.40
2023-01-07T18:57:44.348Z,6.50
2023-01-07T19:00:13.693Z,6.30
2023-01-07T19:02:41.983Z,6.50
2023-01-07T19:05:10.452Z,6.60
2023-01-07T19:07:41.409Z,6.50
2023-01-07T19:10:10.452Z,6.60
2023-01-07T19:12:39.084Z,6.50
2023-01-07T19:15:08.357Z,6.50
2023-01-07T19:17:36.565Z,6.60
2023-01-07T19:20:05.186Z,6.60
2023-01-07T19:22:33.404Z,6.70
2023-01-07T19:25:03.144Z,6.70
2023-01-07T19:27:31.475Z,6.50
2023-01-07T19:29:59.693Z,6.30
2023-01-07T19:32:29.771Z,6.30
2023-01-07T19:34:58.031Z,6.20
2023-01-07T19:37:26.231Z,6.00
2023-01-07T19:39:54.525Z,6.00
2023-01-07T19:42:24.308Z,5.90
2023-01-07T19:44:52.504Z,6.00
2023-01-07T19:47:20.627Z,5.90
2023-01-07T19:49:48.899Z,5.90
2023-01-07T19:52:17.553Z,5.80
2023-01-07T19:54:45.760Z,5.90
2023-01-07T19:57:14.034Z,6.00
2023-01-07T19:59:43.703Z,6.00
2023-01-07T20:02:13.813Z,6.00
2023-01-07T20:04:43.123Z,6.00
2023-01-07T20:07:11.348Z,5.90
2023-01-07T20:09:40.636Z,6.10
2023-01-07T20:12:09.195Z,5.80
2023-01-07T20:14:37.417Z,6.00
2023-01-07T20:17:06.892Z,6.10
2023-01-07T20:19:35.190Z,6.10
2023-01-07T20:22:03.463Z,6.30
2023-01-07T20:24:32.982Z,6.30
2023-01-07T20:27:01.263Z,6.20
2023-01-07T20:29:29.922Z,6.20
2023-01-07T20:31:58.184Z,6.30
2023-01-07T20:34:27.830Z,6.20
2023-01-07T20:36:55.979Z,6.30
2023-01-07T20:39:24.187Z,6.20
2023-01-07T20:41:52.358Z,6.20
2023-01-07T20:44:21.760Z,6.00
2023-01-07T20:46:49.921Z,5.80
2023-01-07T20:49:18.403Z,5.80
2023-01-07T20:51:47.903Z,5.60
2023-01-07T20:54:16.094Z,5.60
2023-01-07T20:56:45.396Z,5.70
2023-01-07T20:59:15.849Z,5.80
2023-01-07T21:01:44.271Z,5.70
2023-01-07T21:04:13.935Z,5.80
2023-01-07T21:06:42.190Z,5.70
2023-01-07T21:09:12.318Z,5.80
2023-01-07T21:11:40.798Z,5.90
2023-01-07T21:14:09.020Z,5.90
2023-01-07T21:16:37.524Z,5.90
2023-01-07T21:19:05.881Z,5.90
2023-01-07T21:21:34.049Z,6.00
2023-01-07T21:24:02.327Z,6.00
2023-01-07T21:26:32.217Z,6.10
2023-01-07T21:29:00.494Z,6.00
2023-01-07T21:31:28.769Z,6.10
2023-01-07T21:33:58.555Z,6.10
2023-01-07T21:36:28.466Z,6.10
2023-01-07T21:38:58.964Z,6.00
2023-01-07T21:41:28.379Z,6.10
2023-01-07T21:43:57.953Z,6.10
2023-01-07T21:46:26.283Z,6.00
2023-01-07T21:48:54.515Z,6.10
2023-01-07T21:51:24.494Z,6.10
2023-01-07T21:53:55.663Z,6.10
2023-01-07T21:56:25.003Z,6.00
2023-01-07T21:58:53.407Z,5.80
2023-01-07T22:01:28.357Z,5.90
2023-01-07T22:03:59.014Z,6.00
2023-01-07T22:06:29.231Z,6.20
2023-01-07T22:08:59.834Z,6.20
2023-01-07T22:11:29.272Z,6.30
2023-01-07T22:13:59.155Z,6.10
2023-01-07T22:16:30.965Z,6.20
2023-01-07T22:18:59.333Z,6.20
2023-01-07T22:21:28.158Z,6.00
2023-01-07T22:23:56.450Z,6.10
2023-01-07T22:26:24.680Z,6.20
2023-01-07T22:28:54.852Z,5.90
2023-01-07T22:31:25.334Z,5.90
2023-01-07T22:33:55.846Z,5.90
2023-01-07T22:36:29.912Z,5.90
2023-01-07T22:39:02.871Z,5.80
2023-01-07T22:41:32.689Z,5.90
2023-01-07T22:44:03.491Z,5.70
2023-01-07T22:46:34.205Z,6.30
2023-01-07T22:49:04.032Z,5.90
2023-01-07T22:51:38.805Z,5.80
2023-01-07T22:54:08.794Z,5.80
2023-01-07T22:56:37.153Z,5.80
2023-01-07T22:59:05.480Z,5.70
2023-01-07T23:01:33.705Z,5.70
2023-01-07T23:04:03.528Z,5.60
2023-01-07T23:06:31.736Z,5.70
2023-01-07T23:09:00.010Z,5.80
2023-01-07T23:11:51.133Z,5.40
2023-01-07T23:14:21.266Z,5.80
2023-01-07T23:16:50.199Z,5.60
2023-01-07T23:19:21.322Z,5.80
2023-01-07T23:21:51.546Z,5.50
2023-01-07T23:24:20.202Z,5.60
2023-01-07T23:26:49.782Z,5.70
2023-01-07T23:29:18.750Z,5.70
2023-01-07T23:31:47.182Z,5.70
2023-01-07T23:34:16.399Z,5.70
2023-01-07T23:36:46.047Z,5.80
2023-01-07T23:39:14.505Z,5.80
2023-01-07T23:41:42.762Z,5.70
2023-01-07T23:44:11.001Z,5.50
2023-01-07T23:46:39.224Z,5.50
2023-01-07T23:49:07.390Z,5.60
2023-01-07T23:51:36.051Z,5.60
2023-01-07T23:54:05.673Z,5.60
2023-01-07T23:56:34.448Z,5.70
2023-01-07T23:59:03.221Z,5.60
