createdAt,value
2019-03-04T00:01:16.291Z,12.10
2019-03-04T00:03:46.044Z,12.10
2019-03-04T00:06:16.621Z,12.10
2019-03-04T00:08:46.397Z,12.10
2019-03-04T00:11:16.210Z,12.10
2019-03-04T00:13:45.982Z,12.10
2019-03-04T00:16:15.770Z,12.20
2019-03-04T00:18:45.629Z,12.20
2019-03-04T00:21:15.339Z,12.20
2019-03-04T00:23:45.089Z,12.10
2019-03-04T00:26:14.814Z,12.10
2019-03-04T00:28:44.609Z,12.10
2019-03-04T00:31:14.322Z,12.30
2019-03-04T00:33:44.103Z,12.30
2019-03-04T00:36:14.215Z,12.40
2019-03-04T00:38:43.936Z,12.30
2019-03-04T00:41:13.952Z,12.30
2019-03-04T00:43:43.713Z,12.30
2019-03-04T00:46:13.567Z,12.40
2019-03-04T00:48:43.358Z,12.40
2019-03-04T00:51:13.229Z,12.40
2019-03-04T00:53:42.966Z,12.40
2019-03-04T00:56:12.671Z,12.40
2019-03-04T00:58:42.473Z,12.30
2019-03-04T01:01:12.402Z,12.30
2019-03-04T01:03:42.311Z,12.30
2019-03-04T01:06:12.184Z,12.40
2019-03-04T01:08:42.031Z,12.30
2019-03-04T01:11:11.814Z,12.40
2019-03-04T01:13:42.586Z,12.40
2019-03-04T01:16:13.686Z,12.40
2019-03-04T01:18:43.514Z,12.40
2019-03-04T01:21:13.424Z,12.40
2019-03-04T01:23:43.195Z,12.40
2019-03-04T01:26:12.984Z,12.40
2019-03-04T01:28:42.696Z,12.30
2019-03-04T01:31:12.407Z,12.30
2019-03-04T01:33:42.210Z,12.30
2019-03-04T01:36:11.960Z,12.30
2019-03-04T01:38:41.738Z,12.30
2019-03-04T01:41:11.510Z,12.20
2019-03-04T01:43:41.479Z,12.20
2019-03-04T01:46:12.900Z,12.20
2019-03-04T01:48:42.644Z,12.30
2019-03-04T01:51:12.401Z,12.30
2019-03-04T01:53:42.144Z,12.30
2019-03-04T01:56:12.321Z,12.30
2019-03-04T01:58:42.111Z,12.20
2019-03-04T02:01:11.906Z,12.20
2019-03-04T02:03:41.616Z,12.10
2019-03-04T02:06:11.434Z,12.00
2019-03-04T02:08:41.204Z,11.90
2019-03-04T02:11:10.920Z,11.80
2019-03-04T02:13:41.984Z,11.60
2019-03-04T02:16:12.199Z,11.50
2019-03-04T02:18:42.002Z,11.50
2019-03-04T02:21:11.746Z,11.50
2019-03-04T02:23:41.619Z,11.40
2019-03-04T02:26:18.902Z,11.40
2019-03-04T02:28:48.694Z,11.40
2019-03-04T02:31:19.451Z,11.30
2019-03-04T02:33:49.212Z,11.20
2019-03-04T02:36:19.011Z,11.10
2019-03-04T02:38:49.685Z,11.00
2019-03-04T02:41:19.544Z,10.90
2019-03-04T02:43:49.268Z,10.90
2019-03-04T02:46:19.053Z,10.80
2019-03-04T02:48:51.484Z,10.70
2019-03-04T02:51:21.200Z,10.70
2019-03-04T02:53:51.082Z,10.60
2019-03-04T02:56:20.870Z,10.50
2019-03-04T02:58:50.706Z,10.40
2019-03-04T03:01:20.612Z,10.20
2019-03-04T03:03:50.400Z,10.10
2019-03-04T03:06:21.144Z,9.90
2019-03-04T03:08:50.926Z,9.80
2019-03-04T03:11:20.830Z,9.70
2019-03-04T03:13:50.607Z,9.70
2019-03-04T03:16:20.410Z,9.60
2019-03-04T03:18:50.112Z,9.60
2019-03-04T03:21:19.893Z,9.70
2019-03-04T03:23:49.644Z,9.70
2019-03-04T03:26:19.382Z,9.70
2019-03-04T03:28:49.076Z,9.60
2019-03-04T03:31:18.757Z,9.60
2019-03-04T03:33:48.652Z,9.60
2019-03-04T03:36:18.419Z,9.60
2019-03-04T03:38:48.184Z,9.60
2019-03-04T03:41:18.875Z,9.60
2019-03-04T03:43:48.609Z,9.60
2019-03-04T03:46:18.374Z,9.60
2019-03-04T03:48:48.486Z,9.70
2019-03-04T03:51:18.223Z,9.60
2019-03-04T03:53:48.140Z,9.60
2019-03-04T03:56:18.043Z,9.70
2019-03-04T03:58:47.865Z,9.80
2019-03-04T04:01:17.640Z,9.90
2019-03-04T04:03:47.431Z,9.90
2019-03-04T04:06:17.134Z,10.10
2019-03-04T04:08:46.927Z,10.40
2019-03-04T04:11:16.859Z,10.60
2019-03-04T04:13:46.860Z,10.80
2019-03-04T04:16:16.796Z,10.90
2019-03-04T04:18:46.527Z,10.90
2019-03-04T04:21:16.232Z,11.00
2019-03-04T04:23:46.405Z,11.00
2019-03-04T04:26:22.123Z,11.10
2019-03-04T04:29:00.019Z,11.10
2019-03-04T04:31:29.835Z,11.10
2019-03-04T04:33:59.699Z,11.10
2019-03-04T04:36:29.458Z,11.00
2019-03-04T04:39:01.426Z,11.00
2019-03-04T04:41:32.362Z,10.90
2019-03-04T04:44:02.095Z,10.90
2019-03-04T04:46:50.126Z,10.90
2019-03-04T04:49:20.086Z,10.90
2019-03-04T04:51:49.926Z,10.70
2019-03-04T04:54:21.065Z,10.50
2019-03-04T04:56:50.791Z,10.10
2019-03-04T04:59:20.641Z,9.70
2019-03-04T05:01:50.502Z,9.10
2019-03-04T05:04:20.268Z,8.60
2019-03-04T05:06:50.308Z,8.30
2019-03-04T05:09:20.163Z,8.10
2019-03-04T05:11:49.938Z,8.00
2019-03-04T05:14:20.591Z,8.00
2019-03-04T05:16:50.464Z,7.90
2019-03-04T05:19:20.371Z,7.90
2019-03-04T05:21:50.274Z,7.90
2019-03-04T05:24:19.995Z,7.90
2019-03-04T05:26:49.771Z,7.90
2019-03-04T05:29:19.521Z,7.90
2019-03-04T05:31:49.231Z,7.90
2019-03-04T05:34:18.918Z,7.90
2019-03-04T05:36:48.701Z,8.00
2019-03-04T05:39:18.402Z,8.00
2019-03-04T05:41:48.136Z,8.10
2019-03-04T05:44:17.878Z,8.10
2019-03-04T05:46:48.374Z,8.20
2019-03-04T05:49:18.116Z,8.30
2019-03-04T05:51:47.936Z,8.40
2019-03-04T05:54:17.835Z,8.40
2019-03-04T05:56:47.534Z,8.40
2019-03-04T05:59:20.093Z,8.50
2019-03-04T06:02:18.630Z,8.50
2019-03-04T06:04:48.503Z,8.50
2019-03-04T06:07:36.174Z,8.50
2019-03-04T06:10:08.110Z,8.60
2019-03-04T06:12:37.887Z,8.50
2019-03-04T06:15:10.987Z,8.50
2019-03-04T06:17:40.767Z,8.50
2019-03-04T06:20:11.878Z,8.50
2019-03-04T06:22:42.058Z,8.50
2019-03-04T06:25:19.894Z,8.50
2019-03-04T06:27:49.678Z,8.50
2019-03-04T06:30:21.283Z,8.50
2019-03-04T06:32:51.158Z,8.50
2019-03-04T06:35:20.949Z,8.50
2019-03-04T06:37:50.729Z,8.40
2019-03-04T06:40:21.298Z,8.40
2019-03-04T06:42:51.985Z,8.40
2019-03-04T06:45:21.910Z,8.40
2019-03-04T06:47:53.744Z,8.40
2019-03-04T06:50:58.490Z,8.30
2019-03-04T06:53:50.263Z,8.30
2019-03-04T06:56:24.666Z,8.40
2019-03-04T06:58:59.626Z,8.50
2019-03-04T07:01:40.780Z,8.50
2019-03-04T07:04:38.631Z,8.60
2019-03-04T07:07:08.404Z,8.60
2019-03-04T07:09:38.330Z,8.40
2019-03-04T07:12:08.115Z,8.10
2019-03-04T07:14:37.877Z,7.80
2019-03-04T07:17:07.739Z,7.40
2019-03-04T07:19:39.191Z,7.20
2019-03-04T07:22:11.042Z,7.10
2019-03-04T07:24:40.374Z,7.10
2019-03-04T07:27:10.096Z,7.00
2019-03-04T07:29:41.892Z,7.00
2019-03-04T07:32:11.557Z,7.00
2019-03-04T07:34:44.234Z,7.00
2019-03-04T07:37:14.055Z,7.00
2019-03-04T07:39:43.778Z,6.90
2019-03-04T07:42:13.785Z,6.80
2019-03-04T07:44:43.533Z,6.70
2019-03-04T07:47:13.312Z,6.60
2019-03-04T07:49:48.123Z,6.50
2019-03-04T07:52:17.963Z,6.40
2019-03-04T07:54:47.779Z,6.30
2019-03-04T07:57:17.747Z,6.30
2019-03-04T07:59:47.461Z,6.20
2019-03-04T08:02:17.221Z,6.20
2019-03-04T08:04:46.919Z,6.20
2019-03-04T08:07:39.088Z,6.10
2019-03-04T08:11:01.148Z,6.00
2019-03-04T08:13:41.998Z,6.00
2019-03-04T08:16:11.865Z,6.10
2019-03-04T08:18:41.589Z,6.20
2019-03-04T08:21:11.370Z,6.20
2019-03-04T08:23:41.127Z,6.40
2019-03-04T08:26:11.083Z,6.50
2019-03-04T08:28:41.036Z,6.60
2019-03-04T08:31:11.211Z,6.70
2019-03-04T08:33:40.898Z,6.80
2019-03-04T08:36:10.715Z,6.80
2019-03-04T08:38:41.442Z,6.80
2019-03-04T08:41:11.388Z,6.90
2019-03-04T08:43:41.279Z,7.00
2019-03-04T08:46:11.082Z,7.10
2019-03-04T08:48:40.822Z,7.20
2019-03-04T08:51:10.628Z,7.20
2019-03-04T08:53:40.312Z,7.20
2019-03-04T08:56:12.256Z,7.10
2019-03-04T08:58:41.557Z,7.10
2019-03-04T09:01:11.479Z,7.10
2019-03-04T09:03:41.241Z,7.10
2019-03-04T09:06:11.008Z,7.10
2019-03-04T09:08:40.769Z,7.20
2019-03-04T09:11:10.492Z,7.20
2019-03-04T09:13:41.230Z,7.20
2019-03-04T09:16:11.036Z,7.20
2019-03-04T09:18:40.762Z,7.30
2019-03-04T09:21:10.490Z,7.30
2019-03-04T09:23:40.246Z,7.30
2019-03-04T09:26:11.405Z,7.30
2019-03-04T09:28:42.718Z,7.50
2019-03-04T09:31:12.486Z,7.70
2019-03-04T09:33:42.160Z,7.80
2019-03-04T09:36:14.364Z,7.90
2019-03-04T09:38:44.039Z,8.10
2019-03-04T09:41:13.847Z,8.20
2019-03-04T09:43:43.703Z,8.20
2019-03-04T09:46:13.566Z,8.20
2019-03-04T09:48:43.338Z,8.30
2019-03-04T09:51:13.075Z,8.30
2019-03-04T09:53:43.200Z,8.40
2019-03-04T09:56:13.130Z,8.40
2019-03-04T09:58:43.948Z,8.50
2019-03-04T10:01:23.693Z,8.40
2019-03-04T10:04:35.762Z,8.50
2019-03-04T10:07:32.127Z,8.50
2019-03-04T10:10:21.554Z,8.10
2019-03-04T10:13:51.023Z,8.20
2019-03-04T10:16:52.066Z,8.20
2019-03-04T10:19:53.717Z,8.30
2019-03-04T10:23:04.203Z,8.40
2019-03-04T10:25:55.726Z,8.50
2019-03-04T10:29:04.106Z,8.50
2019-03-04T10:31:46.747Z,8.40
2019-03-04T10:34:34.862Z,8.30
2019-03-04T10:37:36.587Z,8.30
2019-03-04T10:40:50.750Z,8.40
2019-03-04T10:43:47.432Z,8.50
2019-03-04T10:46:53.418Z,8.60
2019-03-04T10:49:23.578Z,8.70
2019-03-04T10:51:54.427Z,8.60
2019-03-04T10:54:24.438Z,8.60
2019-03-04T10:56:54.287Z,8.90
2019-03-04T10:59:24.090Z,8.80
2019-03-04T11:01:53.898Z,8.80
2019-03-04T11:04:23.679Z,8.90
2019-03-04T11:06:56.935Z,9.00
2019-03-04T11:09:27.012Z,8.80
2019-03-04T11:11:56.766Z,8.80
2019-03-04T11:14:26.528Z,8.90
2019-03-04T11:16:56.245Z,8.90
2019-03-04T11:19:26.021Z,8.70
2019-03-04T11:21:56.964Z,8.80
2019-03-04T11:24:26.918Z,8.80
2019-03-04T11:26:56.793Z,8.80
2019-03-04T11:29:26.547Z,8.70
2019-03-04T11:31:56.340Z,8.60
2019-03-04T11:34:27.234Z,8.70
2019-03-04T11:36:56.982Z,8.80
2019-03-04T11:39:45.834Z,8.60
2019-03-04T11:42:15.705Z,8.60
2019-03-04T11:44:45.478Z,8.70
2019-03-04T11:47:15.633Z,8.80
2019-03-04T11:49:45.338Z,8.70
2019-03-04T11:52:15.318Z,8.70
2019-03-04T11:54:45.075Z,8.80
2019-03-04T11:57:14.886Z,8.70
2019-03-04T11:59:44.674Z,8.80
2019-03-04T12:02:19.131Z,8.80
2019-03-04T12:04:49.221Z,8.90
2019-03-04T12:07:18.938Z,8.90
2019-03-04T12:09:48.714Z,9.00
2019-03-04T12:12:18.583Z,9.00
2019-03-04T12:14:48.436Z,9.00
2019-03-04T12:17:21.022Z,9.00
2019-03-04T12:19:50.842Z,9.20
2019-03-04T12:22:20.547Z,9.20
2019-03-04T12:24:50.323Z,9.10
2019-03-04T12:27:20.194Z,9.10
2019-03-04T12:29:49.966Z,9.00
2019-03-04T12:32:38.774Z,8.90
2019-03-04T12:35:10.702Z,8.80
2019-03-04T12:37:40.590Z,9.00
2019-03-04T12:40:11.757Z,9.00
2019-03-04T12:42:41.635Z,9.10
2019-03-04T12:45:13.475Z,9.20
2019-03-04T12:47:43.266Z,9.30
2019-03-04T12:50:16.051Z,9.20
2019-03-04T12:52:45.902Z,9.20
2019-03-04T12:55:15.673Z,9.20
2019-03-04T12:57:45.415Z,9.10
2019-03-04T13:00:18.201Z,9.30
2019-03-04T13:02:57.133Z,9.60
2019-03-04T13:05:21.793Z,9.90
2019-03-04T13:07:52.570Z,9.90
2019-03-04T13:10:22.442Z,9.90
2019-03-04T13:12:52.546Z,9.90
2019-03-04T13:15:23.319Z,9.90
2019-03-04T13:17:53.455Z,9.80
2019-03-04T13:20:23.354Z,9.70
2019-03-04T13:22:53.218Z,9.80
2019-03-04T13:25:22.973Z,9.80
2019-03-04T13:27:52.814Z,9.70
2019-03-04T13:30:22.999Z,9.60
2019-03-04T13:32:55.287Z,9.60
2019-03-04T13:35:25.208Z,9.70
2019-03-04T13:37:55.033Z,9.60
2019-03-04T13:40:24.860Z,9.70
2019-03-04T13:42:55.180Z,9.60
2019-03-04T13:45:25.085Z,9.60
2019-03-04T13:47:54.994Z,9.60
2019-03-04T13:50:25.918Z,9.70
2019-03-04T13:52:56.022Z,9.80
2019-03-04T13:55:26.035Z,9.80
2019-03-04T13:57:56.054Z,9.90
2019-03-04T14:00:25.968Z,10.00
2019-03-04T14:02:56.464Z,9.90
2019-03-04T14:05:26.150Z,9.80
2019-03-04T14:07:56.014Z,9.70
2019-03-04T14:10:25.990Z,9.60
2019-03-04T14:12:55.846Z,9.60
2019-03-04T14:15:29.806Z,9.60
2019-03-04T14:17:59.730Z,9.70
2019-03-04T14:20:29.515Z,9.70
2019-03-04T14:22:59.403Z,9.70
2019-03-04T14:25:29.314Z,9.80
2019-03-04T14:27:59.125Z,9.80
2019-03-04T14:30:28.965Z,9.80
2019-03-04T14:32:58.851Z,9.70
2019-03-04T14:35:28.614Z,9.70
2019-03-04T14:37:58.323Z,9.80
2019-03-04T14:40:28.200Z,9.80
2019-03-04T14:42:57.900Z,9.70
2019-03-04T14:45:27.832Z,9.80
2019-03-04T14:47:57.666Z,9.70
2019-03-04T14:50:28.537Z,9.70
2019-03-04T14:52:58.387Z,9.70
2019-03-04T14:55:28.196Z,9.70
2019-03-04T14:57:58.130Z,9.80
2019-03-04T15:00:31.542Z,9.90
2019-03-04T15:03:01.380Z,9.90
2019-03-04T15:05:31.221Z,9.90
2019-03-04T15:08:01.075Z,9.80
2019-03-04T15:10:30.962Z,9.80
2019-03-04T15:13:00.894Z,9.80
2019-03-04T15:15:31.047Z,9.80
2019-03-04T15:18:00.831Z,9.90
2019-03-04T15:20:33.602Z,9.90
2019-03-04T15:23:03.779Z,9.70
2019-03-04T15:25:33.744Z,9.60
2019-03-04T15:28:16.138Z,9.70
2019-03-04T15:30:47.083Z,9.70
2019-03-04T15:33:18.492Z,9.70
2019-03-04T15:35:48.752Z,9.80
2019-03-04T15:38:18.707Z,9.80
2019-03-04T15:40:48.698Z,9.90
2019-03-04T15:43:18.531Z,9.90
2019-03-04T15:45:50.994Z,9.80
2019-03-04T15:48:23.407Z,9.70
2019-03-04T15:50:55.414Z,9.70
2019-03-04T15:53:24.676Z,9.70
2019-03-04T15:55:54.466Z,9.60
2019-03-04T15:58:24.241Z,9.60
2019-03-04T16:00:54.558Z,9.60
2019-03-04T16:03:24.319Z,9.70
2019-03-04T16:05:54.178Z,9.70
2019-03-04T16:08:23.948Z,9.50
2019-03-04T16:10:54.999Z,9.50
2019-03-04T16:13:24.870Z,9.50
2019-03-04T16:15:54.730Z,9.50
2019-03-04T16:18:24.609Z,9.40
2019-03-04T16:20:54.312Z,9.30
2019-03-04T16:23:24.136Z,9.20
2019-03-04T16:25:53.930Z,9.10
2019-03-04T16:28:26.189Z,9.00
2019-03-04T16:30:55.996Z,8.90
2019-03-04T16:33:26.474Z,8.80
2019-03-04T16:35:57.004Z,8.70
2019-03-04T16:38:26.911Z,8.60
2019-03-04T16:40:56.738Z,8.60
2019-03-04T16:43:26.444Z,8.50
2019-03-04T16:45:56.203Z,8.40
2019-03-04T16:48:26.346Z,8.50
2019-03-04T16:50:56.411Z,8.50
2019-03-04T16:53:26.272Z,8.50
2019-03-04T16:55:55.971Z,8.50
2019-03-04T16:58:25.955Z,8.50
2019-03-04T17:00:55.878Z,8.50
2019-03-04T17:03:25.575Z,8.50
2019-03-04T17:05:55.451Z,8.50
2019-03-04T17:08:28.559Z,8.40
2019-03-04T17:10:58.271Z,8.30
2019-03-04T17:13:28.053Z,8.20
2019-03-04T17:15:58.206Z,8.20
2019-03-04T17:18:29.385Z,8.20
2019-03-04T17:20:59.214Z,8.10
2019-03-04T17:23:28.975Z,8.00
2019-03-04T17:25:58.832Z,8.00
2019-03-04T17:28:29.659Z,7.90
2019-03-04T17:30:59.426Z,7.90
2019-03-04T17:33:29.484Z,7.90
2019-03-04T17:35:59.217Z,8.00
2019-03-04T17:38:29.079Z,7.90
2019-03-04T17:40:58.920Z,7.90
2019-03-04T17:43:28.720Z,7.90
2019-03-04T17:45:58.653Z,7.80
2019-03-04T17:48:29.002Z,7.90
2019-03-04T17:50:58.927Z,7.80
2019-03-04T17:53:28.744Z,7.80
2019-03-04T17:55:59.253Z,7.80
2019-03-04T17:58:29.016Z,7.80
2019-03-04T18:00:58.859Z,7.80
2019-03-04T18:03:28.587Z,7.70
2019-03-04T18:05:58.263Z,7.70
2019-03-04T18:08:27.976Z,7.70
2019-03-04T18:10:57.791Z,7.70
2019-03-04T18:13:27.737Z,7.70
2019-03-04T18:15:57.502Z,7.70
2019-03-04T18:18:27.217Z,7.60
2019-03-04T18:20:58.109Z,7.60
2019-03-04T18:23:28.018Z,7.60
2019-03-04T18:26:05.418Z,7.60
2019-03-04T18:29:12.160Z,7.60
2019-03-04T18:32:06.986Z,7.60
2019-03-04T18:35:18.908Z,7.60
2019-03-04T18:38:18.551Z,7.70
2019-03-04T18:41:04.822Z,7.70
2019-03-04T18:43:51.988Z,7.60
2019-03-04T18:46:45.101Z,7.70
2019-03-04T18:49:14.812Z,7.80
2019-03-04T18:51:44.765Z,7.80
2019-03-04T18:54:19.146Z,8.00
2019-03-04T18:56:48.962Z,8.00
2019-03-04T18:59:18.756Z,8.10
2019-03-04T19:01:48.822Z,8.10
2019-03-04T19:04:19.675Z,8.20
2019-03-04T19:06:49.727Z,8.30
2019-03-04T19:09:19.537Z,8.30
2019-03-04T19:11:49.302Z,8.40
2019-03-04T19:14:19.203Z,8.40
2019-03-04T19:16:48.977Z,8.40
2019-03-04T19:19:18.671Z,8.40
2019-03-04T19:21:48.739Z,8.40
2019-03-04T19:24:18.435Z,8.40
2019-03-04T19:26:48.566Z,8.40
2019-03-04T19:29:18.403Z,8.40
2019-03-04T19:31:48.356Z,8.30
2019-03-04T19:34:18.076Z,8.20
2019-03-04T19:36:47.902Z,8.20
2019-03-04T19:39:17.746Z,8.20
2019-03-04T19:41:47.470Z,8.20
2019-03-04T19:44:17.383Z,8.20
2019-03-04T19:46:47.161Z,8.30
2019-03-04T19:49:16.944Z,8.30
2019-03-04T19:51:46.712Z,8.30
2019-03-04T19:54:16.495Z,8.40
2019-03-04T19:56:46.279Z,8.40
2019-03-04T19:59:16.127Z,8.40
2019-03-04T20:01:45.895Z,8.40
2019-03-04T20:04:15.726Z,8.40
2019-03-04T20:06:46.600Z,8.40
2019-03-04T20:09:19.753Z,8.50
2019-03-04T20:11:49.534Z,8.40
2019-03-04T20:14:19.423Z,8.40
2019-03-04T20:16:52.265Z,8.40
2019-03-04T20:19:21.991Z,8.40
2019-03-04T20:21:51.786Z,8.30
2019-03-04T20:24:21.922Z,8.40
2019-03-04T20:26:52.658Z,8.40
2019-03-04T20:29:22.486Z,8.40
2019-03-04T20:31:52.187Z,8.40
2019-03-04T20:34:21.911Z,8.40
2019-03-04T20:36:51.694Z,8.30
2019-03-04T20:39:21.760Z,8.40
2019-03-04T20:41:51.627Z,8.40
2019-03-04T20:44:21.393Z,8.30
2019-03-04T20:46:51.130Z,8.30
2019-03-04T20:49:20.902Z,8.30
2019-03-04T20:51:50.587Z,8.30
2019-03-04T20:54:20.450Z,8.30
2019-03-04T20:56:50.220Z,8.40
2019-03-04T20:59:20.086Z,8.30
2019-03-04T21:01:50.253Z,8.30
2019-03-04T21:04:20.229Z,8.30
2019-03-04T21:06:50.098Z,8.30
2019-03-04T21:09:20.079Z,8.30
2019-03-04T21:11:49.849Z,8.20
2019-03-04T21:14:19.622Z,8.30
2019-03-04T21:16:49.399Z,8.30
2019-03-04T21:19:22.336Z,8.30
2019-03-04T21:21:52.145Z,8.30
2019-03-04T21:24:22.030Z,8.30
2019-03-04T21:26:52.018Z,8.30
2019-03-04T21:29:41.722Z,8.30
2019-03-04T21:32:28.334Z,8.20
2019-03-04T21:35:47.320Z,8.20
2019-03-04T21:38:20.982Z,8.10
2019-03-04T21:40:56.600Z,8.00
2019-03-04T21:43:36.763Z,8.10
2019-03-04T21:46:46.714Z,8.10
2019-03-04T21:49:18.585Z,8.20
2019-03-04T21:52:20.594Z,8.30
2019-03-04T21:54:51.548Z,8.30
2019-03-04T21:57:37.530Z,8.40
2019-03-04T22:00:12.705Z,8.40
2019-03-04T22:03:00.055Z,8.30
2019-03-04T22:05:30.221Z,8.40
2019-03-04T22:08:00.141Z,8.40
2019-03-04T22:10:30.049Z,8.40
2019-03-04T22:12:59.870Z,8.40
2019-03-04T22:15:29.779Z,8.40
2019-03-04T22:17:59.655Z,8.40
2019-03-04T22:20:29.539Z,8.40
2019-03-04T22:22:59.473Z,8.50
2019-03-04T22:25:29.865Z,8.50
2019-03-04T22:28:01.001Z,8.50
2019-03-04T22:30:31.441Z,8.50
2019-03-04T22:33:01.570Z,8.50
2019-03-04T22:35:32.571Z,8.40
2019-03-04T22:38:02.464Z,8.30
2019-03-04T22:40:32.307Z,8.30
2019-03-04T22:43:02.074Z,8.20
2019-03-04T22:45:32.146Z,8.10
2019-03-04T22:48:02.016Z,8.10
2019-03-04T22:50:31.902Z,8.00
2019-03-04T22:53:02.024Z,8.10
2019-03-04T22:55:34.474Z,8.10
2019-03-04T22:58:05.193Z,8.00
2019-03-04T23:01:23.356Z,8.00
2019-03-04T23:03:54.190Z,8.00
2019-03-04T23:06:26.025Z,8.00
2019-03-04T23:08:55.933Z,8.00
2019-03-04T23:11:29.124Z,8.00
2019-03-04T23:14:06.440Z,7.90
2019-03-04T23:16:36.110Z,7.90
2019-03-04T23:19:06.023Z,7.90
2019-03-04T23:21:35.862Z,7.80
2019-03-04T23:24:05.671Z,7.80
2019-03-04T23:26:35.738Z,7.90
2019-03-04T23:29:05.582Z,7.90
2019-03-04T23:31:35.348Z,7.90
2019-03-04T23:34:05.185Z,7.80
2019-03-04T23:36:34.894Z,7.80
2019-03-04T23:39:06.926Z,7.80
2019-03-04T23:41:37.042Z,7.70
2019-03-04T23:44:06.889Z,7.70
2019-03-04T23:46:37.958Z,7.70
2019-03-04T23:49:07.822Z,7.70
2019-03-04T23:51:37.706Z,7.60
2019-03-04T23:54:07.474Z,7.60
2019-03-04T23:56:37.178Z,7.60
2019-03-04T23:59:06.946Z,7.50
