createdAt,value
2019-04-01T00:04:16.469Z,9.63
2019-04-01T00:09:20.701Z,8.10
2019-04-01T00:14:25.489Z,8.20
2019-04-01T00:19:29.817Z,8.00
2019-04-01T00:24:33.884Z,7.10
2019-04-01T00:29:38.020Z,8.40
2019-04-01T00:34:42.205Z,7.10
2019-04-01T00:39:46.414Z,6.27
2019-04-01T00:44:50.689Z,6.50
2019-04-01T00:49:54.974Z,6.70
2019-04-01T00:55:00.468Z,6.73
2019-04-01T01:00:05.345Z,5.47
2019-04-01T01:05:09.716Z,6.00
2019-04-01T01:15:24.878Z,6.23
2019-04-01T01:20:29.113Z,4.93
2019-04-01T01:25:33.241Z,4.83
2019-04-01T01:30:37.509Z,4.80
2019-04-01T01:35:41.744Z,4.33
2019-04-01T01:40:46.043Z,4.80
2019-04-01T01:45:50.264Z,5.20
2019-04-01T01:50:54.499Z,5.03
2019-04-01T01:55:59.715Z,4.97
2019-04-01T02:01:04.185Z,6.20
2019-04-01T02:06:08.565Z,5.50
2019-04-01T02:11:12.839Z,5.33
2019-04-01T02:16:17.084Z,5.03
2019-04-01T02:21:21.739Z,4.93
2019-04-01T02:26:26.085Z,5.70
2019-04-01T02:31:30.291Z,6.57
2019-04-01T02:36:34.629Z,4.87
2019-04-01T02:41:39.106Z,5.23
2019-04-01T02:46:43.383Z,5.00
2019-04-01T02:51:47.719Z,7.00
2019-04-01T02:56:52.949Z,4.50
2019-04-01T03:01:57.205Z,4.57
2019-04-01T03:07:01.512Z,5.93
2019-04-01T03:12:05.813Z,6.27
2019-04-01T03:17:10.115Z,5.73
2019-04-01T03:22:14.325Z,5.33
2019-04-01T03:27:18.661Z,5.03
2019-04-01T03:32:22.841Z,7.67
2019-04-01T03:37:27.164Z,5.70
2019-04-01T03:42:31.370Z,5.47
2019-04-01T03:47:35.705Z,6.00
2019-04-01T03:52:39.921Z,7.63
2019-04-01T03:57:44.828Z,6.63
2019-04-01T04:02:49.258Z,7.93
2019-04-01T04:07:53.646Z,7.90
2019-04-01T04:12:57.869Z,8.20
2019-04-01T04:18:01.992Z,9.33
2019-04-01T04:23:06.219Z,8.90
2019-04-01T04:28:10.452Z,9.30
2019-04-01T04:33:14.813Z,9.93
2019-04-01T04:38:19.013Z,12.17
2019-04-01T04:43:23.397Z,10.47
2019-04-01T04:48:27.577Z,10.13
2019-04-01T04:53:31.909Z,12.40
2019-04-01T04:58:36.243Z,14.43
2019-04-01T05:03:40.468Z,12.87
2019-04-01T05:08:44.798Z,13.57
2019-04-01T05:13:51.379Z,13.17
2019-04-01T05:18:55.619Z,15.70
2019-04-01T05:24:00.624Z,13.80
2019-04-01T05:29:04.906Z,13.90
2019-04-01T05:34:10.430Z,16.77
2019-04-01T05:39:15.137Z,17.03
2019-04-01T05:44:19.394Z,17.37
2019-04-01T05:49:23.844Z,18.17
2019-04-01T05:54:28.104Z,18.50
2019-04-01T05:59:32.465Z,17.43
2019-04-01T06:04:36.866Z,18.50
2019-04-01T06:09:41.140Z,18.03
2019-04-01T06:14:46.105Z,17.87
2019-04-01T06:19:51.386Z,19.30
2019-04-01T06:24:55.827Z,20.27
2019-04-01T06:30:00.378Z,19.60
2019-04-01T06:35:05.585Z,20.27
2019-04-01T06:40:10.859Z,19.83
2019-04-01T06:45:15.266Z,21.60
2019-04-01T06:50:19.565Z,20.83
2019-04-01T06:55:24.386Z,22.43
2019-04-01T07:00:28.817Z,20.50
2019-04-01T07:05:33.045Z,19.40
2019-04-01T07:10:37.367Z,20.90
2019-04-01T07:15:41.632Z,21.20
2019-04-01T07:20:47.777Z,19.83
2019-04-01T07:25:52.445Z,20.10
2019-04-01T07:30:56.825Z,18.80
2019-04-01T07:36:04.265Z,17.90
2019-04-01T07:41:08.705Z,20.93
2019-04-01T07:46:12.926Z,19.53
2019-04-01T07:51:17.378Z,19.37
2019-04-01T07:56:21.861Z,18.73
2019-04-01T08:01:26.300Z,20.23
2019-04-01T08:06:30.570Z,19.27
2019-04-01T08:11:35.126Z,19.90
2019-04-01T08:16:39.446Z,18.57
2019-04-01T08:21:43.885Z,18.83
2019-04-01T08:26:48.025Z,19.00
2019-04-01T08:31:52.467Z,17.60
2019-04-01T08:36:56.667Z,19.87
2019-04-01T08:42:01.158Z,19.77
2019-04-01T08:47:05.464Z,18.77
2019-04-01T08:52:11.149Z,19.23
2019-04-01T08:57:15.747Z,19.33
2019-04-01T09:02:22.127Z,18.40
2019-04-01T09:07:26.514Z,20.10
2019-04-01T09:12:30.811Z,17.90
2019-04-01T09:17:35.290Z,20.40
2019-04-01T09:22:39.951Z,19.37
2019-04-01T09:27:44.059Z,18.30
2019-04-01T09:32:48.273Z,34.27
2019-04-01T09:37:52.540Z,17.87
2019-04-01T09:42:56.679Z,21.00
2019-04-01T09:48:01.023Z,18.07
2019-04-01T09:53:05.360Z,19.67
2019-04-01T09:58:09.729Z,18.80
2019-04-01T10:03:14.033Z,19.63
2019-04-01T10:08:18.293Z,19.47
2019-04-01T10:19:07.879Z,20.80
2019-04-01T10:24:12.199Z,19.80
2019-04-01T10:29:16.740Z,20.37
2019-04-01T10:34:21.780Z,20.83
2019-04-01T10:39:26.120Z,19.80
2019-04-01T10:44:32.979Z,19.13
2019-04-01T10:49:38.629Z,18.40
2019-04-01T10:54:43.016Z,19.97
2019-04-01T10:59:47.399Z,19.57
2019-04-01T11:04:51.742Z,18.97
2019-04-01T11:09:57.479Z,18.77
2019-04-01T11:15:02.083Z,19.80
2019-04-01T11:20:08.046Z,19.93
2019-04-01T11:25:13.105Z,19.40
2019-04-01T11:30:17.612Z,19.37
2019-04-01T11:35:22.179Z,23.05
2019-04-01T11:40:29.466Z,20.47
2019-04-01T11:45:33.945Z,20.93
2019-04-01T11:50:38.371Z,20.43
2019-04-01T11:55:42.738Z,19.57
2019-04-01T12:00:47.208Z,21.43
2019-04-01T12:05:52.387Z,22.67
2019-04-01T12:10:56.982Z,21.40
2019-04-01T12:16:01.240Z,21.30
2019-04-01T12:21:05.406Z,22.20
2019-04-01T12:26:15.380Z,22.70
2019-04-01T12:31:15.838Z,20.53
2019-04-01T12:36:20.200Z,21.37
2019-04-01T12:41:24.501Z,21.93
2019-04-01T12:46:28.892Z,22.93
2019-04-01T12:51:33.169Z,22.73
2019-04-01T12:56:37.759Z,22.33
2019-04-01T13:01:42.027Z,22.93
2019-04-01T13:06:47.178Z,23.30
2019-04-01T13:11:51.299Z,22.30
2019-04-01T13:16:57.206Z,20.47
2019-04-01T13:22:01.610Z,23.40
2019-04-01T13:27:09.195Z,22.47
2019-04-01T13:32:12.450Z,23.67
2019-04-01T13:37:18.273Z,24.33
2019-04-01T13:42:24.898Z,21.23
2019-04-01T13:47:28.642Z,24.03
2019-04-01T13:52:33.091Z,24.97
2019-04-01T13:57:38.291Z,22.53
2019-04-01T14:02:42.725Z,24.23
2019-04-01T14:07:47.805Z,23.27
2019-04-01T14:12:51.871Z,22.90
2019-04-01T14:17:58.226Z,23.33
2019-04-01T14:23:02.447Z,22.40
2019-04-01T14:28:06.886Z,21.67
2019-04-01T14:33:11.012Z,22.37
2019-04-01T14:38:15.257Z,24.73
2019-04-01T14:43:19.481Z,23.33
2019-04-01T14:48:23.921Z,23.40
2019-04-01T14:53:28.076Z,22.80
2019-04-01T14:58:32.372Z,21.70
2019-04-01T15:03:36.886Z,24.50
2019-04-01T15:08:41.301Z,24.37
2019-04-01T15:13:45.727Z,22.87
2019-04-01T15:18:50.066Z,23.73
2019-04-01T15:23:54.242Z,24.47
2019-04-01T15:28:58.463Z,24.83
2019-04-01T15:34:02.701Z,23.67
2019-04-01T15:39:07.163Z,23.50
2019-04-01T15:44:11.371Z,22.47
2019-04-01T15:49:15.749Z,23.33
2019-04-01T15:54:19.985Z,25.00
2019-04-01T15:59:25.341Z,25.77
2019-04-01T16:04:29.657Z,24.40
2019-04-01T16:09:33.951Z,23.70
2019-04-01T16:14:38.176Z,23.60
2019-04-01T16:19:42.607Z,23.97
2019-04-01T16:24:49.203Z,25.63
2019-04-01T16:29:53.523Z,23.93
2019-04-01T16:34:57.729Z,24.27
2019-04-01T16:40:05.590Z,24.63
2019-04-01T16:45:08.362Z,22.80
2019-04-01T16:50:12.596Z,21.90
2019-04-01T16:55:18.408Z,26.10
2019-04-01T17:00:23.008Z,26.50
2019-04-01T17:05:31.914Z,24.60
2019-04-01T17:10:37.593Z,24.10
2019-04-01T17:15:41.676Z,24.73
2019-04-01T17:20:45.875Z,24.60
2019-04-01T17:25:50.086Z,25.77
2019-04-01T17:30:54.418Z,25.47
2019-04-01T17:35:58.656Z,25.10
2019-04-01T17:41:03.091Z,25.20
2019-04-01T17:46:08.226Z,26.17
2019-04-01T17:51:13.362Z,25.23
2019-04-01T17:56:18.473Z,25.00
2019-04-01T18:01:22.776Z,24.97
2019-04-01T18:06:30.046Z,24.93
2019-04-01T18:11:34.257Z,24.07
2019-04-01T18:16:38.498Z,31.07
2019-04-01T18:21:43.906Z,27.50
2019-04-01T18:26:48.039Z,29.80
2019-04-01T18:31:52.435Z,35.43
2019-04-01T18:36:56.562Z,27.27
2019-04-01T18:42:00.827Z,26.03
2019-04-01T18:47:05.197Z,26.53
2019-04-01T18:52:09.609Z,32.37
2019-04-01T18:57:13.718Z,24.87
2019-04-01T19:02:17.797Z,28.17
2019-04-01T19:07:22.188Z,28.30
2019-04-01T19:12:27.301Z,29.13
2019-04-01T19:17:31.468Z,37.10
2019-04-01T19:22:35.599Z,26.97
2019-04-01T19:27:39.786Z,29.67
2019-04-01T19:32:43.969Z,27.27
2019-04-01T19:37:48.228Z,28.90
2019-04-01T19:42:52.406Z,25.70
2019-04-01T19:47:57.425Z,26.87
2019-04-01T19:53:02.869Z,28.60
2019-04-01T19:58:07.250Z,30.20
2019-04-01T20:03:12.811Z,29.20
2019-04-01T20:08:16.963Z,27.93
2019-04-01T20:13:21.401Z,29.50
2019-04-01T20:18:25.614Z,27.87
2019-04-01T20:23:29.901Z,30.03
2019-04-01T20:28:34.063Z,29.53
2019-04-01T20:33:38.401Z,29.80
2019-04-01T20:38:42.723Z,30.63
2019-04-01T20:43:49.869Z,31.50
2019-04-01T20:48:52.783Z,30.67
2019-04-01T20:53:57.041Z,32.40
2019-04-01T20:59:01.391Z,31.93
2019-04-01T21:04:05.545Z,33.53
2019-04-01T21:09:10.001Z,30.53
2019-04-01T21:14:15.104Z,31.07
2019-04-01T21:19:19.341Z,32.03
2019-04-01T21:24:23.523Z,29.77
2019-04-01T21:29:27.825Z,34.20
2019-04-01T21:34:31.964Z,30.67
2019-04-01T21:39:37.876Z,32.60
2019-04-01T21:44:42.201Z,30.77
2019-04-01T21:49:46.504Z,28.80
2019-04-01T21:54:50.664Z,28.90
2019-04-01T21:59:54.903Z,31.17
2019-04-01T22:04:59.043Z,29.60
2019-04-01T22:10:03.765Z,31.27
2019-04-01T22:15:08.086Z,32.47
2019-04-01T22:20:12.264Z,30.40
2019-04-01T22:25:16.433Z,29.83
2019-04-01T22:30:20.894Z,29.53
2019-04-01T22:35:25.050Z,28.10
2019-04-01T22:40:30.517Z,31.37
2019-04-01T22:45:35.050Z,31.03
2019-04-01T22:50:39.510Z,29.17
2019-04-01T22:55:43.679Z,30.83
2019-04-01T23:00:47.921Z,27.43
2019-04-01T23:05:55.685Z,27.53
2019-04-01T23:11:00.005Z,27.93
2019-04-01T23:16:04.519Z,25.87
2019-04-01T23:21:09.776Z,27.73
2019-04-01T23:26:13.890Z,28.20
2019-04-01T23:31:18.202Z,29.23
2019-04-01T23:36:22.681Z,28.83
2019-04-01T23:41:26.674Z,29.90
2019-04-01T23:46:30.760Z,30.97
2019-04-01T23:51:35.264Z,31.93
2019-04-01T23:56:40.214Z,32.17
