createdAt,value
2023-01-11T00:00:50.339Z,2.10
2023-01-11T00:03:16.708Z,2.15
2023-01-11T00:05:44.151Z,3.15
2023-01-11T00:08:10.544Z,2.15
2023-01-11T00:10:36.936Z,2.78
2023-01-11T00:13:03.356Z,2.38
2023-01-11T00:15:29.769Z,2.45
2023-01-11T00:17:56.157Z,2.30
2023-01-11T00:20:22.517Z,2.25
2023-01-11T00:22:48.913Z,3.75
2023-01-11T00:25:15.284Z,2.30
2023-01-11T00:27:41.717Z,2.92
2023-01-11T00:30:08.082Z,3.65
2023-01-11T00:32:34.478Z,3.13
2023-01-11T00:35:00.844Z,2.38
2023-01-11T00:37:27.239Z,3.05
2023-01-11T00:39:53.623Z,2.65
2023-01-11T00:42:20.005Z,2.00
2023-01-11T00:44:46.384Z,2.45
2023-01-11T00:47:12.760Z,2.45
2023-01-11T00:49:39.156Z,2.03
2023-01-11T00:52:05.524Z,3.50
2023-01-11T00:54:31.916Z,3.40
2023-01-11T00:56:58.304Z,3.03
2023-01-11T00:59:24.678Z,2.97
2023-01-11T01:01:51.061Z,2.65
2023-01-11T01:04:17.444Z,3.55
2023-01-11T01:06:43.887Z,2.15
2023-01-11T01:09:10.289Z,2.10
2023-01-11T01:11:36.666Z,2.75
2023-01-11T01:14:03.065Z,2.90
2023-01-11T01:16:29.430Z,2.55
2023-01-11T01:18:55.824Z,3.83
2023-01-11T01:21:22.198Z,2.00
2023-01-11T01:23:48.592Z,3.13
2023-01-11T01:26:14.965Z,3.03
2023-01-11T01:28:41.341Z,4.30
2023-01-11T01:31:07.759Z,2.90
2023-01-11T01:33:34.145Z,2.25
2023-01-11T01:36:00.521Z,5.88
2023-01-11T01:38:26.902Z,3.05
2023-01-11T01:40:53.293Z,3.75
2023-01-11T01:43:19.675Z,2.88
2023-01-11T01:45:46.045Z,2.10
2023-01-11T01:48:12.427Z,3.60
2023-01-11T01:50:38.845Z,2.80
2023-01-11T01:53:05.254Z,3.58
2023-01-11T01:55:31.623Z,3.20
2023-01-11T01:57:57.981Z,2.55
2023-01-11T02:00:24.622Z,1.95
2023-01-11T02:02:51.082Z,2.35
2023-01-11T02:05:17.513Z,2.50
2023-01-11T02:07:43.881Z,2.42
2023-01-11T02:10:10.273Z,1.70
2023-01-11T02:12:36.656Z,2.78
2023-01-11T02:15:03.036Z,2.42
2023-01-11T02:17:29.396Z,2.65
2023-01-11T02:19:55.764Z,2.05
2023-01-11T02:22:22.156Z,3.05
2023-01-11T02:24:48.526Z,2.28
2023-01-11T02:27:14.916Z,1.60
2023-01-11T02:29:41.284Z,1.33
2023-01-11T02:32:07.654Z,2.17
2023-01-11T02:34:34.035Z,1.90
2023-01-11T02:37:00.425Z,2.35
2023-01-11T02:39:26.798Z,1.73
2023-01-11T02:41:53.173Z,1.85
2023-01-11T02:44:19.553Z,1.80
2023-01-11T02:46:46.051Z,2.15
2023-01-11T02:49:12.494Z,2.63
2023-01-11T02:51:38.867Z,1.75
2023-01-11T02:54:05.233Z,2.25
2023-01-11T02:56:31.619Z,2.08
2023-01-11T02:58:57.995Z,1.35
2023-01-11T03:01:24.447Z,1.48
2023-01-11T03:03:50.850Z,2.53
2023-01-11T03:06:17.267Z,2.28
2023-01-11T03:08:43.643Z,1.40
2023-01-11T03:11:10.078Z,0.98
2023-01-11T03:13:36.445Z,1.30
2023-01-11T03:16:02.861Z,1.20
2023-01-11T03:18:29.266Z,2.03
2023-01-11T03:20:55.637Z,1.20
2023-01-11T03:23:22.019Z,0.73
2023-01-11T03:25:48.400Z,0.90
2023-01-11T03:28:14.786Z,0.85
2023-01-11T03:30:41.156Z,1.13
2023-01-11T03:33:07.557Z,1.00
2023-01-11T03:35:33.934Z,1.65
2023-01-11T03:38:00.312Z,1.98
2023-01-11T03:40:26.685Z,0.88
2023-01-11T03:42:53.072Z,0.80
2023-01-11T03:45:19.438Z,0.70
2023-01-11T03:47:45.834Z,0.80
2023-01-11T03:50:12.205Z,0.80
2023-01-11T03:52:38.599Z,0.90
2023-01-11T03:55:04.984Z,0.95
2023-01-11T03:57:31.371Z,0.80
2023-01-11T03:59:57.760Z,0.80
2023-01-11T04:02:24.129Z,0.50
2023-01-11T04:04:50.531Z,0.73
2023-01-11T04:07:16.915Z,1.02
2023-01-11T04:09:43.306Z,0.77
2023-01-11T04:12:09.680Z,0.70
2023-01-11T04:14:36.053Z,1.10
2023-01-11T04:17:02.439Z,0.90
2023-01-11T04:19:28.802Z,0.88
2023-01-11T04:21:55.173Z,0.80
2023-01-11T04:24:21.547Z,1.00
2023-01-11T04:26:47.947Z,0.82
2023-01-11T04:29:14.332Z,0.80
2023-01-11T04:31:40.740Z,0.90
2023-01-11T04:34:07.156Z,0.70
2023-01-11T04:36:33.542Z,0.63
2023-01-11T04:38:59.936Z,1.10
2023-01-11T04:41:26.325Z,1.15
2023-01-11T04:43:52.710Z,0.80
2023-01-11T04:46:19.073Z,1.00
2023-01-11T04:48:45.462Z,1.00
2023-01-11T04:51:11.843Z,0.93
2023-01-11T04:53:38.204Z,0.82
2023-01-11T04:56:04.586Z,0.75
2023-01-11T04:58:30.979Z,0.60
2023-01-11T05:00:57.424Z,0.77
2023-01-11T05:03:23.832Z,0.60
2023-01-11T05:05:50.221Z,0.40
2023-01-11T05:08:16.626Z,0.52
2023-01-11T05:10:43.008Z,0.30
2023-01-11T05:13:09.393Z,0.35
2023-01-11T05:15:35.821Z,0.25
2023-01-11T05:18:02.279Z,0.13
2023-01-11T05:20:28.730Z,0.10
2023-01-11T05:22:55.132Z,0.85
2023-01-11T05:25:21.562Z,0.10
2023-01-11T05:27:47.944Z,0.10
2023-01-11T05:30:14.354Z,0.28
2023-01-11T05:32:40.775Z,0.10
2023-01-11T05:35:07.169Z,0.85
2023-01-11T05:37:33.535Z,1.05
2023-01-11T05:39:59.966Z,1.30
2023-01-11T05:42:26.369Z,1.45
2023-01-11T05:44:52.793Z,1.52
2023-01-11T05:47:19.172Z,1.73
2023-01-11T05:49:45.556Z,1.73
2023-01-11T05:52:11.973Z,1.65
2023-01-11T05:54:38.412Z,1.75
2023-01-11T05:57:04.810Z,1.50
2023-01-11T05:59:32.213Z,1.80
2023-01-11T06:01:58.770Z,2.22
2023-01-11T06:04:25.174Z,1.88
2023-01-11T06:06:51.644Z,2.75
2023-01-11T06:09:18.085Z,1.90
2023-01-11T06:11:44.514Z,5.07
2023-01-11T06:14:10.893Z,2.08
2023-01-11T06:16:37.372Z,2.35
2023-01-11T06:19:03.845Z,2.67
2023-01-11T06:21:30.219Z,3.33
2023-01-11T06:23:56.664Z,2.40
2023-01-11T06:26:23.106Z,3.65
2023-01-11T06:28:49.541Z,3.30
2023-01-11T06:31:17.559Z,2.63
2023-01-11T06:33:44.557Z,3.88
2023-01-11T06:36:11.023Z,3.38
2023-01-11T06:38:37.476Z,3.30
2023-01-11T06:41:03.875Z,3.97
2023-01-11T06:43:30.301Z,2.90
2023-01-11T06:45:56.699Z,3.58
2023-01-11T06:48:23.091Z,4.68
2023-01-11T06:50:49.468Z,4.05
2023-01-11T06:53:15.884Z,6.28
2023-01-11T06:55:42.323Z,4.95
2023-01-11T06:58:08.745Z,5.47
2023-01-11T07:00:35.254Z,6.18
2023-01-11T07:03:01.733Z,5.63
2023-01-11T07:05:28.129Z,7.30
2023-01-11T07:07:54.602Z,5.15
2023-01-11T07:10:20.981Z,6.82
2023-01-11T07:12:47.425Z,5.78
2023-01-11T07:15:13.810Z,7.07
2023-01-11T07:17:40.237Z,3.30
2023-01-11T07:20:06.640Z,5.40
2023-01-11T07:22:33.093Z,6.68
2023-01-11T07:24:59.522Z,3.90
2023-01-11T07:27:25.923Z,5.05
2023-01-11T07:29:52.343Z,4.78
2023-01-11T07:32:18.795Z,5.07
2023-01-11T07:34:45.207Z,7.28
2023-01-11T07:37:28.457Z,4.45
2023-01-11T07:39:55.828Z,6.15
2023-01-11T07:42:22.213Z,5.05
2023-01-11T07:44:48.614Z,8.02
2023-01-11T07:47:15.053Z,6.55
2023-01-11T07:49:41.513Z,7.90
2023-01-11T07:52:07.992Z,5.45
2023-01-11T07:54:34.484Z,9.25
2023-01-11T07:57:00.927Z,5.82
2023-01-11T07:59:27.360Z,7.80
2023-01-11T08:01:53.779Z,9.38
2023-01-11T08:04:20.168Z,8.23
2023-01-11T08:06:46.552Z,7.30
2023-01-11T08:09:12.990Z,11.90
2023-01-11T08:11:39.417Z,10.40
2023-01-11T08:14:05.865Z,9.43
2023-01-11T08:16:32.297Z,9.15
2023-01-11T08:18:58.683Z,7.43
2023-01-11T08:21:25.091Z,9.95
2023-01-11T08:23:51.551Z,12.23
2023-01-11T08:26:18.057Z,6.00
2023-01-11T08:28:44.612Z,9.93
2023-01-11T08:31:11.088Z,12.75
2023-01-11T08:33:37.522Z,10.05
2023-01-11T08:36:03.948Z,10.95
2023-01-11T08:38:30.330Z,12.40
2023-01-11T08:40:56.704Z,5.90
2023-01-11T08:43:23.072Z,9.30
2023-01-11T08:45:49.511Z,8.80
2023-01-11T08:48:15.943Z,8.40
2023-01-11T08:50:42.378Z,9.00
2023-01-11T08:53:09.570Z,11.20
2023-01-11T08:55:36.781Z,12.73
2023-01-11T08:58:03.210Z,7.50
2023-01-11T09:00:29.648Z,7.07
2023-01-11T09:02:56.210Z,10.88
2023-01-11T09:05:22.634Z,8.82
2023-01-11T09:07:49.028Z,9.38
2023-01-11T09:10:15.454Z,11.23
2023-01-11T09:12:41.856Z,10.65
2023-01-11T09:15:08.286Z,8.30
2023-01-11T09:17:34.655Z,8.38
2023-01-11T09:20:01.081Z,7.18
2023-01-11T09:22:27.479Z,10.57
2023-01-11T09:24:53.911Z,8.57
2023-01-11T09:27:20.277Z,9.95
2023-01-11T09:29:46.675Z,10.32
2023-01-11T09:32:13.040Z,7.93
2023-01-11T09:34:39.472Z,7.57
2023-01-11T09:37:05.881Z,8.27
2023-01-11T09:39:32.316Z,8.07
2023-01-11T09:41:58.699Z,5.55
2023-01-11T09:44:25.064Z,3.90
2023-01-11T09:46:51.525Z,8.23
2023-01-11T09:49:17.975Z,5.15
2023-01-11T09:51:44.433Z,6.32
2023-01-11T09:54:10.887Z,6.40
2023-01-11T09:56:37.296Z,5.30
2023-01-11T09:59:03.758Z,8.85
2023-01-11T10:01:30.154Z,7.60
2023-01-11T10:03:56.527Z,8.57
2023-01-11T10:06:23.433Z,4.57
2023-01-11T10:18:28.172Z,6.78
2023-01-11T10:18:37.347Z,12.82
2023-01-11T10:19:55.407Z,8.05
2023-01-11T10:22:21.818Z,8.45
2023-01-11T10:24:48.223Z,8.27
2023-01-11T10:27:14.647Z,9.60
2023-01-11T10:29:41.068Z,6.88
2023-01-11T10:32:07.501Z,12.35
2023-01-11T10:34:33.930Z,12.70
2023-01-11T10:37:00.379Z,11.57
2023-01-11T10:39:26.765Z,12.05
2023-01-11T10:41:53.156Z,10.45
2023-01-11T10:44:19.584Z,8.93
2023-01-11T10:46:46.000Z,10.57
2023-01-11T10:49:12.453Z,8.90
2023-01-11T10:51:38.867Z,7.22
2023-01-11T10:56:32.643Z,8.90
2023-01-11T10:58:59.068Z,12.88
2023-01-11T11:01:25.455Z,8.27
2023-01-11T11:03:51.846Z,9.75
2023-01-11T11:06:18.203Z,8.63
2023-01-11T11:08:44.637Z,11.65
2023-01-11T11:11:11.015Z,15.32
2023-01-11T11:13:37.403Z,13.98
2023-01-11T11:16:03.927Z,9.23
2023-01-11T11:18:30.384Z,11.02
2023-01-11T11:20:56.796Z,14.60
2023-01-11T11:23:23.247Z,12.48
2023-01-11T11:25:49.628Z,15.45
2023-01-11T11:28:16.017Z,9.65
2023-01-11T11:30:42.467Z,11.45
2023-01-11T11:33:08.859Z,6.53
2023-01-11T11:35:35.228Z,9.32
2023-01-11T11:38:01.664Z,11.95
2023-01-11T11:40:28.062Z,11.15
2023-01-11T11:42:54.497Z,13.77
2023-01-11T11:45:20.918Z,10.70
2023-01-11T11:47:47.340Z,7.88
2023-01-11T11:50:13.773Z,11.05
2023-01-11T11:52:40.202Z,9.25
2023-01-11T11:55:06.584Z,8.68
2023-01-11T11:57:32.973Z,6.28
2023-01-11T11:59:59.374Z,6.20
2023-01-11T12:02:25.799Z,8.27
2023-01-11T12:04:52.277Z,13.98
2023-01-11T12:07:18.696Z,12.93
2023-01-11T12:09:45.090Z,10.48
2023-01-11T12:12:11.467Z,10.90
2023-01-11T12:14:37.892Z,9.88
2023-01-11T12:17:04.331Z,8.48
2023-01-11T12:19:30.720Z,11.70
2023-01-11T12:21:57.146Z,7.78
2023-01-11T12:24:23.592Z,5.47
2023-01-11T12:26:50.103Z,10.40
2023-01-11T12:29:16.611Z,11.15
2023-01-11T12:31:42.988Z,9.70
2023-01-11T12:34:09.401Z,7.88
2023-01-11T12:36:35.774Z,8.40
2023-01-11T12:39:02.195Z,7.05
2023-01-11T12:41:28.575Z,11.32
2023-01-11T12:43:55.027Z,8.75
2023-01-11T12:46:21.559Z,8.82
2023-01-11T12:48:48.036Z,9.43
2023-01-11T12:51:14.462Z,7.97
2023-01-11T12:53:40.853Z,9.88
2023-01-11T12:56:07.276Z,11.90
2023-01-11T12:58:33.722Z,14.85
2023-01-11T13:01:00.159Z,8.93
2023-01-11T13:03:26.642Z,10.27
2023-01-11T13:05:53.037Z,6.55
2023-01-11T13:08:19.470Z,7.28
2023-01-11T13:10:45.926Z,7.35
2023-01-11T13:13:12.361Z,9.00
2023-01-11T13:15:38.730Z,12.98
2023-01-11T13:18:05.148Z,14.43
2023-01-11T13:20:34.216Z,6.15
2023-01-11T13:23:06.690Z,7.38
2023-01-11T13:25:33.060Z,11.68
2023-01-11T13:27:59.493Z,10.70
2023-01-11T13:30:25.885Z,8.52
2023-01-11T13:32:52.327Z,10.77
2023-01-11T13:35:18.715Z,12.73
2023-01-11T13:37:45.096Z,10.73
2023-01-11T13:40:11.510Z,9.85
2023-01-11T13:42:37.904Z,12.75
2023-01-11T13:45:04.269Z,6.93
2023-01-11T13:47:30.648Z,13.70
2023-01-11T13:49:57.075Z,10.50
2023-01-11T13:52:23.472Z,11.60
2023-01-11T13:54:49.892Z,8.85
2023-01-11T13:57:16.325Z,9.43
2023-01-11T13:59:42.756Z,7.47
2023-01-11T14:02:09.161Z,12.98
2023-01-11T14:04:35.591Z,9.43
2023-01-11T14:07:02.020Z,14.95
2023-01-11T14:09:28.449Z,11.18
2023-01-11T14:11:54.888Z,7.28
2023-01-11T14:14:21.289Z,10.82
2023-01-11T14:16:47.677Z,6.85
2023-01-11T14:19:14.117Z,11.35
2023-01-11T14:21:40.546Z,7.78
2023-01-11T14:24:06.964Z,12.00
2023-01-11T14:26:33.394Z,9.07
2023-01-11T14:28:59.780Z,10.43
2023-01-11T14:31:26.272Z,7.70
2023-01-11T14:33:52.769Z,18.90
2023-01-11T14:36:19.211Z,7.78
2023-01-11T14:38:45.592Z,11.48
2023-01-11T14:41:11.987Z,10.52
2023-01-11T14:43:38.374Z,8.93
2023-01-11T14:46:04.789Z,9.88
2023-01-11T14:48:31.248Z,10.45
2023-01-11T14:50:57.696Z,8.38
2023-01-11T14:53:24.139Z,8.80
2023-01-11T14:55:50.525Z,8.35
2023-01-11T14:58:16.953Z,10.40
2023-01-11T15:00:43.344Z,13.68
2023-01-11T15:03:09.716Z,9.48
2023-01-11T15:05:36.149Z,11.88
2023-01-11T15:08:02.592Z,9.32
2023-01-11T15:10:28.977Z,7.90
2023-01-11T15:12:55.358Z,8.75
2023-01-11T15:15:21.788Z,11.43
2023-01-11T15:17:48.216Z,4.80
2023-01-11T15:20:14.609Z,6.85
2023-01-11T15:22:41.047Z,10.30
2023-01-11T15:25:07.452Z,10.77
2023-01-11T15:27:33.839Z,9.35
2023-01-11T15:30:00.223Z,9.30
2023-01-11T15:32:26.590Z,9.45
2023-01-11T15:34:52.985Z,11.52
2023-01-11T15:37:19.351Z,12.05
2023-01-11T15:39:45.779Z,13.70
2023-01-11T15:42:12.186Z,12.55
2023-01-11T15:44:38.613Z,12.85
2023-01-11T15:47:05.049Z,9.65
2023-01-11T15:49:31.439Z,12.60
2023-01-11T15:51:57.886Z,18.75
2023-01-11T15:54:24.323Z,9.13
2023-01-11T15:56:50.698Z,10.82
2023-01-11T15:59:17.137Z,11.90
2023-01-11T16:01:43.534Z,10.52
2023-01-11T16:04:10.011Z,9.60
2023-01-11T16:06:36.464Z,7.93
2023-01-11T16:09:02.902Z,12.85
2023-01-11T16:11:29.305Z,7.85
2023-01-11T16:13:55.754Z,9.45
2023-01-11T16:16:22.202Z,11.63
2023-01-11T16:18:48.701Z,7.68
2023-01-11T16:21:15.083Z,7.45
2023-01-11T16:23:41.519Z,10.20
2023-01-11T16:26:07.916Z,8.00
2023-01-11T16:28:34.296Z,9.48
2023-01-11T16:31:00.712Z,9.00
2023-01-11T16:33:27.092Z,14.35
2023-01-11T16:35:53.645Z,9.52
2023-01-11T16:38:20.052Z,5.95
2023-01-11T16:40:46.498Z,6.47
2023-01-11T16:43:12.953Z,8.70
2023-01-11T16:45:39.432Z,9.45
2023-01-11T16:48:05.864Z,9.93
2023-01-11T16:50:32.313Z,6.47
2023-01-11T16:52:58.770Z,8.73
2023-01-11T16:55:25.158Z,8.55
2023-01-11T16:57:51.564Z,5.97
2023-01-11T17:00:17.940Z,10.02
2023-01-11T17:02:44.378Z,13.27
2023-01-11T17:05:10.780Z,9.02
2023-01-11T17:07:37.185Z,10.38
2023-01-11T17:10:03.633Z,13.55
2023-01-11T17:12:30.051Z,14.18
2023-01-11T17:14:56.486Z,8.98
2023-01-11T17:17:23.052Z,12.30
2023-01-11T17:19:49.470Z,10.48
2023-01-11T17:22:15.900Z,8.35
2023-01-11T17:24:42.286Z,14.68
2023-01-11T17:27:09.361Z,9.57
2023-01-11T17:29:35.833Z,9.90
2023-01-11T17:32:02.323Z,14.57
2023-01-11T17:34:28.812Z,10.13
2023-01-11T17:36:55.242Z,8.23
2023-01-11T17:39:21.675Z,8.85
2023-01-11T17:41:48.088Z,12.70
2023-01-11T17:44:14.500Z,9.93
2023-01-11T17:46:40.938Z,6.22
2023-01-11T17:49:07.387Z,9.73
2023-01-11T17:51:33.792Z,9.48
2023-01-11T17:54:00.186Z,9.15
2023-01-11T17:56:26.596Z,10.60
2023-01-11T17:58:52.982Z,11.82
2023-01-11T18:01:19.455Z,6.45
2023-01-11T18:03:45.849Z,7.53
2023-01-11T18:06:12.203Z,8.52
2023-01-11T18:08:38.827Z,7.30
2023-01-11T18:11:05.255Z,7.47
2023-01-11T18:13:31.690Z,7.90
2023-01-11T18:15:58.177Z,9.05
2023-01-11T18:18:24.689Z,9.32
2023-01-11T18:20:51.083Z,5.93
2023-01-11T18:23:17.499Z,8.40
2023-01-11T18:25:44.062Z,13.60
2023-01-11T18:28:10.503Z,9.70
2023-01-11T18:30:36.941Z,10.10
2023-01-11T18:33:03.381Z,9.77
2023-01-11T18:35:29.812Z,11.70
2023-01-11T18:37:56.240Z,7.50
2023-01-11T18:40:22.682Z,9.73
2023-01-11T18:42:49.060Z,6.80
2023-01-11T18:45:15.543Z,10.27
2023-01-11T18:47:41.998Z,9.57
2023-01-11T18:50:08.388Z,7.50
2023-01-11T18:52:34.843Z,11.68
2023-01-11T18:55:01.279Z,7.82
2023-01-11T18:57:27.747Z,10.20
2023-01-11T18:59:54.232Z,11.75
2023-01-11T19:04:52.004Z,9.63
2023-01-11T19:07:18.462Z,12.20
2023-01-11T19:09:44.894Z,8.43
2023-01-11T19:12:11.295Z,11.93
2023-01-11T19:14:37.715Z,9.60
2023-01-11T19:17:04.100Z,8.00
2023-01-11T19:19:30.468Z,9.38
2023-01-11T19:21:56.831Z,10.20
2023-01-11T19:24:23.203Z,9.25
2023-01-11T19:26:49.879Z,7.53
2023-01-11T19:29:16.340Z,5.80
2023-01-11T19:31:42.737Z,8.63
2023-01-11T19:34:09.116Z,10.93
2023-01-11T19:36:35.501Z,9.50
2023-01-11T19:39:01.863Z,10.32
2023-01-11T19:41:28.252Z,8.90
2023-01-11T19:43:54.624Z,15.02
2023-01-11T19:46:31.318Z,9.10
2023-01-11T19:48:58.532Z,10.70
2023-01-11T19:51:24.959Z,8.48
2023-01-11T19:53:51.397Z,11.35
2023-01-11T19:56:17.825Z,15.93
2023-01-11T19:58:44.301Z,9.68
2023-01-11T20:01:10.778Z,8.90
2023-01-11T20:03:37.293Z,7.15
2023-01-11T20:06:03.720Z,11.05
2023-01-11T20:08:30.139Z,8.43
2023-01-11T20:10:56.549Z,7.32
2023-01-11T20:13:23.033Z,10.95
2023-01-11T20:15:49.504Z,8.15
2023-01-11T20:18:15.949Z,10.82
2023-01-11T20:20:42.386Z,8.77
2023-01-11T20:23:08.811Z,8.32
2023-01-11T20:25:35.236Z,10.00
2023-01-11T20:28:01.617Z,11.00
2023-01-11T20:30:28.030Z,9.73
2023-01-11T20:32:54.669Z,8.70
2023-01-11T20:35:21.106Z,7.50
2023-01-11T20:37:47.546Z,6.20
2023-01-11T20:40:14.500Z,11.00
2023-01-11T20:42:41.012Z,8.90
2023-01-11T20:45:07.457Z,11.95
2023-01-11T20:47:33.875Z,12.13
2023-01-11T20:50:00.311Z,9.73
2023-01-11T20:52:26.709Z,6.22
2023-01-11T20:54:53.086Z,12.35
2023-01-11T20:57:19.518Z,7.93
2023-01-11T20:59:45.908Z,10.35
2023-01-11T21:02:12.284Z,10.25
2023-01-11T21:04:38.671Z,10.15
2023-01-11T21:07:05.040Z,10.10
2023-01-11T21:09:31.429Z,14.18
2023-01-11T21:11:57.885Z,10.25
2023-01-11T21:14:24.489Z,6.72
2023-01-11T21:16:50.866Z,19.08
2023-01-11T21:19:17.243Z,8.80
2023-01-11T21:21:43.627Z,12.00
2023-01-11T21:24:10.051Z,9.60
2023-01-11T21:26:36.521Z,11.07
2023-01-11T21:29:02.926Z,8.50
2023-01-11T21:31:29.401Z,8.82
2023-01-11T21:33:55.828Z,10.85
2023-01-11T21:36:22.264Z,10.32
2023-01-11T21:38:48.707Z,13.55
2023-01-11T21:41:15.104Z,10.43
2023-01-11T21:43:41.524Z,9.02
2023-01-11T21:46:07.903Z,11.30
2023-01-11T21:48:34.325Z,8.80
2023-01-11T21:51:00.787Z,8.98
2023-01-11T21:53:27.165Z,13.02
2023-01-11T21:55:53.660Z,6.68
2023-01-11T21:58:20.110Z,7.00
2023-01-11T22:00:46.546Z,7.75
2023-01-11T22:03:12.996Z,10.07
2023-01-11T22:05:39.385Z,7.25
2023-01-11T22:08:05.763Z,6.88
2023-01-11T22:10:32.213Z,16.63
2023-01-11T22:12:58.606Z,11.18
2023-01-11T22:15:25.035Z,9.38
2023-01-11T22:17:51.493Z,8.02
2023-01-11T22:20:17.878Z,8.85
2023-01-11T22:22:44.250Z,10.05
2023-01-11T22:25:10.665Z,11.95
2023-01-11T22:27:37.038Z,8.63
2023-01-11T22:30:03.462Z,6.88
2023-01-11T22:32:29.902Z,6.63
2023-01-11T22:34:56.350Z,8.05
2023-01-11T22:37:22.730Z,6.03
2023-01-11T22:39:49.089Z,13.70
2023-01-11T22:42:15.470Z,10.52
2023-01-11T22:44:41.885Z,6.30
2023-01-11T22:47:08.271Z,7.57
2023-01-11T22:49:34.660Z,10.50
2023-01-11T22:52:01.116Z,5.93
2023-01-11T22:54:27.561Z,14.65
2023-01-11T22:56:53.939Z,7.93
2023-01-11T22:59:20.368Z,9.15
2023-01-11T23:01:46.761Z,7.20
2023-01-11T23:04:13.143Z,8.45
2023-01-11T23:06:39.579Z,10.32
2023-01-11T23:09:05.992Z,7.72
2023-01-11T23:11:32.409Z,7.28
2023-01-11T23:13:58.899Z,6.13
2023-01-11T23:16:25.374Z,10.38
2023-01-11T23:18:51.757Z,11.43
2023-01-11T23:21:18.124Z,4.45
2023-01-11T23:23:44.500Z,8.05
2023-01-11T23:26:10.880Z,9.90
2023-01-11T23:28:37.312Z,6.65
2023-01-11T23:31:03.778Z,8.77
2023-01-11T23:33:30.212Z,7.38
2023-01-11T23:35:56.697Z,6.65
2023-01-11T23:38:23.142Z,10.85
2023-01-11T23:40:49.557Z,9.75
2023-01-11T23:43:15.988Z,9.10
2023-01-11T23:45:42.732Z,9.13
2023-01-11T23:48:09.157Z,9.15
2023-01-11T23:50:35.605Z,8.93
2023-01-11T23:53:02.036Z,9.98
2023-01-11T23:55:28.478Z,5.75
2023-01-11T23:57:54.921Z,8.05
