createdAt,value
2022-12-14T00:02:10.787Z,65.11
2022-12-14T00:04:39.148Z,64.94
2022-12-14T00:07:07.497Z,64.86
2022-12-14T00:09:36.515Z,64.96
2022-12-14T00:12:05.487Z,65.11
2022-12-14T00:14:34.174Z,64.88
2022-12-14T00:17:02.391Z,64.90
2022-12-14T00:19:30.641Z,65.04
2022-12-14T00:21:58.929Z,64.94
2022-12-14T00:24:27.153Z,64.96
2022-12-14T00:26:55.524Z,64.94
2022-12-14T00:29:23.787Z,65.00
2022-12-14T00:31:52.147Z,64.85
2022-12-14T00:34:20.499Z,64.74
2022-12-14T00:36:48.783Z,64.86
2022-12-14T00:39:17.228Z,64.90
2022-12-14T00:41:45.531Z,64.91
2022-12-14T00:44:13.842Z,64.83
2022-12-14T00:46:42.248Z,64.98
2022-12-14T00:49:11.191Z,64.93
2022-12-14T00:51:39.514Z,64.86
2022-12-14T00:54:07.768Z,64.78
2022-12-14T00:56:36.287Z,64.88
2022-12-14T00:59:04.644Z,64.98
2022-12-14T01:01:33.091Z,64.88
2022-12-14T01:04:21.715Z,64.89
2022-12-14T01:06:52.026Z,64.77
2022-12-14T01:09:22.120Z,64.86
2022-12-14T01:11:50.666Z,64.83
2022-12-14T01:14:21.154Z,64.72
2022-12-14T01:16:49.454Z,64.78
2022-12-14T01:19:17.784Z,64.64
2022-12-14T01:21:46.276Z,64.81
2022-12-14T01:24:14.482Z,64.81
2022-12-14T01:26:42.826Z,64.71
2022-12-14T01:29:12.060Z,64.77
2022-12-14T01:31:40.403Z,64.60
2022-12-14T01:34:09.950Z,64.81
2022-12-14T01:36:39.555Z,64.79
2022-12-14T01:39:13.879Z,64.80
2022-12-14T01:41:52.996Z,64.86
2022-12-14T01:44:21.347Z,64.67
2022-12-14T01:47:22.823Z,64.65
2022-12-14T01:50:05.401Z,64.81
2022-12-14T01:52:36.499Z,64.76
2022-12-14T01:55:11.213Z,64.83
2022-12-14T01:57:47.058Z,64.77
2022-12-14T02:00:17.145Z,64.62
2022-12-14T02:02:54.818Z,64.76
2022-12-14T02:05:25.158Z,64.63
2022-12-14T02:07:56.619Z,64.82
2022-12-14T02:10:27.878Z,64.83
2022-12-14T02:13:05.803Z,64.87
2022-12-14T02:15:35.177Z,64.77
2022-12-14T02:18:06.126Z,64.83
2022-12-14T02:21:09.731Z,64.82
2022-12-14T02:23:47.358Z,64.72
2022-12-14T02:26:21.375Z,64.77
2022-12-14T02:29:02.010Z,64.64
2022-12-14T02:31:33.383Z,64.68
2022-12-14T02:34:34.055Z,64.76
2022-12-14T02:37:11.303Z,64.80
2022-12-14T02:40:00.920Z,64.75
2022-12-14T02:43:08.162Z,64.69
2022-12-14T02:45:50.726Z,64.70
2022-12-14T02:48:23.067Z,64.89
2022-12-14T02:50:57.409Z,64.93
2022-12-14T02:53:39.325Z,64.73
2022-12-14T02:56:13.233Z,64.91
2022-12-14T02:58:51.156Z,64.89
2022-12-14T03:01:28.287Z,64.99
2022-12-14T03:03:56.721Z,64.99
2022-12-14T03:06:28.669Z,64.83
2022-12-14T03:09:04.963Z,64.86
2022-12-14T03:11:51.550Z,64.89
2022-12-14T03:14:27.460Z,64.79
2022-12-14T03:17:02.013Z,64.77
2022-12-14T03:19:38.223Z,64.90
2022-12-14T03:22:15.336Z,64.82
2022-12-14T03:24:49.150Z,64.94
2022-12-14T03:27:25.503Z,64.90
2022-12-14T03:30:00.838Z,64.94
2022-12-14T03:32:33.382Z,64.98
2022-12-14T03:35:06.971Z,64.91
2022-12-14T03:38:02.659Z,64.93
2022-12-14T03:40:37.363Z,64.94
2022-12-14T03:43:18.743Z,64.81
2022-12-14T03:46:10.254Z,64.97
2022-12-14T03:48:50.131Z,65.08
2022-12-14T03:51:38.044Z,64.87
2022-12-14T03:54:17.159Z,64.90
2022-12-14T03:57:20.847Z,65.06
2022-12-14T04:00:00.753Z,65.09
2022-12-14T04:02:42.786Z,64.93
2022-12-14T04:05:30.581Z,65.00
2022-12-14T04:08:11.632Z,65.04
2022-12-14T04:11:04.095Z,64.93
2022-12-14T04:13:57.201Z,65.02
2022-12-14T04:16:50.009Z,65.02
2022-12-14T04:19:29.426Z,64.93
2022-12-14T04:22:05.240Z,65.05
2022-12-14T04:24:58.945Z,65.01
2022-12-14T04:27:42.790Z,65.04
2022-12-14T04:30:13.591Z,65.02
2022-12-14T04:32:48.923Z,65.02
2022-12-14T04:35:26.239Z,65.11
2022-12-14T04:38:08.280Z,64.89
2022-12-14T04:40:47.622Z,64.94
2022-12-14T04:43:21.823Z,64.98
2022-12-14T04:46:01.336Z,65.04
2022-12-14T04:48:36.279Z,64.94
2022-12-14T04:51:23.636Z,64.95
2022-12-14T04:53:59.886Z,64.97
2022-12-14T04:56:53.913Z,64.89
2022-12-14T04:59:23.875Z,64.90
2022-12-14T05:02:15.531Z,64.82
2022-12-14T05:04:59.353Z,64.86
2022-12-14T05:07:38.360Z,64.77
2022-12-14T05:10:11.139Z,64.81
2022-12-14T05:12:47.607Z,64.95
2022-12-14T05:15:24.938Z,64.87
2022-12-14T05:17:53.786Z,64.85
2022-12-14T05:20:24.648Z,64.91
2022-12-14T05:22:53.095Z,64.87
2022-12-14T05:25:21.324Z,64.85
2022-12-14T05:27:49.610Z,64.84
2022-12-14T05:30:18.041Z,64.89
2022-12-14T05:32:46.632Z,64.85
2022-12-14T05:35:15.731Z,64.86
2022-12-14T05:37:44.304Z,64.83
2022-12-14T05:40:12.984Z,64.84
2022-12-14T05:42:45.360Z,64.81
2022-12-14T05:45:16.385Z,64.73
2022-12-14T05:47:45.299Z,64.70
2022-12-14T05:50:13.546Z,64.76
2022-12-14T05:52:41.787Z,64.70
2022-12-14T05:55:10.116Z,64.74
2022-12-14T05:57:38.608Z,64.80
2022-12-14T06:00:07.713Z,64.73
2022-12-14T06:02:36.065Z,64.74
2022-12-14T06:05:04.958Z,64.65
2022-12-14T06:07:33.287Z,64.63
2022-12-14T06:10:01.544Z,64.70
2022-12-14T06:12:30.573Z,64.64
2022-12-14T06:14:59.000Z,64.70
2022-12-14T06:17:27.279Z,64.71
2022-12-14T06:19:55.544Z,64.63
2022-12-14T06:22:24.975Z,64.64
2022-12-14T06:24:53.246Z,64.57
2022-12-14T06:27:21.511Z,64.60
2022-12-14T06:29:49.863Z,64.58
2022-12-14T06:32:18.353Z,64.59
2022-12-14T06:34:47.038Z,64.64
2022-12-14T06:37:15.378Z,64.57
2022-12-14T06:39:43.722Z,64.57
2022-12-14T06:42:11.995Z,64.58
2022-12-14T06:44:40.381Z,64.53
2022-12-14T06:47:09.044Z,64.57
2022-12-14T06:49:37.398Z,64.56
2022-12-14T06:52:05.708Z,64.36
2022-12-14T06:54:34.158Z,64.63
2022-12-14T06:57:02.536Z,64.62
2022-12-14T06:59:30.767Z,64.53
2022-12-14T07:01:59.334Z,64.53
2022-12-14T07:04:28.091Z,64.63
2022-12-14T07:06:56.624Z,64.66
2022-12-14T07:09:25.120Z,64.45
2022-12-14T07:11:53.503Z,64.49
2022-12-14T07:14:21.901Z,64.55
2022-12-14T07:16:50.306Z,64.80
2022-12-14T07:19:18.914Z,64.69
2022-12-14T07:21:47.218Z,64.69
2022-12-14T07:24:16.427Z,64.81
2022-12-14T07:26:44.808Z,64.89
2022-12-14T07:29:15.095Z,64.86
2022-12-14T07:31:43.936Z,64.82
2022-12-14T07:34:18.157Z,64.86
2022-12-14T07:36:50.846Z,64.81
2022-12-14T07:39:20.922Z,64.85
2022-12-14T07:41:50.750Z,64.88
2022-12-14T07:44:22.390Z,64.96
2022-12-14T07:46:51.074Z,64.79
2022-12-14T07:49:19.422Z,64.85
2022-12-14T07:51:47.797Z,64.93
2022-12-14T07:54:16.109Z,64.79
2022-12-14T07:56:44.699Z,64.87
2022-12-14T07:59:15.968Z,64.95
2022-12-14T08:01:45.122Z,64.93
2022-12-14T08:04:16.775Z,64.99
2022-12-14T08:06:47.037Z,65.00
2022-12-14T08:09:16.721Z,64.93
2022-12-14T08:11:45.249Z,64.99
2022-12-14T08:14:17.467Z,64.98
2022-12-14T08:16:47.329Z,64.92
2022-12-14T08:19:16.969Z,64.95
2022-12-14T08:21:45.965Z,64.91
2022-12-14T08:24:15.382Z,64.98
2022-12-14T08:26:47.284Z,64.97
2022-12-14T08:29:19.277Z,64.89
2022-12-14T08:31:47.979Z,64.85
2022-12-14T08:34:22.959Z,65.03
2022-12-14T08:36:51.449Z,65.06
2022-12-14T08:39:19.823Z,65.09
2022-12-14T08:41:48.137Z,65.05
2022-12-14T08:44:17.587Z,65.09
2022-12-14T08:46:46.165Z,65.11
2022-12-14T08:49:14.524Z,65.10
2022-12-14T08:51:42.911Z,65.15
2022-12-14T08:54:11.414Z,65.06
2022-12-14T08:56:39.879Z,65.05
2022-12-14T08:59:08.410Z,65.01
2022-12-14T09:01:37.316Z,64.98
2022-12-14T09:04:08.069Z,64.97
2022-12-14T09:06:39.339Z,64.88
2022-12-14T09:09:15.638Z,64.94
2022-12-14T09:11:45.338Z,64.83
2022-12-14T09:14:13.956Z,64.71
2022-12-14T09:16:42.511Z,64.90
2022-12-14T09:19:10.954Z,64.83
2022-12-14T09:21:40.030Z,64.76
2022-12-14T09:24:09.759Z,64.57
2022-12-14T09:26:38.072Z,64.68
2022-12-14T09:29:06.497Z,64.31
2022-12-14T09:31:35.000Z,64.48
2022-12-14T09:34:04.133Z,64.39
2022-12-14T09:36:32.834Z,64.26
2022-12-14T09:39:01.251Z,64.33
2022-12-14T09:41:35.716Z,64.24
2022-12-14T09:44:25.794Z,64.27
2022-12-14T09:47:11.080Z,63.85
2022-12-14T09:49:48.945Z,63.63
2022-12-14T09:52:22.942Z,63.70
2022-12-14T09:54:52.553Z,63.75
2022-12-14T09:57:38.212Z,63.60
2022-12-14T10:00:20.068Z,63.34
2022-12-14T10:03:07.152Z,63.37
2022-12-14T10:05:53.907Z,63.13
2022-12-14T10:08:31.973Z,62.98
2022-12-14T10:11:16.219Z,63.28
2022-12-14T10:14:23.045Z,63.06
2022-12-14T10:17:12.369Z,63.01
2022-12-14T10:19:51.791Z,62.74
2022-12-14T10:22:24.151Z,62.44
2022-12-14T10:25:00.105Z,62.38
2022-12-14T10:27:53.947Z,62.45
2022-12-14T10:30:24.028Z,62.77
2022-12-14T10:33:01.432Z,62.24
2022-12-14T10:35:53.739Z,62.40
2022-12-14T10:38:29.704Z,62.32
2022-12-14T10:41:07.488Z,62.31
2022-12-14T10:43:54.242Z,61.99
2022-12-14T10:46:28.826Z,62.04
2022-12-14T10:49:22.396Z,61.81
2022-12-14T10:52:02.660Z,62.03
2022-12-14T10:54:39.095Z,62.31
2022-12-14T10:57:07.717Z,62.53
2022-12-14T10:59:43.818Z,62.35
2022-12-14T11:02:22.915Z,62.65
2022-12-14T11:04:52.796Z,62.49
2022-12-14T11:07:43.605Z,62.67
2022-12-14T11:10:20.109Z,62.82
2022-12-14T11:13:07.697Z,62.77
2022-12-14T11:15:45.461Z,62.76
2022-12-14T11:18:17.037Z,63.00
2022-12-14T11:20:53.209Z,62.89
2022-12-14T11:23:29.361Z,62.65
2022-12-14T11:26:00.818Z,62.73
2022-12-14T11:28:41.575Z,62.64
2022-12-14T11:31:28.253Z,62.73
2022-12-14T11:33:59.083Z,62.72
2022-12-14T11:36:39.069Z,62.64
2022-12-14T11:39:22.192Z,62.62
2022-12-14T11:42:04.389Z,62.61
2022-12-14T11:44:36.336Z,62.50
2022-12-14T11:47:14.251Z,62.51
2022-12-14T11:49:42.408Z,62.70
2022-12-14T11:52:15.564Z,62.96
2022-12-14T11:54:54.309Z,62.90
2022-12-14T11:57:34.173Z,62.99
2022-12-14T12:00:23.911Z,62.68
2022-12-14T12:03:06.646Z,62.40
2022-12-14T12:05:41.200Z,62.50
2022-12-14T12:08:32.183Z,62.68
2022-12-14T12:11:04.418Z,62.93
2022-12-14T12:13:40.116Z,62.84
2022-12-14T12:16:23.127Z,62.59
2022-12-14T12:19:12.049Z,62.63
2022-12-14T12:21:43.891Z,62.84
2022-12-14T12:24:26.437Z,62.70
2022-12-14T12:27:00.913Z,62.43
2022-12-14T12:29:38.192Z,61.97
2022-12-14T12:32:31.165Z,61.68
2022-12-14T12:35:11.874Z,61.19
2022-12-14T12:37:53.156Z,61.09
2022-12-14T12:40:40.509Z,60.42
2022-12-14T12:43:19.269Z,60.50
2022-12-14T12:46:00.187Z,60.37
2022-12-14T12:48:51.564Z,60.19
2022-12-14T12:51:25.405Z,60.12
2022-12-14T12:54:01.751Z,60.19
2022-12-14T12:56:43.716Z,60.29
2022-12-14T12:59:38.543Z,60.01
2022-12-14T13:02:28.995Z,60.17
2022-12-14T13:05:16.625Z,60.32
2022-12-14T13:07:55.770Z,60.38
2022-12-14T13:10:26.107Z,60.40
2022-12-14T13:13:09.969Z,60.30
2022-12-14T13:15:43.481Z,60.76
2022-12-14T13:18:33.858Z,60.72
2022-12-14T13:21:13.164Z,60.63
2022-12-14T13:23:45.538Z,60.77
2022-12-14T13:26:57.167Z,61.11
2022-12-14T13:29:56.288Z,61.15
2022-12-14T13:32:40.993Z,61.25
2022-12-14T13:35:27.616Z,61.31
2022-12-14T13:38:17.731Z,61.22
2022-12-14T13:41:14.186Z,61.41
2022-12-14T13:44:35.908Z,61.46
2022-12-14T13:47:15.624Z,61.80
2022-12-14T13:52:50.038Z,61.75
2022-12-14T13:55:28.246Z,61.83
2022-12-14T13:58:34.467Z,61.88
2022-12-14T14:01:07.461Z,62.00
2022-12-14T14:03:35.957Z,62.04
2022-12-14T14:06:23.303Z,62.13
2022-12-14T14:08:53.002Z,62.15
2022-12-14T14:11:40.003Z,62.38
2022-12-14T14:14:17.281Z,62.34
2022-12-14T14:16:51.281Z,62.38
2022-12-14T14:19:25.533Z,62.53
2022-12-14T14:22:26.534Z,62.51
2022-12-14T14:24:58.644Z,62.58
2022-12-14T14:27:39.615Z,62.69
2022-12-14T14:30:30.115Z,62.62
2022-12-14T14:33:35.760Z,62.81
2022-12-14T14:35:49.796Z,62.79
2022-12-14T14:38:32.581Z,62.90
2022-12-14T14:41:18.821Z,62.88
2022-12-14T14:43:51.765Z,63.02
2022-12-14T14:46:23.323Z,63.18
2022-12-14T14:48:54.605Z,63.12
2022-12-14T14:51:32.912Z,63.13
2022-12-14T14:57:35.388Z,63.38
2022-12-14T15:00:06.446Z,63.32
2022-12-14T15:02:42.146Z,63.34
2022-12-14T15:08:39.527Z,63.44
2022-12-14T15:11:20.781Z,63.49
2022-12-14T15:13:57.740Z,63.57
2022-12-14T15:16:41.050Z,63.70
2022-12-14T15:19:21.422Z,63.64
2022-12-14T15:22:15.111Z,63.66
2022-12-14T15:24:45.712Z,63.72
2022-12-14T15:27:30.334Z,63.74
2022-12-14T15:30:10.849Z,63.92
2022-12-14T15:32:47.592Z,63.94
2022-12-14T15:35:25.342Z,63.79
2022-12-14T15:38:00.228Z,63.96
2022-12-14T15:40:31.092Z,64.08
2022-12-14T15:43:16.168Z,64.22
2022-12-14T15:45:48.892Z,64.18
2022-12-14T15:48:34.467Z,64.26
2022-12-14T15:51:17.097Z,64.20
2022-12-14T15:53:49.940Z,64.22
2022-12-14T15:56:22.182Z,64.32
2022-12-14T15:58:52.591Z,64.38
2022-12-14T16:01:36.303Z,64.41
2022-12-14T16:04:10.182Z,64.40
2022-12-14T16:07:08.103Z,64.48
2022-12-14T16:09:44.333Z,64.50
2022-12-14T16:12:44.185Z,64.65
2022-12-14T16:15:24.484Z,64.63
2022-12-14T16:18:02.154Z,64.73
2022-12-14T16:20:38.307Z,64.74
2022-12-14T16:23:29.064Z,64.84
2022-12-14T16:26:17.944Z,64.86
2022-12-14T16:28:48.330Z,64.92
2022-12-14T16:31:22.580Z,64.97
2022-12-14T16:34:18.994Z,64.96
2022-12-14T16:37:14.540Z,65.17
2022-12-14T16:39:40.080Z,65.17
2022-12-14T16:42:19.747Z,65.12
2022-12-14T16:44:49.241Z,65.23
2022-12-14T16:47:26.318Z,65.22
2022-12-14T16:50:01.836Z,65.37
2022-12-14T16:52:32.755Z,65.33
2022-12-14T16:55:15.426Z,65.49
2022-12-14T16:58:02.018Z,65.54
2022-12-14T17:00:34.940Z,65.43
2022-12-14T17:03:07.916Z,65.49
2022-12-14T17:05:42.070Z,65.60
2022-12-14T17:08:11.979Z,65.57
2022-12-14T17:10:40.301Z,65.64
2022-12-14T17:13:09.584Z,65.67
2022-12-14T17:16:01.196Z,65.79
2022-12-14T17:18:38.413Z,65.79
2022-12-14T17:21:11.567Z,65.84
2022-12-14T17:23:42.883Z,65.83
2022-12-14T17:26:21.028Z,65.89
2022-12-14T17:28:50.443Z,66.02
2022-12-14T17:31:25.727Z,65.94
2022-12-14T17:33:57.173Z,66.01
2022-12-14T17:36:25.818Z,66.06
2022-12-14T17:38:54.515Z,66.15
2022-12-14T17:41:27.092Z,66.22
2022-12-14T17:43:57.268Z,66.18
2022-12-14T17:46:26.197Z,66.19
2022-12-14T17:48:55.325Z,66.21
2022-12-14T17:51:30.390Z,66.25
2022-12-14T17:54:00.530Z,66.26
2022-12-14T17:56:30.141Z,66.15
2022-12-14T17:58:58.660Z,66.27
2022-12-14T18:01:28.061Z,66.16
2022-12-14T18:03:57.634Z,66.26
2022-12-14T18:06:26.380Z,66.38
2022-12-14T18:08:54.692Z,66.24
2022-12-14T18:11:24.677Z,66.33
2022-12-14T18:13:54.195Z,66.37
2022-12-14T18:16:24.805Z,66.31
2022-12-14T18:18:55.133Z,66.39
2022-12-14T18:21:29.530Z,66.33
2022-12-14T18:23:58.567Z,66.47
2022-12-14T18:26:27.581Z,66.45
2022-12-14T18:28:58.259Z,66.42
2022-12-14T18:31:38.296Z,66.38
2022-12-14T18:34:06.872Z,66.37
2022-12-14T18:36:35.480Z,66.51
2022-12-14T18:39:04.735Z,66.45
2022-12-14T18:41:33.898Z,66.59
2022-12-14T18:44:02.981Z,66.57
2022-12-14T18:46:31.684Z,66.52
2022-12-14T18:49:01.135Z,66.68
2022-12-14T18:51:30.456Z,66.69
2022-12-14T18:54:00.517Z,66.65
2022-12-14T18:56:29.691Z,66.67
2022-12-14T18:59:00.541Z,66.68
2022-12-14T19:01:29.181Z,66.80
2022-12-14T19:03:57.827Z,66.76
2022-12-14T19:09:15.535Z,66.53
2022-12-14T19:11:44.634Z,66.69
2022-12-14T19:14:13.298Z,66.57
2022-12-14T19:16:41.741Z,66.61
2022-12-14T19:19:10.068Z,66.64
2022-12-14T19:21:38.360Z,66.68
2022-12-14T19:24:08.742Z,66.63
2022-12-14T19:26:39.144Z,66.60
2022-12-14T19:29:07.689Z,66.56
2022-12-14T19:31:36.306Z,66.44
2022-12-14T19:34:04.932Z,66.56
2022-12-14T19:36:33.645Z,66.62
2022-12-14T19:39:02.906Z,66.49
2022-12-14T19:41:31.378Z,66.50
2022-12-14T19:43:59.911Z,66.52
2022-12-14T19:46:28.283Z,66.71
2022-12-14T19:48:57.652Z,66.65
2022-12-14T19:51:26.118Z,66.64
2022-12-14T19:53:54.821Z,66.58
2022-12-14T19:56:23.283Z,66.65
2022-12-14T19:58:51.787Z,66.63
2022-12-14T20:01:20.339Z,66.68
2022-12-14T20:03:49.585Z,66.70
2022-12-14T20:06:18.066Z,66.79
2022-12-14T20:08:49.365Z,66.79
2022-12-14T20:11:18.121Z,66.84
2022-12-14T20:13:47.679Z,66.85
2022-12-14T20:16:19.097Z,66.82
2022-12-14T20:18:48.159Z,66.80
2022-12-14T20:21:22.207Z,66.83
2022-12-14T20:23:51.417Z,66.87
2022-12-14T20:26:21.689Z,66.98
2022-12-14T20:28:53.407Z,66.95
2022-12-14T20:31:22.971Z,66.92
2022-12-14T20:33:52.325Z,66.86
2022-12-14T20:37:12.334Z,67.12
2022-12-14T20:39:40.822Z,66.99
2022-12-14T20:42:09.136Z,67.08
2022-12-14T20:44:37.634Z,67.17
2022-12-14T20:47:06.488Z,67.14
2022-12-14T20:49:34.915Z,67.28
2022-12-14T20:52:03.375Z,67.21
2022-12-14T20:54:32.176Z,67.17
2022-12-14T20:57:00.507Z,67.14
2022-12-14T20:59:28.979Z,67.37
2022-12-14T21:01:57.565Z,67.18
2022-12-14T21:04:26.526Z,67.02
2022-12-14T21:06:54.967Z,67.05
2022-12-14T21:09:23.318Z,67.13
2022-12-14T21:12:10.685Z,67.12
2022-12-14T21:14:48.012Z,66.98
2022-12-14T21:17:16.828Z,67.16
2022-12-14T21:19:45.322Z,67.24
2022-12-14T21:22:22.803Z,67.17
2022-12-14T21:25:07.633Z,67.30
2022-12-14T21:27:38.761Z,67.24
2022-12-14T21:30:10.269Z,67.17
2022-12-14T21:32:39.031Z,67.16
2022-12-14T21:35:07.746Z,67.09
2022-12-14T21:37:38.153Z,67.07
2022-12-14T21:40:07.364Z,67.18
2022-12-14T21:42:35.683Z,67.28
2022-12-14T21:45:04.988Z,67.20
2022-12-14T21:47:33.874Z,67.25
2022-12-14T21:50:02.318Z,67.18
2022-12-14T21:52:30.973Z,66.97
2022-12-14T21:54:59.995Z,66.86
2022-12-14T21:57:50.244Z,66.94
2022-12-14T22:00:19.815Z,67.01
2022-12-14T22:02:48.631Z,67.08
2022-12-14T22:05:17.661Z,67.00
2022-12-14T22:07:46.969Z,67.21
2022-12-14T22:10:17.741Z,66.91
2022-12-14T22:12:49.727Z,66.91
2022-12-14T22:15:18.158Z,66.86
2022-12-14T22:17:46.449Z,66.78
2022-12-14T22:20:14.928Z,66.77
2022-12-14T22:22:43.610Z,66.72
2022-12-14T22:25:11.933Z,66.82
2022-12-14T22:27:40.349Z,66.83
2022-12-14T22:30:09.527Z,66.90
2022-12-14T22:32:37.804Z,66.89
2022-12-14T22:35:06.453Z,66.69
2022-12-14T22:37:35.064Z,66.67
2022-12-14T22:40:04.401Z,66.65
2022-12-14T22:42:34.195Z,66.63
2022-12-14T22:45:02.878Z,66.82
2022-12-14T22:47:31.329Z,66.91
2022-12-14T22:49:59.591Z,66.83
2022-12-14T22:52:28.099Z,66.81
2022-12-14T22:54:56.604Z,66.76
2022-12-14T22:57:25.376Z,66.77
2022-12-14T23:00:00.774Z,66.84
2022-12-14T23:02:31.086Z,66.71
2022-12-14T23:04:59.606Z,66.59
2022-12-14T23:07:27.977Z,66.55
2022-12-14T23:10:15.794Z,66.55
2022-12-14T23:13:03.400Z,66.52
2022-12-14T23:15:50.551Z,66.34
2022-12-14T23:18:37.959Z,66.52
2022-12-14T23:21:29.536Z,66.47
2022-12-14T23:24:16.676Z,66.38
2022-12-14T23:27:09.119Z,66.45
2022-12-14T23:29:56.737Z,66.43
2022-12-14T23:32:43.588Z,66.33
2022-12-14T23:35:30.673Z,66.26
2022-12-14T23:38:25.348Z,66.32
2022-12-14T23:41:17.944Z,66.22
2022-12-14T23:44:05.082Z,66.26
2022-12-14T23:57:28.042Z,66.10
