createdAt,value
2023-03-04T00:00:28.780Z,6.50
2023-03-04T00:03:31.486Z,6.50
2023-03-04T00:06:22.719Z,6.50
2023-03-04T00:09:17.592Z,6.40
2023-03-04T00:12:09.545Z,6.40
2023-03-04T00:15:00.458Z,6.50
2023-03-04T00:17:51.598Z,6.50
2023-03-04T00:20:42.804Z,6.50
2023-03-04T00:23:36.380Z,6.60
2023-03-04T00:26:27.773Z,6.70
2023-03-04T00:29:19.272Z,6.70
2023-03-04T00:32:11.011Z,6.70
2023-03-04T00:35:02.531Z,6.70
2023-03-04T00:37:54.116Z,6.80
2023-03-04T00:40:45.884Z,6.80
2023-03-04T00:43:37.379Z,6.70
2023-03-04T00:46:29.336Z,6.70
2023-03-04T00:49:21.462Z,6.80
2023-03-04T00:52:14.545Z,6.70
2023-03-04T00:55:06.305Z,6.70
2023-03-04T00:57:58.310Z,6.60
2023-03-04T01:00:49.707Z,6.70
2023-03-04T01:03:42.890Z,6.60
2023-03-04T01:06:34.888Z,6.60
2023-03-04T01:09:27.005Z,6.60
2023-03-04T01:12:17.951Z,6.70
2023-03-04T01:15:11.888Z,6.70
2023-03-04T01:18:03.827Z,6.70
2023-03-04T01:20:55.807Z,6.80
2023-03-04T01:23:47.608Z,6.80
2023-03-04T01:26:39.552Z,6.90
2023-03-04T01:29:30.914Z,6.90
2023-03-04T01:32:22.834Z,6.90
2023-03-04T01:35:14.310Z,6.90
2023-03-04T01:38:08.803Z,6.90
2023-03-04T01:41:00.531Z,6.90
2023-03-04T01:43:53.694Z,6.80
2023-03-04T01:46:48.474Z,6.70
2023-03-04T01:49:40.473Z,6.80
2023-03-04T01:52:32.088Z,6.80
2023-03-04T01:55:25.233Z,6.80
2023-03-04T01:58:17.024Z,6.80
2023-03-04T02:01:08.758Z,6.80
2023-03-04T02:04:00.166Z,6.90
2023-03-04T02:06:52.623Z,6.80
2023-03-04T02:09:44.072Z,6.70
2023-03-04T02:12:40.550Z,6.70
2023-03-04T02:15:32.459Z,6.60
2023-03-04T02:18:27.974Z,6.50
2023-03-04T02:21:22.598Z,6.50
2023-03-04T02:24:17.882Z,6.50
2023-03-04T02:27:09.820Z,6.60
2023-03-04T02:30:04.120Z,6.50
2023-03-04T02:32:56.028Z,6.40
2023-03-04T02:35:53.974Z,6.40
2023-03-04T02:38:45.463Z,6.50
2023-03-04T02:41:40.939Z,6.40
2023-03-04T02:44:35.595Z,6.50
2023-03-04T02:47:26.988Z,6.50
2023-03-04T02:50:19.453Z,6.50
2023-03-04T02:56:01.733Z,6.50
2023-03-04T02:58:54.799Z,6.50
2023-03-04T03:01:47.190Z,6.60
2023-03-04T03:04:51.721Z,6.60
2023-03-04T03:07:36.328Z,6.60
2023-03-04T03:10:29.826Z,6.60
2023-03-04T03:13:21.538Z,6.60
2023-03-04T03:16:16.661Z,6.60
2023-03-04T03:19:08.725Z,6.70
2023-03-04T03:22:00.866Z,6.70
2023-03-04T03:24:53.036Z,6.70
2023-03-04T03:27:44.521Z,6.70
2023-03-04T03:30:37.538Z,6.70
2023-03-04T03:33:30.274Z,6.70
2023-03-04T03:36:21.743Z,6.70
2023-03-04T03:39:13.200Z,6.80
2023-03-04T03:42:04.590Z,6.80
2023-03-04T03:44:56.835Z,6.80
2023-03-04T03:47:51.273Z,6.80
2023-03-04T03:50:42.633Z,6.80
2023-03-04T03:53:34.239Z,6.80
2023-03-04T03:56:25.448Z,6.80
2023-03-04T03:59:20.963Z,6.80
2023-03-04T04:05:04.447Z,7.00
2023-03-04T04:07:55.643Z,6.90
2023-03-04T04:10:47.378Z,6.90
2023-03-04T04:13:39.372Z,6.80
2023-03-04T04:16:34.978Z,6.80
2023-03-04T04:19:27.928Z,6.80
2023-03-04T04:22:21.746Z,6.80
2023-03-04T04:25:13.381Z,6.70
2023-03-04T04:28:04.989Z,6.70
2023-03-04T04:30:56.329Z,6.60
2023-03-04T04:33:48.090Z,6.70
2023-03-04T04:36:39.575Z,6.80
2023-03-04T04:39:31.080Z,6.70
2023-03-04T04:42:22.188Z,6.70
2023-03-04T04:45:16.528Z,6.70
2023-03-04T04:48:11.777Z,6.70
2023-03-04T04:51:03.456Z,6.80
2023-03-04T04:53:55.366Z,6.80
2023-03-04T04:56:47.208Z,6.90
2023-03-04T04:59:38.612Z,6.90
2023-03-04T05:02:30.530Z,6.90
2023-03-04T05:05:31.777Z,6.90
2023-03-04T05:08:23.311Z,6.80
2023-03-04T05:11:14.867Z,6.80
2023-03-04T05:14:07.846Z,6.80
2023-03-04T05:16:59.468Z,6.90
2023-03-04T05:19:50.998Z,6.90
2023-03-04T05:22:42.651Z,6.90
2023-03-04T05:25:34.004Z,6.90
2023-03-04T05:31:07.660Z,6.90
2023-03-04T05:33:59.347Z,6.90
2023-03-04T05:36:50.799Z,6.90
2023-03-04T05:39:42.213Z,6.90
2023-03-04T05:45:15.134Z,6.80
2023-03-04T05:48:07.584Z,6.80
2023-03-04T05:51:00.129Z,6.80
2023-03-04T05:53:51.775Z,6.90
2023-03-04T05:56:43.333Z,6.90
2023-03-04T05:59:34.791Z,6.80
2023-03-04T06:02:26.392Z,6.80
2023-03-04T06:05:18.749Z,6.80
2023-03-04T06:08:10.451Z,6.80
2023-03-04T06:11:05.793Z,6.80
2023-03-04T06:13:57.537Z,6.80
2023-03-04T06:16:48.953Z,6.80
2023-03-04T06:19:42.024Z,6.80
2023-03-04T06:22:33.767Z,6.80
2023-03-04T06:25:25.543Z,6.80
2023-03-04T06:28:28.346Z,6.80
2023-03-04T06:31:37.956Z,6.80
2023-03-04T06:35:04.542Z,6.80
2023-03-04T06:37:55.588Z,6.90
2023-03-04T06:40:52.055Z,6.80
2023-03-04T06:43:44.099Z,6.80
2023-03-04T06:46:37.537Z,6.80
2023-03-04T06:49:28.917Z,6.90
2023-03-04T06:52:20.963Z,6.90
2023-03-04T06:55:14.052Z,6.90
2023-03-04T06:58:05.804Z,6.90
2023-03-04T07:00:57.411Z,6.90
2023-03-04T07:04:09.258Z,6.90
2023-03-04T07:07:01.123Z,6.90
2023-03-04T07:09:52.618Z,6.90
2023-03-04T07:15:28.595Z,7.00
2023-03-04T07:18:20.631Z,7.20
2023-03-04T07:24:08.323Z,7.20
2023-03-04T07:27:00.840Z,7.10
2023-03-04T07:29:52.299Z,7.10
2023-03-04T07:32:43.828Z,7.10
2023-03-04T07:35:35.617Z,7.10
2023-03-04T07:38:26.946Z,7.10
2023-03-04T07:41:20.059Z,7.10
2023-03-04T07:44:16.220Z,7.20
2023-03-04T07:47:09.437Z,7.10
2023-03-04T07:50:01.004Z,7.20
2023-03-04T07:52:52.759Z,7.20
2023-03-04T07:55:54.030Z,7.20
2023-03-04T07:58:57.807Z,7.20
2023-03-04T08:01:49.676Z,7.30
2023-03-04T08:07:55.764Z,7.30
2023-03-04T08:10:47.696Z,7.30
2023-03-04T08:13:39.332Z,7.30
2023-03-04T08:16:31.023Z,7.40
2023-03-04T08:19:24.403Z,7.40
2023-03-04T08:22:27.245Z,7.40
2023-03-04T08:25:18.996Z,7.50
2023-03-04T08:28:13.102Z,7.50
2023-03-04T08:31:05.752Z,7.50
2023-03-04T08:34:05.310Z,7.50
2023-03-04T08:36:56.757Z,7.50
2023-03-04T08:39:51.141Z,7.50
2023-03-04T08:42:50.019Z,7.60
2023-03-04T08:45:43.687Z,7.60
2023-03-04T08:48:35.209Z,7.60
2023-03-04T08:51:26.791Z,7.60
2023-03-04T08:54:18.735Z,7.50
2023-03-04T08:57:15.025Z,7.50
2023-03-04T09:00:07.748Z,7.50
2023-03-04T09:02:58.816Z,7.60
2023-03-04T09:05:52.173Z,7.70
2023-03-04T09:09:02.743Z,7.70
2023-03-04T09:11:55.419Z,7.80
2023-03-04T09:14:51.236Z,7.80
2023-03-04T09:17:40.528Z,7.80
2023-03-04T09:20:32.092Z,7.90
2023-03-04T09:23:23.402Z,8.00
2023-03-04T09:26:22.214Z,8.00
2023-03-04T09:29:13.815Z,8.10
2023-03-04T09:32:09.952Z,8.20
2023-03-04T09:35:01.635Z,8.20
2023-03-04T09:37:53.911Z,8.20
2023-03-04T09:40:48.190Z,8.20
2023-03-04T09:43:44.573Z,8.20
2023-03-04T09:46:50.587Z,8.30
2023-03-04T09:52:56.165Z,8.40
2023-03-04T09:55:49.986Z,8.50
2023-03-04T09:58:48.520Z,8.50
2023-03-04T10:01:40.007Z,8.50
2023-03-04T10:04:36.235Z,8.50
2023-03-04T10:07:34.611Z,8.50
2023-03-04T10:10:29.350Z,8.50
2023-03-04T10:13:24.726Z,8.50
2023-03-04T10:16:19.231Z,8.60
2023-03-04T10:19:22.998Z,8.70
2023-03-04T10:22:20.921Z,8.70
2023-03-04T10:25:20.985Z,8.80
2023-03-04T10:28:16.307Z,8.80
2023-03-04T10:31:13.103Z,8.80
2023-03-04T10:34:05.276Z,8.80
2023-03-04T10:37:04.075Z,8.80
2023-03-04T10:39:55.597Z,9.00
2023-03-04T10:42:48.426Z,8.90
2023-03-04T10:45:42.534Z,8.90
2023-03-04T10:48:34.670Z,9.00
2023-03-04T10:51:29.850Z,9.30
2023-03-04T10:54:30.031Z,9.40
2023-03-04T11:00:04.519Z,9.40
2023-03-04T11:02:57.995Z,9.60
2023-03-04T11:05:54.516Z,9.70
2023-03-04T11:08:55.740Z,9.70
2023-03-04T11:11:47.703Z,9.70
2023-03-04T11:14:43.445Z,9.70
2023-03-04T11:17:45.967Z,9.80
2023-03-04T11:20:40.982Z,9.80
2023-03-04T11:23:37.780Z,9.80
2023-03-04T11:26:42.320Z,9.80
2023-03-04T11:29:31.716Z,9.80
2023-03-04T11:32:25.913Z,9.80
2023-03-04T11:38:15.338Z,9.90
2023-03-04T11:41:14.517Z,9.90
2023-03-04T11:44:10.121Z,10.00
2023-03-04T11:47:23.759Z,10.10
2023-03-04T11:50:48.417Z,10.20
2023-03-04T11:53:48.425Z,10.20
2023-03-04T11:56:45.899Z,10.20
2023-03-04T11:59:51.936Z,10.10
2023-03-04T12:02:57.487Z,10.20
2023-03-04T12:05:59.588Z,10.10
2023-03-04T12:09:00.141Z,10.10
2023-03-04T12:11:56.745Z,10.00
2023-03-04T12:14:51.247Z,10.00
2023-03-04T12:18:26.496Z,10.00
2023-03-04T12:21:20.505Z,9.90
2023-03-04T12:24:43.598Z,9.80
2023-03-04T12:31:47.151Z,9.90
2023-03-04T12:35:03.684Z,9.90
2023-03-04T12:38:27.538Z,9.90
2023-03-04T12:41:28.473Z,9.90
2023-03-04T12:44:21.920Z,10.00
2023-03-04T12:47:22.621Z,10.10
2023-03-04T12:50:35.648Z,10.00
2023-03-04T12:53:31.429Z,9.90
2023-03-04T12:56:27.687Z,9.90
2023-03-04T12:59:39.654Z,10.00
2023-03-04T13:06:04.809Z,10.20
2023-03-04T13:09:02.383Z,9.90
2023-03-04T13:11:58.551Z,9.90
2023-03-04T13:15:20.563Z,10.00
2023-03-04T13:18:35.256Z,10.10
2023-03-04T13:24:39.462Z,10.30
2023-03-04T13:28:19.364Z,10.20
2023-03-04T13:31:28.057Z,10.20
2023-03-04T13:34:46.016Z,10.30
2023-03-04T13:37:39.215Z,10.50
2023-03-04T13:40:42.889Z,10.60
2023-03-04T13:43:42.392Z,10.60
2023-03-04T13:46:43.665Z,10.60
2023-03-04T13:49:35.291Z,10.70
2023-03-04T13:52:44.747Z,10.60
2023-03-04T13:56:24.591Z,10.60
2023-03-04T13:59:30.192Z,10.60
2023-03-04T14:02:22.998Z,10.50
2023-03-04T14:05:14.903Z,10.60
2023-03-04T14:08:22.133Z,10.70
2023-03-04T14:11:17.467Z,10.90
2023-03-04T14:14:11.844Z,10.90
2023-03-04T14:17:05.900Z,10.60
2023-03-04T14:19:58.216Z,10.60
2023-03-04T14:22:49.621Z,10.70
2023-03-04T14:25:41.489Z,10.90
2023-03-04T14:28:33.004Z,10.80
2023-03-04T14:31:27.715Z,10.90
2023-03-04T14:34:24.549Z,11.00
2023-03-04T14:40:25.309Z,11.10
2023-03-04T14:43:20.188Z,11.30
2023-03-04T14:46:14.856Z,11.30
2023-03-04T14:49:12.444Z,11.40
2023-03-04T14:52:04.537Z,11.40
2023-03-04T14:55:06.113Z,11.50
2023-03-04T14:58:09.176Z,11.70
2023-03-04T15:01:17.647Z,11.70
2023-03-04T15:04:12.387Z,11.70
2023-03-04T15:07:05.638Z,11.80
2023-03-04T15:09:57.954Z,11.90
2023-03-04T15:15:49.325Z,11.60
2023-03-04T15:18:41.930Z,11.70
2023-03-04T15:24:51.413Z,11.80
2023-03-04T15:27:43.222Z,11.80
2023-03-04T15:30:36.536Z,11.50
2023-03-04T15:33:34.259Z,11.60
2023-03-04T15:36:26.233Z,11.70
2023-03-04T15:39:19.525Z,11.70
2023-03-04T15:44:58.652Z,11.60
2023-03-04T15:47:50.362Z,11.60
2023-03-04T15:50:45.010Z,11.60
2023-03-04T15:53:39.689Z,11.40
2023-03-04T15:56:33.332Z,11.30
2023-03-04T15:59:24.951Z,11.10
2023-03-04T16:02:19.509Z,11.10
2023-03-04T16:05:12.136Z,11.00
2023-03-04T16:08:03.787Z,10.90
2023-03-04T16:10:55.797Z,10.70
2023-03-04T16:13:47.760Z,10.50
2023-03-04T16:16:39.468Z,10.60
2023-03-04T16:19:31.180Z,10.60
2023-03-04T16:25:11.799Z,10.50
2023-03-04T16:28:04.520Z,10.40
2023-03-04T16:30:57.637Z,10.30
2023-03-04T16:34:26.891Z,10.20
2023-03-04T16:40:20.131Z,10.10
2023-03-04T16:43:01.371Z,10.10
2023-03-04T16:45:52.874Z,10.00
2023-03-04T16:48:45.193Z,9.90
2023-03-04T16:51:39.873Z,9.90
2023-03-04T16:57:23.548Z,9.80
2023-03-04T17:00:18.389Z,9.70
2023-03-04T17:03:13.923Z,9.60
2023-03-04T17:06:15.572Z,9.60
2023-03-04T17:09:09.142Z,9.70
2023-03-04T17:12:03.780Z,9.50
2023-03-04T17:14:55.556Z,9.40
2023-03-04T17:17:46.843Z,9.40
2023-03-04T17:20:38.139Z,9.40
2023-03-04T17:23:38.708Z,9.50
2023-03-04T17:26:30.886Z,9.50
2023-03-04T17:29:22.414Z,9.40
2023-03-04T17:32:14.107Z,9.30
2023-03-04T17:35:07.248Z,9.30
2023-03-04T17:37:58.617Z,9.40
2023-03-04T17:40:49.962Z,9.20
2023-03-04T17:43:44.522Z,9.10
2023-03-04T17:46:36.523Z,9.00
2023-03-04T17:49:28.246Z,9.00
2023-03-04T17:52:20.160Z,9.00
2023-03-04T17:55:12.674Z,9.00
2023-03-04T17:58:04.043Z,9.00
2023-03-04T18:00:58.143Z,9.10
2023-03-04T18:03:50.478Z,9.10
2023-03-04T18:06:42.667Z,9.10
2023-03-04T18:09:34.423Z,9.10
2023-03-04T18:12:26.009Z,9.10
2023-03-04T18:15:18.020Z,9.10
2023-03-04T18:18:11.250Z,9.10
2023-03-04T18:21:04.407Z,9.10
2023-03-04T18:23:56.502Z,9.10
2023-03-04T18:26:50.799Z,9.20
2023-03-04T18:29:42.224Z,9.20
2023-03-04T18:32:49.409Z,9.20
2023-03-04T18:35:27.193Z,9.20
2023-03-04T18:38:18.365Z,9.20
2023-03-04T18:41:12.455Z,9.20
2023-03-04T18:44:05.163Z,9.10
2023-03-04T18:46:58.193Z,9.10
2023-03-04T18:49:50.567Z,9.10
2023-03-04T18:52:42.282Z,9.10
2023-03-04T18:55:33.899Z,9.10
2023-03-04T18:58:25.601Z,9.10
2023-03-04T19:01:21.687Z,9.10
2023-03-04T19:04:22.403Z,9.10
2023-03-04T19:07:13.761Z,9.20
2023-03-04T19:10:05.489Z,9.10
2023-03-04T19:12:59.435Z,9.10
2023-03-04T19:15:52.446Z,9.20
2023-03-04T19:18:44.365Z,9.10
2023-03-04T19:21:39.243Z,9.10
2023-03-04T19:24:31.050Z,9.00
2023-03-04T19:27:22.659Z,9.10
2023-03-04T19:30:15.710Z,9.00
2023-03-04T19:33:07.530Z,9.00
2023-03-04T19:35:59.031Z,9.00
2023-03-04T19:38:50.395Z,9.00
2023-03-04T19:41:42.024Z,9.00
2023-03-04T19:44:33.463Z,8.90
2023-03-04T19:47:24.741Z,8.90
2023-03-04T19:50:32.250Z,8.90
2023-03-04T19:53:20.178Z,8.90
2023-03-04T19:56:12.234Z,8.90
2023-03-04T19:59:03.842Z,8.90
2023-03-04T20:01:55.115Z,8.80
2023-03-04T20:04:46.364Z,8.80
2023-03-04T20:07:38.038Z,8.80
2023-03-04T20:10:31.131Z,8.80
2023-03-04T20:13:22.547Z,8.70
2023-03-04T20:16:15.163Z,8.70
2023-03-04T20:19:06.550Z,8.70
2023-03-04T20:21:57.962Z,8.70
2023-03-04T20:24:49.263Z,8.70
2023-03-04T20:27:41.758Z,8.60
2023-03-04T20:30:33.223Z,8.60
2023-03-04T20:33:25.471Z,8.50
2023-03-04T20:36:19.783Z,8.50
2023-03-04T20:39:27.091Z,8.60
2023-03-04T20:42:06.783Z,8.60
2023-03-04T20:44:58.244Z,8.60
2023-03-04T20:47:50.105Z,8.60
2023-03-04T20:53:34.825Z,8.60
2023-03-04T20:56:26.981Z,8.70
2023-03-04T20:59:19.377Z,8.70
2023-03-04T21:02:13.958Z,8.60
2023-03-04T21:05:05.978Z,8.60
2023-03-04T21:07:57.752Z,8.60
2023-03-04T21:10:51.010Z,8.60
2023-03-04T21:13:44.998Z,8.60
2023-03-04T21:16:36.579Z,8.60
2023-03-04T21:19:30.324Z,8.60
2023-03-04T21:22:39.490Z,8.70
2023-03-04T21:25:30.916Z,8.60
2023-03-04T21:28:22.643Z,8.60
2023-03-04T21:31:18.488Z,8.60
2023-03-04T21:34:14.175Z,8.50
2023-03-04T21:37:06.257Z,8.50
2023-03-04T21:39:58.452Z,8.50
2023-03-04T21:42:58.059Z,8.40
2023-03-04T21:45:50.464Z,8.40
2023-03-04T21:48:43.385Z,8.30
2023-03-04T21:51:35.075Z,8.30
2023-03-04T21:54:26.460Z,8.30
2023-03-04T21:57:17.428Z,8.30
2023-03-04T22:00:12.039Z,8.20
2023-03-04T22:03:03.649Z,8.10
2023-03-04T22:05:55.201Z,8.10
2023-03-04T22:08:46.806Z,8.00
2023-03-04T22:11:38.528Z,8.00
2023-03-04T22:28:28.043Z,7.90
2023-03-04T22:34:29.688Z,7.60
2023-03-04T22:37:21.072Z,7.50
2023-03-04T22:40:16.419Z,7.50
2023-03-04T22:43:07.617Z,7.40
2023-03-04T22:46:00.330Z,7.30
2023-03-04T22:48:53.079Z,7.30
2023-03-04T22:51:46.088Z,7.30
2023-03-04T22:54:42.966Z,7.30
2023-03-04T22:57:35.231Z,7.20
2023-03-04T23:00:28.934Z,7.30
2023-03-04T23:03:20.721Z,7.30
2023-03-04T23:06:14.445Z,7.20
2023-03-04T23:09:08.688Z,7.20
2023-03-04T23:12:02.436Z,7.20
2023-03-04T23:14:54.492Z,7.10
2023-03-04T23:17:48.995Z,7.10
2023-03-04T23:20:42.063Z,7.10
2023-03-04T23:23:33.733Z,7.00
2023-03-04T23:26:27.270Z,6.90
2023-03-04T23:29:18.482Z,6.90
2023-03-04T23:32:10.418Z,6.80
2023-03-04T23:35:01.972Z,6.80
2023-03-04T23:40:58.571Z,6.60
2023-03-04T23:43:51.397Z,6.50
2023-03-04T23:46:42.884Z,6.40
2023-03-04T23:49:34.379Z,6.30
2023-03-04T23:52:26.220Z,6.30
2023-03-04T23:55:19.257Z,6.20
2023-03-04T23:58:35.809Z,6.20
