createdAt,value
2023-04-27T00:02:28.423Z,15.45
2023-04-27T00:04:57.379Z,13.57
2023-04-27T00:07:27.025Z,15.57
2023-04-27T00:09:55.550Z,23.50
2023-04-27T00:12:24.292Z,20.55
2023-04-27T00:14:52.577Z,17.70
2023-04-27T00:17:21.565Z,19.42
2023-04-27T00:19:49.964Z,19.65
2023-04-27T00:22:18.829Z,18.95
2023-04-27T00:24:47.167Z,18.52
2023-04-27T00:27:16.229Z,18.70
2023-04-27T00:29:44.493Z,15.15
2023-04-27T00:32:13.250Z,13.00
2023-04-27T00:34:41.551Z,12.20
2023-04-27T00:37:10.531Z,16.67
2023-04-27T00:39:38.741Z,12.65
2023-04-27T00:42:11.520Z,13.73
2023-04-27T00:44:40.023Z,19.10
2023-04-27T00:47:08.872Z,18.15
2023-04-27T00:49:37.179Z,17.88
2023-04-27T00:52:06.031Z,18.77
2023-04-27T00:54:34.319Z,16.05
2023-04-27T00:57:04.487Z,28.15
2023-04-27T00:59:32.854Z,13.55
2023-04-27T01:02:01.832Z,14.23
2023-04-27T01:04:32.542Z,13.23
2023-04-27T01:07:02.683Z,15.80
2023-04-27T01:09:33.249Z,13.85
2023-04-27T01:12:03.314Z,20.55
2023-04-27T01:14:31.986Z,16.77
2023-04-27T01:17:00.657Z,14.20
2023-04-27T01:19:29.672Z,15.90
2023-04-27T01:21:58.941Z,17.55
2023-04-27T01:24:27.556Z,17.00
2023-04-27T01:26:56.533Z,15.90
2023-04-27T01:29:25.889Z,27.25
2023-04-27T01:31:54.560Z,23.30
2023-04-27T01:34:24.651Z,17.92
2023-04-27T01:36:53.304Z,16.33
2023-04-27T01:39:23.076Z,16.10
2023-04-27T01:41:51.689Z,13.32
2023-04-27T01:44:21.368Z,15.88
2023-04-27T01:46:50.132Z,14.57
2023-04-27T01:49:18.323Z,27.58
2023-04-27T01:51:46.955Z,15.27
2023-04-27T01:54:16.928Z,17.55
2023-04-27T01:56:46.010Z,14.93
2023-04-27T01:59:14.830Z,14.85
2023-04-27T02:01:43.773Z,17.33
2023-04-27T02:04:12.184Z,15.73
2023-04-27T02:06:41.522Z,15.13
2023-04-27T02:09:10.016Z,13.63
2023-04-27T02:11:42.157Z,14.88
2023-04-27T02:14:10.445Z,14.77
2023-04-27T02:16:40.967Z,15.90
2023-04-27T02:19:09.334Z,15.40
2023-04-27T02:21:38.207Z,17.15
2023-04-27T02:24:07.126Z,20.83
2023-04-27T02:26:35.757Z,17.92
2023-04-27T02:29:05.351Z,18.70
2023-04-27T02:31:34.793Z,16.50
2023-04-27T02:34:03.219Z,14.65
2023-04-27T02:36:31.979Z,16.63
2023-04-27T02:39:00.354Z,20.65
2023-04-27T02:41:32.317Z,16.48
2023-04-27T02:44:01.159Z,12.65
2023-04-27T02:46:30.003Z,13.82
2023-04-27T02:48:58.325Z,22.70
2023-04-27T02:51:27.707Z,16.40
2023-04-27T02:53:56.270Z,15.65
2023-04-27T02:56:24.921Z,16.48
2023-04-27T02:58:53.687Z,15.32
2023-04-27T03:01:22.923Z,15.27
2023-04-27T03:03:51.485Z,17.30
2023-04-27T03:06:20.535Z,17.90
2023-04-27T03:08:48.784Z,21.27
2023-04-27T03:11:17.279Z,30.02
2023-04-27T03:13:46.266Z,37.88
2023-04-27T03:16:14.766Z,19.55
2023-04-27T03:18:43.188Z,25.48
2023-04-27T03:21:12.377Z,17.10
2023-04-27T03:23:41.085Z,19.30
2023-04-27T03:26:13.814Z,27.33
2023-04-27T03:28:42.917Z,14.18
2023-04-27T03:31:12.349Z,17.73
2023-04-27T03:33:40.983Z,15.88
2023-04-27T03:36:11.311Z,14.68
2023-04-27T03:38:43.225Z,17.48
2023-04-27T03:41:11.872Z,17.48
2023-04-27T03:43:40.262Z,18.02
2023-04-27T03:46:09.326Z,41.88
2023-04-27T03:48:40.159Z,17.48
2023-04-27T03:51:09.190Z,21.70
2023-04-27T03:53:37.860Z,18.75
2023-04-27T03:56:08.009Z,165.18
2023-04-27T03:58:36.558Z,27.17
2023-04-27T04:01:12.794Z,15.80
2023-04-27T04:03:41.393Z,14.90
2023-04-27T04:06:11.131Z,45.33
2023-04-27T04:08:40.307Z,22.63
2023-04-27T04:11:08.849Z,14.63
2023-04-27T04:13:38.330Z,17.00
2023-04-27T04:16:08.110Z,19.52
2023-04-27T04:18:37.024Z,15.88
2023-04-27T04:21:06.737Z,18.10
2023-04-27T04:23:34.964Z,18.77
2023-04-27T04:26:04.286Z,30.35
2023-04-27T04:28:35.984Z,24.30
2023-04-27T04:31:05.856Z,20.98
2023-04-27T04:33:34.688Z,22.73
2023-04-27T04:36:07.101Z,16.42
2023-04-27T04:38:35.830Z,15.23
2023-04-27T04:41:04.720Z,22.42
2023-04-27T04:43:35.127Z,13.85
2023-04-27T04:46:07.100Z,13.48
2023-04-27T04:48:36.078Z,12.32
2023-04-27T04:51:08.259Z,42.03
2023-04-27T04:53:37.300Z,14.38
2023-04-27T04:56:11.707Z,12.32
2023-04-27T04:58:40.296Z,21.90
2023-04-27T05:01:09.027Z,18.13
2023-04-27T05:03:37.483Z,12.77
2023-04-27T05:06:05.999Z,12.73
2023-04-27T05:08:34.792Z,11.23
2023-04-27T05:11:03.086Z,11.40
2023-04-27T05:13:32.118Z,10.50
2023-04-27T05:16:00.457Z,15.57
2023-04-27T05:18:28.946Z,15.68
2023-04-27T05:20:57.203Z,11.55
2023-04-27T05:23:25.917Z,11.60
2023-04-27T05:25:54.612Z,26.15
2023-04-27T05:28:23.151Z,15.80
2023-04-27T05:30:51.563Z,11.90
2023-04-27T05:33:20.369Z,22.30
2023-04-27T05:35:48.636Z,15.68
2023-04-27T05:38:17.679Z,26.30
2023-04-27T05:40:46.102Z,12.77
2023-04-27T05:43:14.814Z,15.43
2023-04-27T05:45:43.143Z,20.50
2023-04-27T05:48:12.159Z,13.27
2023-04-27T05:50:40.682Z,18.52
2023-04-27T05:53:09.690Z,24.88
2023-04-27T05:55:39.248Z,18.55
2023-04-27T05:58:09.216Z,11.32
2023-04-27T06:00:38.482Z,12.77
2023-04-27T06:03:07.346Z,11.00
2023-04-27T06:05:35.831Z,10.90
2023-04-27T06:08:04.385Z,7.43
2023-04-27T06:10:32.495Z,10.68
2023-04-27T06:13:01.094Z,10.07
2023-04-27T06:15:29.419Z,5.53
2023-04-27T06:17:58.073Z,10.20
2023-04-27T06:20:26.425Z,9.82
2023-04-27T06:22:55.154Z,13.55
2023-04-27T06:25:26.681Z,9.00
2023-04-27T06:27:59.049Z,5.45
2023-04-27T06:30:27.283Z,21.38
2023-04-27T06:32:56.087Z,7.75
2023-04-27T06:35:24.388Z,15.73
2023-04-27T06:37:52.858Z,5.03
2023-04-27T06:40:21.013Z,6.63
2023-04-27T06:42:49.677Z,8.38
2023-04-27T06:45:18.040Z,7.45
2023-04-27T06:47:46.606Z,22.17
2023-04-27T06:50:15.989Z,6.15
2023-04-27T06:52:44.876Z,6.55
2023-04-27T06:55:13.107Z,14.85
2023-04-27T06:57:42.125Z,6.45
2023-04-27T07:00:10.796Z,20.25
2023-04-27T07:02:39.388Z,5.53
2023-04-27T07:05:07.867Z,8.13
2023-04-27T07:07:36.650Z,6.82
2023-04-27T07:10:04.980Z,7.72
2023-04-27T07:12:33.467Z,7.78
2023-04-27T07:15:03.896Z,8.68
2023-04-27T07:17:32.984Z,7.53
2023-04-27T07:20:02.356Z,7.47
2023-04-27T07:22:31.162Z,11.70
2023-04-27T07:24:59.480Z,4.93
2023-04-27T07:27:28.110Z,4.80
2023-04-27T07:29:56.763Z,3.50
2023-04-27T07:32:25.735Z,10.68
2023-04-27T07:34:56.194Z,13.15
2023-04-27T07:37:25.065Z,14.90
2023-04-27T07:39:53.433Z,5.28
2023-04-27T07:42:25.389Z,8.10
2023-04-27T07:44:54.299Z,5.47
2023-04-27T07:47:23.129Z,13.55
2023-04-27T07:49:53.097Z,5.18
2023-04-27T07:52:21.784Z,8.82
2023-04-27T07:54:50.012Z,5.55
2023-04-27T07:57:18.568Z,5.18
2023-04-27T07:59:47.750Z,10.02
2023-04-27T08:02:20.153Z,8.45
2023-04-27T08:04:49.508Z,17.92
2023-04-27T08:07:19.513Z,16.60
2023-04-27T08:09:48.513Z,11.80
2023-04-27T08:12:17.457Z,7.97
2023-04-27T08:14:45.776Z,19.83
2023-04-27T08:17:14.642Z,5.15
2023-04-27T08:19:42.948Z,11.65
2023-04-27T08:22:11.691Z,62.78
2023-04-27T08:24:39.920Z,5.93
2023-04-27T08:27:08.509Z,12.02
2023-04-27T08:29:37.044Z,10.63
2023-04-27T08:32:06.446Z,7.05
2023-04-27T08:34:34.945Z,3.78
2023-04-27T08:37:04.868Z,13.90
2023-04-27T08:39:33.121Z,10.85
2023-04-27T08:42:01.727Z,6.38
2023-04-27T08:44:30.311Z,9.45
2023-04-27T08:46:58.772Z,12.50
2023-04-27T08:49:27.020Z,7.28
2023-04-27T08:51:55.571Z,12.43
2023-04-27T08:54:23.881Z,7.57
2023-04-27T08:56:52.516Z,7.03
2023-04-27T08:59:20.887Z,7.47
2023-04-27T09:01:49.898Z,6.47
2023-04-27T09:04:18.690Z,8.15
2023-04-27T09:06:49.142Z,5.90
2023-04-27T09:09:24.160Z,7.40
2023-04-27T09:11:52.818Z,4.25
2023-04-27T09:14:22.664Z,6.80
2023-04-27T09:16:59.799Z,6.10
2023-04-27T09:19:29.370Z,6.82
2023-04-27T09:22:05.572Z,8.30
2023-04-27T09:24:34.366Z,10.48
2023-04-27T09:27:03.367Z,7.32
2023-04-27T09:29:35.634Z,4.65
2023-04-27T09:32:17.062Z,5.82
2023-04-27T09:34:45.942Z,6.72
2023-04-27T09:37:15.553Z,30.55
2023-04-27T09:39:44.162Z,6.65
2023-04-27T09:42:13.586Z,5.63
2023-04-27T09:44:42.030Z,5.13
2023-04-27T09:47:11.478Z,6.43
2023-04-27T09:49:40.001Z,11.10
2023-04-27T09:52:08.674Z,7.15
2023-04-27T09:54:37.435Z,2.83
2023-04-27T09:57:12.844Z,3.00
2023-04-27T10:00:00.306Z,21.42
2023-04-27T10:02:33.132Z,9.50
2023-04-27T10:05:17.572Z,4.38
2023-04-27T10:07:46.759Z,12.73
2023-04-27T10:10:18.767Z,2.35
2023-04-27T10:12:57.841Z,6.07
2023-04-27T10:15:28.119Z,13.27
2023-04-27T10:17:59.331Z,16.63
2023-04-27T10:20:32.201Z,6.65
2023-04-27T10:23:01.377Z,4.65
2023-04-27T10:25:30.839Z,3.05
2023-04-27T10:28:00.604Z,6.70
2023-04-27T10:30:36.346Z,11.40
2023-04-27T10:33:12.020Z,10.23
2023-04-27T10:35:41.519Z,7.72
2023-04-27T10:38:17.543Z,4.05
2023-04-27T10:40:47.486Z,6.25
2023-04-27T10:43:18.399Z,3.53
2023-04-27T10:45:46.869Z,6.35
2023-04-27T10:48:16.267Z,2.70
2023-04-27T10:50:45.142Z,11.32
2023-04-27T10:53:15.905Z,6.03
2023-04-27T10:55:47.064Z,3.50
2023-04-27T10:58:23.585Z,10.75
2023-04-27T11:00:54.614Z,5.90
2023-04-27T11:03:27.256Z,3.17
2023-04-27T11:06:04.144Z,4.78
2023-04-27T11:08:34.349Z,5.68
2023-04-27T11:11:03.476Z,7.65
2023-04-27T11:13:33.686Z,5.32
2023-04-27T11:16:02.100Z,8.20
2023-04-27T11:18:33.740Z,11.63
2023-04-27T11:21:09.840Z,6.90
2023-04-27T11:23:38.852Z,7.95
2023-04-27T11:26:11.082Z,24.27
2023-04-27T11:28:40.044Z,3.50
2023-04-27T11:31:08.325Z,7.35
2023-04-27T11:33:36.899Z,6.18
2023-04-27T11:36:16.150Z,13.70
2023-04-27T11:38:44.768Z,4.88
2023-04-27T11:41:13.217Z,9.43
2023-04-27T11:43:43.457Z,11.02
2023-04-27T11:46:12.398Z,7.63
2023-04-27T11:48:41.438Z,8.60
2023-04-27T11:51:12.500Z,5.45
2023-04-27T11:53:42.640Z,9.93
2023-04-27T11:56:11.235Z,5.05
2023-04-27T11:58:40.583Z,6.07
2023-04-27T12:01:10.539Z,5.63
2023-04-27T12:03:39.673Z,6.45
2023-04-27T12:06:27.519Z,9.80
2023-04-27T12:08:57.795Z,7.78
2023-04-27T12:11:29.019Z,10.15
2023-04-27T12:13:57.634Z,8.25
2023-04-27T12:16:26.290Z,3.72
2023-04-27T12:18:55.495Z,8.00
2023-04-27T12:21:23.949Z,6.55
2023-04-27T12:23:52.867Z,8.68
2023-04-27T12:26:21.671Z,6.32
2023-04-27T12:28:51.006Z,11.98
2023-04-27T12:31:24.715Z,7.03
2023-04-27T12:33:55.473Z,9.48
2023-04-27T12:36:24.643Z,19.38
2023-04-27T12:38:57.570Z,6.63
2023-04-27T12:41:25.684Z,17.38
2023-04-27T12:43:54.361Z,4.97
2023-04-27T12:46:22.546Z,14.52
2023-04-27T12:48:51.306Z,9.02
2023-04-27T12:51:19.560Z,6.13
2023-04-27T12:53:48.040Z,5.72
2023-04-27T12:56:16.373Z,16.10
2023-04-27T12:58:45.618Z,3.75
2023-04-27T13:01:17.378Z,14.32
2023-04-27T13:03:48.924Z,3.25
2023-04-27T13:06:17.558Z,3.35
2023-04-27T13:08:45.933Z,5.75
2023-04-27T13:11:13.926Z,5.20
2023-04-27T13:13:42.335Z,9.20
2023-04-27T13:16:11.799Z,5.20
2023-04-27T13:18:40.845Z,26.48
2023-04-27T13:21:08.895Z,4.78
2023-04-27T13:23:37.319Z,5.28
2023-04-27T13:26:07.055Z,5.80
2023-04-27T13:28:35.747Z,16.20
2023-04-27T13:31:04.315Z,14.50
2023-04-27T13:33:35.194Z,30.73
2023-04-27T13:36:03.964Z,4.32
2023-04-27T13:38:32.403Z,3.10
2023-04-27T13:41:00.426Z,6.70
2023-04-27T13:43:28.800Z,12.98
2023-04-27T13:46:00.723Z,5.28
2023-04-27T13:48:30.610Z,2.80
2023-04-27T13:50:58.850Z,3.97
2023-04-27T13:53:27.338Z,7.00
2023-04-27T13:55:56.558Z,19.02
2023-04-27T13:58:29.253Z,4.65
2023-04-27T14:01:00.621Z,8.27
2023-04-27T14:03:31.280Z,11.68
2023-04-27T14:06:00.363Z,3.75
2023-04-27T14:08:29.449Z,9.60
2023-04-27T14:10:57.795Z,8.57
2023-04-27T14:13:26.097Z,29.30
2023-04-27T14:15:54.298Z,7.07
2023-04-27T14:18:29.597Z,7.80
2023-04-27T14:21:00.337Z,3.78
2023-04-27T14:23:29.642Z,7.00
2023-04-27T14:25:57.827Z,4.78
2023-04-27T14:28:27.066Z,5.60
2023-04-27T14:30:55.730Z,9.90
2023-04-27T14:33:25.734Z,10.32
2023-04-27T14:35:55.422Z,9.13
2023-04-27T14:38:25.304Z,4.35
2023-04-27T14:40:54.548Z,6.72
2023-04-27T14:43:24.131Z,6.75
2023-04-27T14:45:59.376Z,5.85
2023-04-27T14:48:34.892Z,3.58
2023-04-27T14:51:03.621Z,7.65
2023-04-27T14:53:33.606Z,11.15
2023-04-27T14:56:03.083Z,22.85
2023-04-27T14:58:32.920Z,4.55
2023-04-27T15:01:04.315Z,4.82
2023-04-27T15:03:34.046Z,4.93
2023-04-27T15:06:05.592Z,5.43
2023-04-27T15:08:34.858Z,11.80
2023-04-27T15:11:04.497Z,5.50
2023-04-27T15:13:33.809Z,7.38
2023-04-27T15:16:04.943Z,10.30
2023-04-27T15:18:35.486Z,8.57
2023-04-27T15:21:04.535Z,5.88
2023-04-27T15:23:37.342Z,7.38
2023-04-27T15:26:05.458Z,4.68
2023-04-27T15:28:34.084Z,20.52
2023-04-27T15:31:02.203Z,9.95
2023-04-27T15:33:30.627Z,4.68
2023-04-27T15:35:59.420Z,44.53
2023-04-27T15:38:29.072Z,13.52
2023-04-27T15:40:57.315Z,2.92
2023-04-27T15:43:26.174Z,11.45
2023-04-27T15:45:54.127Z,4.43
2023-04-27T15:48:22.619Z,7.43
2023-04-27T15:50:50.928Z,16.15
2023-04-27T15:53:19.784Z,7.60
2023-04-27T15:55:48.000Z,17.88
2023-04-27T15:58:16.688Z,27.50
2023-04-27T16:00:44.905Z,8.90
2023-04-27T16:03:14.491Z,15.73
2023-04-27T16:05:42.590Z,15.82
2023-04-27T16:08:11.294Z,66.05
2023-04-27T16:10:39.313Z,40.97
2023-04-27T16:13:07.741Z,36.05
2023-04-27T16:15:35.928Z,35.03
2023-04-27T16:18:04.281Z,15.07
2023-04-27T16:20:34.201Z,68.13
2023-04-27T16:23:04.373Z,22.60
2023-04-27T16:25:32.547Z,25.90
2023-04-27T16:28:01.017Z,41.92
2023-04-27T16:30:28.918Z,103.10
2023-04-27T16:32:57.497Z,12.93
2023-04-27T16:35:26.155Z,12.52
2023-04-27T16:37:55.071Z,11.75
2023-04-27T16:40:23.156Z,14.93
2023-04-27T16:42:52.164Z,12.90
2023-04-27T16:45:20.684Z,20.02
2023-04-27T16:47:49.259Z,8.00
2023-04-27T16:50:17.647Z,6.90
2023-04-27T16:52:47.518Z,9.93
2023-04-27T16:55:17.620Z,5.70
2023-04-27T16:57:48.491Z,14.25
2023-04-27T17:00:18.423Z,107.72
2023-04-27T17:02:47.868Z,45.50
2023-04-27T17:05:17.262Z,27.70
2023-04-27T17:07:45.673Z,10.18
2023-04-27T17:10:13.815Z,12.68
2023-04-27T17:12:42.301Z,22.90
2023-04-27T17:15:12.079Z,7.45
2023-04-27T17:17:41.450Z,11.30
2023-04-27T17:20:10.491Z,9.38
2023-04-27T17:22:39.975Z,6.82
2023-04-27T17:25:08.879Z,11.18
2023-04-27T17:27:37.187Z,15.65
2023-04-27T17:30:07.861Z,25.90
2023-04-27T17:32:36.834Z,22.80
2023-04-27T17:35:05.329Z,31.77
2023-04-27T17:37:34.101Z,19.40
2023-04-27T17:40:02.100Z,46.78
2023-04-27T17:42:30.467Z,59.75
2023-04-27T17:44:58.788Z,61.55
2023-04-27T17:47:27.105Z,29.02
2023-04-27T17:49:55.169Z,19.00
2023-04-27T17:52:23.380Z,31.45
2023-04-27T17:54:51.467Z,29.50
2023-04-27T17:57:20.067Z,49.17
2023-04-27T17:59:48.051Z,25.15
2023-04-27T18:02:16.979Z,31.25
2023-04-27T18:04:45.201Z,17.75
2023-04-27T18:07:13.453Z,13.32
2023-04-27T18:09:41.683Z,27.98
2023-04-27T18:12:11.230Z,25.40
2023-04-27T18:14:39.496Z,36.50
2023-04-27T18:17:07.819Z,44.75
2023-04-27T18:19:35.996Z,22.92
2023-04-27T18:22:04.248Z,22.67
2023-04-27T18:24:32.133Z,42.72
2023-04-27T18:27:00.541Z,50.75
2023-04-27T18:29:28.981Z,109.88
2023-04-27T18:31:58.696Z,169.98
2023-04-27T18:34:26.834Z,156.65
2023-04-27T18:36:55.510Z,130.80
2023-04-27T18:39:23.585Z,79.70
2023-04-27T18:41:51.971Z,96.03
2023-04-27T18:44:20.877Z,87.13
2023-04-27T18:46:49.304Z,71.50
2023-04-27T18:49:17.904Z,81.97
2023-04-27T18:51:46.721Z,78.57
2023-04-27T18:54:14.991Z,97.90
2023-04-27T18:56:43.563Z,100.65
2023-04-27T18:59:11.601Z,75.68
2023-04-27T19:01:41.045Z,74.43
2023-04-27T19:04:09.386Z,73.32
2023-04-27T19:06:37.965Z,64.82
2023-04-27T19:09:06.191Z,67.00
2023-04-27T19:11:36.961Z,104.40
2023-04-27T19:14:04.917Z,153.30
2023-04-27T19:16:36.664Z,87.53
2023-04-27T19:19:05.051Z,56.17
2023-04-27T19:21:34.935Z,66.03
2023-04-27T19:24:03.128Z,83.97
2023-04-27T19:26:32.259Z,151.05
2023-04-27T19:29:00.464Z,125.50
2023-04-27T19:31:29.477Z,116.07
2023-04-27T19:34:04.160Z,88.53
2023-04-27T19:36:33.154Z,85.15
2023-04-27T19:39:01.542Z,88.90
2023-04-27T19:41:30.202Z,83.68
2023-04-27T19:43:58.376Z,69.95
2023-04-27T19:46:27.067Z,92.50
2023-04-27T19:48:55.474Z,116.53
2023-04-27T19:51:24.878Z,115.97
2023-04-27T19:53:53.166Z,104.90
2023-04-27T19:56:21.948Z,111.65
2023-04-27T19:58:50.231Z,194.73
2023-04-27T20:01:20.108Z,331.20
2023-04-27T20:03:49.033Z,446.17
2023-04-27T20:06:20.169Z,372.08
2023-04-27T20:08:48.872Z,296.33
2023-04-27T20:11:17.872Z,434.90
2023-04-27T20:13:46.346Z,462.35
2023-04-27T20:16:14.978Z,324.42
2023-04-27T20:18:45.135Z,370.23
2023-04-27T20:21:14.844Z,356.33
2023-04-27T20:23:43.245Z,164.38
2023-04-27T20:26:11.775Z,89.60
2023-04-27T20:28:40.099Z,81.60
2023-04-27T20:31:08.702Z,47.33
2023-04-27T20:33:37.395Z,40.03
2023-04-27T20:36:14.080Z,50.92
2023-04-27T20:38:48.566Z,57.33
2023-04-27T20:41:17.224Z,98.68
2023-04-27T20:43:46.164Z,114.88
2023-04-27T20:46:15.150Z,120.47
2023-04-27T20:48:43.612Z,129.73
2023-04-27T20:51:12.770Z,89.32
2023-04-27T20:53:41.409Z,106.88
2023-04-27T20:56:12.035Z,133.02
2023-04-27T20:58:40.335Z,133.40
2023-04-27T21:01:08.906Z,174.75
2023-04-27T21:03:37.378Z,199.75
2023-04-27T21:06:06.415Z,101.78
2023-04-27T21:08:34.877Z,63.17
2023-04-27T21:11:03.724Z,44.97
2023-04-27T21:13:32.129Z,41.75
2023-04-27T21:16:01.007Z,40.83
2023-04-27T21:18:30.535Z,51.25
2023-04-27T21:20:59.415Z,43.53
2023-04-27T21:23:27.692Z,61.03
2023-04-27T21:25:56.165Z,53.63
2023-04-27T21:28:24.519Z,42.22
2023-04-27T21:30:53.275Z,45.83
2023-04-27T21:33:21.530Z,44.15
2023-04-27T21:35:50.260Z,45.80
2023-04-27T21:38:18.365Z,30.30
2023-04-27T21:40:47.153Z,28.65
2023-04-27T21:43:15.383Z,23.40
2023-04-27T21:45:44.273Z,26.10
2023-04-27T21:48:12.547Z,21.95
2023-04-27T21:50:41.058Z,24.95
2023-04-27T21:53:09.454Z,21.65
2023-04-27T21:55:38.065Z,21.70
2023-04-27T21:58:06.324Z,23.23
2023-04-27T22:00:35.392Z,25.02
2023-04-27T22:03:04.002Z,24.83
2023-04-27T22:05:33.562Z,29.30
2023-04-27T22:08:02.199Z,31.25
2023-04-27T22:10:30.955Z,28.88
2023-04-27T22:13:05.246Z,29.85
2023-04-27T22:15:43.814Z,91.80
2023-04-27T22:18:12.231Z,40.13
2023-04-27T22:20:41.275Z,34.95
2023-04-27T22:23:09.601Z,44.38
2023-04-27T22:25:38.581Z,46.95
2023-04-27T22:28:06.927Z,45.17
2023-04-27T22:30:35.800Z,38.45
2023-04-27T22:33:04.818Z,33.13
2023-04-27T22:35:34.334Z,38.50
2023-04-27T22:38:02.568Z,40.70
2023-04-27T22:40:31.153Z,56.72
2023-04-27T22:42:59.475Z,129.05
2023-04-27T22:45:28.005Z,87.60
2023-04-27T22:47:57.662Z,78.97
2023-04-27T22:50:27.102Z,101.55
2023-04-27T22:52:55.451Z,129.73
2023-04-27T22:55:24.075Z,120.72
2023-04-27T22:57:53.988Z,52.00
2023-04-27T23:00:22.882Z,64.43
2023-04-27T23:02:51.356Z,61.10
2023-04-27T23:05:20.116Z,87.65
2023-04-27T23:07:48.356Z,78.70
2023-04-27T23:10:19.022Z,67.47
2023-04-27T23:12:47.507Z,57.55
2023-04-27T23:15:16.512Z,58.05
2023-04-27T23:17:44.794Z,71.55
2023-04-27T23:20:26.752Z,87.32
2023-04-27T23:22:56.269Z,50.55
2023-04-27T23:25:25.262Z,37.08
2023-04-27T23:27:53.531Z,32.90
2023-04-27T23:30:22.550Z,36.05
2023-04-27T23:32:51.088Z,51.47
2023-04-27T23:35:19.794Z,48.20
2023-04-27T23:37:47.997Z,54.50
2023-04-27T23:40:16.905Z,50.03
2023-04-27T23:42:45.166Z,51.17
2023-04-27T23:45:14.039Z,55.63
2023-04-27T23:47:42.554Z,48.90
2023-04-27T23:50:11.439Z,46.13
2023-04-27T23:52:39.697Z,34.90
2023-04-27T23:55:08.891Z,46.38
2023-04-27T23:57:37.249Z,38.70
