createdAt,value
2022-10-22T00:00:09.502Z,99.99
2022-10-22T00:01:09.478Z,99.99
2022-10-22T00:02:09.486Z,99.99
2022-10-22T00:03:09.533Z,99.99
2022-10-22T00:04:09.452Z,99.99
2022-10-22T00:05:09.435Z,99.99
2022-10-22T00:06:09.431Z,99.99
2022-10-22T00:07:09.418Z,99.99
2022-10-22T00:08:09.413Z,99.99
2022-10-22T00:09:09.442Z,99.99
2022-10-22T00:10:09.394Z,99.99
2022-10-22T00:11:09.375Z,99.99
2022-10-22T00:12:09.363Z,99.99
2022-10-22T00:13:09.361Z,99.99
2022-10-22T00:14:09.357Z,99.99
2022-10-22T00:15:09.330Z,99.99
2022-10-22T00:16:09.324Z,99.99
2022-10-22T00:17:11.479Z,99.99
2022-10-22T00:18:09.298Z,99.99
2022-10-22T00:19:09.299Z,99.99
2022-10-22T00:20:09.279Z,99.99
2022-10-22T00:21:09.269Z,99.99
2022-10-22T00:22:09.254Z,99.99
2022-10-22T00:23:15.727Z,99.99
2022-10-22T00:24:09.242Z,99.99
2022-10-22T00:25:09.219Z,99.99
2022-10-22T00:26:09.213Z,99.99
2022-10-22T00:27:09.197Z,99.99
2022-10-22T00:28:09.189Z,99.99
2022-10-22T00:29:09.193Z,99.99
2022-10-22T00:30:09.173Z,99.99
2022-10-22T00:31:09.162Z,99.99
2022-10-22T00:32:09.154Z,99.99
2022-10-22T00:33:09.134Z,99.99
2022-10-22T00:34:09.129Z,99.99
2022-10-22T00:35:09.113Z,99.99
2022-10-22T00:36:09.120Z,99.99
2022-10-22T00:37:09.092Z,99.99
2022-10-22T00:38:09.081Z,99.99
2022-10-22T00:39:09.071Z,99.99
2022-10-22T00:40:09.064Z,99.99
2022-10-22T00:41:09.058Z,99.99
2022-10-22T00:42:09.059Z,99.99
2022-10-22T00:43:09.026Z,99.99
2022-10-22T00:44:09.020Z,99.99
2022-10-22T00:45:09.006Z,99.99
2022-10-22T00:46:09.013Z,99.99
2022-10-22T00:47:08.983Z,99.99
2022-10-22T00:48:08.977Z,99.99
2022-10-22T00:49:08.961Z,99.99
2022-10-22T00:50:08.959Z,99.99
2022-10-22T00:51:08.941Z,99.99
2022-10-22T00:52:08.946Z,99.99
2022-10-22T00:53:08.917Z,99.99
2022-10-22T00:54:08.909Z,99.99
2022-10-22T00:55:08.899Z,99.99
2022-10-22T00:56:08.904Z,99.99
2022-10-22T00:57:08.877Z,99.99
2022-10-22T00:58:08.880Z,99.99
2022-10-22T01:00:08.846Z,99.99
2022-10-22T01:01:08.893Z,99.99
2022-10-22T01:02:08.824Z,99.99
2022-10-22T01:03:08.810Z,99.99
2022-10-22T01:04:08.804Z,99.99
2022-10-22T01:05:08.789Z,99.99
2022-10-22T01:06:08.793Z,99.99
2022-10-22T01:07:08.765Z,99.99
2022-10-22T01:08:08.783Z,99.99
2022-10-22T01:09:08.824Z,99.99
2022-10-22T01:10:08.736Z,99.99
2022-10-22T01:11:08.724Z,99.99
2022-10-22T01:12:08.731Z,99.99
2022-10-22T01:13:08.706Z,99.99
2022-10-22T01:14:08.706Z,99.99
2022-10-22T01:15:08.683Z,99.99
2022-10-22T01:16:08.678Z,99.99
2022-10-22T01:17:08.717Z,99.99
2022-10-22T01:18:08.652Z,99.99
2022-10-22T01:19:08.639Z,99.99
2022-10-22T01:20:08.653Z,99.99
2022-10-22T01:21:08.618Z,99.99
2022-10-22T01:22:08.609Z,99.99
2022-10-22T01:23:08.596Z,99.99
2022-10-22T01:24:08.590Z,99.99
2022-10-22T01:25:08.574Z,99.99
2022-10-22T01:26:08.585Z,99.99
2022-10-22T01:27:08.597Z,99.99
2022-10-22T01:28:08.546Z,99.99
2022-10-22T01:29:08.532Z,99.99
2022-10-22T01:30:08.525Z,99.99
2022-10-22T01:31:08.509Z,99.99
2022-10-22T01:32:08.514Z,99.99
2022-10-22T01:33:08.487Z,99.99
2022-10-22T01:34:08.483Z,99.99
2022-10-22T01:35:08.469Z,99.99
2022-10-22T01:36:08.459Z,99.99
2022-10-22T01:37:08.464Z,99.99
2022-10-22T01:38:08.438Z,99.99
2022-10-22T01:39:08.425Z,99.99
2022-10-22T01:40:08.421Z,99.99
2022-10-22T01:41:08.403Z,99.99
2022-10-22T01:42:08.396Z,99.99
2022-10-22T01:43:08.390Z,99.99
2022-10-22T01:44:08.374Z,99.99
2022-10-22T01:45:08.362Z,99.99
2022-10-22T01:46:08.351Z,99.99
2022-10-22T01:47:08.349Z,99.99
2022-10-22T01:48:08.331Z,99.99
2022-10-22T01:49:08.316Z,99.99
2022-10-22T01:50:08.308Z,99.99
2022-10-22T01:51:08.295Z,99.99
2022-10-22T01:52:08.291Z,99.99
2022-10-22T01:53:08.283Z,99.99
2022-10-22T01:54:08.274Z,99.99
2022-10-22T01:55:08.255Z,99.99
2022-10-22T01:56:08.245Z,99.99
2022-10-22T01:57:08.252Z,99.99
2022-10-22T01:58:08.222Z,99.99
2022-10-22T01:59:08.215Z,99.99
2022-10-22T02:00:08.202Z,99.99
2022-10-22T02:01:08.239Z,99.99
2022-10-22T02:02:08.180Z,99.99
2022-10-22T02:03:08.184Z,99.99
2022-10-22T02:04:08.177Z,99.99
2022-10-22T02:05:08.151Z,99.99
2022-10-22T02:06:08.140Z,99.99
2022-10-22T02:07:08.131Z,99.99
2022-10-22T02:08:08.119Z,99.99
2022-10-22T02:09:08.165Z,99.99
2022-10-22T02:10:08.108Z,99.99
2022-10-22T02:11:08.094Z,99.99
2022-10-22T02:12:08.082Z,99.99
2022-10-22T02:13:08.093Z,99.99
2022-10-22T02:14:08.118Z,99.99
2022-10-22T02:15:08.068Z,99.99
2022-10-22T02:16:08.043Z,99.99
2022-10-22T02:17:08.027Z,99.99
2022-10-22T02:18:08.011Z,99.99
2022-10-22T02:19:08.004Z,99.99
2022-10-22T02:20:07.991Z,99.99
2022-10-22T02:22:07.971Z,99.99
2022-10-22T02:23:07.960Z,99.99
2022-10-22T02:24:07.949Z,99.99
2022-10-22T02:25:07.938Z,99.99
2022-10-22T02:26:07.934Z,99.99
2022-10-22T02:27:07.932Z,99.99
2022-10-22T02:28:07.912Z,99.99
2022-10-22T02:29:07.899Z,99.99
2022-10-22T02:30:07.948Z,99.99
2022-10-22T02:31:07.884Z,99.99
2022-10-22T02:32:07.861Z,99.99
2022-10-22T02:33:07.856Z,99.99
2022-10-22T02:34:07.841Z,99.99
2022-10-22T02:35:07.830Z,99.99
2022-10-22T02:36:07.836Z,99.99
2022-10-22T02:37:07.813Z,99.99
2022-10-22T02:38:07.797Z,99.99
2022-10-22T02:39:07.867Z,99.99
2022-10-22T02:40:07.780Z,99.99
2022-10-22T02:41:07.769Z,99.99
2022-10-22T02:42:07.766Z,99.99
2022-10-22T02:43:07.755Z,99.99
2022-10-22T02:44:07.742Z,99.99
2022-10-22T02:45:07.728Z,99.99
2022-10-22T02:46:07.716Z,99.99
2022-10-22T02:47:07.718Z,99.99
2022-10-22T02:48:07.737Z,99.99
2022-10-22T02:49:07.683Z,99.99
2022-10-22T02:50:09.619Z,99.99
2022-10-22T02:51:07.718Z,99.99
2022-10-22T02:52:07.646Z,99.99
2022-10-22T02:53:07.653Z,99.99
2022-10-22T02:54:07.633Z,99.99
2022-10-22T02:55:07.624Z,99.99
2022-10-22T02:56:07.605Z,99.99
2022-10-22T02:57:07.618Z,99.99
2022-10-22T02:58:07.604Z,99.99
2022-10-22T02:59:07.577Z,99.99
2022-10-22T03:00:07.561Z,99.99
2022-10-22T03:01:09.422Z,99.99
2022-10-22T03:02:07.543Z,99.99
2022-10-22T03:03:07.530Z,99.99
2022-10-22T03:04:07.529Z,99.99
2022-10-22T03:05:07.510Z,99.99
2022-10-22T03:06:07.496Z,99.99
2022-10-22T03:07:07.488Z,99.99
2022-10-22T03:08:07.494Z,99.99
2022-10-22T03:09:07.497Z,99.99
2022-10-22T03:10:07.455Z,99.99
2022-10-22T03:11:07.443Z,99.99
2022-10-22T03:12:07.432Z,99.99
2022-10-22T03:13:07.424Z,99.99
2022-10-22T03:14:07.420Z,99.99
2022-10-22T03:15:07.406Z,99.99
2022-10-22T03:16:07.392Z,99.99
2022-10-22T03:17:07.380Z,99.99
2022-10-22T03:18:07.366Z,99.99
2022-10-22T03:19:07.374Z,99.99
2022-10-22T03:20:07.346Z,99.99
2022-10-22T03:21:07.338Z,99.99
2022-10-22T03:22:07.341Z,99.99
2022-10-22T03:23:07.314Z,99.99
2022-10-22T03:24:07.306Z,99.99
2022-10-22T03:25:07.298Z,99.99
2022-10-22T03:26:07.281Z,99.99
2022-10-22T03:27:07.273Z,99.99
2022-10-22T03:28:07.284Z,99.99
2022-10-22T03:29:07.253Z,99.99
2022-10-22T03:30:07.238Z,99.99
2022-10-22T03:31:07.231Z,99.99
2022-10-22T03:32:07.220Z,99.99
2022-10-22T03:33:07.213Z,99.99
2022-10-22T03:34:07.205Z,99.99
2022-10-22T03:35:07.192Z,99.99
2022-10-22T03:36:07.172Z,99.99
2022-10-22T03:37:07.171Z,99.99
2022-10-22T03:38:07.163Z,99.99
2022-10-22T03:39:07.142Z,99.99
2022-10-22T03:40:07.139Z,99.99
2022-10-22T03:41:07.124Z,99.99
2022-10-22T03:42:07.122Z,99.99
2022-10-22T03:43:07.103Z,99.99
2022-10-22T03:44:07.098Z,99.99
2022-10-22T03:45:07.088Z,99.99
2022-10-22T03:46:07.075Z,99.99
2022-10-22T03:47:07.059Z,99.99
2022-10-22T03:48:07.045Z,99.99
2022-10-22T03:49:07.051Z,99.99
2022-10-22T03:50:07.032Z,99.99
2022-10-22T03:51:07.018Z,99.99
2022-10-22T03:52:07.002Z,99.99
2022-10-22T03:53:07.005Z,99.99
2022-10-22T03:54:06.989Z,99.99
2022-10-22T03:55:06.987Z,99.99
2022-10-22T03:56:06.959Z,99.99
2022-10-22T03:57:06.948Z,99.99
2022-10-22T03:58:06.944Z,99.99
2022-10-22T03:59:06.929Z,99.99
2022-10-22T04:00:06.921Z,99.99
2022-10-22T04:01:06.958Z,99.99
2022-10-22T04:02:06.894Z,99.99
2022-10-22T04:03:06.900Z,99.99
2022-10-22T04:04:06.872Z,99.99
2022-10-22T04:05:06.973Z,99.99
2022-10-22T04:06:06.861Z,99.99
2022-10-22T04:07:06.843Z,99.99
2022-10-22T04:08:06.829Z,99.99
2022-10-22T04:09:06.947Z,99.99
2022-10-22T04:10:06.811Z,99.99
2022-10-22T04:11:06.819Z,99.99
2022-10-22T04:12:06.787Z,99.99
2022-10-22T04:13:06.778Z,99.99
2022-10-22T04:14:06.769Z,99.99
2022-10-22T04:15:06.763Z,99.99
2022-10-22T04:16:06.781Z,99.99
2022-10-22T04:17:06.751Z,99.99
2022-10-22T04:18:06.723Z,99.99
2022-10-22T04:19:06.730Z,99.99
2022-10-22T04:20:06.697Z,99.99
2022-10-22T04:21:06.696Z,99.99
2022-10-22T04:22:06.696Z,99.99
2022-10-22T04:23:06.673Z,99.99
2022-10-22T04:24:06.657Z,99.99
2022-10-22T04:25:06.648Z,99.99
2022-10-22T04:26:06.636Z,99.99
2022-10-22T04:27:06.639Z,99.99
2022-10-22T04:28:06.624Z,99.99
2022-10-22T04:29:06.984Z,99.99
2022-10-22T04:30:06.593Z,99.99
2022-10-22T04:31:06.585Z,99.99
2022-10-22T04:32:06.574Z,99.99
2022-10-22T04:33:06.573Z,99.99
2022-10-22T04:34:06.570Z,99.99
2022-10-22T04:35:06.542Z,99.99
2022-10-22T04:36:06.530Z,99.99
2022-10-22T04:37:06.520Z,99.99
2022-10-22T04:38:06.524Z,99.99
2022-10-22T04:39:06.510Z,99.99
2022-10-22T04:40:06.500Z,99.99
2022-10-22T04:41:06.481Z,99.99
2022-10-22T04:42:06.465Z,99.99
2022-10-22T04:43:06.472Z,99.99
2022-10-22T04:44:06.457Z,99.99
2022-10-22T04:45:06.453Z,99.99
2022-10-22T04:46:06.424Z,99.99
2022-10-22T04:47:06.421Z,99.99
2022-10-22T04:48:06.401Z,99.99
2022-10-22T04:49:06.393Z,99.99
2022-10-22T04:50:06.395Z,99.99
2022-10-22T04:51:06.373Z,99.99
2022-10-22T04:52:06.364Z,99.99
2022-10-22T04:53:06.350Z,99.99
2022-10-22T04:54:06.337Z,99.99
2022-10-22T04:55:06.343Z,99.99
2022-10-22T04:56:06.316Z,99.99
2022-10-22T04:57:06.320Z,99.99
2022-10-22T04:58:06.294Z,99.99
2022-10-22T04:59:06.288Z,99.99
2022-10-22T05:00:06.274Z,99.99
2022-10-22T05:01:06.305Z,99.99
2022-10-22T05:02:06.266Z,99.99
2022-10-22T05:03:06.246Z,99.99
2022-10-22T05:04:06.229Z,99.99
2022-10-22T05:05:06.224Z,99.99
2022-10-22T05:06:06.251Z,99.99
2022-10-22T05:07:06.226Z,99.99
2022-10-22T05:08:06.191Z,99.99
2022-10-22T05:09:06.214Z,99.99
2022-10-22T05:10:06.169Z,99.99
2022-10-22T05:11:06.164Z,99.99
2022-10-22T05:12:06.146Z,99.99
2022-10-22T05:13:06.155Z,99.99
2022-10-22T05:14:06.128Z,99.99
2022-10-22T05:15:06.115Z,99.99
2022-10-22T05:16:06.106Z,99.99
2022-10-22T05:17:06.105Z,99.99
2022-10-22T05:18:06.080Z,99.99
2022-10-22T05:19:06.074Z,99.99
2022-10-22T05:20:06.068Z,99.99
2022-10-22T05:21:06.066Z,99.99
2022-10-22T05:22:06.047Z,99.99
2022-10-22T05:23:06.056Z,99.99
2022-10-22T05:24:06.020Z,99.99
2022-10-22T05:25:06.010Z,99.99
2022-10-22T05:26:06.000Z,99.99
2022-10-22T05:27:05.977Z,99.99
2022-10-22T05:28:05.936Z,99.99
2022-10-22T05:29:05.924Z,99.99
2022-10-22T05:30:05.955Z,99.99
2022-10-22T05:31:05.953Z,99.99
2022-10-22T05:32:05.932Z,99.99
2022-10-22T05:33:05.885Z,99.99
2022-10-22T05:34:05.928Z,99.99
2022-10-22T05:35:05.862Z,99.99
2022-10-22T05:36:05.836Z,99.99
2022-10-22T05:37:05.885Z,99.99
2022-10-22T05:38:05.826Z,99.99
2022-10-22T05:39:05.808Z,99.99
2022-10-22T05:40:19.115Z,99.99
2022-10-22T05:41:05.794Z,99.99
2022-10-22T05:42:05.774Z,99.99
2022-10-22T05:43:05.766Z,99.99
2022-10-22T05:44:05.751Z,99.99
2022-10-22T05:45:05.755Z,99.99
2022-10-22T05:46:05.729Z,99.99
2022-10-22T05:47:05.722Z,99.99
2022-10-22T05:48:05.709Z,99.99
2022-10-22T05:49:05.701Z,99.99
2022-10-22T05:50:05.697Z,99.99
2022-10-22T05:51:05.689Z,99.99
2022-10-22T05:52:05.667Z,99.99
2022-10-22T05:53:05.658Z,99.99
2022-10-22T05:54:05.648Z,99.99
2022-10-22T05:55:05.653Z,99.99
2022-10-22T05:56:05.631Z,99.99
2022-10-22T05:57:05.615Z,99.99
2022-10-22T05:58:05.608Z,99.99
2022-10-22T05:59:05.596Z,99.99
2022-10-22T06:00:05.583Z,99.99
2022-10-22T06:01:05.592Z,99.99
2022-10-22T06:02:05.622Z,99.99
2022-10-22T06:03:05.556Z,99.99
2022-10-22T06:04:05.543Z,99.99
2022-10-22T06:05:05.547Z,99.99
2022-10-22T06:06:05.523Z,99.99
2022-10-22T06:07:05.522Z,99.99
2022-10-22T06:08:05.497Z,99.99
2022-10-22T06:09:05.540Z,99.99
2022-10-22T06:10:05.475Z,99.99
2022-10-22T06:11:05.467Z,99.99
2022-10-22T06:12:05.455Z,99.99
2022-10-22T06:13:05.452Z,99.99
2022-10-22T06:14:05.437Z,99.99
2022-10-22T06:15:05.422Z,99.99
2022-10-22T06:16:05.416Z,99.99
2022-10-22T06:17:05.413Z,99.99
2022-10-22T06:18:05.392Z,99.99
2022-10-22T06:19:05.386Z,99.99
2022-10-22T06:21:04.352Z,99.99
2022-10-22T06:22:05.361Z,99.99
2022-10-22T06:23:05.347Z,99.99
2022-10-22T06:24:05.343Z,99.99
2022-10-22T06:25:05.312Z,99.99
2022-10-22T06:26:05.309Z,99.99
2022-10-22T06:27:05.302Z,99.99
2022-10-22T06:28:05.305Z,99.99
2022-10-22T06:29:05.285Z,99.99
2022-10-22T06:30:05.266Z,99.99
2022-10-22T06:31:05.252Z,99.99
2022-10-22T06:32:05.244Z,99.99
2022-10-22T06:33:05.237Z,99.99
2022-10-22T06:34:05.233Z,99.99
2022-10-22T06:35:05.207Z,99.99
2022-10-22T06:36:07.507Z,99.99
2022-10-22T06:37:05.193Z,99.99
2022-10-22T06:38:05.199Z,99.99
2022-10-22T06:39:05.168Z,99.99
2022-10-22T06:40:05.159Z,99.99
2022-10-22T06:41:05.148Z,99.99
2022-10-22T06:42:05.139Z,99.99
2022-10-22T06:43:05.124Z,99.99
2022-10-22T06:44:05.136Z,99.99
2022-10-22T06:45:05.112Z,99.99
2022-10-22T06:46:05.104Z,99.99
2022-10-22T06:47:05.082Z,99.99
2022-10-22T06:48:05.074Z,99.99
2022-10-22T06:49:05.067Z,99.99
2022-10-22T06:50:05.102Z,99.99
2022-10-22T06:51:05.036Z,99.99
2022-10-22T06:52:05.029Z,99.99
2022-10-22T06:53:05.015Z,99.99
2022-10-22T06:54:05.020Z,99.99
2022-10-22T06:55:05.016Z,99.99
2022-10-22T06:56:04.992Z,99.99
2022-10-22T06:57:04.974Z,99.99
2022-10-22T06:58:04.980Z,99.99
2022-10-22T06:59:04.968Z,99.99
2022-10-22T07:00:04.962Z,99.99
2022-10-22T07:01:04.967Z,99.99
2022-10-22T07:02:04.934Z,99.99
2022-10-22T07:03:04.944Z,99.99
2022-10-22T07:04:04.903Z,99.99
2022-10-22T07:05:04.886Z,99.99
2022-10-22T07:06:04.885Z,99.99
2022-10-22T07:07:04.867Z,99.99
2022-10-22T07:08:04.858Z,99.99
2022-10-22T07:09:04.941Z,99.99
2022-10-22T07:10:04.835Z,99.99
2022-10-22T07:11:04.831Z,99.99
2022-10-22T07:12:04.828Z,99.99
2022-10-22T07:13:04.800Z,99.99
2022-10-22T07:14:04.793Z,99.99
2022-10-22T07:15:04.792Z,99.99
2022-10-22T07:16:04.773Z,99.99
2022-10-22T07:17:04.760Z,99.99
2022-10-22T07:18:04.770Z,99.99
2022-10-22T07:19:04.750Z,99.99
2022-10-22T07:20:04.729Z,99.99
2022-10-22T07:21:04.716Z,99.99
2022-10-22T07:22:04.710Z,99.99
2022-10-22T07:23:04.695Z,99.99
2022-10-22T07:24:04.687Z,99.99
2022-10-22T07:25:07.291Z,99.99
2022-10-22T07:26:04.671Z,99.99
2022-10-22T07:27:07.044Z,99.99
2022-10-22T07:28:04.665Z,99.99
2022-10-22T07:29:04.628Z,99.99
2022-10-22T07:30:04.621Z,99.99
2022-10-22T07:31:04.617Z,99.99
2022-10-22T07:32:04.608Z,99.99
2022-10-22T07:33:04.606Z,99.99
2022-10-22T07:34:04.580Z,99.99
2022-10-22T07:35:04.567Z,99.99
2022-10-22T07:36:04.558Z,99.99
2022-10-22T07:37:04.547Z,99.99
2022-10-22T07:38:04.564Z,99.99
2022-10-22T07:39:04.521Z,99.99
2022-10-22T07:40:04.522Z,99.99
2022-10-22T07:41:04.499Z,99.99
2022-10-22T07:42:04.497Z,99.99
2022-10-22T07:43:04.500Z,99.99
2022-10-22T07:44:04.498Z,99.99
2022-10-22T07:45:04.456Z,99.99
2022-10-22T07:46:04.450Z,99.99
2022-10-22T07:47:04.439Z,99.99
2022-10-22T07:48:04.432Z,99.99
2022-10-22T07:49:04.414Z,99.99
2022-10-22T07:50:04.423Z,99.99
2022-10-22T07:51:04.413Z,99.99
2022-10-22T07:52:04.387Z,99.99
2022-10-22T07:53:04.391Z,99.99
2022-10-22T07:54:04.364Z,99.41
2022-10-22T07:55:04.372Z,99.99
2022-10-22T07:56:04.341Z,99.99
2022-10-22T07:57:04.334Z,99.99
2022-10-22T07:58:04.322Z,97.65
2022-10-22T07:59:04.309Z,97.80
2022-10-22T08:00:04.316Z,95.78
2022-10-22T08:01:04.340Z,95.02
2022-10-22T08:02:04.282Z,92.83
2022-10-22T08:03:04.262Z,93.33
2022-10-22T08:04:04.261Z,92.77
2022-10-22T08:05:04.250Z,94.56
2022-10-22T08:06:04.253Z,94.56
2022-10-22T08:07:04.224Z,92.58
2022-10-22T08:08:04.218Z,91.22
2022-10-22T08:09:04.199Z,90.45
2022-10-22T08:10:04.202Z,92.18
2022-10-22T08:11:04.194Z,92.94
2022-10-22T08:12:04.205Z,90.81
2022-10-22T08:13:04.158Z,91.73
2022-10-22T08:14:04.157Z,91.89
2022-10-22T08:15:04.138Z,89.86
2022-10-22T08:16:04.128Z,90.57
2022-10-22T08:17:04.152Z,90.88
2022-10-22T08:18:04.109Z,89.72
2022-10-22T08:19:04.098Z,89.31
2022-10-22T08:20:04.094Z,90.53
2022-10-22T08:21:04.074Z,92.40
2022-10-22T08:22:04.071Z,89.11
2022-10-22T08:23:04.074Z,89.21
2022-10-22T08:24:04.090Z,89.45
2022-10-22T08:25:04.030Z,89.35
2022-10-22T08:26:04.024Z,89.80
2022-10-22T08:27:04.007Z,89.70
2022-10-22T08:28:04.004Z,90.11
2022-10-22T08:29:04.005Z,92.44
2022-10-22T08:30:03.980Z,90.16
2022-10-22T08:31:03.970Z,88.86
2022-10-22T08:32:03.966Z,86.02
2022-10-22T08:33:03.948Z,85.15
2022-10-22T08:34:03.965Z,87.08
2022-10-22T08:35:03.931Z,87.89
2022-10-22T08:36:03.920Z,88.20
2022-10-22T08:37:03.907Z,88.25
2022-10-22T08:38:03.922Z,90.75
2022-10-22T08:39:03.884Z,86.55
2022-10-22T08:40:03.878Z,89.85
2022-10-22T08:41:03.863Z,86.15
2022-10-22T08:42:03.854Z,84.16
2022-10-22T08:43:03.858Z,86.49
2022-10-22T08:44:03.865Z,85.88
2022-10-22T08:45:03.816Z,88.21
2022-10-22T08:46:03.809Z,88.92
2022-10-22T08:47:03.795Z,86.90
2022-10-22T08:48:03.789Z,85.68
2022-10-22T08:49:03.838Z,86.49
2022-10-22T08:50:03.768Z,89.32
2022-10-22T08:51:03.750Z,83.65
2022-10-22T08:52:03.743Z,85.48
2022-10-22T08:53:03.733Z,88.42
2022-10-22T08:54:03.745Z,87.51
2022-10-22T08:55:03.711Z,85.27
2022-10-22T08:56:03.702Z,86.59
2022-10-22T08:57:03.693Z,85.13
2022-10-22T08:58:03.677Z,88.48
2022-10-22T08:59:03.694Z,90.05
2022-10-22T09:00:03.660Z,87.18
2022-10-22T09:01:03.651Z,85.36
2022-10-22T09:02:03.636Z,88.29
2022-10-22T09:03:03.636Z,83.64
2022-10-22T09:04:03.635Z,81.96
2022-10-22T09:05:03.603Z,82.22
2022-10-22T09:06:03.623Z,83.74
2022-10-22T09:07:03.584Z,85.22
2022-10-22T09:08:03.568Z,81.11
2022-10-22T09:09:03.639Z,82.42
2022-10-22T09:10:03.577Z,83.94
2022-10-22T09:11:03.540Z,84.04
2022-10-22T09:12:03.548Z,83.44
2022-10-22T09:13:03.514Z,84.45
2022-10-22T09:14:03.609Z,83.12
2022-10-22T09:15:03.511Z,81.52
2022-10-22T09:16:03.489Z,80.98
2022-10-22T09:17:03.508Z,78.83
2022-10-22T09:18:03.491Z,75.96
2022-10-22T09:19:03.471Z,76.17
2022-10-22T09:20:03.442Z,74.69
2022-10-22T09:21:03.429Z,73.48
2022-10-22T09:22:03.422Z,74.49
2022-10-22T09:23:03.431Z,74.52
2022-10-22T09:24:03.402Z,74.42
2022-10-22T09:25:03.385Z,73.48
2022-10-22T09:26:03.382Z,76.12
2022-10-22T09:27:03.364Z,73.65
2022-10-22T09:28:03.383Z,73.35
2022-10-22T09:29:03.373Z,73.72
2022-10-22T09:30:03.348Z,74.46
2022-10-22T09:31:03.326Z,75.80
2022-10-22T09:32:03.315Z,75.54
2022-10-22T09:33:03.429Z,77.04
2022-10-22T09:34:03.294Z,77.39
2022-10-22T09:35:03.280Z,76.01
2022-10-22T09:36:03.282Z,77.46
2022-10-22T09:37:03.259Z,78.27
2022-10-22T09:38:03.254Z,79.68
2022-10-22T09:39:03.300Z,82.55
2022-10-22T09:40:03.230Z,80.02
2022-10-22T09:41:03.257Z,77.70
2022-10-22T09:42:03.210Z,78.71
2022-10-22T09:43:03.217Z,79.52
2022-10-22T09:44:03.223Z,80.49
2022-10-22T09:45:03.173Z,80.55
2022-10-22T09:46:03.168Z,78.90
2022-10-22T09:47:03.156Z,75.54
2022-10-22T09:48:03.241Z,75.80
2022-10-22T09:49:03.144Z,75.87
2022-10-22T09:50:03.146Z,73.05
2022-10-22T09:51:03.150Z,73.55
2022-10-22T09:52:03.102Z,74.58
2022-10-22T09:53:03.092Z,72.07
2022-10-22T09:54:03.082Z,68.85
2022-10-22T09:55:03.092Z,68.49
2022-10-22T09:56:03.060Z,65.42
2022-10-22T09:57:03.045Z,63.78
2022-10-22T09:58:03.041Z,62.61
2022-10-22T09:59:03.056Z,65.31
2022-10-22T10:00:03.017Z,65.99
2022-10-22T10:01:03.059Z,64.18
2022-10-22T10:02:13.621Z,67.12
2022-10-22T10:03:03.056Z,65.22
2022-10-22T10:04:06.950Z,62.88
2022-10-22T10:05:02.982Z,65.65
2022-10-22T10:06:05.844Z,66.28
2022-10-22T10:07:02.950Z,66.68
2022-10-22T10:08:02.934Z,67.65
2022-10-22T10:09:03.003Z,64.25
2022-10-22T10:10:02.913Z,65.75
2022-10-22T10:11:02.903Z,65.68
2022-10-22T10:12:02.891Z,66.61
2022-10-22T10:13:02.883Z,67.02
2022-10-22T10:14:02.887Z,69.56
2022-10-22T10:15:02.860Z,71.50
2022-10-22T10:16:02.874Z,67.35
2022-10-22T10:17:02.843Z,68.49
2022-10-22T10:18:02.833Z,69.06
2022-10-22T10:19:02.838Z,70.56
2022-10-22T10:20:04.070Z,68.08
2022-10-22T10:21:02.970Z,64.81
2022-10-22T10:22:02.813Z,65.94
2022-10-22T10:23:02.777Z,68.21
2022-10-22T10:24:02.770Z,68.72
2022-10-22T10:25:02.755Z,69.29
2022-10-22T10:26:02.746Z,66.88
2022-10-22T10:27:02.755Z,67.35
2022-10-22T10:28:02.750Z,64.48
2022-10-22T10:29:02.713Z,62.75
2022-10-22T10:30:02.703Z,61.22
2022-10-22T10:31:02.699Z,59.99
2022-10-22T10:32:02.718Z,61.13
2022-10-22T10:33:02.693Z,60.11
2022-10-22T10:34:02.665Z,59.08
2022-10-22T10:35:02.652Z,58.36
2022-10-22T10:36:02.638Z,58.03
2022-10-22T10:37:02.629Z,57.43
2022-10-22T10:38:02.656Z,56.73
2022-10-22T10:39:02.613Z,54.83
2022-10-22T10:40:02.601Z,55.61
2022-10-22T10:41:02.588Z,54.49
2022-10-22T10:42:02.577Z,52.62
2022-10-22T10:43:02.566Z,54.91
2022-10-22T10:44:02.578Z,52.92
2022-10-22T10:45:02.548Z,53.74
2022-10-22T10:46:02.551Z,54.41
2022-10-22T10:47:02.529Z,58.89
2022-10-22T10:48:02.515Z,59.35
2022-10-22T10:49:02.537Z,60.31
2022-10-22T10:50:02.504Z,61.84
2022-10-22T10:51:02.484Z,64.65
2022-10-22T10:52:02.490Z,63.18
2022-10-22T10:53:02.467Z,60.15
2022-10-22T10:54:02.455Z,59.98
2022-10-22T10:55:02.465Z,62.41
2022-10-22T10:56:02.433Z,61.84
2022-10-22T10:57:02.422Z,64.04
2022-10-22T10:58:02.409Z,63.37
2022-10-22T10:59:02.422Z,65.31
2022-10-22T11:00:02.416Z,65.21
2022-10-22T11:01:02.380Z,66.64
2022-10-22T11:02:02.367Z,67.58
2022-10-22T11:03:02.358Z,67.28
2022-10-22T11:04:02.355Z,65.67
2022-10-22T11:05:02.364Z,66.78
2022-10-22T11:06:02.324Z,65.88
2022-10-22T11:07:11.417Z,66.08
2022-10-22T11:08:02.308Z,64.87
2022-10-22T11:09:02.336Z,65.17
2022-10-22T11:10:02.302Z,65.60
2022-10-22T11:11:02.294Z,66.11
2022-10-22T11:12:02.260Z,67.41
2022-10-22T11:13:02.251Z,66.00
2022-10-22T11:14:02.238Z,64.80
2022-10-22T11:15:02.231Z,65.50
2022-10-22T11:16:02.219Z,65.50
2022-10-22T11:17:02.231Z,64.94
2022-10-22T11:18:02.205Z,62.50
2022-10-22T11:19:02.185Z,64.68
2022-10-22T11:20:02.179Z,62.04
2022-10-22T11:21:02.166Z,62.71
2022-10-22T11:22:02.184Z,61.71
2022-10-22T11:23:18.818Z,61.84
2022-10-22T11:24:02.141Z,60.88
2022-10-22T11:25:02.124Z,60.31
2022-10-22T11:26:02.111Z,59.48
2022-10-22T11:27:02.124Z,59.38
2022-10-22T11:28:07.767Z,57.59
2022-10-22T11:29:02.087Z,55.54
2022-10-22T11:30:02.066Z,55.21
2022-10-22T11:31:02.060Z,56.56
2022-10-22T11:32:02.071Z,54.01
2022-10-22T11:33:02.036Z,54.14
2022-10-22T11:34:15.336Z,53.14
2022-10-22T11:35:02.038Z,52.84
2022-10-22T11:36:02.001Z,51.52
2022-10-22T11:37:02.015Z,51.70
2022-10-22T11:38:02.010Z,52.64
2022-10-22T11:39:01.972Z,55.21
2022-10-22T11:40:01.964Z,56.74
2022-10-22T11:41:01.951Z,54.90
2022-10-22T11:42:01.958Z,56.22
2022-10-22T11:43:01.957Z,57.42
2022-10-22T11:44:01.917Z,57.55
2022-10-22T11:45:01.908Z,59.68
2022-10-22T11:46:01.894Z,60.71
2022-10-22T11:47:01.883Z,61.64
2022-10-22T11:48:01.871Z,60.64
2022-10-22T11:49:01.885Z,62.57
2022-10-22T11:50:01.851Z,62.60
2022-10-22T11:51:01.845Z,62.50
2022-10-22T11:52:04.361Z,62.80
2022-10-22T11:53:01.859Z,62.83
2022-10-22T11:54:01.830Z,63.03
2022-10-22T11:55:01.823Z,62.03
2022-10-22T11:56:01.784Z,62.96
2022-10-22T11:57:01.779Z,63.19
2022-10-22T11:58:01.792Z,63.87
2022-10-22T11:59:01.754Z,62.33
2022-10-22T12:00:01.755Z,63.03
2022-10-22T12:01:01.765Z,62.90
2022-10-22T12:02:01.739Z,62.70
2022-10-22T12:03:01.712Z,63.84
2022-10-22T12:04:01.727Z,63.36
2022-10-22T12:05:01.704Z,64.57
2022-10-22T12:06:01.679Z,64.43
2022-10-22T12:07:01.709Z,63.43
2022-10-22T12:08:01.666Z,62.17
2022-10-22T12:09:01.740Z,60.81
2022-10-22T12:10:01.662Z,61.31
2022-10-22T12:11:01.643Z,60.52
2022-10-22T12:12:01.617Z,58.47
2022-10-22T12:13:01.617Z,56.38
2022-10-22T12:14:01.595Z,53.22
2022-10-22T12:15:01.627Z,52.99
2022-10-22T12:16:01.576Z,52.44
2022-10-22T12:17:01.568Z,54.39
2022-10-22T12:18:01.629Z,55.32
2022-10-22T12:19:01.542Z,55.69
2022-10-22T12:20:02.456Z,54.99
2022-10-22T12:21:01.542Z,56.07
2022-10-22T12:22:01.511Z,56.92
2022-10-22T12:23:01.505Z,58.72
2022-10-22T12:24:08.030Z,59.05
2022-10-22T12:25:01.477Z,59.75
2022-10-22T12:26:01.461Z,59.38
2022-10-22T12:27:01.456Z,60.28
2022-10-22T12:28:01.466Z,58.98
2022-10-22T12:29:01.434Z,59.78
2022-10-22T12:30:01.444Z,60.11
2022-10-22T12:31:01.441Z,60.71
2022-10-22T12:32:01.399Z,60.33
2022-10-22T12:33:01.407Z,60.81
2022-10-22T12:34:01.380Z,60.85
2022-10-22T12:35:01.413Z,59.92
2022-10-22T12:36:01.359Z,59.85
2022-10-22T12:37:01.378Z,58.32
2022-10-22T12:38:01.338Z,57.12
2022-10-22T12:39:01.327Z,58.65
2022-10-22T12:40:01.329Z,58.92
2022-10-22T12:41:01.324Z,58.05
2022-10-22T12:42:01.306Z,59.95
2022-10-22T12:43:01.346Z,58.45
2022-10-22T12:44:01.281Z,58.28
2022-10-22T12:45:01.273Z,58.68
2022-10-22T12:46:01.291Z,58.12
2022-10-22T12:47:01.257Z,56.84
2022-10-22T12:48:01.243Z,54.27
2022-10-22T12:49:01.236Z,52.79
2022-10-22T12:50:01.221Z,51.75
2022-10-22T12:51:01.200Z,49.71
2022-10-22T12:52:01.206Z,48.99
2022-10-22T12:53:01.182Z,48.25
2022-10-22T12:54:01.163Z,47.47
2022-10-22T12:55:01.157Z,50.05