createdAt,value
2019-01-20T00:04:45.593Z,98354.72
2019-01-20T00:09:50.781Z,98355.36
2019-01-20T00:14:55.962Z,98348.64
2019-01-20T00:20:01.133Z,98344.89
2019-01-20T00:25:08.609Z,98343.60
2019-01-20T00:30:14.486Z,98343.12
2019-01-20T00:35:20.052Z,98334.81
2019-01-20T00:40:25.511Z,98335.41
2019-01-20T00:45:30.693Z,98337.30
2019-01-20T00:50:36.281Z,98342.31
2019-01-20T00:55:41.391Z,98340.77
2019-01-20T01:00:46.581Z,98340.50
2019-01-20T01:05:51.743Z,98336.88
2019-01-20T01:10:56.982Z,98339.64
2019-01-20T01:16:02.475Z,98346.56
2019-01-20T01:21:08.035Z,98347.00
2019-01-20T01:26:13.205Z,98348.58
2019-01-20T01:31:19.461Z,98350.52
2019-01-20T01:36:24.631Z,98347.55
2019-01-20T01:41:30.492Z,98349.20
2019-01-20T01:46:37.585Z,98340.78
2019-01-20T01:51:42.814Z,98339.98
2019-01-20T01:56:48.027Z,98335.77
2019-01-20T02:01:53.884Z,98329.33
2019-01-20T02:06:59.113Z,98328.16
2019-01-20T02:12:04.787Z,98324.75
2019-01-20T02:17:09.977Z,98326.75
2019-01-20T02:22:15.150Z,98325.47
2019-01-20T02:27:20.667Z,98316.92
2019-01-20T02:32:25.882Z,98319.73
2019-01-20T02:37:32.474Z,98324.77
2019-01-20T02:42:37.656Z,98321.74
2019-01-20T02:47:44.938Z,98317.04
2019-01-20T02:52:50.623Z,98329.93
2019-01-20T02:57:56.968Z,98319.50
2019-01-20T03:03:02.152Z,98321.51
2019-01-20T03:08:07.339Z,98323.03
2019-01-20T03:13:12.893Z,98325.80
2019-01-20T03:18:18.413Z,98319.48
2019-01-20T03:23:23.918Z,98315.45
2019-01-20T03:28:29.745Z,98315.87
2019-01-20T03:33:35.617Z,98314.13
2019-01-20T03:38:40.996Z,98316.91
2019-01-20T03:43:46.324Z,98312.44
2019-01-20T03:48:52.346Z,98307.57
2019-01-20T03:53:57.559Z,98306.28
2019-01-20T03:59:02.738Z,98303.96
2019-01-20T04:04:08.384Z,98297.61
2019-01-20T04:09:13.587Z,98305.48
2019-01-20T04:14:18.882Z,98300.04
2019-01-20T04:19:24.691Z,98306.94
2019-01-20T04:24:30.429Z,98316.64
2019-01-20T04:29:35.674Z,98309.95
2019-01-20T04:34:40.854Z,98311.34
2019-01-20T04:39:46.047Z,98309.45
2019-01-20T04:44:51.435Z,98313.96
2019-01-20T04:49:56.895Z,98308.09
2019-01-20T04:55:02.215Z,98315.27
2019-01-20T05:00:11.254Z,98319.98
2019-01-20T05:05:17.015Z,98318.88
2019-01-20T05:10:22.913Z,98320.36
2019-01-20T05:15:28.092Z,98324.00
2019-01-20T05:20:34.007Z,98325.66
2019-01-20T05:25:40.037Z,98329.88
2019-01-20T05:30:45.878Z,98325.70
2019-01-20T05:35:51.155Z,98320.70
2019-01-20T05:40:56.351Z,98321.16
2019-01-20T05:46:01.924Z,98326.56
2019-01-20T05:51:07.489Z,98321.07
2019-01-20T05:56:12.690Z,98327.73
2019-01-20T06:01:18.228Z,98329.58
2019-01-20T06:06:23.415Z,98327.01
2019-01-20T06:11:29.390Z,98318.44
2019-01-20T06:16:34.592Z,98332.12
2019-01-20T06:21:40.068Z,98327.59
2019-01-20T06:26:46.595Z,98333.38
2019-01-20T06:31:52.427Z,98334.37
2019-01-20T06:36:57.964Z,98339.73
2019-01-20T06:42:03.437Z,98340.94
2019-01-20T06:47:10.262Z,98344.06
2019-01-20T06:52:15.936Z,98344.14
2019-01-20T06:57:21.189Z,98354.84
2019-01-20T07:02:26.360Z,98362.19
2019-01-20T07:07:31.980Z,98375.56
2019-01-20T07:12:38.069Z,98383.53
2019-01-20T07:17:43.259Z,98385.93
2019-01-20T07:22:48.499Z,98390.52
2019-01-20T07:27:54.076Z,98391.29
2019-01-20T07:33:00.281Z,98397.96
2019-01-20T07:38:05.581Z,98405.22
2019-01-20T07:43:16.700Z,98411.37
2019-01-20T07:48:17.883Z,98414.77
2019-01-20T07:53:23.107Z,98415.39
2019-01-20T07:58:29.160Z,98418.48
2019-01-20T08:03:34.368Z,98425.01
2019-01-20T08:08:39.542Z,98432.13
2019-01-20T08:13:44.864Z,98439.61
2019-01-20T08:18:50.356Z,98441.80
2019-01-20T08:28:32.674Z,98436.28
2019-01-20T08:36:41.204Z,98446.23
2019-01-20T08:41:46.753Z,98452.81
2019-01-20T08:50:59.463Z,98457.81
2019-01-20T08:56:43.605Z,98455.48
2019-01-20T09:05:17.911Z,98462.34
2019-01-20T09:10:25.738Z,98471.30
2019-01-20T09:15:32.409Z,98470.11
2019-01-20T09:20:37.607Z,98470.66
2019-01-20T09:25:43.037Z,98475.48
2019-01-20T09:30:48.711Z,98479.31
2019-01-20T09:35:54.208Z,98477.61
2019-01-20T09:40:59.402Z,98479.89
2019-01-20T09:46:04.871Z,98477.52
2019-01-20T09:51:10.449Z,98480.27
2019-01-20T09:56:16.445Z,98487.36
2019-01-20T10:01:21.640Z,98484.21
2019-01-20T10:06:27.239Z,98490.22
2019-01-20T10:11:32.828Z,98483.22
2019-01-20T10:16:38.769Z,98486.77
2019-01-20T10:21:44.319Z,98484.64
2019-01-20T10:26:50.595Z,98489.60
2019-01-20T10:31:56.178Z,98492.55
2019-01-20T10:37:03.517Z,98490.80
2019-01-20T10:42:08.720Z,98491.99
2019-01-20T10:47:13.906Z,98501.97
2019-01-20T10:52:19.511Z,98498.55
2019-01-20T10:57:25.798Z,98496.66
2019-01-20T11:02:32.738Z,98494.77
2019-01-20T11:07:38.038Z,98510.78
2019-01-20T11:12:43.244Z,98504.77
2019-01-20T11:17:48.781Z,98506.55
2019-01-20T11:22:54.652Z,98503.59
2019-01-20T11:28:00.407Z,98498.95
2019-01-20T11:33:06.296Z,98497.17
2019-01-20T11:38:11.526Z,98493.50
2019-01-20T11:43:16.713Z,98494.04
2019-01-20T11:48:22.129Z,98492.82
2019-01-20T11:53:27.623Z,98499.23
2019-01-20T11:58:33.490Z,98502.48
2019-01-20T12:03:38.991Z,98496.02
2019-01-20T12:08:44.719Z,98494.91
2019-01-20T12:13:49.952Z,98497.20
2019-01-20T12:18:55.567Z,98493.77
2019-01-20T12:24:01.025Z,98490.47
2019-01-20T12:29:06.499Z,98496.40
2019-01-20T12:34:11.957Z,98491.16
2019-01-20T12:39:17.210Z,98488.14
2019-01-20T12:44:23.031Z,98489.03
2019-01-20T12:49:28.563Z,98489.34
2019-01-20T12:54:33.886Z,98484.06
2019-01-20T12:59:39.668Z,98491.69
2019-01-20T13:04:45.094Z,98485.47
2019-01-20T13:09:50.797Z,98490.06
2019-01-20T13:14:56.369Z,98480.91
2019-01-20T13:20:02.594Z,98488.45
2019-01-20T13:25:10.200Z,98488.74
2019-01-20T13:30:18.263Z,98489.42
2019-01-20T13:35:25.332Z,98492.86
2019-01-20T13:40:36.563Z,98496.26
2019-01-20T13:45:42.068Z,98498.31
2019-01-20T13:50:48.170Z,98495.52
2019-01-20T13:55:53.644Z,98497.64
2019-01-20T14:00:59.164Z,98498.52
2019-01-20T14:06:05.459Z,98506.32
2019-01-20T14:11:10.979Z,98509.87
2019-01-20T14:16:16.480Z,98517.41
2019-01-20T14:21:21.711Z,98516.94
2019-01-20T14:26:26.896Z,98516.45
2019-01-20T14:31:32.131Z,98522.76
2019-01-20T14:36:37.406Z,98530.03
2019-01-20T14:41:42.711Z,98535.16
2019-01-20T14:46:48.222Z,98529.44
2019-01-20T14:51:54.391Z,98535.56
2019-01-20T14:56:59.687Z,98546.92
2019-01-20T15:02:05.467Z,98548.53
2019-01-20T15:07:11.046Z,98553.63
2019-01-20T15:12:16.259Z,98557.78
2019-01-20T15:17:21.881Z,98566.92
2019-01-20T15:22:27.479Z,98571.92
2019-01-20T15:27:33.251Z,98571.52
2019-01-20T15:32:38.471Z,98581.88
2019-01-20T15:37:43.653Z,98580.27
2019-01-20T15:42:49.373Z,98583.70
2019-01-20T15:47:55.034Z,98590.77
2019-01-20T15:53:01.902Z,98594.55
2019-01-20T15:58:07.430Z,98603.14
2019-01-20T16:03:12.955Z,98613.14
2019-01-20T16:08:19.106Z,98621.05
2019-01-20T16:13:24.679Z,98625.86
2019-01-20T16:18:29.883Z,98631.13
2019-01-20T16:23:35.350Z,98643.59
2019-01-20T16:28:41.044Z,98644.97
2019-01-20T16:33:46.239Z,98655.06
2019-01-20T16:38:51.448Z,98653.17
2019-01-20T16:43:57.667Z,98657.04
2019-01-20T16:49:02.822Z,98661.45
2019-01-20T16:54:08.323Z,98670.86
2019-01-20T16:59:13.734Z,98680.70
2019-01-20T17:04:19.563Z,98680.56
2019-01-20T17:09:26.210Z,98682.84
2019-01-20T17:14:31.467Z,98681.73
2019-01-20T17:19:36.643Z,98695.80
2019-01-20T17:24:41.869Z,98693.45
2019-01-20T17:29:47.057Z,98702.44
2019-01-20T17:34:52.575Z,98708.98
2019-01-20T17:39:58.320Z,98713.19
2019-01-20T17:45:03.605Z,98715.73
2019-01-20T17:50:13.263Z,98713.84
2019-01-20T17:55:18.719Z,98721.97
2019-01-20T18:00:29.978Z,98727.73
2019-01-20T18:05:35.674Z,98729.71
2019-01-20T18:10:41.007Z,98735.90
2019-01-20T18:15:46.537Z,98748.05
2019-01-20T18:20:51.871Z,98755.52
2019-01-20T18:25:57.456Z,98758.98
2019-01-20T18:31:03.931Z,98765.30
2019-01-20T18:36:09.164Z,98766.74
2019-01-20T18:41:15.005Z,98771.69
2019-01-20T18:46:20.624Z,98782.17
2019-01-20T18:51:25.906Z,98778.91
2019-01-20T18:56:31.512Z,98786.20
2019-01-20T19:01:36.718Z,98790.75
2019-01-20T19:06:41.898Z,98793.38
2019-01-20T19:11:47.560Z,98803.19
2019-01-20T19:16:52.768Z,98805.20
2019-01-20T19:21:58.378Z,98804.89
2019-01-20T19:27:03.985Z,98809.03
2019-01-20T19:32:09.687Z,98807.94
2019-01-20T19:37:15.222Z,98806.19
2019-01-20T19:42:20.430Z,98810.17
2019-01-20T19:47:25.658Z,98817.92
2019-01-20T19:52:31.127Z,98813.10
2019-01-20T19:57:36.316Z,98828.49
2019-01-20T20:02:41.529Z,98832.28
2019-01-20T20:07:46.722Z,98832.94
2019-01-20T20:12:52.691Z,98834.15
2019-01-20T20:17:57.917Z,98835.59
2019-01-20T20:23:03.124Z,98844.48
2019-01-20T20:28:08.653Z,98848.61
2019-01-20T20:33:13.839Z,98860.76
2019-01-20T20:38:19.021Z,98860.78
2019-01-20T20:43:24.529Z,98867.94
2019-01-20T20:48:30.007Z,98868.27
2019-01-20T20:53:35.195Z,98862.32
2019-01-20T20:58:40.454Z,98875.08
2019-01-20T21:03:46.269Z,98878.89
2019-01-20T21:08:51.737Z,98882.49
2019-01-20T21:13:56.935Z,98874.64
2019-01-20T21:19:02.109Z,98873.91
2019-01-20T21:24:07.424Z,98886.48
2019-01-20T21:29:13.525Z,98891.05
2019-01-20T21:34:18.999Z,98888.59
2019-01-20T21:39:24.178Z,98893.50
2019-01-20T21:44:29.389Z,98905.59
2019-01-20T21:49:35.867Z,98910.58
2019-01-20T21:54:42.045Z,98921.09
2019-01-20T21:59:47.230Z,98928.45
2019-01-20T22:04:52.539Z,98934.37
2019-01-20T22:09:57.729Z,98933.06
2019-01-20T22:15:02.937Z,98938.06
2019-01-20T22:20:11.056Z,98946.34
2019-01-20T22:25:16.307Z,98940.44
2019-01-20T22:30:23.433Z,98939.45
2019-01-20T22:35:29.339Z,98946.81
2019-01-20T22:40:34.833Z,98957.66
2019-01-20T22:45:40.291Z,98951.88
2019-01-20T22:50:45.491Z,98951.69
2019-01-20T22:55:50.922Z,98957.92
2019-01-20T23:01:00.072Z,98959.05
2019-01-20T23:06:05.803Z,98957.02
2019-01-20T23:11:11.310Z,98963.27
2019-01-20T23:16:16.788Z,98969.34
2019-01-20T23:21:21.981Z,98962.26
2019-01-20T23:26:27.178Z,98968.79
2019-01-20T23:31:32.504Z,98973.33
2019-01-20T23:36:37.979Z,98971.56
2019-01-20T23:41:43.293Z,98976.53
2019-01-20T23:46:48.752Z,98973.48
2019-01-20T23:51:54.543Z,98978.18
2019-01-20T23:57:00.010Z,98977.89
