createdAt,value
2022-08-16T00:01:35.679Z,45.80
2022-08-16T00:04:29.352Z,45.78
2022-08-16T00:07:16.327Z,45.95
2022-08-16T00:10:06.527Z,46.00
2022-08-16T00:12:54.710Z,45.89
2022-08-16T00:15:52.057Z,46.04
2022-08-16T00:18:41.028Z,45.96
2022-08-16T00:21:29.138Z,46.32
2022-08-16T00:24:32.808Z,46.24
2022-08-16T00:27:22.692Z,46.27
2022-08-16T00:30:19.478Z,46.54
2022-08-16T00:33:15.768Z,46.52
2022-08-16T00:36:02.772Z,46.23
2022-08-16T00:38:50.620Z,46.77
2022-08-16T00:41:38.270Z,46.52
2022-08-16T00:44:32.889Z,46.60
2022-08-16T00:47:24.788Z,46.79
2022-08-16T00:50:12.312Z,46.73
2022-08-16T00:52:59.667Z,46.83
2022-08-16T00:55:49.546Z,46.98
2022-08-16T00:58:43.576Z,46.80
2022-08-16T01:01:32.596Z,46.82
2022-08-16T01:04:29.290Z,47.12
2022-08-16T01:07:17.908Z,47.19
2022-08-16T01:10:05.757Z,47.30
2022-08-16T01:13:12.130Z,47.36
2022-08-16T01:16:19.843Z,47.61
2022-08-16T01:19:21.319Z,47.65
2022-08-16T01:22:48.497Z,47.46
2022-08-16T01:25:36.427Z,47.75
2022-08-16T01:28:30.797Z,47.69
2022-08-16T01:31:19.452Z,47.76
2022-08-16T01:34:07.168Z,47.60
2022-08-16T01:37:04.435Z,47.99
2022-08-16T01:39:51.238Z,47.70
2022-08-16T01:42:39.083Z,47.76
2022-08-16T01:45:40.573Z,47.86
2022-08-16T01:48:30.471Z,48.17
2022-08-16T01:51:20.932Z,48.36
2022-08-16T01:54:15.364Z,48.22
2022-08-16T01:57:03.548Z,48.24
2022-08-16T01:59:54.697Z,48.32
2022-08-16T02:02:42.974Z,48.35
2022-08-16T02:05:30.484Z,48.57
2022-08-16T02:08:32.903Z,48.59
2022-08-16T02:11:25.156Z,48.84
2022-08-16T02:14:38.967Z,48.63
2022-08-16T02:17:29.849Z,48.85
2022-08-16T02:20:18.096Z,48.87
2022-08-16T02:23:17.331Z,48.99
2022-08-16T02:26:08.431Z,49.13
2022-08-16T02:28:55.462Z,49.03
2022-08-16T02:32:02.799Z,49.25
2022-08-16T02:34:51.579Z,49.53
2022-08-16T02:37:52.297Z,49.50
2022-08-16T02:40:40.288Z,49.67
2022-08-16T02:43:33.214Z,49.63
2022-08-16T02:46:20.351Z,49.69
2022-08-16T02:49:17.440Z,50.01
2022-08-16T02:52:09.125Z,49.76
2022-08-16T02:54:56.065Z,50.16
2022-08-16T02:57:54.609Z,50.04
2022-08-16T03:00:45.438Z,50.30
2022-08-16T03:04:41.008Z,50.40
2022-08-16T03:06:44.611Z,50.25
2022-08-16T03:09:32.504Z,50.38
2022-08-16T03:12:30.306Z,50.79
2022-08-16T03:15:24.059Z,50.63
2022-08-16T03:18:12.596Z,50.33
2022-08-16T03:21:19.312Z,50.63
2022-08-16T03:24:28.756Z,51.05
2022-08-16T03:27:16.570Z,50.80
2022-08-16T03:30:16.322Z,51.09
2022-08-16T03:33:09.724Z,50.98
2022-08-16T03:36:30.464Z,51.49
2022-08-16T03:39:14.803Z,51.01
2022-08-16T03:42:10.638Z,51.48
2022-08-16T03:45:03.274Z,51.65
2022-08-16T03:47:50.941Z,51.14
2022-08-16T03:50:59.455Z,51.49
2022-08-16T03:53:57.553Z,51.91
2022-08-16T03:56:56.843Z,51.64
2022-08-16T03:59:47.032Z,51.63
2022-08-16T04:02:36.787Z,51.68
2022-08-16T04:05:27.669Z,51.93
2022-08-16T04:08:23.308Z,51.98
2022-08-16T04:11:11.138Z,51.85
2022-08-16T04:14:01.130Z,52.34
2022-08-16T04:16:56.300Z,52.07
2022-08-16T04:19:45.531Z,52.59
2022-08-16T04:22:33.587Z,52.21
2022-08-16T04:25:20.737Z,52.23
2022-08-16T04:28:52.205Z,52.29
2022-08-16T04:31:16.502Z,52.73
2022-08-16T04:34:03.968Z,52.87
2022-08-16T04:36:50.748Z,52.82
2022-08-16T04:39:46.680Z,52.54
2022-08-16T04:42:46.055Z,52.79
2022-08-16T04:45:36.989Z,52.55
2022-08-16T04:48:32.842Z,52.69
2022-08-16T04:51:21.077Z,52.83
2022-08-16T04:54:09.057Z,52.73
2022-08-16T04:56:55.892Z,52.90
2022-08-16T04:59:43.779Z,52.94
2022-08-16T05:02:41.827Z,52.97
2022-08-16T05:05:30.720Z,52.86
2022-08-16T05:08:29.022Z,52.86
2022-08-16T05:11:17.951Z,53.10
2022-08-16T05:14:06.868Z,53.17
2022-08-16T05:16:54.456Z,53.24
2022-08-16T05:19:41.271Z,53.28
2022-08-16T05:22:44.468Z,53.32
2022-08-16T05:25:40.646Z,53.38
2022-08-16T05:28:37.554Z,53.85
2022-08-16T05:31:29.356Z,53.87
2022-08-16T05:34:21.241Z,53.91
2022-08-16T05:37:09.147Z,53.66
2022-08-16T05:39:55.981Z,53.75
2022-08-16T05:42:46.086Z,53.48
2022-08-16T05:45:36.596Z,53.83
2022-08-16T05:48:26.856Z,53.92
2022-08-16T05:51:14.184Z,53.88
2022-08-16T05:54:25.759Z,54.36
2022-08-16T05:57:13.231Z,54.01
2022-08-16T06:00:02.593Z,54.54
2022-08-16T06:02:53.642Z,54.59
2022-08-16T06:05:41.308Z,55.40
2022-08-16T06:08:32.079Z,55.78
2022-08-16T06:11:28.764Z,55.71
2022-08-16T06:14:16.047Z,55.97
2022-08-16T06:17:05.324Z,56.24
2022-08-16T06:19:52.387Z,57.09
2022-08-16T06:22:39.761Z,56.79
2022-08-16T06:25:35.869Z,56.62
2022-08-16T06:28:35.890Z,56.88
2022-08-16T06:31:24.822Z,56.89
2022-08-16T06:34:55.085Z,56.93
2022-08-16T06:37:18.597Z,57.03
2022-08-16T06:40:12.890Z,56.95
2022-08-16T06:43:02.926Z,56.67
2022-08-16T06:45:50.318Z,56.55
2022-08-16T06:48:37.677Z,56.94
2022-08-16T06:51:46.035Z,56.51
2022-08-16T06:54:35.991Z,56.73
2022-08-16T06:57:22.770Z,56.48
2022-08-16T07:01:15.072Z,56.85
2022-08-16T07:10:09.102Z,56.71
2022-08-16T07:22:05.881Z,56.64
2022-08-16T07:25:53.098Z,56.21
2022-08-16T07:32:38.942Z,55.70
2022-08-16T07:36:11.560Z,55.34
2022-08-16T07:39:33.719Z,55.37
2022-08-16T07:50:57.298Z,54.45
2022-08-16T07:54:32.134Z,54.75
2022-08-16T07:57:35.046Z,54.35
2022-08-16T08:00:45.226Z,54.01
2022-08-16T08:03:39.928Z,54.03
2022-08-16T08:06:40.424Z,53.56
2022-08-16T08:09:48.160Z,53.43
2022-08-16T08:12:37.490Z,53.28
2022-08-16T08:15:28.719Z,53.03
2022-08-16T08:22:00.571Z,52.27
2022-08-16T08:24:48.612Z,52.15
2022-08-16T08:27:35.374Z,51.79
2022-08-16T08:30:49.889Z,51.63
2022-08-16T08:33:29.683Z,51.51
2022-08-16T08:36:24.978Z,51.06
2022-08-16T08:39:20.941Z,50.84
2022-08-16T08:42:07.891Z,50.69
2022-08-16T08:44:55.555Z,50.44
2022-08-16T08:47:44.620Z,50.04
2022-08-16T08:50:42.260Z,49.62
2022-08-16T08:53:37.861Z,49.48
2022-08-16T08:56:25.777Z,49.18
2022-08-16T08:59:16.384Z,49.00
2022-08-16T09:02:08.846Z,48.59
2022-08-16T09:04:58.191Z,48.57
2022-08-16T09:08:00.837Z,48.24
2022-08-16T09:10:48.657Z,48.04
2022-08-16T09:13:49.547Z,47.96
2022-08-16T09:17:01.715Z,47.65
2022-08-16T09:19:45.031Z,47.72
2022-08-16T09:22:32.853Z,47.44
2022-08-16T09:25:26.254Z,47.32
2022-08-16T09:29:13.997Z,47.00
2022-08-16T09:31:27.223Z,46.64
2022-08-16T09:34:19.185Z,46.38
2022-08-16T09:37:17.584Z,46.31
2022-08-16T09:40:29.326Z,46.19
2022-08-16T09:43:44.790Z,45.73
2022-08-16T09:46:44.772Z,45.53
2022-08-16T09:49:36.898Z,45.41
2022-08-16T09:52:24.221Z,45.37
2022-08-16T09:55:13.958Z,45.04
2022-08-16T09:58:01.576Z,44.95
2022-08-16T10:00:49.500Z,44.91
2022-08-16T10:03:36.685Z,43.69
2022-08-16T10:06:25.162Z,44.08
2022-08-16T10:09:20.546Z,43.62
2022-08-16T10:12:26.528Z,43.50
2022-08-16T10:15:18.450Z,43.33
2022-08-16T10:18:56.878Z,43.01
2022-08-16T10:21:16.773Z,42.79
2022-08-16T10:24:03.716Z,42.53
2022-08-16T10:27:20.713Z,42.40
2022-08-16T10:30:00.144Z,42.35
2022-08-16T10:32:48.872Z,42.30
2022-08-16T10:35:46.711Z,41.72
2022-08-16T10:38:36.719Z,41.86
2022-08-16T10:41:25.501Z,42.38
2022-08-16T10:44:15.035Z,41.60
2022-08-16T10:47:05.128Z,41.22
2022-08-16T10:49:52.004Z,40.95
2022-08-16T10:55:40.979Z,40.38
2022-08-16T10:58:34.532Z,40.16
2022-08-16T11:01:43.105Z,40.19
2022-08-16T11:05:05.515Z,39.85
2022-08-16T11:07:43.321Z,39.89
2022-08-16T11:13:59.611Z,39.54
2022-08-16T11:17:11.101Z,39.24
2022-08-16T11:20:41.652Z,39.17
2022-08-16T11:23:00.812Z,39.21
2022-08-16T11:26:23.769Z,38.77
2022-08-16T11:29:13.711Z,38.99
2022-08-16T11:32:04.929Z,38.65
2022-08-16T11:35:10.407Z,38.44
2022-08-16T11:38:23.296Z,38.06
2022-08-16T11:41:09.641Z,38.10
2022-08-16T11:43:56.742Z,37.58
2022-08-16T11:46:46.704Z,37.41
2022-08-16T11:49:33.673Z,37.35
2022-08-16T11:52:21.809Z,36.88
2022-08-16T11:55:09.560Z,35.77
2022-08-16T11:57:57.517Z,37.07
2022-08-16T12:00:51.068Z,36.76
2022-08-16T12:03:41.897Z,36.98
2022-08-16T12:06:30.943Z,36.45
2022-08-16T12:09:20.649Z,37.05
2022-08-16T12:12:07.683Z,36.66
2022-08-16T12:15:00.043Z,36.89
2022-08-16T12:17:47.923Z,36.75
2022-08-16T12:20:42.447Z,36.42
2022-08-16T12:23:32.438Z,35.92
2022-08-16T12:26:19.258Z,36.08
2022-08-16T12:29:06.137Z,35.27
2022-08-16T12:32:01.664Z,35.22
2022-08-16T12:35:01.718Z,34.57
2022-08-16T12:37:56.550Z,34.47
2022-08-16T12:40:46.673Z,34.25
2022-08-16T12:43:34.287Z,34.44
2022-08-16T12:46:21.855Z,34.31
2022-08-16T12:49:11.358Z,34.23
2022-08-16T12:52:02.597Z,34.20
2022-08-16T12:54:54.751Z,34.13
2022-08-16T12:57:41.984Z,33.73
2022-08-16T13:00:33.543Z,33.11
2022-08-16T13:03:21.651Z,34.29
2022-08-16T13:06:08.931Z,34.04
2022-08-16T13:08:58.031Z,34.13
2022-08-16T13:11:55.412Z,33.58
2022-08-16T13:14:46.680Z,34.03
2022-08-16T13:17:33.454Z,33.83
2022-08-16T13:20:24.024Z,33.50
2022-08-16T13:23:12.558Z,33.26
2022-08-16T13:26:05.099Z,33.62
2022-08-16T13:28:55.126Z,33.77
2022-08-16T13:31:41.934Z,33.82
2022-08-16T13:34:28.747Z,33.48
2022-08-16T13:37:15.539Z,33.24
2022-08-16T13:40:06.345Z,33.49
2022-08-16T13:42:56.051Z,33.49
2022-08-16T13:45:44.848Z,33.11
2022-08-16T13:48:43.111Z,33.09
2022-08-16T13:51:32.477Z,33.13
2022-08-16T13:54:19.242Z,33.32
2022-08-16T13:57:06.266Z,33.09
2022-08-16T13:59:58.358Z,32.85
2022-08-16T14:02:45.677Z,32.65
2022-08-16T14:05:34.721Z,32.55
2022-08-16T14:08:26.590Z,32.33
2022-08-16T14:11:14.792Z,32.77
2022-08-16T14:14:01.789Z,32.29
2022-08-16T14:16:52.608Z,32.27
2022-08-16T14:19:44.989Z,31.79
2022-08-16T14:22:39.954Z,31.46
2022-08-16T14:25:29.073Z,31.91
2022-08-16T14:28:15.919Z,31.73
2022-08-16T14:31:03.629Z,31.76
2022-08-16T14:33:50.421Z,31.65
2022-08-16T14:36:37.692Z,31.58
2022-08-16T14:39:27.760Z,31.42
2022-08-16T14:42:20.246Z,31.14
2022-08-16T14:45:08.037Z,31.26
2022-08-16T14:47:55.221Z,31.26
2022-08-16T14:50:42.028Z,31.24
2022-08-16T14:53:32.753Z,31.20
2022-08-16T14:56:42.546Z,31.10
2022-08-16T14:59:26.573Z,31.34
2022-08-16T15:02:33.879Z,31.74
2022-08-16T15:05:24.201Z,31.62
2022-08-16T15:08:11.416Z,31.32
2022-08-16T15:10:58.202Z,31.17
2022-08-16T15:13:44.992Z,31.46
2022-08-16T15:16:31.897Z,31.46
2022-08-16T15:19:21.748Z,30.99
2022-08-16T15:22:15.542Z,30.91
2022-08-16T15:25:29.583Z,30.58
2022-08-16T15:28:30.592Z,30.78
2022-08-16T15:31:18.511Z,30.73
2022-08-16T15:34:05.294Z,30.43
2022-08-16T15:36:52.186Z,30.63
2022-08-16T15:39:39.931Z,31.04
2022-08-16T15:42:28.594Z,31.30
2022-08-16T15:45:36.116Z,31.14
2022-08-16T15:48:28.604Z,31.10
2022-08-16T15:51:16.515Z,30.71
2022-08-16T15:54:28.897Z,31.10
2022-08-16T15:57:11.988Z,31.69
2022-08-16T16:00:04.700Z,31.26
2022-08-16T16:03:09.050Z,31.21
2022-08-16T16:05:59.365Z,31.31
2022-08-16T16:08:47.437Z,31.52
2022-08-16T16:11:34.237Z,31.18
2022-08-16T16:14:22.352Z,31.38
2022-08-16T16:17:14.783Z,31.62
2022-08-16T16:20:13.776Z,31.68
2022-08-16T16:23:04.841Z,32.36
2022-08-16T16:25:58.845Z,32.14
2022-08-16T16:29:07.814Z,32.35
2022-08-16T16:31:59.590Z,32.37
2022-08-16T16:34:46.872Z,32.46
2022-08-16T16:37:33.677Z,32.62
2022-08-16T16:40:31.355Z,32.84
2022-08-16T16:43:19.795Z,32.80
2022-08-16T16:46:41.950Z,32.87
2022-08-16T16:49:21.356Z,32.90
2022-08-16T16:52:10.270Z,32.86
2022-08-16T16:55:00.239Z,33.06
2022-08-16T16:58:06.787Z,33.04
2022-08-16T17:03:41.497Z,32.33
2022-08-16T17:06:29.096Z,32.37
2022-08-16T17:09:16.367Z,32.39
2022-08-16T17:12:05.492Z,32.36
2022-08-16T17:14:53.528Z,32.20
2022-08-16T17:20:47.756Z,32.45
2022-08-16T17:23:59.497Z,32.32
2022-08-16T17:26:41.952Z,32.45
2022-08-16T17:29:45.864Z,32.51
2022-08-16T17:33:28.002Z,32.01
2022-08-16T17:37:14.309Z,32.24
2022-08-16T17:39:26.422Z,32.24
2022-08-16T17:40:54.946Z,32.29
2022-08-16T17:43:50.961Z,32.31
2022-08-16T17:50:48.356Z,32.33
2022-08-16T17:53:48.499Z,32.44
2022-08-16T17:57:00.526Z,32.28
2022-08-16T18:00:03.192Z,32.01
2022-08-16T18:04:02.463Z,32.06
2022-08-16T18:14:17.004Z,31.86
2022-08-16T18:17:25.501Z,31.90
2022-08-16T18:21:01.553Z,32.15
2022-08-16T18:24:34.666Z,32.25
2022-08-16T18:27:35.015Z,32.05
2022-08-16T18:31:20.062Z,32.10
2022-08-16T18:34:20.353Z,32.20
2022-08-16T18:37:24.793Z,32.21
2022-08-16T18:40:32.163Z,32.27
2022-08-16T18:44:22.586Z,32.53
2022-08-16T18:46:41.924Z,32.63
2022-08-16T18:49:28.706Z,32.42
2022-08-16T18:52:24.900Z,32.67
2022-08-16T18:55:13.929Z,32.55
2022-08-16T18:58:02.485Z,32.32
2022-08-16T19:00:56.375Z,32.64
2022-08-16T19:03:44.131Z,32.53
2022-08-16T19:06:31.028Z,32.50
2022-08-16T19:09:17.902Z,32.60
2022-08-16T19:12:04.879Z,32.39
2022-08-16T19:14:51.682Z,32.47
2022-08-16T19:17:38.455Z,32.71
2022-08-16T19:20:27.357Z,32.85
2022-08-16T19:23:20.439Z,32.70
2022-08-16T19:26:11.112Z,33.08
2022-08-16T19:29:11.642Z,32.88
2022-08-16T19:32:00.368Z,33.10
2022-08-16T19:34:47.478Z,32.96
2022-08-16T19:37:34.592Z,33.13
2022-08-16T19:40:38.210Z,33.65
2022-08-16T19:43:25.395Z,33.95
2022-08-16T19:46:12.208Z,34.61
2022-08-16T19:48:59.227Z,34.92
2022-08-16T19:51:46.916Z,34.62
2022-08-16T19:54:35.568Z,34.44
2022-08-16T19:57:27.221Z,34.51
2022-08-16T20:00:16.934Z,34.23
2022-08-16T20:03:10.782Z,34.23
2022-08-16T20:05:58.622Z,34.46
2022-08-16T20:08:45.395Z,34.63
2022-08-16T21:29:43.147Z,36.94
