createdAt,value
2022-08-16T00:02:25.737Z,23.30
2022-08-16T00:07:31.116Z,23.40
2022-08-16T00:12:34.097Z,23.50
2022-08-16T00:17:55.888Z,23.40
2022-08-16T00:22:59.232Z,23.40
2022-08-16T00:28:03.447Z,23.40
2022-08-16T00:33:06.134Z,23.50
2022-08-16T00:38:41.487Z,23.30
2022-08-16T00:43:42.573Z,23.30
2022-08-16T00:48:46.780Z,23.30
2022-08-16T00:53:53.091Z,23.20
2022-08-16T00:58:55.413Z,23.30
2022-08-16T01:03:59.005Z,23.20
2022-08-16T01:09:06.248Z,23.10
2022-08-16T01:14:25.087Z,23.20
2022-08-16T01:19:42.750Z,23.00
2022-08-16T01:24:57.016Z,23.20
2022-08-16T01:30:19.677Z,23.10
2022-08-16T01:35:54.009Z,23.10
2022-08-16T01:41:03.962Z,23.00
2022-08-16T01:46:30.134Z,22.90
2022-08-16T01:51:46.997Z,23.00
2022-08-16T01:56:55.621Z,23.10
2022-08-16T02:02:00.680Z,23.00
2022-08-16T02:07:11.553Z,22.90
2022-08-16T02:12:51.751Z,23.00
2022-08-16T02:17:38.766Z,20.90
2022-08-16T02:22:43.239Z,23.10
2022-08-16T02:27:51.098Z,23.20
2022-08-16T02:32:54.800Z,23.10
2022-08-16T02:38:01.588Z,23.10
2022-08-16T02:43:07.861Z,23.10
2022-08-16T02:48:30.244Z,23.00
2022-08-16T02:53:36.335Z,22.90
2022-08-16T02:58:39.082Z,22.90
2022-08-16T03:04:29.051Z,22.70
2022-08-16T03:09:08.828Z,22.70
2022-08-16T03:14:21.056Z,22.70
2022-08-16T03:19:48.102Z,22.70
2022-08-16T03:24:57.834Z,22.70
2022-08-16T03:30:21.041Z,22.70
2022-08-16T03:35:32.741Z,22.70
2022-08-16T03:40:39.554Z,22.70
2022-08-16T03:45:43.064Z,22.70
2022-08-16T03:51:00.062Z,22.80
2022-08-16T03:56:07.513Z,22.50
2022-08-16T04:01:10.705Z,22.60
2022-08-16T04:06:15.837Z,22.50
2022-08-16T04:11:18.495Z,22.50
2022-08-16T04:16:27.834Z,22.40
2022-08-16T04:21:45.872Z,22.30
2022-08-16T04:26:50.754Z,22.20
2022-08-16T04:31:56.671Z,22.00
2022-08-16T04:37:04.253Z,22.10
2022-08-16T04:42:10.957Z,22.10
2022-08-16T04:47:21.595Z,22.50
2022-08-16T04:52:33.112Z,22.80
2022-08-16T04:57:37.547Z,23.10
2022-08-16T05:02:42.894Z,23.50
2022-08-16T05:07:57.930Z,23.80
2022-08-16T05:13:04.240Z,24.30
2022-08-16T05:18:06.617Z,24.70
2022-08-16T05:23:31.809Z,25.00
2022-08-16T05:28:39.029Z,25.30
2022-08-16T05:33:43.771Z,25.60
2022-08-16T05:38:56.096Z,26.10
2022-08-16T05:44:05.376Z,26.50
2022-08-16T05:49:39.312Z,26.90
2022-08-16T05:54:47.482Z,26.90
2022-08-16T05:59:59.626Z,27.20
2022-08-16T06:05:04.854Z,26.80
2022-08-16T06:10:09.728Z,27.10
2022-08-16T06:15:17.439Z,27.00
2022-08-16T06:20:25.667Z,27.10
2022-08-16T06:25:53.032Z,27.20
2022-08-16T06:30:58.914Z,27.50
2022-08-16T06:36:08.861Z,27.70
2022-08-16T06:41:13.708Z,27.70
2022-08-16T06:46:37.366Z,27.90
2022-08-16T06:51:48.916Z,27.70
2022-08-16T06:56:57.392Z,27.20
2022-08-16T07:02:01.840Z,27.30
2022-08-16T07:07:06.166Z,27.00
2022-08-16T07:12:12.608Z,27.10
2022-08-16T07:17:21.479Z,27.30
2022-08-16T07:22:36.462Z,27.20
2022-08-16T07:27:42.794Z,27.00
2022-08-16T07:32:51.351Z,27.30
2022-08-16T07:37:54.413Z,27.30
2022-08-16T07:43:03.483Z,27.50
2022-08-16T07:48:11.857Z,27.20
2022-08-16T07:53:18.569Z,27.40
2022-08-16T07:58:34.122Z,27.40
2022-08-16T08:03:48.404Z,27.50
2022-08-16T08:08:57.036Z,27.50
2022-08-16T08:14:03.813Z,27.30
2022-08-16T08:19:13.720Z,27.50
2022-08-16T08:24:19.438Z,27.60
2022-08-16T08:29:22.562Z,27.50
2022-08-16T08:34:25.765Z,27.50
2022-08-16T08:39:29.016Z,27.60
2022-08-16T08:44:35.950Z,27.80
2022-08-16T08:49:46.308Z,27.80
2022-08-16T08:54:50.442Z,27.70
2022-08-16T08:59:55.041Z,27.50
2022-08-16T09:04:59.758Z,27.40
2022-08-16T09:10:06.741Z,27.80
2022-08-16T09:15:24.054Z,28.10
2022-08-16T09:20:29.788Z,28.10
2022-08-16T09:25:34.149Z,28.20
2022-08-16T09:30:44.003Z,28.60
2022-08-16T09:35:52.908Z,28.90
2022-08-16T09:40:57.862Z,29.00
2022-08-16T09:46:02.983Z,29.30
2022-08-16T09:51:05.398Z,29.50
2022-08-16T09:56:19.370Z,29.70
2022-08-16T10:01:22.750Z,29.50
2022-08-16T10:06:26.109Z,29.70
2022-08-16T10:11:55.826Z,30.10
2022-08-16T10:17:02.438Z,30.50
2022-08-16T10:22:05.668Z,30.60
2022-08-16T10:27:25.480Z,31.00
2022-08-16T10:32:32.223Z,31.00
2022-08-16T10:37:36.151Z,31.00
2022-08-16T10:42:38.766Z,31.20
2022-08-16T10:47:43.475Z,31.00
2022-08-16T10:52:45.698Z,30.80
2022-08-16T10:57:55.152Z,31.20
2022-08-16T11:03:04.837Z,31.30
2022-08-16T11:08:08.296Z,31.70
2022-08-16T11:19:03.815Z,31.80
2022-08-16T11:24:39.649Z,31.70
2022-08-16T11:29:30.769Z,30.60
2022-08-16T11:34:56.631Z,31.40
2022-08-16T11:39:59.809Z,31.60
2022-08-16T11:45:02.524Z,31.70
2022-08-16T11:50:10.110Z,31.70
2022-08-16T11:55:13.222Z,31.60
2022-08-16T12:00:50.118Z,31.70
2022-08-16T12:05:42.136Z,31.40
2022-08-16T12:10:45.942Z,31.90
2022-08-16T12:15:48.414Z,31.80
2022-08-16T12:20:55.325Z,32.00
2022-08-16T12:26:00.506Z,31.40
2022-08-16T12:31:08.585Z,31.90
2022-08-16T12:36:13.975Z,32.20
2022-08-16T12:41:25.059Z,32.10
2022-08-16T12:46:27.924Z,32.30
2022-08-16T12:51:58.926Z,32.60
2022-08-16T12:56:57.609Z,32.40
2022-08-16T13:02:00.612Z,31.70
2022-08-16T13:07:04.923Z,31.70
2022-08-16T13:12:23.537Z,31.30
2022-08-16T13:17:29.473Z,30.90
2022-08-16T13:22:32.210Z,30.80
2022-08-16T13:28:02.404Z,30.70
2022-08-16T13:32:57.742Z,30.90
2022-08-16T13:38:00.448Z,31.40
2022-08-16T13:43:03.344Z,31.80
2022-08-16T13:48:06.229Z,31.40
2022-08-16T13:53:08.658Z,31.40
2022-08-16T13:58:37.415Z,31.70
2022-08-16T14:03:33.721Z,31.80
2022-08-16T14:08:37.977Z,32.00
2022-08-16T14:13:45.020Z,32.00
2022-08-16T14:18:47.639Z,32.20
2022-08-16T14:23:51.826Z,32.10
2022-08-16T14:28:55.112Z,31.40
2022-08-16T14:34:05.036Z,30.60
2022-08-16T14:39:07.749Z,31.20
2022-08-16T14:44:09.995Z,30.80
2022-08-16T14:49:14.275Z,30.60
2022-08-16T14:54:16.535Z,30.90
2022-08-16T14:59:19.377Z,31.10
2022-08-16T15:04:39.638Z,31.50
2022-08-16T15:10:00.374Z,31.70
2022-08-16T15:15:12.279Z,31.70
2022-08-16T15:20:15.762Z,31.50
2022-08-16T15:25:29.097Z,31.50
2022-08-16T15:30:57.875Z,31.20
2022-08-16T15:35:57.923Z,31.50
2022-08-16T15:41:00.913Z,31.40
2022-08-16T15:46:34.912Z,30.90
2022-08-16T15:51:45.667Z,31.10
2022-08-16T15:56:51.373Z,31.30
2022-08-16T16:01:56.734Z,30.90
2022-08-16T16:07:00.929Z,31.40
2022-08-16T16:12:16.250Z,31.70
2022-08-16T16:17:28.014Z,31.40
2022-08-16T16:22:31.639Z,31.00
2022-08-16T16:27:35.026Z,31.20
2022-08-16T16:32:37.629Z,31.40
2022-08-16T16:37:43.776Z,31.30
2022-08-16T16:42:46.186Z,31.10
2022-08-16T16:47:49.647Z,31.00
2022-08-16T16:52:56.927Z,31.20
2022-08-16T16:58:35.373Z,30.90
2022-08-16T17:03:38.958Z,30.70
2022-08-16T17:08:42.578Z,30.90
2022-08-16T17:13:46.005Z,30.90
2022-08-16T17:19:17.605Z,30.90
2022-08-16T17:24:17.827Z,30.40
2022-08-16T17:29:21.935Z,30.80
2022-08-16T17:34:34.584Z,30.80
2022-08-16T17:39:59.870Z,30.80
2022-08-16T17:45:10.283Z,30.40
2022-08-16T17:50:12.564Z,30.00
2022-08-16T17:55:40.263Z,29.70
2022-08-16T18:00:45.835Z,29.60
2022-08-16T18:05:48.241Z,29.70
2022-08-16T18:10:50.706Z,29.60
2022-08-16T18:15:55.319Z,29.30
2022-08-16T18:21:16.236Z,28.60
2022-08-16T18:26:18.569Z,28.90
2022-08-16T18:31:20.895Z,29.20
2022-08-16T18:36:24.487Z,28.80
2022-08-16T18:41:28.971Z,28.40
2022-08-16T18:46:31.231Z,28.20
2022-08-16T18:51:34.709Z,28.30
2022-08-16T18:56:54.365Z,28.70
2022-08-16T19:02:04.739Z,28.90
2022-08-16T19:07:07.781Z,28.90
2022-08-16T19:12:10.243Z,28.70
2022-08-16T19:17:14.897Z,28.50
2022-08-16T19:22:45.591Z,28.40
2022-08-16T19:27:51.842Z,28.30
2022-08-16T19:32:54.609Z,28.30
2022-08-16T19:37:56.970Z,28.30
2022-08-16T19:43:00.334Z,27.90
2022-08-16T19:48:03.815Z,27.70
2022-08-16T19:53:18.958Z,27.70
2022-08-16T19:58:22.942Z,27.70
2022-08-16T20:03:25.726Z,28.10
2022-08-16T20:08:28.035Z,28.30
2022-08-16T20:13:30.921Z,28.60
2022-08-16T20:18:33.135Z,28.70
2022-08-16T20:23:35.446Z,28.80
2022-08-16T20:28:51.651Z,28.90
2022-08-16T20:33:56.679Z,28.90
2022-08-16T20:39:00.127Z,28.80
2022-08-16T20:44:03.905Z,28.70
2022-08-16T20:49:08.957Z,28.60
2022-08-16T20:54:11.942Z,28.60
2022-08-16T20:59:17.374Z,28.70
2022-08-16T21:04:21.553Z,28.60
2022-08-16T21:09:26.051Z,28.50
2022-08-16T21:14:29.667Z,28.60
2022-08-16T21:19:32.916Z,28.60
2022-08-16T21:24:35.139Z,28.40
2022-08-16T21:29:42.774Z,28.30
2022-08-16T21:34:45.726Z,28.30
2022-08-16T21:39:48.048Z,28.20
2022-08-16T21:44:50.314Z,28.00
2022-08-16T21:49:52.658Z,28.10
2022-08-16T21:54:56.867Z,27.90
2022-08-16T21:59:59.246Z,27.60
2022-08-16T22:05:01.571Z,27.30
2022-08-16T22:11:07.731Z,27.30
2022-08-16T22:15:27.085Z,27.40
2022-08-16T22:20:29.629Z,27.50
2022-08-16T22:25:31.913Z,27.40
2022-08-16T22:30:34.698Z,27.40
2022-08-16T22:35:51.525Z,27.30
2022-08-16T22:40:54.083Z,27.20
2022-08-16T22:45:56.335Z,27.20
2022-08-16T22:50:58.567Z,27.10
2022-08-16T22:56:01.295Z,27.10
2022-08-16T23:01:05.623Z,27.10
2022-08-16T23:06:09.023Z,27.10
2022-08-16T23:11:14.969Z,27.20
2022-08-16T23:16:20.501Z,27.20
2022-08-16T23:21:22.981Z,27.20
2022-08-16T23:26:44.439Z,27.20
2022-08-16T23:31:49.680Z,27.10
2022-08-16T23:36:51.984Z,27.00
2022-08-16T23:41:55.478Z,27.00
2022-08-16T23:46:57.774Z,27.10
2022-08-16T23:52:09.030Z,27.00
2022-08-16T23:57:11.776Z,27.10
