createdAt,value
2022-08-05T00:02:07.402Z,100168.00
2022-08-05T00:04:44.128Z,100163.60
2022-08-05T00:07:27.075Z,100160.40
2022-08-05T00:10:11.887Z,100156.20
2022-08-05T00:12:55.922Z,100157.40
2022-08-05T00:15:55.301Z,100155.20
2022-08-05T00:18:22.622Z,100156.00
2022-08-05T00:20:56.201Z,100152.40
2022-08-05T00:23:31.087Z,100148.80
2022-08-05T00:26:18.142Z,100145.40
2022-08-05T00:28:51.632Z,100143.20
2022-08-05T00:31:54.264Z,100140.00
2022-08-05T00:34:54.293Z,100141.20
2022-08-05T00:37:23.506Z,100138.80
2022-08-05T00:39:58.829Z,100139.20
2022-08-05T00:42:38.277Z,100139.20
2022-08-05T00:45:13.539Z,100135.80
2022-08-05T00:47:57.018Z,100133.00
2022-08-05T00:50:30.616Z,100127.60
2022-08-05T00:53:03.405Z,100129.20
2022-08-05T00:55:43.864Z,100127.20
2022-08-05T00:58:19.168Z,100126.40
2022-08-05T01:00:52.266Z,100124.00
2022-08-05T01:03:30.840Z,100121.40
2022-08-05T01:06:06.771Z,100120.60
2022-08-05T01:08:47.544Z,100122.80
2022-08-05T01:11:36.919Z,100119.00
2022-08-05T01:14:15.439Z,100112.40
2022-08-05T01:16:53.659Z,100112.00
2022-08-05T01:20:01.789Z,100113.40
2022-08-05T01:22:57.417Z,100106.20
2022-08-05T01:25:53.828Z,100107.20
2022-08-05T01:28:45.186Z,100105.80
2022-08-05T01:31:27.995Z,100098.00
2022-08-05T01:34:10.554Z,100096.20
2022-08-05T01:36:48.702Z,100091.20
2022-08-05T01:39:36.138Z,100089.40
2022-08-05T01:42:21.623Z,100093.40
2022-08-05T01:45:02.442Z,100088.40
2022-08-05T01:47:39.619Z,100087.20
2022-08-05T01:50:28.680Z,100086.80
2022-08-05T01:53:07.149Z,100083.40
2022-08-05T01:55:41.956Z,100085.40
2022-08-05T01:58:40.429Z,100080.00
2022-08-05T02:01:14.812Z,100078.00
2022-08-05T02:03:56.932Z,100075.20
2022-08-05T02:06:37.258Z,100075.20
2022-08-05T02:09:11.437Z,100076.80
2022-08-05T02:12:01.493Z,100075.60
2022-08-05T02:14:41.355Z,100076.40
2022-08-05T02:18:14.508Z,100070.60
2022-08-05T02:20:23.305Z,100073.00
2022-08-05T02:23:04.274Z,100065.20
2022-08-05T02:25:49.321Z,100064.60
2022-08-05T02:28:32.103Z,100067.00
2022-08-05T02:31:14.814Z,100066.20
2022-08-05T02:33:57.156Z,100058.60
2022-08-05T02:36:32.635Z,100056.40
2022-08-05T02:39:09.978Z,100054.60
2022-08-05T02:42:00.524Z,100050.00
2022-08-05T02:44:37.801Z,100048.40
2022-08-05T02:47:12.905Z,100053.00
2022-08-05T02:49:49.468Z,100052.80
2022-08-05T02:52:29.416Z,100051.40
2022-08-05T02:55:05.229Z,100049.60
2022-08-05T02:58:10.886Z,100054.40
2022-08-05T03:00:36.993Z,100052.60
2022-08-05T03:03:13.008Z,100051.00
2022-08-05T03:06:54.188Z,100047.40
2022-08-05T03:08:42.817Z,100045.00
2022-08-05T03:11:54.694Z,100043.40
2022-08-05T03:14:20.252Z,100044.20
2022-08-05T03:16:53.346Z,100040.00
2022-08-05T03:19:34.198Z,100039.00
2022-08-05T03:22:16.656Z,100037.40
2022-08-05T03:24:53.058Z,100036.40
2022-08-05T03:27:39.210Z,100039.00
2022-08-05T03:30:14.827Z,100033.80
2022-08-05T03:32:48.125Z,100032.40
2022-08-05T03:35:21.769Z,100026.00
2022-08-05T03:37:55.032Z,100029.20
2022-08-05T03:40:31.972Z,100031.40
2022-08-05T03:43:59.052Z,100026.20
2022-08-05T03:45:59.080Z,100027.20
2022-08-05T03:48:35.298Z,100027.60
2022-08-05T03:52:39.166Z,100025.40
2022-08-05T03:55:34.061Z,100026.00
2022-08-05T03:57:16.557Z,100032.60
2022-08-05T03:59:57.130Z,100026.40
2022-08-05T04:02:38.920Z,100028.80
2022-08-05T04:05:20.918Z,100024.80
2022-08-05T04:07:58.689Z,100022.00
2022-08-05T04:10:37.714Z,100025.80
2022-08-05T04:13:11.461Z,100018.20
2022-08-05T04:15:52.789Z,100018.80
2022-08-05T04:18:36.574Z,100018.20
2022-08-05T04:21:11.064Z,100022.80
2022-08-05T04:24:05.239Z,100015.80
2022-08-05T04:26:37.495Z,100017.40
2022-08-05T04:29:10.226Z,100014.20
2022-08-05T04:31:43.103Z,100009.80
2022-08-05T04:34:31.870Z,100008.20
2022-08-05T04:37:06.511Z,100007.60
2022-08-05T04:39:40.075Z,100005.00
2022-08-05T04:42:13.716Z,100007.40
2022-08-05T04:44:46.611Z,100008.80
2022-08-05T04:47:20.297Z,100013.80
2022-08-05T04:50:01.614Z,100009.00
2022-08-05T04:52:39.676Z,100008.00
2022-08-05T04:55:15.342Z,100014.00
2022-08-05T04:57:51.525Z,100013.00
2022-08-05T05:00:26.746Z,100017.40
2022-08-05T05:03:03.719Z,100022.40
2022-08-05T05:06:38.869Z,100021.00
2022-08-05T05:08:31.285Z,100017.80
2022-08-05T05:11:04.887Z,100019.80
2022-08-05T05:13:43.393Z,100020.00
2022-08-05T05:16:16.876Z,100019.20
2022-08-05T05:19:17.628Z,100020.40
2022-08-05T05:21:46.441Z,100018.80
2022-08-05T05:24:21.986Z,100017.20
2022-08-05T05:26:54.870Z,100008.40
2022-08-05T05:30:03.221Z,100010.60
2022-08-05T05:32:22.651Z,100015.20
2022-08-05T05:34:55.868Z,100012.20
2022-08-05T05:37:37.561Z,100015.60
2022-08-05T05:40:26.247Z,100013.60
2022-08-05T05:43:02.194Z,100009.40
2022-08-05T05:45:35.148Z,100009.40
2022-08-05T05:48:09.348Z,100009.40
2022-08-05T05:50:44.359Z,100019.40
2022-08-05T05:53:22.281Z,100022.40
2022-08-05T05:56:01.409Z,100022.20
2022-08-05T05:58:36.029Z,100017.20
2022-08-05T06:01:15.351Z,100010.80
2022-08-05T06:04:00.833Z,100014.60
2022-08-05T06:06:35.155Z,100015.80
2022-08-05T06:09:08.608Z,100020.00
2022-08-05T06:11:41.624Z,100015.60
2022-08-05T06:14:30.450Z,100020.40
2022-08-05T06:17:22.215Z,100017.20
2022-08-05T06:19:59.721Z,100020.00
2022-08-05T06:22:34.869Z,100013.20
2022-08-05T06:25:58.964Z,100019.40
2022-08-05T06:28:12.854Z,100015.60
2022-08-05T06:30:54.278Z,100014.60
2022-08-05T06:33:55.008Z,100014.80
2022-08-05T06:36:21.238Z,100016.20
2022-08-05T06:38:58.827Z,100015.40
2022-08-05T06:41:34.760Z,100010.40
2022-08-05T06:44:13.558Z,100007.00
2022-08-05T06:46:48.277Z,100005.00
2022-08-05T06:50:00.110Z,100000.00
2022-08-05T06:52:37.336Z,100005.40
2022-08-05T06:55:11.722Z,100010.80
2022-08-05T06:58:02.807Z,100009.80
2022-08-05T07:00:37.763Z,100012.40
2022-08-05T07:03:14.053Z,100011.40
2022-08-05T07:05:50.074Z,100011.60
2022-08-05T07:08:23.351Z,100003.80
2022-08-05T07:10:58.393Z,100006.20
2022-08-05T07:13:59.505Z,100003.60
2022-08-05T07:18:07.025Z,100002.20
2022-08-05T07:20:31.188Z,100002.20
2022-08-05T07:22:37.840Z,100001.40
2022-08-05T07:25:22.649Z,100000.40
2022-08-05T07:28:07.332Z,99999.60
2022-08-05T07:30:44.757Z,99996.40
2022-08-05T07:33:36.608Z,99994.60
2022-08-05T07:36:20.739Z,99992.40
2022-08-05T07:38:55.167Z,99991.60
2022-08-05T07:42:13.615Z,99992.40
2022-08-05T07:44:21.815Z,99994.00
2022-08-05T07:46:54.701Z,99994.80
2022-08-05T07:49:27.489Z,99992.20
2022-08-05T07:52:03.862Z,99994.80
2022-08-05T07:54:38.608Z,99999.40
2022-08-05T07:57:50.460Z,99999.40
2022-08-05T08:00:16.652Z,99994.20
2022-08-05T08:03:14.050Z,99989.80
2022-08-05T08:05:49.291Z,99995.20
2022-08-05T08:08:23.009Z,99996.40
2022-08-05T08:10:58.981Z,99996.60
2022-08-05T08:13:31.993Z,99995.80
2022-08-05T08:16:50.075Z,99997.00
2022-08-05T08:19:09.662Z,99994.60
2022-08-05T08:22:02.616Z,99995.80
2022-08-05T08:24:51.917Z,99988.40
2022-08-05T08:27:40.138Z,99989.40
2022-08-05T08:30:33.971Z,99983.60
2022-08-05T08:33:14.494Z,99984.80
2022-08-05T08:35:52.786Z,99985.80
2022-08-05T08:38:35.133Z,99991.20
2022-08-05T08:41:14.191Z,99987.00
2022-08-05T08:45:18.027Z,99983.40
2022-08-05T08:46:41.405Z,99984.60
2022-08-05T08:50:04.011Z,99979.00
2022-08-05T08:52:17.990Z,99979.00
2022-08-05T08:54:53.460Z,99986.80
2022-08-05T08:57:42.038Z,99980.40
2022-08-05T09:00:20.824Z,99986.80
2022-08-05T09:02:55.693Z,99980.60
2022-08-05T09:05:38.572Z,99979.60
2022-08-05T09:08:21.393Z,99981.60
2022-08-05T09:11:00.628Z,99981.20
2022-08-05T09:14:09.885Z,99979.20
2022-08-05T09:16:28.383Z,99975.00
2022-08-05T09:19:01.191Z,99973.80
2022-08-05T09:22:23.457Z,99970.40
2022-08-05T09:24:33.307Z,99972.60
2022-08-05T09:27:10.565Z,99970.40
2022-08-05T09:29:53.907Z,99970.40
2022-08-05T09:32:42.168Z,99973.00
2022-08-05T09:35:27.406Z,99977.80
2022-08-05T09:38:16.694Z,99978.60
2022-08-05T09:40:52.597Z,99974.60
2022-08-05T09:43:41.927Z,99975.80
2022-08-05T09:46:30.110Z,99973.20
2022-08-05T09:49:19.153Z,99969.00
2022-08-05T09:51:52.725Z,99968.80
2022-08-05T09:54:35.667Z,99966.60
2022-08-05T09:57:20.652Z,99967.80
2022-08-05T10:00:04.777Z,99963.20
2022-08-05T10:02:43.701Z,99966.20
2022-08-05T10:05:19.960Z,99967.20
2022-08-05T10:08:36.660Z,99970.00
2022-08-05T10:10:54.580Z,99970.20
2022-08-05T10:13:47.386Z,99972.80
2022-08-05T10:16:52.187Z,99972.80
2022-08-05T10:19:31.823Z,99970.00
2022-08-05T10:22:29.689Z,99970.80
2022-08-05T10:25:03.767Z,99964.40
2022-08-05T10:28:09.352Z,99964.80
2022-08-05T10:31:20.213Z,99966.60
2022-08-05T10:33:25.778Z,99960.40
2022-08-05T10:36:04.874Z,99956.80
2022-08-05T10:38:45.000Z,99954.60
2022-08-05T10:41:46.504Z,99954.60
2022-08-05T10:44:24.317Z,99955.20
2022-08-05T10:46:59.445Z,99954.20
2022-08-05T10:49:33.187Z,99954.40
2022-08-05T10:52:10.620Z,99952.20
2022-08-05T10:55:06.432Z,99950.40
2022-08-05T10:57:44.685Z,99946.00
2022-08-05T11:00:22.807Z,99946.20
2022-08-05T11:03:23.448Z,99944.80
2022-08-05T11:06:17.629Z,99946.00
2022-08-05T11:09:39.292Z,99949.40
2022-08-05T11:12:50.818Z,99951.60
2022-08-05T11:16:00.254Z,99951.20
2022-08-05T11:18:35.356Z,99947.80
2022-08-05T11:21:48.831Z,99946.80
2022-08-05T11:24:30.815Z,99951.60
2022-08-05T11:27:50.847Z,99945.80
2022-08-05T11:30:25.909Z,99950.20
2022-08-05T11:36:34.449Z,99945.40
2022-08-05T11:39:13.650Z,99943.20
2022-08-05T11:42:01.673Z,99947.60
2022-08-05T11:44:53.688Z,99948.40
2022-08-05T11:47:48.288Z,99948.60
2022-08-05T11:50:22.241Z,99949.40
2022-08-05T11:52:57.967Z,99948.80
2022-08-05T11:55:36.275Z,99948.40
2022-08-05T11:58:12.030Z,99951.80
2022-08-05T12:00:47.053Z,99947.20
2022-08-05T12:03:31.320Z,99947.60
2022-08-05T12:06:10.096Z,99944.60
2022-08-05T12:08:52.704Z,99943.00
2022-08-05T12:11:40.298Z,99942.20
2022-08-05T12:14:14.653Z,99942.40
2022-08-05T12:16:50.672Z,99936.40
2022-08-05T12:20:16.694Z,99937.40
2022-08-05T12:22:22.009Z,99933.80
2022-08-05T12:24:58.240Z,99931.60
2022-08-05T12:27:33.386Z,99933.60
2022-08-05T12:30:09.038Z,99933.60
2022-08-05T12:32:51.354Z,99925.80
2022-08-05T12:35:39.708Z,99927.40
2022-08-05T12:38:16.785Z,99930.20
2022-08-05T12:41:03.472Z,99929.40
2022-08-05T12:43:36.551Z,99933.60
2022-08-05T12:46:29.117Z,99930.40
2022-08-05T12:49:13.655Z,99930.00
2022-08-05T12:52:13.081Z,99924.80
2022-08-05T12:54:49.663Z,99924.20
2022-08-05T12:57:23.555Z,99924.80
2022-08-05T13:01:57.693Z,99925.40
2022-08-05T13:02:55.596Z,99923.00
2022-08-05T13:05:37.412Z,99918.80
2022-08-05T13:08:11.685Z,99919.80
2022-08-05T13:10:50.505Z,99916.20
2022-08-05T13:14:04.723Z,99916.60
2022-08-05T13:16:24.957Z,99918.20
2022-08-05T13:18:59.382Z,99917.80
2022-08-05T13:21:37.985Z,99914.40
2022-08-05T13:24:36.200Z,99914.80
2022-08-05T13:27:37.354Z,99916.40
2022-08-05T13:30:36.046Z,99912.20
2022-08-05T13:33:08.805Z,99911.00
2022-08-05T13:35:51.713Z,99914.00
2022-08-05T13:38:30.878Z,99911.20
2022-08-05T13:41:09.489Z,99907.00
2022-08-05T13:43:54.990Z,99905.80
2022-08-05T13:46:50.867Z,99907.20
2022-08-05T13:49:21.845Z,99905.20
2022-08-05T13:51:54.738Z,99906.40
2022-08-05T13:54:27.517Z,99906.40
2022-08-05T13:57:00.651Z,99906.60
2022-08-05T13:59:33.485Z,99905.40
2022-08-05T14:02:19.973Z,99904.60
2022-08-05T14:05:29.150Z,99904.40
2022-08-05T14:08:19.854Z,99899.60
2022-08-05T14:11:03.157Z,99897.80
2022-08-05T14:13:48.185Z,99892.00
2022-08-05T14:16:21.537Z,99892.00
2022-08-05T14:18:54.332Z,99893.00
2022-08-05T14:22:09.558Z,99892.60
2022-08-05T14:24:22.402Z,99896.40
2022-08-05T14:27:15.776Z,99895.20
2022-08-05T14:29:51.306Z,99891.60
2022-08-05T14:32:27.868Z,99892.60
2022-08-05T14:35:01.208Z,99892.40
2022-08-05T14:37:45.493Z,99890.00
2022-08-05T14:40:24.435Z,99891.40
2022-08-05T14:42:57.550Z,99887.40
2022-08-05T14:45:31.344Z,99890.60
2022-08-05T14:48:08.814Z,99888.80
2022-08-05T14:50:41.958Z,99892.40
2022-08-05T14:53:15.477Z,99893.40
2022-08-05T14:55:52.385Z,99894.00
2022-08-05T14:58:24.068Z,99892.60
2022-08-05T15:00:59.162Z,99893.60
2022-08-05T15:03:39.137Z,99890.80
2022-08-05T15:06:15.335Z,99884.80
2022-08-05T15:08:59.868Z,99884.20
2022-08-05T15:11:51.597Z,99886.80
2022-08-05T15:14:34.803Z,99877.20
2022-08-05T15:17:47.456Z,99869.80
2022-08-05T15:20:18.558Z,99870.20
2022-08-05T15:22:55.002Z,99867.20
2022-08-05T15:25:51.006Z,99865.20
2022-08-05T15:28:22.280Z,99871.40
2022-08-05T15:31:03.700Z,99878.60
2022-08-05T15:34:18.829Z,99877.60
2022-08-05T15:36:32.130Z,99878.00
2022-08-05T15:41:00.358Z,99874.20
2022-08-05T15:41:59.351Z,99865.20
2022-08-05T15:44:32.740Z,99863.40
2022-08-05T15:47:06.936Z,99861.00
2022-08-05T15:49:56.642Z,99859.20
2022-08-05T15:52:53.912Z,99855.20
2022-08-05T15:56:01.964Z,99857.40
2022-08-05T15:58:19.079Z,99852.60
2022-08-05T16:01:11.633Z,99853.00
2022-08-05T16:03:45.093Z,99850.80
2022-08-05T16:06:23.502Z,99849.80
2022-08-05T16:08:56.486Z,99845.60
2022-08-05T16:11:43.203Z,99846.00
2022-08-05T16:14:17.618Z,99842.60
2022-08-05T16:16:51.497Z,99844.80
2022-08-05T16:20:03.272Z,99846.40
2022-08-05T16:22:17.932Z,99844.40
2022-08-05T16:25:00.177Z,99848.00
2022-08-05T16:28:00.195Z,99842.80
2022-08-05T16:30:32.433Z,99848.60
2022-08-05T16:33:06.389Z,99849.60
2022-08-05T16:35:42.247Z,99840.60
2022-08-05T16:38:24.981Z,99842.20
2022-08-05T16:42:12.767Z,99843.80
2022-08-05T16:43:56.258Z,99843.40
2022-08-05T16:46:29.510Z,99841.40
2022-08-05T16:49:02.308Z,99842.60
2022-08-05T16:51:42.873Z,99841.60
2022-08-05T16:54:30.310Z,99843.00
2022-08-05T16:57:14.882Z,99841.60
2022-08-05T17:00:03.093Z,99838.80
2022-08-05T17:02:40.677Z,99836.00
2022-08-05T17:05:14.585Z,99834.60
2022-08-05T17:07:54.532Z,99829.20
2022-08-05T17:10:30.651Z,99834.60
2022-08-05T17:13:03.905Z,99836.60
2022-08-05T17:15:48.733Z,99836.20
2022-08-05T17:18:24.131Z,99837.40
2022-08-05T17:20:57.035Z,99837.40
2022-08-05T17:24:05.924Z,99837.00
2022-08-05T17:26:26.224Z,99838.00
2022-08-05T17:28:59.034Z,99838.40
2022-08-05T17:31:56.963Z,99845.20
2022-08-05T17:34:29.780Z,99842.60
2022-08-05T17:37:29.429Z,99850.80
2022-08-05T17:39:59.973Z,99848.60
2022-08-05T17:42:33.232Z,99846.80
2022-08-05T17:45:18.223Z,99855.60
2022-08-05T17:47:56.133Z,99856.40
2022-08-05T17:50:31.596Z,99856.80
2022-08-05T17:53:08.593Z,99859.80
2022-08-05T17:55:41.755Z,99857.20
2022-08-05T17:58:16.686Z,99859.20
2022-08-05T18:00:54.691Z,99861.60
2022-08-05T18:03:58.898Z,99864.40
2022-08-05T18:06:29.233Z,99865.20
2022-08-05T18:09:04.386Z,99871.20
2022-08-05T18:11:42.569Z,99870.40
2022-08-05T18:14:20.383Z,99866.60
2022-08-05T18:16:53.904Z,99872.60
2022-08-05T18:19:28.297Z,99878.80
2022-08-05T18:22:09.568Z,99877.60
2022-08-05T18:24:44.822Z,99880.80
2022-08-05T18:27:18.817Z,99878.40
2022-08-05T18:29:54.741Z,99881.40
2022-08-05T18:32:29.497Z,99881.20
2022-08-05T18:35:02.607Z,99882.80
2022-08-05T18:37:40.344Z,99892.40
2022-08-05T18:40:31.689Z,99911.60
2022-08-05T18:43:16.816Z,99923.80
2022-08-05T18:45:50.190Z,99926.40
2022-08-05T18:48:31.563Z,99927.00
2022-08-05T18:52:04.583Z,99935.60
2022-08-05T18:54:16.579Z,99940.60
2022-08-05T18:56:50.798Z,99944.00
2022-08-05T18:59:43.059Z,99952.40
2022-08-05T19:02:26.928Z,99951.00
2022-08-05T19:06:05.449Z,99956.80
2022-08-05T19:08:00.218Z,99956.60
2022-08-05T19:10:34.195Z,99962.00
2022-08-05T19:13:12.457Z,99964.20
2022-08-05T19:15:58.765Z,99965.20
2022-08-05T19:18:33.517Z,99971.60
2022-08-05T19:21:06.866Z,99974.00
2022-08-05T19:24:06.802Z,99980.60
2022-08-05T19:26:32.684Z,99989.80
2022-08-05T19:29:06.973Z,99989.80
2022-08-05T19:31:44.750Z,99991.40
2022-08-05T19:34:23.926Z,99995.00
2022-08-05T19:36:56.902Z,99992.80
2022-08-05T19:39:30.342Z,99999.20
2022-08-05T19:42:07.972Z,100005.00
2022-08-05T19:44:44.882Z,100005.00
2022-08-05T19:47:19.789Z,100014.60
2022-08-05T19:49:52.474Z,100022.00
2022-08-05T19:52:40.691Z,100028.00
2022-08-05T19:56:15.272Z,100023.20
2022-08-05T19:58:29.670Z,100017.80
2022-08-05T20:01:02.312Z,100017.80
2022-08-05T20:03:41.247Z,100020.00
2022-08-05T20:06:15.971Z,100033.20
2022-08-05T20:09:13.597Z,100037.20
2022-08-05T20:11:48.290Z,100035.00
2022-08-05T20:14:26.607Z,100037.40
2022-08-05T20:17:03.925Z,100042.20
2022-08-05T20:19:41.326Z,100036.00
2022-08-05T20:22:14.955Z,100042.00
2022-08-05T20:24:47.706Z,100053.20
2022-08-05T20:27:26.926Z,100053.20
2022-08-05T20:30:00.170Z,100057.00
2022-08-05T20:32:33.317Z,100063.60
2022-08-05T20:35:07.401Z,100074.20
2022-08-05T20:38:06.146Z,100081.80
2022-08-05T20:40:35.620Z,100082.00
2022-08-05T20:43:08.518Z,100083.40
2022-08-05T20:45:56.740Z,100086.40
2022-08-05T20:48:30.242Z,100089.40
2022-08-05T20:51:08.126Z,100093.00
2022-08-05T20:53:41.937Z,100096.80
2022-08-05T20:56:31.028Z,100096.00
2022-08-05T20:59:19.069Z,100106.40
2022-08-05T21:01:53.358Z,100110.00
2022-08-05T21:04:26.976Z,100108.80
2022-08-05T21:07:00.391Z,100108.80
2022-08-05T21:09:33.789Z,100111.60
2022-08-05T21:12:11.954Z,100111.00
2022-08-05T21:14:50.290Z,100118.40
2022-08-05T21:17:26.063Z,100114.20
2022-08-05T21:20:09.967Z,100114.40
2022-08-05T21:22:43.371Z,100118.00
2022-08-05T21:25:16.156Z,100133.00
2022-08-05T21:27:52.720Z,100144.00
2022-08-05T21:30:25.715Z,100152.20
2022-08-05T21:32:58.849Z,100165.00
2022-08-05T21:35:55.617Z,100186.20
2022-08-05T21:38:24.443Z,100202.80
2022-08-05T21:40:57.237Z,100217.20
2022-08-05T21:43:41.534Z,100226.40
2022-08-05T21:46:14.970Z,100226.60
2022-08-05T21:48:51.035Z,100232.40
2022-08-05T21:52:22.433Z,100228.40
2022-08-05T21:54:28.096Z,100226.40
2022-08-05T21:57:29.743Z,100218.20
2022-08-05T22:00:06.139Z,100213.00
2022-08-05T22:02:45.866Z,100202.20
2022-08-05T22:05:18.995Z,100188.20
2022-08-05T22:08:02.463Z,100179.20
2022-08-05T22:10:35.646Z,100173.60
2022-08-05T22:13:09.182Z,100175.60
2022-08-05T22:16:11.440Z,100196.00
2022-08-05T22:18:53.938Z,100196.40
2022-08-05T22:21:32.054Z,100186.60
2022-08-05T22:24:39.484Z,100183.60
2022-08-05T22:28:10.677Z,100191.80
2022-08-05T22:30:24.591Z,100199.20
2022-08-05T22:33:15.527Z,100202.20
2022-08-05T22:35:49.508Z,100210.20
2022-08-05T22:38:22.664Z,100218.20
2022-08-05T22:40:58.577Z,100216.40
2022-08-05T22:43:36.839Z,100221.00
2022-08-05T22:46:13.016Z,100224.00
2022-08-05T22:48:46.752Z,100230.20
2022-08-05T22:51:23.351Z,100234.00
2022-08-05T22:54:12.378Z,100233.60
2022-08-05T22:56:45.475Z,100232.00
2022-08-05T22:59:48.532Z,100235.00
2022-08-05T23:02:16.930Z,100230.00
2022-08-05T23:05:04.881Z,100232.20
2022-08-05T23:07:45.187Z,100231.20
2022-08-05T23:10:23.898Z,100234.60
2022-08-05T23:12:58.054Z,100242.40
2022-08-05T23:15:35.454Z,100235.60
2022-08-05T23:18:11.670Z,100237.80
2022-08-05T23:20:48.894Z,100235.40
2022-08-05T23:23:21.684Z,100230.20
2022-08-05T23:25:55.612Z,100236.80
2022-08-05T23:28:30.844Z,100236.00
2022-08-05T23:31:16.231Z,100234.60
2022-08-05T23:34:04.604Z,100234.20
2022-08-05T23:36:44.389Z,100242.00
2022-08-05T23:39:32.022Z,100246.80
2022-08-05T23:42:14.205Z,100254.80
2022-08-05T23:44:47.538Z,100247.80
2022-08-05T23:47:27.575Z,100249.00
2022-08-05T23:50:09.353Z,100259.60
2022-08-05T23:52:49.852Z,100268.80
2022-08-05T23:55:30.080Z,100275.20
2022-08-05T23:58:04.310Z,100279.80
