createdAt,value
2019-03-22T00:00:55.884Z,92.62
2019-03-22T00:03:25.432Z,92.82
2019-03-22T00:05:55.081Z,92.64
2019-03-22T00:08:25.227Z,92.94
2019-03-22T00:10:55.138Z,93.28
2019-03-22T00:13:24.702Z,93.03
2019-03-22T00:15:54.620Z,93.17
2019-03-22T00:18:24.206Z,92.92
2019-03-22T00:20:53.735Z,92.61
2019-03-22T00:23:23.321Z,92.95
2019-03-22T00:25:52.961Z,92.53
2019-03-22T00:28:22.819Z,92.45
2019-03-22T00:30:52.402Z,92.48
2019-03-22T00:33:21.965Z,92.87
2019-03-22T00:35:51.500Z,93.10
2019-03-22T00:38:21.170Z,93.49
2019-03-22T00:40:50.732Z,93.29
2019-03-22T00:43:20.294Z,93.33
2019-03-22T00:45:49.882Z,93.60
2019-03-22T00:48:19.443Z,93.67
2019-03-22T00:50:49.015Z,93.81
2019-03-22T00:53:18.972Z,94.07
2019-03-22T00:55:48.966Z,94.27
2019-03-22T00:58:19.135Z,94.83
2019-03-22T01:00:48.717Z,94.87
2019-03-22T01:03:18.260Z,94.88
2019-03-22T01:05:48.474Z,95.14
2019-03-22T01:08:18.394Z,95.00
2019-03-22T01:10:47.944Z,95.16
2019-03-22T01:13:17.511Z,95.08
2019-03-22T01:15:47.427Z,94.99
2019-03-22T01:18:17.012Z,95.13
2019-03-22T01:20:46.562Z,95.35
2019-03-22T01:23:16.124Z,95.35
2019-03-22T01:25:46.054Z,95.12
2019-03-22T01:28:15.606Z,95.33
2019-03-22T01:30:45.204Z,94.98
2019-03-22T01:33:15.088Z,94.89
2019-03-22T01:35:44.630Z,95.01
2019-03-22T01:38:14.210Z,95.30
2019-03-22T01:40:43.758Z,95.60
2019-03-22T01:43:13.298Z,95.53
2019-03-22T01:45:43.170Z,95.22
2019-03-22T01:48:13.140Z,95.41
2019-03-22T01:50:43.190Z,94.74
2019-03-22T01:53:12.787Z,94.98
2019-03-22T01:55:42.684Z,94.60
2019-03-22T01:58:12.272Z,94.70
2019-03-22T02:00:41.838Z,94.51
2019-03-22T02:03:11.417Z,94.34
2019-03-22T02:05:41.358Z,94.50
2019-03-22T02:08:10.944Z,94.88
2019-03-22T02:10:40.498Z,94.78
2019-03-22T02:13:10.060Z,94.49
2019-03-22T02:15:39.664Z,94.43
2019-03-22T02:18:09.244Z,94.35
2019-03-22T02:20:38.804Z,94.44
2019-03-22T02:23:08.728Z,94.49
2019-03-22T02:25:38.682Z,94.81
2019-03-22T02:28:08.529Z,95.14
2019-03-22T02:30:38.219Z,95.74
2019-03-22T02:33:07.783Z,95.47
2019-03-22T02:35:37.689Z,95.15
2019-03-22T02:38:07.285Z,94.87
2019-03-22T02:40:37.450Z,95.21
2019-03-22T02:43:07.036Z,95.26
2019-03-22T02:45:36.584Z,95.54
2019-03-22T02:48:06.518Z,95.50
2019-03-22T02:50:36.470Z,95.60
2019-03-22T02:53:06.025Z,95.36
2019-03-22T02:55:35.656Z,95.50
2019-03-22T02:58:19.639Z,95.28
2019-03-22T03:00:37.360Z,95.02
2019-03-22T03:03:06.944Z,94.67
2019-03-22T03:05:36.491Z,94.96
2019-03-22T03:08:06.041Z,94.85
2019-03-22T03:10:35.701Z,95.31
2019-03-22T03:13:07.118Z,95.58
2019-03-22T03:15:36.962Z,94.96
2019-03-22T03:18:06.511Z,95.25
2019-03-22T03:20:36.435Z,95.32
2019-03-22T03:23:06.663Z,95.35
2019-03-22T03:25:36.245Z,95.29
2019-03-22T03:28:06.299Z,95.22
2019-03-22T03:30:35.854Z,95.04
2019-03-22T03:33:05.438Z,94.97
2019-03-22T03:35:35.939Z,94.78
2019-03-22T03:38:05.960Z,94.55
2019-03-22T03:40:35.575Z,94.44
2019-03-22T03:43:05.221Z,94.03
2019-03-22T03:45:35.942Z,94.54
2019-03-22T03:48:07.310Z,93.86
2019-03-22T03:50:37.655Z,93.41
2019-03-22T03:53:08.060Z,93.81
2019-03-22T03:55:37.649Z,93.97
2019-03-22T03:58:07.536Z,94.03
2019-03-22T04:00:37.096Z,93.55
2019-03-22T04:03:07.262Z,93.44
2019-03-22T04:05:37.527Z,93.93
2019-03-22T04:08:07.590Z,94.09
2019-03-22T04:10:37.369Z,94.08
2019-03-22T04:13:06.955Z,94.10
2019-03-22T04:15:36.604Z,93.75
2019-03-22T04:18:06.143Z,94.24
2019-03-22T04:20:35.690Z,94.32
2019-03-22T04:23:05.291Z,94.74
2019-03-22T04:25:34.867Z,94.21
2019-03-22T04:28:04.857Z,94.08
2019-03-22T04:30:34.454Z,94.02
2019-03-22T04:33:06.595Z,93.99
2019-03-22T04:35:35.555Z,94.15
2019-03-22T04:38:05.523Z,93.92
2019-03-22T04:40:35.512Z,94.33
2019-03-22T04:43:05.082Z,94.11
2019-03-22T04:45:36.948Z,94.49
2019-03-22T04:48:23.310Z,94.42
2019-03-22T04:50:53.840Z,94.82
2019-03-22T04:53:24.343Z,94.56
2019-03-22T04:55:57.791Z,94.80
2019-03-22T04:58:29.047Z,94.79
2019-03-22T05:00:59.420Z,95.68
2019-03-22T05:03:29.429Z,95.49
2019-03-22T05:06:00.484Z,95.58
2019-03-22T05:08:32.466Z,95.45
2019-03-22T05:11:02.644Z,96.12
2019-03-22T05:13:33.518Z,96.14
2019-03-22T05:16:04.299Z,96.23
2019-03-22T05:18:34.910Z,95.96
2019-03-22T05:21:05.420Z,95.83
2019-03-22T05:23:35.174Z,96.19
2019-03-22T05:26:06.253Z,96.21
2019-03-22T05:28:35.922Z,96.44
2019-03-22T05:31:28.804Z,97.03
2019-03-22T05:33:58.708Z,96.57
2019-03-22T05:36:28.349Z,96.58
2019-03-22T05:38:57.941Z,96.71
2019-03-22T05:41:27.507Z,96.78
2019-03-22T05:43:57.347Z,96.81
2019-03-22T05:46:26.906Z,96.66
2019-03-22T05:48:56.552Z,96.65
2019-03-22T05:51:26.156Z,96.82
2019-03-22T05:53:55.754Z,96.79
2019-03-22T05:56:25.474Z,96.70
2019-03-22T05:58:55.080Z,96.87
2019-03-22T06:01:25.020Z,96.74
2019-03-22T06:03:54.989Z,96.45
2019-03-22T06:06:24.575Z,96.86
2019-03-22T06:08:54.918Z,96.42
2019-03-22T06:11:24.898Z,96.96
2019-03-22T06:13:54.569Z,96.78
2019-03-22T06:16:24.124Z,96.69
2019-03-22T06:18:53.706Z,96.48
2019-03-22T06:21:23.360Z,96.55
2019-03-22T06:23:53.340Z,96.34
2019-03-22T06:26:22.948Z,96.19
2019-03-22T06:28:52.505Z,96.71
2019-03-22T06:31:22.090Z,96.58
2019-03-22T06:33:51.963Z,96.42
2019-03-22T06:36:24.081Z,96.47
2019-03-22T06:38:52.850Z,96.11
2019-03-22T06:41:22.559Z,95.91
2019-03-22T06:43:52.065Z,96.19
2019-03-22T06:46:21.691Z,96.09
2019-03-22T06:48:51.255Z,96.58
2019-03-22T06:51:21.238Z,96.56
2019-03-22T06:53:50.798Z,97.07
2019-03-22T06:56:20.746Z,96.96
2019-03-22T06:58:50.339Z,96.54
2019-03-22T07:01:20.309Z,96.03
2019-03-22T07:03:50.239Z,95.67
2019-03-22T07:06:19.814Z,95.73
2019-03-22T07:08:49.437Z,95.58
2019-03-22T07:11:19.102Z,94.85
2019-03-22T07:13:48.800Z,94.99
2019-03-22T07:16:18.662Z,94.07
2019-03-22T07:18:48.272Z,93.76
2019-03-22T07:21:17.899Z,94.54
2019-03-22T07:23:48.427Z,94.24
2019-03-22T07:26:18.003Z,93.47
2019-03-22T07:28:47.855Z,93.02
2019-03-22T07:34:39.785Z,93.19
2019-03-22T07:37:09.772Z,93.17
2019-03-22T07:39:39.698Z,92.76
2019-03-22T07:42:09.601Z,92.34
2019-03-22T07:44:39.182Z,92.53
2019-03-22T07:47:09.485Z,92.54
2019-03-22T07:49:39.354Z,92.26
2019-03-22T07:52:08.938Z,93.13
2019-03-22T07:54:38.516Z,92.21
2019-03-22T07:57:08.434Z,92.72
2019-03-22T07:59:38.000Z,92.43
2019-03-22T08:02:07.856Z,92.54
2019-03-22T08:04:37.443Z,92.50
2019-03-22T08:07:07.379Z,91.06
2019-03-22T08:09:36.994Z,91.13
2019-03-22T08:12:06.559Z,89.55
2019-03-22T08:14:36.125Z,89.80
2019-03-22T08:17:05.775Z,90.36
2019-03-22T08:19:35.729Z,89.46
2019-03-22T08:22:05.349Z,88.55
2019-03-22T08:24:35.021Z,87.65
2019-03-22T08:27:04.933Z,87.61
2019-03-22T08:29:34.956Z,88.07
2019-03-22T08:32:04.594Z,87.83
2019-03-22T08:34:34.125Z,87.41
2019-03-22T08:37:03.747Z,88.48
2019-03-22T08:39:33.308Z,88.68
2019-03-22T08:42:02.879Z,88.00
2019-03-22T08:44:32.922Z,88.26
2019-03-22T08:47:02.841Z,87.47
2019-03-22T08:49:33.005Z,88.53
2019-03-22T08:52:03.033Z,85.97
2019-03-22T08:54:33.306Z,87.03
2019-03-22T08:57:02.924Z,87.50
2019-03-22T08:59:32.464Z,86.26
2019-03-22T09:02:02.120Z,84.81
2019-03-22T09:04:32.617Z,84.27
2019-03-22T09:07:02.209Z,84.01
2019-03-22T09:09:41.376Z,84.68
2019-03-22T09:12:03.857Z,85.47
2019-03-22T09:14:33.893Z,83.25
2019-03-22T09:17:03.574Z,82.92
2019-03-22T09:19:33.986Z,84.39
2019-03-22T09:22:03.576Z,82.71
2019-03-22T09:24:38.921Z,83.39
2019-03-22T09:27:05.198Z,82.62
2019-03-22T09:29:34.767Z,84.14
2019-03-22T09:32:04.395Z,82.83
2019-03-22T09:34:34.335Z,82.59
2019-03-22T09:37:03.970Z,82.25
2019-03-22T09:39:33.549Z,81.17
2019-03-22T09:42:03.278Z,72.79
2019-03-22T09:44:43.062Z,68.65
2019-03-22T09:47:04.817Z,62.95
2019-03-22T09:49:34.728Z,57.13
2019-03-22T09:52:04.560Z,55.76
2019-03-22T09:54:34.125Z,51.83
2019-03-22T09:57:03.724Z,50.23
2019-03-22T09:59:33.672Z,47.72
2019-03-22T10:02:03.261Z,47.38
2019-03-22T10:04:32.835Z,45.95
2019-03-22T10:07:02.721Z,47.97
2019-03-22T10:09:32.641Z,46.16
2019-03-22T10:12:02.596Z,44.11
2019-03-22T10:14:32.599Z,45.92
2019-03-22T10:17:02.510Z,46.38
2019-03-22T10:19:32.042Z,45.94
2019-03-22T10:22:01.614Z,43.30
2019-03-22T10:24:31.201Z,43.56
2019-03-22T10:27:00.740Z,44.96
2019-03-22T10:29:30.646Z,44.52
2019-03-22T10:32:00.260Z,46.83
2019-03-22T10:34:29.843Z,45.03
2019-03-22T10:36:59.381Z,44.42
2019-03-22T10:39:28.953Z,45.04
2019-03-22T10:41:58.637Z,41.77
2019-03-22T10:44:29.006Z,43.33
2019-03-22T10:46:58.555Z,44.40
2019-03-22T10:49:28.186Z,42.31
2019-03-22T10:51:58.287Z,41.50
2019-03-22T10:54:27.951Z,41.90
2019-03-22T10:56:57.829Z,41.95
2019-03-22T10:59:27.369Z,40.43
2019-03-22T11:02:03.304Z,41.29
2019-03-22T11:04:28.612Z,42.59
2019-03-22T11:06:58.915Z,45.86
2019-03-22T11:09:28.537Z,43.09
2019-03-22T11:11:58.445Z,43.68
2019-03-22T11:14:28.928Z,43.12
2019-03-22T11:17:01.660Z,40.09
2019-03-22T11:19:31.279Z,42.96
2019-03-22T11:22:01.243Z,41.41
2019-03-22T11:24:30.837Z,40.26
2019-03-22T11:27:00.837Z,39.72
2019-03-22T11:29:30.719Z,40.43
2019-03-22T11:32:12.087Z,37.78
2019-03-22T11:34:34.640Z,39.52
2019-03-22T11:37:04.554Z,38.84
2019-03-22T11:39:37.391Z,35.82
2019-03-22T11:42:07.030Z,36.12
2019-03-22T11:44:36.690Z,35.79
2019-03-22T11:47:07.401Z,36.70
2019-03-22T11:49:37.094Z,37.78
2019-03-22T11:52:14.574Z,34.97
2019-03-22T11:54:48.267Z,37.37
2019-03-22T11:57:17.852Z,36.31
2019-03-22T11:59:50.499Z,34.70
2019-03-22T12:02:22.495Z,34.40
2019-03-22T12:04:51.853Z,34.97
2019-03-22T12:07:21.840Z,36.91
2019-03-22T12:09:51.562Z,36.17
2019-03-22T12:12:21.183Z,35.91
2019-03-22T12:14:56.308Z,35.01
2019-03-22T12:17:26.026Z,35.85
2019-03-22T12:19:55.871Z,34.74
2019-03-22T12:22:25.892Z,35.63
2019-03-22T12:24:55.528Z,36.28
2019-03-22T12:27:25.455Z,36.04
2019-03-22T12:29:55.436Z,33.85
2019-03-22T12:32:32.144Z,37.39
2019-03-22T12:34:57.452Z,37.15
2019-03-22T12:37:29.022Z,35.93
2019-03-22T12:39:58.590Z,33.93
2019-03-22T12:42:28.284Z,34.24
2019-03-22T12:44:57.876Z,35.44
2019-03-22T12:47:27.552Z,34.07
2019-03-22T12:49:57.162Z,34.08
2019-03-22T12:52:27.197Z,35.02
2019-03-22T12:54:56.781Z,36.36
2019-03-22T12:57:28.250Z,38.70
2019-03-22T12:59:58.176Z,37.56
2019-03-22T13:02:28.530Z,36.67
2019-03-22T13:04:58.497Z,36.41
2019-03-22T13:07:28.106Z,36.36
2019-03-22T13:10:00.026Z,37.72
2019-03-22T13:12:29.606Z,37.92
2019-03-22T13:14:59.575Z,36.37
2019-03-22T13:17:29.548Z,35.03
2019-03-22T13:19:59.224Z,37.26
2019-03-22T13:22:28.831Z,37.42
2019-03-22T13:24:58.569Z,38.13
2019-03-22T13:27:28.201Z,38.93
2019-03-22T13:30:00.452Z,36.32
2019-03-22T13:32:30.210Z,37.01
2019-03-22T13:34:59.769Z,37.81
2019-03-22T13:37:29.385Z,36.54
2019-03-22T13:39:58.985Z,35.68
2019-03-22T13:42:28.631Z,37.39
2019-03-22T13:44:58.606Z,37.07
2019-03-22T13:47:28.594Z,40.03
2019-03-22T13:49:58.156Z,36.89
2019-03-22T13:52:28.320Z,38.82
2019-03-22T13:54:57.944Z,37.63
2019-03-22T13:57:27.500Z,38.02
2019-03-22T13:59:57.135Z,36.49
2019-03-22T14:02:26.830Z,39.34
2019-03-22T14:04:56.388Z,39.67
2019-03-22T14:07:26.672Z,37.82
2019-03-22T14:09:56.271Z,35.74
2019-03-22T14:12:25.935Z,37.51
2019-03-22T14:14:55.916Z,38.92
2019-03-22T14:17:25.630Z,37.19
2019-03-22T14:19:55.262Z,36.92
2019-03-22T14:22:24.853Z,37.26
2019-03-22T14:24:55.300Z,37.18
2019-03-22T14:27:24.914Z,38.03
2019-03-22T14:29:54.502Z,39.34
2019-03-22T14:32:24.496Z,37.25
2019-03-22T14:34:54.113Z,35.42
2019-03-22T14:37:23.820Z,38.02
2019-03-22T14:39:53.654Z,35.88
2019-03-22T14:42:23.646Z,36.68
2019-03-22T14:44:53.227Z,37.99
2019-03-22T14:47:23.522Z,37.62
2019-03-22T14:49:53.184Z,37.21
2019-03-22T14:52:22.790Z,37.29
2019-03-22T14:54:52.537Z,37.30
2019-03-22T14:57:22.118Z,40.45
2019-03-22T14:59:58.867Z,36.34
2019-03-22T15:02:23.224Z,36.60
2019-03-22T15:04:52.858Z,37.99
2019-03-22T15:07:22.996Z,37.30
2019-03-22T15:09:52.717Z,37.57
2019-03-22T15:12:22.373Z,39.85
2019-03-22T15:15:19.972Z,38.94
2019-03-22T15:18:07.002Z,38.60
2019-03-22T15:20:50.918Z,36.40
2019-03-22T15:23:33.894Z,38.62
2019-03-22T15:26:21.322Z,39.48
2019-03-22T15:29:08.959Z,38.87
2019-03-22T15:32:10.088Z,37.88
2019-03-22T15:34:58.689Z,41.09
2019-03-22T15:37:45.782Z,38.42
2019-03-22T15:40:15.538Z,39.40
2019-03-22T15:42:45.146Z,39.25
2019-03-22T15:47:45.015Z,41.40
2019-03-22T15:50:15.780Z,41.17
2019-03-22T15:52:45.459Z,41.46
2019-03-22T15:55:15.249Z,40.82
2019-03-22T15:57:45.823Z,42.08
2019-03-22T16:00:17.400Z,42.75
2019-03-22T16:02:47.560Z,41.34
2019-03-22T16:05:17.428Z,41.77
2019-03-22T16:07:47.091Z,41.99
2019-03-22T16:10:16.718Z,41.37
2019-03-22T16:12:46.615Z,42.23
2019-03-22T16:15:19.601Z,42.82
2019-03-22T16:17:49.266Z,42.08
2019-03-22T16:20:19.178Z,40.86
2019-03-22T16:22:48.884Z,39.89
2019-03-22T16:25:20.612Z,42.07
2019-03-22T16:27:50.194Z,42.94
2019-03-22T16:30:19.892Z,42.04
2019-03-22T16:32:52.866Z,39.77
2019-03-22T16:35:22.546Z,43.22
2019-03-22T16:37:52.712Z,42.39
2019-03-22T16:40:24.940Z,41.76
2019-03-22T16:42:54.818Z,42.87
2019-03-22T16:45:43.464Z,42.46
2019-03-22T16:48:13.477Z,45.06
2019-03-22T16:50:43.469Z,43.87
2019-03-22T16:53:13.194Z,44.23
2019-03-22T16:55:43.068Z,44.07
2019-03-22T16:58:12.989Z,45.35
2019-03-22T17:00:42.631Z,43.39
2019-03-22T17:03:12.542Z,43.61
2019-03-22T17:05:47.585Z,43.37
2019-03-22T17:08:17.180Z,44.01
2019-03-22T17:10:47.484Z,45.04
2019-03-22T17:13:17.124Z,45.14
2019-03-22T17:15:48.683Z,44.91
2019-03-22T17:18:18.548Z,46.08
2019-03-22T17:20:48.210Z,47.41
2019-03-22T17:23:18.008Z,48.75
2019-03-22T17:25:47.617Z,50.15
2019-03-22T17:28:17.449Z,54.77
2019-03-22T17:30:47.182Z,52.94
2019-03-22T17:33:17.974Z,52.08
2019-03-22T17:35:48.411Z,53.43
2019-03-22T17:38:17.986Z,57.11
2019-03-22T17:40:47.578Z,61.79
2019-03-22T17:43:17.525Z,66.05
2019-03-22T17:45:47.227Z,67.37
2019-03-22T17:48:17.102Z,68.02
2019-03-22T17:50:47.003Z,70.43
2019-03-22T17:53:16.667Z,70.82
2019-03-22T17:55:46.399Z,71.02
2019-03-22T17:58:18.044Z,72.08
2019-03-22T18:00:47.747Z,72.97
2019-03-22T18:03:17.375Z,72.85
2019-03-22T18:05:47.444Z,74.44
2019-03-22T18:08:17.766Z,74.41
2019-03-22T18:10:49.039Z,74.78
2019-03-22T18:13:19.075Z,75.12
2019-03-22T18:15:48.644Z,75.19
2019-03-22T18:18:18.488Z,75.21
2019-03-22T18:20:48.082Z,75.81
2019-03-22T18:23:17.680Z,75.62
2019-03-22T18:25:47.276Z,76.30
2019-03-22T18:28:16.851Z,77.69
2019-03-22T18:30:46.545Z,77.59
2019-03-22T18:33:16.115Z,78.34
2019-03-22T18:35:45.845Z,78.69
2019-03-22T18:38:15.413Z,79.10
2019-03-22T18:40:45.086Z,78.02
2019-03-22T18:43:14.707Z,80.02
2019-03-22T18:45:44.672Z,79.11
2019-03-22T18:48:14.302Z,78.25
2019-03-22T18:50:43.940Z,79.98
2019-03-22T18:53:14.996Z,80.37
2019-03-22T18:55:46.621Z,80.97
2019-03-22T18:58:16.481Z,80.07
2019-03-22T19:00:46.560Z,80.42
2019-03-22T19:03:16.124Z,79.97
2019-03-22T19:05:47.264Z,79.36
2019-03-22T19:08:16.866Z,82.01
2019-03-22T19:10:47.182Z,80.35
2019-03-22T19:13:17.171Z,80.65
2019-03-22T19:15:47.101Z,81.86
2019-03-22T19:18:16.692Z,82.43
2019-03-22T19:20:46.274Z,81.92
2019-03-22T19:23:15.870Z,81.41
2019-03-22T19:25:45.476Z,82.30
2019-03-22T19:28:15.444Z,83.17
2019-03-22T19:30:45.433Z,81.84
2019-03-22T19:33:15.120Z,81.75
2019-03-22T19:35:45.243Z,81.43
2019-03-22T19:38:14.958Z,82.25
2019-03-22T19:40:44.535Z,82.58
2019-03-22T19:43:14.106Z,82.57
2019-03-22T19:45:47.064Z,83.35
2019-03-22T19:48:19.410Z,82.45
2019-03-22T19:50:48.978Z,82.45
2019-03-22T19:53:18.585Z,83.61
2019-03-22T19:55:48.184Z,82.70
2019-03-22T19:58:17.870Z,83.48
2019-03-22T20:00:47.438Z,83.48
2019-03-22T20:03:17.055Z,84.62
2019-03-22T20:05:46.632Z,85.03
2019-03-22T20:08:16.219Z,85.32
2019-03-22T20:10:46.088Z,85.10
2019-03-22T20:13:15.698Z,84.94
2019-03-22T20:15:47.052Z,85.23
2019-03-22T20:18:18.768Z,85.38
2019-03-22T20:20:48.348Z,85.73
2019-03-22T20:23:20.952Z,85.15
2019-03-22T20:25:51.103Z,83.85
2019-03-22T20:28:20.958Z,84.41
2019-03-22T20:30:50.532Z,84.14
2019-03-22T20:33:20.431Z,84.86
2019-03-22T20:35:50.392Z,86.01
2019-03-22T20:38:20.004Z,85.89
2019-03-22T20:40:49.848Z,86.26
2019-03-22T20:43:21.213Z,86.48
2019-03-22T20:45:52.306Z,86.00
2019-03-22T20:48:21.898Z,87.05
2019-03-22T20:50:51.972Z,86.50
2019-03-22T20:53:21.860Z,86.88
2019-03-22T20:55:51.494Z,86.78
2019-03-22T20:58:24.177Z,86.82
2019-03-22T21:00:53.830Z,86.75
2019-03-22T21:03:23.712Z,87.13
2019-03-22T21:05:53.346Z,87.45
2019-03-22T21:08:22.926Z,87.51
2019-03-22T21:10:52.547Z,86.44
2019-03-22T21:13:22.526Z,86.18
2019-03-22T21:15:52.139Z,86.08
2019-03-22T21:18:23.086Z,86.76
2019-03-22T21:20:52.672Z,86.53
2019-03-22T21:23:22.940Z,85.71
2019-03-22T21:25:52.943Z,85.15
2019-03-22T21:28:23.343Z,85.23
2019-03-22T21:30:52.913Z,85.32
2019-03-22T21:33:22.536Z,86.29
2019-03-22T21:35:52.085Z,86.31
2019-03-22T21:38:22.308Z,87.02
2019-03-22T21:40:51.925Z,86.16
2019-03-22T21:43:24.454Z,86.14
2019-03-22T21:45:55.516Z,85.67
2019-03-22T21:48:25.382Z,85.91
2019-03-22T21:50:55.074Z,85.58
2019-03-22T21:53:24.667Z,86.24
2019-03-22T21:55:54.467Z,85.98
2019-03-22T21:58:25.910Z,86.37
2019-03-22T22:00:55.540Z,86.05
2019-03-22T22:03:25.243Z,85.21
2019-03-22T22:05:54.826Z,84.37
2019-03-22T22:08:24.735Z,85.43
2019-03-22T22:10:59.704Z,85.81
2019-03-22T22:13:26.019Z,86.40
2019-03-22T22:15:55.631Z,84.95
2019-03-22T22:18:25.593Z,84.10
2019-03-22T22:20:55.471Z,82.34
2019-03-22T22:23:25.095Z,83.87
2019-03-22T22:25:56.028Z,82.76
2019-03-22T22:28:25.629Z,80.97
2019-03-22T22:30:55.203Z,82.65
2019-03-22T22:33:25.137Z,81.18
2019-03-22T22:35:59.003Z,82.00
2019-03-22T22:38:30.339Z,82.57
2019-03-22T22:41:03.274Z,83.20
2019-03-22T22:43:33.395Z,84.25
2019-03-22T22:46:03.357Z,83.13
2019-03-22T22:48:33.325Z,85.29
2019-03-22T22:51:02.905Z,83.31
2019-03-22T22:53:32.593Z,83.00
2019-03-22T22:56:02.279Z,83.35
2019-03-22T22:58:31.881Z,83.33
2019-03-22T23:01:01.938Z,83.85
2019-03-22T23:03:31.529Z,84.77
2019-03-22T23:06:09.357Z,83.33
2019-03-22T23:08:34.291Z,83.35
2019-03-22T23:11:04.111Z,83.42
2019-03-22T23:13:34.035Z,82.23
2019-03-22T23:16:03.995Z,82.91
2019-03-22T23:18:35.487Z,82.28
2019-03-22T23:21:05.157Z,82.98
2019-03-22T23:23:35.401Z,82.54
2019-03-22T23:26:04.988Z,82.93
2019-03-22T23:28:34.599Z,83.43
2019-03-22T23:31:04.164Z,83.03
2019-03-22T23:33:34.157Z,82.92
2019-03-22T23:36:04.080Z,83.20
2019-03-22T23:38:33.715Z,81.46
2019-03-22T23:41:03.983Z,81.40
2019-03-22T23:43:33.633Z,80.87
2019-03-22T23:46:05.969Z,79.68
2019-03-22T23:48:35.655Z,80.50
2019-03-22T23:51:05.265Z,81.86
2019-03-22T23:53:34.872Z,80.76
2019-03-22T23:56:04.472Z,82.20
2019-03-22T23:58:36.153Z,81.16
