createdAt,value
2024-03-26T00:05:25.350Z,2.9
2024-03-26T00:11:08.802Z,2.9
2024-03-26T00:16:52.360Z,2.7
2024-03-26T00:22:36.047Z,3
2024-03-26T00:28:19.787Z,2.7
2024-03-26T00:34:04.392Z,2.7
2024-03-26T00:39:48.242Z,2.5
2024-03-26T00:45:31.720Z,2.5
2024-03-26T00:51:15.166Z,2.4
2024-03-26T00:56:58.832Z,2.3
2024-03-26T01:02:42.457Z,2.4
2024-03-26T01:08:26.264Z,2.2
2024-03-26T01:14:09.917Z,2.1
2024-03-26T01:19:53.548Z,2.2
2024-03-26T01:25:37.306Z,2.2
2024-03-26T01:31:21.900Z,2.1
2024-03-26T01:37:05.483Z,2.6
2024-03-26T01:42:48.964Z,2.3
2024-03-26T01:48:32.447Z,2.3
2024-03-26T01:54:16.110Z,2.2
2024-03-26T01:59:59.689Z,2.3
2024-03-26T02:05:43.361Z,2.2
2024-03-26T02:11:27.242Z,2
2024-03-26T02:17:10.740Z,2.1
2024-03-26T02:22:58.109Z,2.2
2024-03-26T02:28:41.791Z,1.9
2024-03-26T02:34:25.439Z,1.6
2024-03-26T02:40:15.553Z,2
2024-03-26T02:45:59.184Z,1.9
2024-03-26T02:51:42.834Z,2.1
2024-03-26T02:57:33.107Z,1.9
2024-03-26T03:03:19.555Z,1.9
2024-03-26T03:09:04.193Z,1.8
2024-03-26T03:14:47.771Z,1.7
2024-03-26T03:20:31.444Z,1.8
2024-03-26T03:26:14.965Z,1.5
2024-03-26T03:31:58.723Z,1.6
2024-03-26T03:37:42.134Z,1.5
2024-03-26T03:43:25.708Z,1.6
2024-03-26T03:49:09.096Z,1.6
2024-03-26T03:54:52.520Z,1.6
2024-03-26T04:00:36.161Z,1.6
2024-03-26T04:06:20.005Z,1.5
2024-03-26T04:12:03.592Z,1.5
2024-03-26T04:17:47.352Z,1.8
2024-03-26T04:23:30.805Z,1.6
2024-03-26T04:29:14.302Z,2
2024-03-26T04:34:58.906Z,2
2024-03-26T04:40:42.502Z,1.7
2024-03-26T04:46:25.926Z,1.9
2024-03-26T04:52:09.553Z,1.9
2024-03-26T04:57:53.243Z,2
2024-03-26T05:03:40.582Z,1.8
2024-03-26T05:09:23.902Z,2.1
2024-03-26T05:15:08.052Z,1.8
2024-03-26T05:20:51.781Z,1.9
2024-03-26T05:26:35.239Z,1.8
2024-03-26T05:32:18.923Z,1.7
2024-03-26T05:38:03.434Z,1.9
2024-03-26T05:43:46.804Z,1.8
2024-03-26T05:49:35.261Z,1.8
2024-03-26T05:55:18.999Z,2
2024-03-26T06:01:04.878Z,1.8
2024-03-26T06:06:48.446Z,1.8
2024-03-26T06:12:32.042Z,1.6
2024-03-26T06:18:15.559Z,1.6
2024-03-26T06:23:59.099Z,1.7
2024-03-26T06:29:42.839Z,1.6
2024-03-26T06:35:26.533Z,1.5
2024-03-26T06:41:10.431Z,1.7
2024-03-26T06:46:54.092Z,1.9
2024-03-26T06:52:37.844Z,1.7
2024-03-26T06:58:21.548Z,1.8
2024-03-26T07:04:05.340Z,1.9
2024-03-26T07:09:48.713Z,1.9
2024-03-26T07:15:32.128Z,1.9
2024-03-26T07:21:15.712Z,1.9
2024-03-26T07:26:59.199Z,1.9
2024-03-26T07:32:42.940Z,1.8
2024-03-26T07:38:26.564Z,2
2024-03-26T07:44:10.303Z,2.1
2024-03-26T07:49:53.900Z,1.9
2024-03-26T07:55:37.783Z,1.9
2024-03-26T08:01:21.438Z,1.8
2024-03-26T08:07:07.053Z,1.9
2024-03-26T08:12:51.526Z,1.8
2024-03-26T08:18:35.019Z,1.7
2024-03-26T08:24:19.549Z,2.1
2024-03-26T08:30:05.686Z,1.7
2024-03-26T08:35:51.817Z,1.7
2024-03-26T08:41:35.355Z,1.6
2024-03-26T08:47:19.877Z,1.6
2024-03-26T08:53:03.495Z,1.5
2024-03-26T08:58:47.842Z,1.7
2024-03-26T09:04:31.209Z,1.8
2024-03-26T09:10:15.228Z,1.7
2024-03-26T09:15:58.841Z,1.6
2024-03-26T09:21:44.367Z,1.5
2024-03-26T09:27:27.938Z,1.6
2024-03-26T09:33:11.444Z,1.8
2024-03-26T09:39:07.643Z,1.8
2024-03-26T09:45:05.499Z,1.9
2024-03-26T09:50:51.391Z,1.5
2024-03-26T09:56:35.988Z,1.6
2024-03-26T10:02:22.098Z,1.6
2024-03-26T10:08:05.927Z,1.8
2024-03-26T10:13:49.588Z,1.8
2024-03-26T10:19:33.258Z,1.5
2024-03-26T10:25:19.022Z,1.5
2024-03-26T10:31:04.000Z,1.5
2024-03-26T10:36:48.808Z,1.5
2024-03-26T10:42:32.708Z,1.7
2024-03-26T10:48:16.554Z,1.5
2024-03-26T10:54:02.347Z,1.7
2024-03-26T10:59:46.302Z,1.3
2024-03-26T11:05:29.791Z,1.6
2024-03-26T11:11:16.163Z,1.6
2024-03-26T11:17:01.517Z,1.5
2024-03-26T11:22:47.018Z,1.6
2024-03-26T11:28:31.043Z,1.6
2024-03-26T11:34:14.957Z,1.4
2024-03-26T11:39:58.734Z,1.4
2024-03-26T11:45:42.186Z,1.4
2024-03-26T11:51:25.872Z,1.4
2024-03-26T11:57:09.486Z,1.4
2024-03-26T12:02:52.841Z,1.6
2024-03-26T12:08:36.286Z,1.4
2024-03-26T12:14:19.655Z,1.5
2024-03-26T12:20:03.600Z,1.4
2024-03-26T12:25:47.253Z,1.5
2024-03-26T12:31:31.116Z,1.4
2024-03-26T12:37:15.456Z,1.5
2024-03-26T12:42:59.043Z,1.6
2024-03-26T12:48:42.602Z,1.5
2024-03-26T12:54:26.742Z,1.6
2024-03-26T13:00:11.362Z,1.6
2024-03-26T13:05:55.895Z,1.4
2024-03-26T13:11:40.522Z,1.4
2024-03-26T13:17:24.084Z,1.4
2024-03-26T13:23:07.754Z,1.5
2024-03-26T13:28:51.490Z,1.2
2024-03-26T13:34:35.195Z,1.3
2024-03-26T13:40:40.600Z,1.3
2024-03-26T13:46:22.899Z,1.2
2024-03-26T13:52:06.622Z,1.3
2024-03-26T13:57:50.206Z,1.3
2024-03-26T14:03:33.849Z,1.3
2024-03-26T14:09:18.469Z,1.3
2024-03-26T14:15:03.114Z,1.3
2024-03-26T14:20:47.042Z,1.2
2024-03-26T14:26:30.550Z,1.3
2024-03-26T14:32:14.193Z,1.3
2024-03-26T14:37:57.743Z,1.2
2024-03-26T14:43:41.196Z,1.2
2024-03-26T14:49:25.732Z,1.3
2024-03-26T14:55:09.928Z,1.3
2024-03-26T15:00:53.668Z,1.2
2024-03-26T15:06:37.089Z,1.2
2024-03-26T15:12:20.745Z,1.2
2024-03-26T15:18:04.511Z,1.1
2024-03-26T15:23:49.264Z,1.4
2024-03-26T15:29:33.725Z,1.2
2024-03-26T15:35:17.335Z,1.5
2024-03-26T15:41:01.166Z,1.3
2024-03-26T15:46:55.771Z,1.1
2024-03-26T15:52:40.586Z,1.3
2024-03-26T15:58:24.046Z,1.1
2024-03-26T16:04:08.222Z,1.3
2024-03-26T16:10:10.664Z,1.2
2024-03-26T16:15:55.380Z,1.2
2024-03-26T16:21:39.766Z,1.1
2024-03-26T16:27:23.528Z,1.2
2024-03-26T16:33:07.348Z,1
2024-03-26T16:38:50.964Z,1
2024-03-26T16:44:34.627Z,1.2
2024-03-26T16:50:19.761Z,1
2024-03-26T16:56:03.439Z,1.1
2024-03-26T17:01:46.912Z,1.2
2024-03-26T17:07:30.618Z,1.3
2024-03-26T17:13:14.264Z,1.2
2024-03-26T17:18:57.783Z,1.2
2024-03-26T17:24:41.270Z,1.2
2024-03-26T17:30:24.878Z,1.3
2024-03-26T17:36:09.172Z,1.3
2024-03-26T17:41:52.975Z,1.4
2024-03-26T17:47:36.671Z,1.3
2024-03-26T17:53:20.729Z,1.3
2024-03-26T17:59:05.151Z,1.2
2024-03-26T18:04:49.062Z,1.2
2024-03-26T18:10:32.909Z,1.7
2024-03-26T18:16:16.821Z,1.4
2024-03-26T18:22:00.842Z,1.7
2024-03-26T18:27:45.422Z,1.8
2024-03-26T18:33:29.061Z,1.8
2024-03-26T18:39:12.926Z,1.5
2024-03-26T18:44:56.511Z,2.3
2024-03-26T18:50:40.046Z,1.3
2024-03-26T18:56:23.943Z,1.9
2024-03-26T19:02:08.480Z,2.6
2024-03-26T19:07:51.808Z,2.6
2024-03-26T19:13:35.511Z,2
2024-03-26T19:19:20.186Z,2.1
2024-03-26T19:25:04.296Z,2
2024-03-26T19:30:48.810Z,2.1
2024-03-26T19:36:33.162Z,2
2024-03-26T19:42:16.779Z,2
2024-03-26T19:48:00.595Z,1.7
2024-03-26T19:53:44.181Z,1.6
2024-03-26T19:59:28.726Z,2
2024-03-26T20:05:13.276Z,1.9
2024-03-26T20:10:56.691Z,1.8
2024-03-26T20:16:41.113Z,1.9
2024-03-26T20:22:25.362Z,1.7
2024-03-26T20:28:09.360Z,1.6
2024-03-26T20:33:53.414Z,1.8
2024-03-26T20:39:37.218Z,1.5
2024-03-26T20:45:22.056Z,1.7
2024-03-26T20:51:09.654Z,1.5
2024-03-26T20:56:53.099Z,1.6
2024-03-26T21:02:36.635Z,1.6
2024-03-26T21:08:20.205Z,1.6
2024-03-26T21:14:03.742Z,1.7
2024-03-26T21:19:47.714Z,1.6
2024-03-26T21:25:32.548Z,1.4
2024-03-26T21:31:16.957Z,1.6
2024-03-26T21:37:00.630Z,1.4
2024-03-26T21:42:44.628Z,1.5
2024-03-26T21:48:28.516Z,1.5
2024-03-26T21:54:12.414Z,1.6
2024-03-26T21:59:57.660Z,1.7
2024-03-26T22:05:41.358Z,1.5
2024-03-26T22:11:27.967Z,1.7
2024-03-26T22:17:12.559Z,1.3
2024-03-26T22:22:56.474Z,1.5
2024-03-26T22:28:40.436Z,1.5
2024-03-26T22:34:24.352Z,1.3
2024-03-26T22:40:08.213Z,1.3
2024-03-26T22:46:01.106Z,1.4
2024-03-26T22:51:45.603Z,1.2
2024-03-26T22:57:29.678Z,1.2
2024-03-26T23:03:13.426Z,1
2024-03-26T23:08:57.064Z,1.2
2024-03-26T23:14:40.730Z,1.1
2024-03-26T23:20:24.597Z,1.3
2024-03-26T23:26:08.098Z,1.1
2024-03-26T23:31:51.760Z,1.2
2024-03-26T23:37:35.203Z,1
2024-03-26T23:43:18.760Z,1
2024-03-26T23:49:02.205Z,1.1
2024-03-26T23:54:46.184Z,1.1
