createdAt,value
2023-05-10T00:00:48.850Z,78.72
2023-05-10T00:03:54.458Z,77.07
2023-05-10T00:07:01.142Z,80.78
2023-05-10T00:10:07.468Z,81.78
2023-05-10T00:13:13.955Z,82.33
2023-05-10T00:16:22.212Z,81.60
2023-05-10T00:19:28.692Z,85.12
2023-05-10T00:22:34.342Z,83.22
2023-05-10T00:25:40.749Z,81.94
2023-05-10T00:28:46.442Z,81.19
2023-05-10T00:31:55.530Z,83.64
2023-05-10T00:35:03.740Z,84.37
2023-05-10T00:38:10.466Z,85.38
2023-05-10T00:41:16.878Z,87.21
2023-05-10T00:44:25.052Z,89.40
2023-05-10T00:47:33.701Z,87.80
2023-05-10T00:50:41.305Z,89.53
2023-05-10T00:53:49.803Z,86.33
2023-05-10T00:56:58.136Z,87.90
2023-05-10T01:00:05.426Z,84.41
2023-05-10T01:03:15.639Z,88.94
2023-05-10T01:06:22.562Z,89.91
2023-05-10T01:09:30.219Z,89.18
2023-05-10T01:12:36.397Z,88.37
2023-05-10T01:15:44.916Z,88.16
2023-05-10T01:18:56.072Z,89.45
2023-05-10T01:22:24.951Z,89.25
2023-05-10T01:26:20.728Z,91.90
2023-05-10T01:30:14.900Z,95.67
2023-05-10T01:33:34.172Z,93.51
2023-05-10T01:36:52.452Z,94.62
2023-05-10T01:40:11.758Z,91.09
2023-05-10T01:43:28.714Z,91.35
2023-05-10T01:46:40.821Z,92.93
2023-05-10T01:49:57.327Z,93.22
2023-05-10T01:53:06.868Z,89.82
2023-05-10T01:56:16.676Z,91.69
2023-05-10T01:59:25.445Z,94.64
2023-05-10T02:02:40.725Z,94.16
2023-05-10T02:05:55.315Z,92.70
2023-05-10T02:09:02.112Z,89.08
2023-05-10T02:12:13.118Z,93.53
2023-05-10T02:15:26.330Z,92.45
2023-05-10T02:18:32.374Z,93.43
2023-05-10T02:21:45.657Z,97.52
2023-05-10T02:24:54.660Z,95.10
2023-05-10T02:28:08.169Z,96.02
2023-05-10T02:31:17.432Z,100.03
2023-05-10T02:34:27.252Z,99.48
2023-05-10T02:37:38.169Z,95.38
2023-05-10T02:40:50.059Z,101.94
2023-05-10T02:44:05.129Z,94.14
2023-05-10T02:47:11.820Z,97.34
2023-05-10T02:50:18.279Z,97.78
2023-05-10T02:53:38.444Z,100.13
2023-05-10T02:56:54.544Z,97.54
2023-05-10T03:00:01.490Z,97.04
2023-05-10T03:03:08.121Z,92.51
2023-05-10T03:06:14.993Z,89.93
2023-05-10T03:09:23.825Z,94.58
2023-05-10T03:12:54.177Z,92.20
2023-05-10T03:16:11.910Z,90.72
2023-05-10T03:19:30.354Z,93.06
2023-05-10T03:22:48.465Z,93.09
2023-05-10T03:26:00.176Z,90.01
2023-05-10T03:29:08.833Z,89.14
2023-05-10T03:32:15.719Z,90.12
2023-05-10T03:35:21.518Z,88.35
2023-05-10T03:38:30.264Z,85.65
2023-05-10T03:41:38.868Z,87.57
2023-05-10T03:44:45.509Z,91.99
2023-05-10T03:47:51.110Z,121.57
2023-05-10T03:50:57.758Z,136.42
2023-05-10T03:54:04.099Z,111.71
2023-05-10T03:57:13.626Z,92.75
2023-05-10T04:00:20.561Z,89.77
2023-05-10T04:03:31.599Z,93.41
2023-05-10T04:06:37.362Z,94.50
2023-05-10T04:09:44.826Z,88.61
2023-05-10T04:12:53.111Z,91.24
2023-05-10T04:15:59.500Z,110.54
2023-05-10T04:19:05.299Z,118.33
2023-05-10T04:22:12.815Z,115.10
2023-05-10T04:25:18.523Z,99.56
2023-05-10T04:28:27.488Z,106.52
2023-05-10T04:31:33.172Z,106.75
2023-05-10T04:34:39.980Z,104.84
2023-05-10T04:37:45.552Z,100.03
2023-05-10T04:40:51.986Z,94.22
2023-05-10T04:44:00.391Z,94.14
2023-05-10T04:47:07.291Z,93.78
2023-05-10T04:50:13.738Z,88.58
2023-05-10T04:53:20.063Z,89.97
2023-05-10T04:56:25.960Z,90.90
2023-05-10T04:59:35.200Z,91.52
2023-05-10T05:02:40.899Z,96.00
2023-05-10T05:05:48.121Z,94.11
2023-05-10T05:08:53.881Z,97.44
2023-05-10T05:12:00.649Z,92.31
2023-05-10T05:15:10.917Z,92.60
2023-05-10T05:18:17.397Z,93.05
2023-05-10T05:21:25.202Z,96.31
2023-05-10T05:24:31.595Z,95.56
2023-05-10T05:27:37.192Z,92.70
2023-05-10T05:30:46.688Z,93.82
2023-05-10T05:33:52.348Z,91.52
2023-05-10T05:36:58.845Z,90.31
2023-05-10T05:40:04.850Z,92.18
2023-05-10T05:43:11.297Z,92.54
2023-05-10T05:46:19.717Z,90.07
2023-05-10T05:49:26.165Z,85.05
2023-05-10T05:52:31.664Z,82.52
2023-05-10T05:55:38.156Z,82.16
2023-05-10T05:58:44.759Z,80.68
2023-05-10T06:01:54.597Z,73.00
2023-05-10T06:05:00.415Z,76.33
2023-05-10T06:08:07.199Z,73.41
2023-05-10T06:11:12.833Z,70.40
2023-05-10T06:14:22.354Z,73.23
2023-05-10T06:17:30.542Z,71.69
2023-05-10T06:20:37.119Z,70.39
2023-05-10T06:23:42.724Z,67.76
2023-05-10T06:26:51.214Z,70.62
2023-05-10T06:30:09.147Z,66.02
2023-05-10T06:33:21.681Z,65.85
2023-05-10T06:36:28.572Z,62.73
2023-05-10T06:39:34.941Z,59.67
2023-05-10T06:42:40.605Z,59.22
2023-05-10T06:45:47.450Z,57.12
2023-05-10T06:48:55.743Z,60.20
2023-05-10T06:52:02.212Z,58.73
2023-05-10T06:55:09.972Z,55.82
2023-05-10T06:58:16.543Z,56.61
2023-05-10T07:01:22.306Z,54.31
2023-05-10T07:04:31.370Z,47.43
2023-05-10T07:07:39.556Z,49.27
2023-05-10T07:10:46.572Z,43.90
2023-05-10T07:13:52.220Z,45.01
2023-05-10T07:16:58.704Z,45.60
2023-05-10T07:20:08.013Z,47.09
2023-05-10T07:23:19.028Z,43.02
2023-05-10T07:26:25.208Z,40.50
2023-05-10T07:29:32.083Z,42.26
2023-05-10T07:32:38.033Z,41.15
2023-05-10T07:35:47.436Z,39.51
2023-05-10T07:38:53.380Z,36.55
2023-05-10T07:42:00.250Z,38.93
2023-05-10T07:45:05.926Z,36.76
2023-05-10T07:48:12.502Z,33.58
2023-05-10T07:51:20.700Z,35.27
2023-05-10T07:54:27.266Z,35.71
2023-05-10T07:57:32.927Z,29.29
2023-05-10T08:00:40.699Z,27.71
2023-05-10T08:03:46.482Z,28.82
2023-05-10T08:06:55.596Z,27.70
2023-05-10T08:10:01.381Z,28.50
2023-05-10T08:13:08.214Z,28.69
2023-05-10T08:16:13.870Z,28.41
2023-05-10T08:19:22.636Z,29.97
2023-05-10T08:22:30.945Z,28.68
2023-05-10T08:25:37.531Z,23.48
2023-05-10T08:28:43.175Z,24.26
2023-05-10T08:31:49.779Z,24.60
2023-05-10T08:34:55.542Z,24.44
2023-05-10T08:38:05.017Z,21.08
2023-05-10T08:41:11.010Z,22.39
2023-05-10T08:44:19.677Z,22.48
2023-05-10T08:47:26.669Z,23.74
2023-05-10T08:50:35.382Z,25.02
2023-05-10T08:53:44.680Z,24.83
2023-05-10T08:56:51.326Z,25.97
2023-05-10T08:59:57.408Z,21.39
2023-05-10T09:03:05.522Z,22.09
2023-05-10T09:06:11.792Z,22.79
2023-05-10T09:09:21.954Z,22.08
2023-05-10T09:12:28.126Z,24.72
2023-05-10T09:15:35.117Z,22.22
2023-05-10T09:18:40.712Z,21.92
2023-05-10T09:21:47.899Z,21.52
2023-05-10T09:25:12.167Z,23.55
2023-05-10T09:28:18.679Z,21.82
2023-05-10T09:31:24.991Z,23.22
2023-05-10T09:34:41.105Z,22.31
2023-05-10T09:37:49.674Z,22.61
2023-05-10T09:40:59.028Z,22.09
2023-05-10T09:44:04.656Z,22.65
2023-05-10T09:47:11.146Z,21.85
2023-05-10T09:50:17.398Z,23.17
2023-05-10T09:53:26.615Z,25.01
2023-05-10T09:56:42.098Z,23.11
2023-05-10T09:59:48.783Z,22.17
2023-05-10T10:03:01.249Z,22.75
2023-05-10T10:06:26.382Z,23.67
2023-05-10T10:09:37.604Z,22.75
2023-05-10T10:12:48.301Z,23.26
2023-05-10T10:15:55.328Z,23.47
2023-05-10T10:19:02.842Z,25.17
2023-05-10T10:22:12.981Z,22.49
2023-05-10T10:25:23.107Z,24.59
2023-05-10T10:28:59.577Z,25.06
2023-05-10T10:32:25.919Z,26.35
2023-05-10T10:35:33.652Z,23.28
2023-05-10T10:39:05.394Z,26.60
2023-05-10T10:42:11.064Z,25.03
2023-05-10T10:45:20.010Z,24.83
2023-05-10T10:48:27.510Z,23.74
2023-05-10T10:51:36.512Z,24.12
2023-05-10T10:54:43.078Z,22.11
2023-05-10T10:57:53.454Z,23.17
2023-05-10T11:01:18.499Z,22.31
2023-05-10T11:04:24.999Z,25.69
2023-05-10T11:07:30.847Z,26.20
2023-05-10T11:10:37.750Z,20.62
2023-05-10T11:13:50.024Z,21.58
2023-05-10T11:17:02.493Z,23.12
2023-05-10T11:20:12.700Z,23.00
2023-05-10T11:23:19.398Z,24.59
2023-05-10T11:26:26.673Z,23.34
2023-05-10T11:29:33.206Z,23.96
2023-05-10T11:32:42.507Z,22.76
2023-05-10T11:35:49.631Z,22.03
2023-05-10T11:38:56.674Z,20.78
2023-05-10T11:42:03.878Z,24.21
2023-05-10T11:45:12.281Z,22.76
2023-05-10T11:48:25.082Z,25.68
2023-05-10T11:51:30.719Z,24.39
2023-05-10T11:54:38.222Z,25.55
2023-05-10T11:57:47.094Z,25.30
2023-05-10T12:00:54.696Z,26.03
2023-05-10T12:04:04.749Z,24.41
2023-05-10T12:07:11.505Z,25.69
2023-05-10T12:10:19.465Z,23.98
2023-05-10T12:13:26.316Z,24.24
2023-05-10T12:16:33.846Z,23.17
2023-05-10T12:19:49.009Z,22.55
2023-05-10T12:23:00.351Z,23.44
2023-05-10T12:26:08.227Z,23.39
2023-05-10T12:29:19.642Z,22.56
2023-05-10T12:32:41.988Z,23.29
2023-05-10T12:35:57.538Z,23.21
2023-05-10T12:39:07.635Z,22.06
2023-05-10T12:42:14.045Z,21.86
2023-05-10T12:45:23.285Z,20.71
2023-05-10T12:48:29.944Z,19.73
2023-05-10T12:51:39.009Z,22.41
2023-05-10T12:54:47.168Z,21.64
2023-05-10T12:57:53.567Z,21.13
2023-05-10T13:01:00.034Z,20.50
2023-05-10T13:04:06.659Z,19.69
2023-05-10T13:07:14.864Z,20.47
2023-05-10T13:10:21.528Z,23.44
2023-05-10T13:13:27.435Z,21.40
2023-05-10T13:16:33.979Z,20.06
2023-05-10T13:19:39.701Z,19.80
2023-05-10T13:22:50.513Z,21.80
2023-05-10T13:25:56.862Z,21.99
2023-05-10T13:29:03.295Z,21.71
2023-05-10T13:32:09.781Z,19.87
2023-05-10T13:35:16.776Z,23.70
2023-05-10T13:38:24.968Z,22.91
2023-05-10T13:41:31.292Z,24.02
2023-05-10T13:44:37.331Z,22.39
2023-05-10T13:47:43.783Z,24.60
2023-05-10T13:50:50.122Z,21.89
2023-05-10T13:53:59.287Z,22.26
2023-05-10T13:57:05.765Z,22.83
2023-05-10T14:00:14.021Z,21.88
2023-05-10T14:03:19.717Z,23.68
2023-05-10T14:06:26.316Z,22.06
2023-05-10T14:09:34.682Z,22.04
2023-05-10T14:12:41.266Z,21.22
2023-05-10T14:15:47.296Z,24.72
2023-05-10T14:18:53.886Z,25.65
2023-05-10T14:21:59.581Z,27.33
2023-05-10T14:25:09.623Z,28.96
2023-05-10T14:28:15.741Z,27.39
2023-05-10T14:31:22.564Z,34.30
2023-05-10T14:34:28.262Z,24.70
2023-05-10T14:37:34.692Z,24.76
2023-05-10T14:40:43.082Z,22.50
2023-05-10T14:43:52.548Z,23.47
2023-05-10T14:46:58.406Z,22.57
2023-05-10T14:50:05.099Z,24.48
2023-05-10T14:53:11.572Z,25.03
2023-05-10T14:56:21.862Z,24.49
2023-05-10T14:59:27.515Z,25.57
2023-05-10T15:02:35.396Z,24.90
2023-05-10T15:05:41.735Z,25.32
2023-05-10T15:08:48.170Z,26.29
2023-05-10T15:11:56.608Z,27.73
2023-05-10T15:15:08.822Z,29.16
2023-05-10T15:18:17.710Z,24.63
2023-05-10T15:21:24.286Z,24.67
2023-05-10T15:24:30.132Z,23.92
2023-05-10T15:27:39.484Z,24.07
2023-05-10T15:30:48.090Z,22.45
2023-05-10T15:33:54.700Z,23.41
2023-05-10T15:37:00.376Z,25.58
2023-05-10T15:40:10.869Z,24.64
2023-05-10T15:43:19.469Z,24.08
2023-05-10T15:46:25.882Z,25.21
2023-05-10T15:49:31.585Z,26.58
2023-05-10T15:52:38.354Z,25.42
2023-05-10T15:55:44.111Z,26.50
2023-05-10T15:58:53.256Z,23.96
2023-05-10T16:01:59.821Z,26.33
2023-05-10T16:05:07.487Z,27.06
2023-05-10T16:08:13.072Z,28.31
2023-05-10T16:11:19.909Z,26.73
2023-05-10T16:14:28.119Z,929.14
2023-05-10T16:17:34.617Z,1805.42
2023-05-10T16:20:51.198Z,995.71
2023-05-10T16:23:58.098Z,30.73
2023-05-10T16:27:03.731Z,75.25
2023-05-10T16:30:14.535Z,41.27
2023-05-10T16:33:20.375Z,126.81
2023-05-10T16:36:26.869Z,153.87
2023-05-10T16:39:32.876Z,86.07
2023-05-10T16:42:39.264Z,393.68
2023-05-10T16:45:47.623Z,243.79
2023-05-10T16:48:54.224Z,48.78
2023-05-10T16:52:00.803Z,57.50
2023-05-10T16:55:08.320Z,30.85
2023-05-10T16:58:13.936Z,31.03
2023-05-10T17:01:24.379Z,33.74
2023-05-10T17:04:32.148Z,31.89
2023-05-10T17:07:38.607Z,31.49
2023-05-10T17:10:44.233Z,31.18
2023-05-10T17:13:52.647Z,30.80
2023-05-10T17:17:01.172Z,31.09
2023-05-10T17:20:09.636Z,30.47
2023-05-10T17:23:15.449Z,32.78
2023-05-10T17:26:22.569Z,35.32
2023-05-10T17:29:28.610Z,33.81
2023-05-10T17:32:38.022Z,34.35
2023-05-10T17:35:43.749Z,34.17
2023-05-10T17:38:50.766Z,36.30
2023-05-10T17:41:56.589Z,37.38
2023-05-10T17:45:04.049Z,37.00
2023-05-10T17:48:12.438Z,40.13
2023-05-10T17:51:18.888Z,43.25
2023-05-10T17:54:27.287Z,39.71
2023-05-10T17:57:33.732Z,35.94
2023-05-10T18:00:40.195Z,38.04
2023-05-10T18:03:49.572Z,37.31
2023-05-10T18:07:01.852Z,59.68
2023-05-10T18:10:09.992Z,62.60
2023-05-10T18:13:15.653Z,59.81
2023-05-10T18:16:22.178Z,53.57
2023-05-10T18:19:30.507Z,55.35
2023-05-10T18:22:37.145Z,65.40
2023-05-10T18:25:42.816Z,62.02
2023-05-10T18:28:49.203Z,53.05
2023-05-10T18:31:55.036Z,54.10
2023-05-10T18:35:04.746Z,60.03
2023-05-10T18:38:12.725Z,56.10
2023-05-10T18:41:19.283Z,51.91
2023-05-10T18:44:26.660Z,44.42
2023-05-10T18:47:33.166Z,44.10
2023-05-10T18:50:41.526Z,46.88
2023-05-10T18:53:47.966Z,48.27
2023-05-10T18:56:53.449Z,50.68
2023-05-10T18:59:59.829Z,52.96
2023-05-10T19:03:05.720Z,55.92
2023-05-10T19:06:17.588Z,61.18
2023-05-10T19:09:23.298Z,59.90
2023-05-10T19:12:29.866Z,56.74
2023-05-10T19:15:35.592Z,66.15
2023-05-10T19:18:44.942Z,65.23
2023-05-10T19:21:54.004Z,61.36
2023-05-10T19:25:00.859Z,53.98
2023-05-10T19:28:06.573Z,53.95
2023-05-10T19:31:13.092Z,52.47
2023-05-10T19:34:18.898Z,50.02
2023-05-10T19:37:28.149Z,52.57
2023-05-10T19:40:34.077Z,51.12
2023-05-10T19:43:42.093Z,50.04
2023-05-10T19:46:47.686Z,49.79
2023-05-10T19:49:54.203Z,53.29
2023-05-10T19:53:02.850Z,51.57
2023-05-10T19:56:10.649Z,52.47
2023-05-10T19:59:16.887Z,54.08
2023-05-10T20:02:23.430Z,57.10
2023-05-10T20:05:29.105Z,59.51
2023-05-10T20:08:38.002Z,57.67
2023-05-10T20:11:43.670Z,55.32
2023-05-10T20:14:50.233Z,55.68
2023-05-10T20:17:56.098Z,59.16
2023-05-10T20:21:05.024Z,57.55
2023-05-10T20:24:13.489Z,57.26
2023-05-10T20:27:21.313Z,62.57
2023-05-10T20:30:27.036Z,57.65
2023-05-10T20:33:33.583Z,57.49
2023-05-10T20:36:39.263Z,59.15
2023-05-10T20:39:50.395Z,54.77
2023-05-10T20:42:56.791Z,52.17
2023-05-10T20:46:05.736Z,49.59
2023-05-10T20:49:12.167Z,52.34
2023-05-10T20:52:19.961Z,51.75
2023-05-10T20:55:28.221Z,55.21
2023-05-10T20:58:35.085Z,53.32
2023-05-10T21:01:40.763Z,52.23
2023-05-10T21:04:47.345Z,54.28
2023-05-10T21:07:54.411Z,52.42
2023-05-10T21:11:07.368Z,56.63
2023-05-10T21:14:13.327Z,55.76
2023-05-10T21:17:20.307Z,53.93
2023-05-10T21:20:27.112Z,55.00
2023-05-10T21:23:34.681Z,57.53
2023-05-10T21:26:43.482Z,54.97
2023-05-10T21:29:50.118Z,57.29
2023-05-10T21:32:59.869Z,57.11
2023-05-10T21:36:07.620Z,57.75
2023-05-10T21:39:14.366Z,56.68
2023-05-10T21:42:23.390Z,57.87
2023-05-10T21:45:31.822Z,55.58
2023-05-10T21:48:38.786Z,57.49
2023-05-10T21:51:44.558Z,55.20
2023-05-10T21:54:52.097Z,54.24
2023-05-10T21:58:01.223Z,57.52
2023-05-10T22:01:08.007Z,58.16
2023-05-10T22:04:13.822Z,57.18
2023-05-10T22:07:20.355Z,54.43
2023-05-10T22:10:25.975Z,52.55
2023-05-10T22:13:35.061Z,53.16
2023-05-10T22:16:40.751Z,53.95
2023-05-10T22:19:47.470Z,53.36
2023-05-10T22:22:53.123Z,56.62
2023-05-10T22:26:04.352Z,53.67
2023-05-10T22:29:12.808Z,53.47
2023-05-10T22:32:19.640Z,56.09
2023-05-10T22:35:25.575Z,55.55
2023-05-10T22:38:31.978Z,54.44
2023-05-10T22:41:37.788Z,55.03
2023-05-10T22:44:47.198Z,57.52
2023-05-10T22:47:53.026Z,58.94
2023-05-10T22:50:59.551Z,56.22
2023-05-10T22:54:05.050Z,55.86
2023-05-10T22:57:11.800Z,58.33
2023-05-10T23:00:20.978Z,59.45
2023-05-10T23:03:28.747Z,59.67
2023-05-10T23:06:34.391Z,60.03
2023-05-10T23:09:40.781Z,63.53
2023-05-10T23:12:46.646Z,66.24
2023-05-10T23:15:55.639Z,62.84
2023-05-10T23:19:01.366Z,63.42
2023-05-10T23:22:07.945Z,65.97
2023-05-10T23:25:14.057Z,64.48
2023-05-10T23:28:20.527Z,67.87
2023-05-10T23:31:28.857Z,69.31
2023-05-10T23:34:35.321Z,65.50
2023-05-10T23:37:42.272Z,67.82
2023-05-10T23:40:52.559Z,68.79
2023-05-10T23:43:58.023Z,70.52
2023-05-10T23:47:07.424Z,67.73
2023-05-10T23:50:14.238Z,73.03
2023-05-10T23:53:20.740Z,72.49
2023-05-10T23:56:26.977Z,65.87
2023-05-10T23:59:33.347Z,63.06
