createdAt,value
2018-11-27T00:00:52.794Z,94417.05
2018-11-27T00:03:23.456Z,94409.95
2018-11-27T00:05:52.839Z,94415.08
2018-11-27T00:08:22.187Z,94418.95
2018-11-27T00:10:52.061Z,94420.30
2018-11-27T00:13:21.405Z,94421.59
2018-11-27T00:15:51.846Z,94424.89
2018-11-27T00:18:21.212Z,94436.42
2018-11-27T00:20:50.621Z,94434.66
2018-11-27T00:23:20.061Z,94439.57
2018-11-27T00:25:49.457Z,94438.49
2018-11-27T00:28:20.089Z,94441.08
2018-11-27T00:30:49.484Z,94446.29
2018-11-27T00:33:18.843Z,94441.95
2018-11-27T00:35:48.185Z,94445.42
2018-11-27T00:38:17.559Z,94442.98
2018-11-27T00:40:46.921Z,94442.41
2018-11-27T00:43:16.255Z,94444.06
2018-11-27T00:45:45.604Z,94454.50
2018-11-27T00:48:14.983Z,94444.31
2018-11-27T00:50:44.364Z,94450.52
2018-11-27T00:53:13.728Z,94457.91
2018-11-27T00:55:43.070Z,94450.42
2018-11-27T00:58:12.404Z,94451.86
2018-11-27T01:00:41.794Z,94464.38
2018-11-27T01:03:11.150Z,94464.38
2018-11-27T01:05:40.529Z,94470.93
2018-11-27T01:08:09.890Z,94464.73
2018-11-27T01:10:39.283Z,94472.22
2018-11-27T01:13:08.635Z,94473.20
2018-11-27T01:15:38.003Z,94474.60
2018-11-27T01:18:07.708Z,94479.52
2018-11-27T01:20:37.034Z,94478.58
2018-11-27T01:23:07.669Z,94482.30
2018-11-27T01:25:37.045Z,94485.20
2018-11-27T01:28:06.723Z,94485.61
2018-11-27T01:30:36.604Z,94488.30
2018-11-27T01:33:06.099Z,94495.98
2018-11-27T01:35:35.475Z,94489.78
2018-11-27T01:38:04.800Z,94493.51
2018-11-27T01:40:34.150Z,94493.40
2018-11-27T01:43:04.820Z,94492.17
2018-11-27T01:45:34.201Z,94498.05
2018-11-27T01:48:03.563Z,94497.02
2018-11-27T01:50:32.880Z,94483.09
2018-11-27T01:53:02.268Z,94495.11
2018-11-27T01:55:31.628Z,94494.65
2018-11-27T01:58:00.991Z,94500.98
2018-11-27T02:00:30.849Z,94494.25
2018-11-27T02:03:01.364Z,94500.28
2018-11-27T02:05:31.039Z,94501.00
2018-11-27T02:08:01.465Z,94499.92
2018-11-27T02:10:30.804Z,94503.30
2018-11-27T02:13:01.369Z,94504.02
2018-11-27T02:15:30.583Z,94505.31
2018-11-27T02:17:59.929Z,94510.11
2018-11-27T02:20:29.661Z,94505.91
2018-11-27T02:22:59.065Z,94507.09
2018-11-27T02:25:30.040Z,94506.06
2018-11-27T02:27:59.397Z,94506.64
2018-11-27T02:30:29.198Z,94506.53
2018-11-27T02:32:58.572Z,94510.62
2018-11-27T02:35:27.944Z,94508.64
2018-11-27T02:37:58.664Z,94512.27
2018-11-27T02:40:28.022Z,94519.77
2018-11-27T02:42:57.369Z,94507.25
2018-11-27T02:45:26.940Z,94520.34
2018-11-27T02:47:56.443Z,94515.56
2018-11-27T02:50:26.834Z,94517.58
2018-11-27T02:52:56.140Z,94520.06
2018-11-27T02:55:26.612Z,94516.58
2018-11-27T02:57:56.091Z,94521.06
2018-11-27T03:00:28.416Z,94519.98
2018-11-27T03:02:57.833Z,94523.39
2018-11-27T03:05:33.404Z,94522.39
2018-11-27T03:08:02.778Z,94533.05
2018-11-27T03:10:32.150Z,94535.20
2018-11-27T03:13:01.441Z,94535.20
2018-11-27T03:15:31.042Z,94535.27
2018-11-27T03:18:00.384Z,94541.58
2018-11-27T03:20:29.797Z,94538.92
2018-11-27T03:22:59.137Z,94544.91
2018-11-27T03:25:28.481Z,94551.84
2018-11-27T03:27:57.800Z,94548.18
2018-11-27T03:30:27.489Z,94552.20
2018-11-27T03:32:56.829Z,94554.92
2018-11-27T03:35:26.504Z,94544.59
2018-11-27T03:37:55.952Z,94558.95
2018-11-27T03:40:27.063Z,94565.98
2018-11-27T03:42:56.462Z,94567.84
2018-11-27T03:45:26.172Z,94572.77
2018-11-27T03:47:55.545Z,94570.07
2018-11-27T03:50:31.257Z,94570.38
2018-11-27T03:53:00.624Z,94568.48
2018-11-27T03:55:29.970Z,94577.88
2018-11-27T03:57:59.321Z,94578.38
2018-11-27T04:00:29.653Z,94584.84
2018-11-27T04:03:14.232Z,94584.84
2018-11-27T04:05:44.036Z,94580.16
2018-11-27T04:08:13.374Z,94585.88
2018-11-27T04:10:43.073Z,94590.91
2018-11-27T04:13:13.718Z,94594.28
2018-11-27T04:15:43.103Z,94598.98
2018-11-27T04:18:18.938Z,94595.22
2018-11-27T04:20:48.345Z,94598.59
2018-11-27T04:23:17.724Z,94596.37
2018-11-27T04:25:47.126Z,94593.67
2018-11-27T04:28:16.525Z,94602.22
2018-11-27T04:30:45.912Z,94599.53
2018-11-27T04:33:15.287Z,94604.12
2018-11-27T04:35:44.623Z,94606.98
2018-11-27T04:38:13.980Z,94614.95
2018-11-27T04:40:43.299Z,94610.14
2018-11-27T04:43:12.607Z,94615.63
2018-11-27T04:45:41.981Z,94613.41
2018-11-27T04:48:11.345Z,94616.70
2018-11-27T04:50:40.688Z,94618.11
2018-11-27T04:53:10.073Z,94625.61
2018-11-27T04:55:45.903Z,94624.56
2018-11-27T04:58:15.332Z,94617.91
2018-11-27T05:00:44.753Z,94631.73
2018-11-27T05:03:14.093Z,94627.40
2018-11-27T05:05:43.467Z,94634.55
2018-11-27T05:08:13.967Z,94637.48
2018-11-27T05:10:43.371Z,94641.00
2018-11-27T05:13:12.756Z,94646.99
2018-11-27T05:15:42.169Z,94645.59
2018-11-27T05:18:11.567Z,94646.19
2018-11-27T05:20:42.052Z,94654.22
2018-11-27T05:23:11.432Z,94661.75
2018-11-27T05:25:40.841Z,94662.00
2018-11-27T05:28:10.187Z,94660.59
2018-11-27T05:30:39.679Z,94660.95
2018-11-27T05:33:10.080Z,94665.44
2018-11-27T05:35:39.460Z,94663.09
2018-11-27T05:38:08.824Z,94667.36
2018-11-27T05:40:38.171Z,94664.75
2018-11-27T05:43:09.909Z,94673.73
2018-11-27T05:45:39.260Z,94678.66
2018-11-27T05:48:08.683Z,94684.64
2018-11-27T05:50:38.131Z,94678.95
2018-11-27T05:53:07.664Z,94685.31
2018-11-27T05:55:37.028Z,94690.77
2018-11-27T05:58:06.967Z,94689.95
2018-11-27T06:00:36.317Z,94695.47
2018-11-27T06:03:07.543Z,94696.30
2018-11-27T06:05:36.924Z,94698.52
2018-11-27T06:08:06.748Z,94696.27
2018-11-27T06:10:36.121Z,94702.18
2018-11-27T06:13:05.548Z,94706.36
2018-11-27T06:15:34.926Z,94705.78
2018-11-27T06:18:05.233Z,94698.89
2018-11-27T06:20:34.625Z,94709.10
2018-11-27T06:23:03.985Z,94711.80
2018-11-27T06:25:33.680Z,94720.73
2018-11-27T06:28:06.278Z,94723.29
2018-11-27T06:30:36.242Z,94724.69
2018-11-27T06:33:05.890Z,94724.36
2018-11-27T06:35:38.000Z,94727.27
2018-11-27T06:38:09.318Z,94732.58
2018-11-27T06:40:38.964Z,94732.33
2018-11-27T06:43:10.433Z,94732.69
2018-11-27T06:45:40.937Z,94739.74
2018-11-27T06:48:10.382Z,94741.72
2018-11-27T06:50:39.748Z,94741.40
2018-11-27T06:53:09.252Z,94751.13
2018-11-27T06:55:38.684Z,94758.53
2018-11-27T06:58:08.694Z,94753.95
2018-11-27T07:00:38.125Z,94761.98
2018-11-27T07:03:12.946Z,94767.59
2018-11-27T07:05:42.336Z,94764.78
2018-11-27T07:08:11.704Z,94773.80
2018-11-27T07:10:43.168Z,94781.55
2018-11-27T07:13:21.481Z,94784.57
2018-11-27T07:15:51.691Z,94793.57
2018-11-27T07:18:21.079Z,94797.09
2018-11-27T07:20:50.435Z,94801.55
2018-11-27T07:23:19.801Z,94805.22
2018-11-27T07:25:49.142Z,94805.33
2018-11-27T07:28:18.507Z,94800.23
2018-11-27T07:30:47.864Z,94803.54
2018-11-27T07:33:17.188Z,94811.70
2018-11-27T07:35:46.526Z,94824.97
2018-11-27T07:38:15.859Z,94826.81
2018-11-27T07:40:45.168Z,94822.77
2018-11-27T07:43:14.824Z,94824.05
2018-11-27T07:45:44.200Z,94836.75
2018-11-27T07:48:13.552Z,94836.06
2018-11-27T07:50:42.880Z,94834.63
2018-11-27T07:53:12.272Z,94839.20
2018-11-27T07:55:41.589Z,94844.62
2018-11-27T07:58:10.963Z,94849.09
2018-11-27T08:00:40.313Z,94841.44
2018-11-27T08:03:09.669Z,94842.36
2018-11-27T08:05:40.634Z,94847.34
2018-11-27T08:08:12.133Z,94849.02
2018-11-27T08:10:42.045Z,94845.88
2018-11-27T08:13:11.741Z,94853.59
2018-11-27T08:15:41.102Z,94852.54
2018-11-27T08:18:11.600Z,94857.06
2018-11-27T08:20:40.964Z,94861.98
2018-11-27T08:23:11.622Z,94867.47
2018-11-27T08:25:41.271Z,94871.66
2018-11-27T08:28:10.584Z,94870.25
2018-11-27T08:30:39.975Z,94875.34
2018-11-27T08:33:09.341Z,94878.54
2018-11-27T08:35:38.703Z,94877.22
2018-11-27T08:38:08.142Z,94882.12
2018-11-27T08:40:37.500Z,94890.56
2018-11-27T08:43:07.883Z,94887.37
2018-11-27T08:45:37.343Z,94891.80
2018-11-27T08:48:07.324Z,94897.52
2018-11-27T08:50:36.714Z,94895.55
2018-11-27T08:53:07.439Z,94901.45
2018-11-27T08:55:41.408Z,94907.70
2018-11-27T08:58:19.697Z,94908.84
2018-11-27T09:00:49.107Z,94913.62
2018-11-27T09:03:18.504Z,94917.27
2018-11-27T09:05:47.848Z,94923.64
2018-11-27T09:08:17.257Z,94925.08
2018-11-27T09:10:46.621Z,94924.47
2018-11-27T09:13:16.208Z,94928.73
2018-11-27T09:15:45.317Z,94936.83
2018-11-27T09:18:18.263Z,94931.91
2018-11-27T09:20:47.631Z,94936.84
2018-11-27T09:23:16.958Z,94934.02
2018-11-27T09:25:46.360Z,94948.30
2018-11-27T09:28:16.898Z,94951.53
2018-11-27T09:30:46.233Z,94959.81
2018-11-27T09:33:15.668Z,94956.64
2018-11-27T09:35:45.053Z,94961.63
2018-11-27T09:38:14.426Z,94960.96
2018-11-27T09:40:43.947Z,94963.53
2018-11-27T09:43:13.256Z,94964.51
2018-11-27T09:45:44.116Z,94966.16
2018-11-27T09:48:13.481Z,94963.70
2018-11-27T09:50:42.799Z,94961.09
2018-11-27T09:53:15.061Z,94970.87
2018-11-27T09:55:44.371Z,94968.65
2018-11-27T09:58:13.725Z,94974.45
2018-11-27T10:00:43.082Z,94968.12
2018-11-27T10:03:14.236Z,94959.31
2018-11-27T10:05:43.569Z,94964.21
2018-11-27T10:08:12.912Z,94970.81
2018-11-27T10:10:42.325Z,94969.80
2018-11-27T10:13:11.709Z,94971.35
2018-11-27T10:15:41.124Z,94969.74
2018-11-27T10:18:10.468Z,94983.13
2018-11-27T10:20:41.436Z,94983.13
2018-11-27T10:23:12.397Z,94980.92
2018-11-27T10:25:41.729Z,94982.52
2018-11-27T10:28:12.215Z,94983.92
2018-11-27T10:30:41.571Z,94982.09
2018-11-27T10:33:12.156Z,94978.16
2018-11-27T10:35:49.722Z,94983.63
2018-11-27T10:38:19.385Z,94976.15
2018-11-27T10:40:48.772Z,94972.94
2018-11-27T10:43:19.903Z,94980.11
2018-11-27T10:45:47.565Z,94977.90
2018-11-27T10:48:16.896Z,94981.65
2018-11-27T10:50:47.561Z,94972.40
2018-11-27T10:53:16.923Z,94976.66
2018-11-27T10:55:46.260Z,94977.33
2018-11-27T10:58:15.607Z,94977.25
2018-11-27T11:00:50.120Z,94980.26
2018-11-27T11:03:49.540Z,94970.36
2018-11-27T11:06:18.896Z,94987.67
2018-11-27T11:08:48.236Z,94984.61
2018-11-27T11:11:17.665Z,94977.75
2018-11-27T11:13:46.994Z,94987.69
2018-11-27T11:16:16.396Z,94991.48
2018-11-27T11:18:45.771Z,94992.41
2018-11-27T11:21:15.107Z,94994.52
2018-11-27T11:23:58.793Z,95000.56
2018-11-27T11:26:28.154Z,94994.95
2018-11-27T11:28:57.504Z,94984.92
2018-11-27T11:31:26.864Z,94997.02
2018-11-27T11:33:56.184Z,94994.71
2018-11-27T11:36:26.376Z,94991.55
2018-11-27T11:38:55.713Z,94997.51
2018-11-27T11:41:25.015Z,95006.91
2018-11-27T11:43:54.425Z,95011.98
2018-11-27T11:46:23.835Z,95014.61
2018-11-27T11:48:54.434Z,95014.59
2018-11-27T11:51:23.758Z,95005.05
2018-11-27T11:53:53.136Z,95002.42
2018-11-27T11:56:22.448Z,95017.22
2018-11-27T11:58:51.809Z,95022.16
2018-11-27T12:01:21.119Z,95016.92
2018-11-27T12:03:50.484Z,95023.19
2018-11-27T12:06:19.812Z,95019.33
2018-11-27T12:08:49.213Z,95027.47
2018-11-27T12:11:18.580Z,95022.09
2018-11-27T12:13:47.894Z,95024.77
2018-11-27T12:16:17.244Z,95020.95
2018-11-27T12:18:46.555Z,95016.74
2018-11-27T12:21:15.899Z,95026.06
2018-11-27T12:23:45.500Z,95028.27
2018-11-27T12:26:14.821Z,95028.12
2018-11-27T12:28:44.843Z,95030.42
2018-11-27T12:31:13.511Z,95032.18
2018-11-27T12:33:42.841Z,95032.16
2018-11-27T12:36:12.165Z,95033.88
2018-11-27T12:38:41.519Z,95037.47
2018-11-27T12:41:10.868Z,95037.63
2018-11-27T12:43:40.216Z,95034.68
2018-11-27T12:46:09.566Z,95046.35
2018-11-27T12:48:39.002Z,95048.33
2018-11-27T12:51:09.053Z,95044.38
2018-11-27T12:53:38.270Z,95039.44
2018-11-27T12:56:07.607Z,95052.18
2018-11-27T12:58:36.915Z,95061.55
2018-11-27T13:01:09.525Z,95063.00
2018-11-27T13:03:37.543Z,95061.04
2018-11-27T13:06:07.633Z,95069.34
2018-11-27T13:08:36.987Z,95055.83
2018-11-27T13:11:11.372Z,95065.53
2018-11-27T13:13:35.960Z,95070.03
2018-11-27T13:16:05.620Z,95071.80
2018-11-27T13:18:34.975Z,95072.43
2018-11-27T13:21:04.339Z,95073.61
2018-11-27T13:23:33.654Z,95074.16
2018-11-27T13:26:02.967Z,95064.42
2018-11-27T13:28:33.652Z,95077.42
2018-11-27T13:31:07.636Z,95072.63
2018-11-27T13:33:51.072Z,95081.83
2018-11-27T13:36:20.399Z,95087.70
2018-11-27T13:38:49.777Z,95084.59
2018-11-27T13:41:19.217Z,95087.23
2018-11-27T13:43:48.551Z,95092.78
2018-11-27T13:46:17.920Z,95090.56
2018-11-27T13:48:47.289Z,95096.98
2018-11-27T13:51:16.621Z,95093.48
2018-11-27T13:53:45.999Z,95096.09
2018-11-27T13:56:15.363Z,95102.83
2018-11-27T13:58:44.727Z,95106.50
2018-11-27T14:01:14.583Z,95104.72
2018-11-27T14:03:44.204Z,95109.31
2018-11-27T14:06:13.593Z,95112.41
2018-11-27T14:08:42.915Z,95112.73
2018-11-27T14:11:12.292Z,95116.05
2018-11-27T14:13:42.776Z,95104.27
2018-11-27T14:16:12.128Z,95117.20
2018-11-27T14:18:41.448Z,95110.39
2018-11-27T14:21:10.844Z,95128.02
2018-11-27T14:23:40.236Z,95128.50
2018-11-27T14:26:10.888Z,95145.92
2018-11-27T14:28:40.215Z,95137.11
2018-11-27T14:31:09.588Z,95144.75
2018-11-27T14:33:38.988Z,95149.69
2018-11-27T14:36:08.324Z,95145.67
2018-11-27T14:38:37.642Z,95154.15
2018-11-27T14:41:06.954Z,95158.14
2018-11-27T14:43:36.283Z,95158.98
2018-11-27T14:46:07.312Z,95156.98
2018-11-27T14:48:36.725Z,95167.11
2018-11-27T14:51:06.415Z,95164.62
2018-11-27T14:53:36.019Z,95163.33
2018-11-27T14:56:05.600Z,95163.45
2018-11-27T14:58:34.983Z,95172.65
2018-11-27T15:01:04.360Z,95169.00
2018-11-27T15:03:34.581Z,95178.86
2018-11-27T15:06:03.919Z,95176.50
2018-11-27T15:08:33.533Z,95180.97
2018-11-27T15:11:02.876Z,95183.33
2018-11-27T15:13:32.244Z,95178.63
2018-11-27T15:16:02.889Z,95178.63
2018-11-27T15:18:32.213Z,95179.45
2018-11-27T15:21:01.615Z,95180.60
2018-11-27T15:23:30.950Z,95191.78
2018-11-27T15:26:00.349Z,95198.17
2018-11-27T15:28:29.677Z,95205.78
2018-11-27T15:31:06.343Z,95206.25
2018-11-27T15:33:35.661Z,95206.95
2018-11-27T15:36:04.990Z,95207.20
2018-11-27T15:38:34.380Z,95213.60
2018-11-27T15:41:03.777Z,95217.39
2018-11-27T15:43:34.247Z,95213.41
2018-11-27T15:46:03.618Z,95222.42
2018-11-27T15:48:32.928Z,95223.48
2018-11-27T15:51:02.317Z,95235.22
2018-11-27T15:53:31.656Z,95224.28
2018-11-27T15:56:02.287Z,95227.60
2018-11-27T15:58:31.650Z,95240.34
2018-11-27T16:01:00.999Z,95233.14
2018-11-27T16:03:30.373Z,95240.53
2018-11-27T16:05:59.798Z,95241.60
2018-11-27T16:08:29.144Z,95243.48
2018-11-27T16:10:58.492Z,95243.80
2018-11-27T16:13:27.857Z,95245.87
2018-11-27T16:15:57.199Z,95245.97
2018-11-27T16:18:26.614Z,95239.03
2018-11-27T16:20:55.979Z,95247.14
2018-11-27T16:23:25.337Z,95240.05
2018-11-27T16:25:54.665Z,95260.37
2018-11-27T16:28:24.004Z,95259.45
2018-11-27T16:30:53.351Z,95267.27
2018-11-27T16:33:22.673Z,95266.10
2018-11-27T16:35:52.011Z,95273.10
2018-11-27T16:38:21.376Z,95280.98
2018-11-27T16:40:50.742Z,95279.98
2018-11-27T16:43:20.079Z,95282.77
2018-11-27T16:45:49.424Z,95283.83
2018-11-27T16:48:18.782Z,95277.22
2018-11-27T16:50:48.149Z,95289.79
2018-11-27T16:53:17.811Z,95291.52
2018-11-27T16:55:47.144Z,95295.22
2018-11-27T16:58:16.473Z,95291.28
2018-11-27T17:00:45.870Z,95297.00
2018-11-27T17:03:15.245Z,95296.97
2018-11-27T17:05:45.264Z,95294.14
2018-11-27T17:08:14.684Z,95301.03
2018-11-27T17:10:45.189Z,95292.93
2018-11-27T17:13:15.829Z,95294.02
2018-11-27T17:15:45.196Z,95303.27
2018-11-27T17:18:14.546Z,95300.16
2018-11-27T17:20:46.224Z,95299.70
2018-11-27T17:23:17.412Z,95303.64
2018-11-27T17:25:46.685Z,95304.28
2018-11-27T17:28:22.862Z,95308.27
2018-11-27T17:31:10.955Z,95300.36
2018-11-27T17:33:51.661Z,95312.11
2018-11-27T17:36:20.953Z,95319.19
2018-11-27T17:38:50.360Z,95315.17
2018-11-27T17:41:19.700Z,95324.06
2018-11-27T17:43:49.041Z,95319.23
2018-11-27T17:46:18.365Z,95331.12
2018-11-27T17:48:47.800Z,95322.23
2018-11-27T17:51:17.185Z,95330.28
2018-11-27T17:53:46.499Z,95320.09
2018-11-27T17:56:15.884Z,95343.13
2018-11-27T17:58:45.224Z,95350.71
2018-11-27T18:01:14.593Z,95351.79
2018-11-27T18:03:43.972Z,95349.70
2018-11-27T18:06:13.343Z,95358.75
2018-11-27T18:08:42.691Z,95357.67
2018-11-27T18:11:12.019Z,95359.14
2018-11-27T18:13:41.470Z,95356.22
2018-11-27T18:16:10.872Z,95359.39
2018-11-27T18:18:40.212Z,95357.69
2018-11-27T18:21:09.578Z,95360.52
2018-11-27T18:23:38.939Z,95367.56
2018-11-27T18:26:08.323Z,95367.74
2018-11-27T18:28:37.657Z,95364.52
2018-11-27T18:31:07.802Z,95361.44
2018-11-27T18:33:37.178Z,95376.45
2018-11-27T18:36:06.607Z,95382.01
2018-11-27T18:38:35.939Z,95377.77
2018-11-27T18:41:05.819Z,95381.55
2018-11-27T18:43:35.130Z,95385.39
2018-11-27T18:46:04.471Z,95384.84
2018-11-27T18:48:33.795Z,95384.22
2018-11-27T18:51:03.158Z,95385.27
2018-11-27T18:53:32.560Z,95392.65
2018-11-27T18:56:01.899Z,95387.27
2018-11-27T18:58:31.289Z,95384.69
2018-11-27T19:01:00.639Z,95389.30
2018-11-27T19:03:29.993Z,95386.05
2018-11-27T19:05:59.484Z,95391.22
2018-11-27T19:08:28.899Z,95384.64
2018-11-27T19:10:58.279Z,95388.81
2018-11-27T19:13:27.634Z,95390.34
2018-11-27T19:15:57.005Z,95385.44
2018-11-27T19:18:27.600Z,95386.73
2018-11-27T19:20:56.974Z,95395.27
2018-11-27T19:23:27.140Z,95395.72
2018-11-27T19:25:56.493Z,95385.53
2018-11-27T19:28:26.211Z,95399.68
2018-11-27T19:30:55.546Z,95404.78
2018-11-27T19:33:25.628Z,95404.34
2018-11-27T19:35:54.992Z,95397.02
2018-11-27T19:38:24.381Z,95412.14
2018-11-27T19:40:53.741Z,95415.27
2018-11-27T19:43:23.115Z,95424.23
2018-11-27T19:45:53.692Z,95413.19
2018-11-27T19:48:23.059Z,95415.40
2018-11-27T19:50:52.456Z,95422.36
2018-11-27T19:53:21.771Z,95414.45
2018-11-27T19:55:51.107Z,95429.20
2018-11-27T19:58:20.496Z,95420.45
2018-11-27T20:00:49.800Z,95423.75
2018-11-27T20:03:19.155Z,95433.19
2018-11-27T20:05:48.805Z,95432.19
2018-11-27T20:08:18.434Z,95435.87
2018-11-27T20:10:47.763Z,95429.72
2018-11-27T20:13:17.132Z,95426.26
2018-11-27T20:15:46.470Z,95425.06
2018-11-27T20:18:15.896Z,95433.30
2018-11-27T20:20:45.265Z,95443.41
2018-11-27T20:23:14.644Z,95438.08
2018-11-27T20:25:44.019Z,95439.58
2018-11-27T20:28:13.382Z,95449.20
2018-11-27T20:30:42.882Z,95446.41
2018-11-27T20:33:12.316Z,95451.25
2018-11-27T20:35:41.772Z,95439.16
2018-11-27T20:38:11.935Z,95444.20
2018-11-27T20:40:42.069Z,95452.41
2018-11-27T20:43:11.526Z,95454.62
2018-11-27T20:45:40.865Z,95451.49
2018-11-27T20:48:18.525Z,95465.59
2018-11-27T20:50:50.735Z,95468.22
2018-11-27T20:53:20.144Z,95463.55
2018-11-27T20:55:49.801Z,95463.05
2018-11-27T20:58:19.206Z,95460.54
2018-11-27T21:00:50.597Z,95464.50
2018-11-27T21:03:19.960Z,95467.61
2018-11-27T21:05:49.468Z,95463.98
2018-11-27T21:08:25.429Z,95471.44
2018-11-27T21:10:54.775Z,95460.58
2018-11-27T21:13:24.179Z,95468.53
2018-11-27T21:15:53.500Z,95472.03
2018-11-27T21:18:22.823Z,95476.05
2018-11-27T21:20:53.420Z,95480.01
2018-11-27T21:23:22.824Z,95489.53
2018-11-27T21:25:56.400Z,95482.65
2018-11-27T21:28:21.536Z,95484.14
2018-11-27T21:30:52.304Z,95480.95
2018-11-27T21:33:22.001Z,95474.48
2018-11-27T21:35:51.334Z,95480.95
2018-11-27T21:38:20.674Z,95465.83
2018-11-27T21:40:50.048Z,95480.75
2018-11-27T21:43:19.378Z,95479.34
2018-11-27T21:45:49.949Z,95493.33
2018-11-27T21:48:25.685Z,95487.91
2018-11-27T21:50:59.135Z,95487.39
2018-11-27T21:53:28.808Z,95485.64
2018-11-27T21:55:58.164Z,95485.95
2018-11-27T21:58:27.560Z,95486.23
2018-11-27T22:01:03.422Z,95492.20
2018-11-27T22:03:32.833Z,95495.17
2018-11-27T22:06:02.216Z,95495.28
2018-11-27T22:08:31.566Z,95496.54
2018-11-27T22:11:00.916Z,95483.69
2018-11-27T22:13:30.264Z,95495.85
2018-11-27T22:15:59.739Z,95480.41
2018-11-27T22:18:29.254Z,95487.05
2018-11-27T22:20:58.638Z,95493.66
2018-11-27T22:23:28.014Z,95491.72
2018-11-27T22:25:57.390Z,95497.44
2018-11-27T22:28:26.821Z,95508.93
2018-11-27T22:30:56.199Z,95510.03
2018-11-27T22:33:25.515Z,95505.52
2018-11-27T22:35:54.856Z,95510.68
2018-11-27T22:38:24.248Z,95507.61
2018-11-27T22:40:53.784Z,95516.27
2018-11-27T22:43:23.116Z,95513.64
2018-11-27T22:45:52.493Z,95514.55
2018-11-27T22:48:21.926Z,95512.27
2018-11-27T22:50:51.326Z,95513.97
2018-11-27T22:53:20.689Z,95510.03
2018-11-27T22:55:50.040Z,95499.18
2018-11-27T22:58:19.443Z,95517.66
2018-11-27T23:00:52.232Z,95523.31
2018-11-27T23:03:21.639Z,95524.14
2018-11-27T23:05:51.045Z,95525.05
2018-11-27T23:08:20.432Z,95526.15
2018-11-27T23:10:50.343Z,95525.65
2018-11-27T23:13:19.761Z,95518.70
2018-11-27T23:15:49.137Z,95525.57
2018-11-27T23:18:18.465Z,95525.00
2018-11-27T23:20:48.536Z,95525.20
2018-11-27T23:23:17.924Z,95525.31
2018-11-27T23:25:47.298Z,95524.93
2018-11-27T23:28:16.678Z,95521.33
2018-11-27T23:30:46.092Z,95530.59
2018-11-27T23:33:16.700Z,95527.91
2018-11-27T23:35:46.077Z,95521.64
2018-11-27T23:40:00.271Z,95515.38
2018-11-27T23:42:29.665Z,95520.34
2018-11-27T23:44:59.079Z,95515.52
2018-11-27T23:47:28.444Z,95514.17
2018-11-27T23:49:58.136Z,95511.19
2018-11-27T23:52:27.504Z,95509.45
2018-11-27T23:54:56.868Z,95509.91
2018-11-27T23:57:26.226Z,95505.13
2018-11-27T23:59:55.596Z,95519.90
