createdAt,value
2023-08-02T00:01:49.410Z,100.00
2023-08-02T00:04:16.757Z,100.00
2023-08-02T00:06:44.403Z,100.00
2023-08-02T00:09:11.944Z,100.00
2023-08-02T00:11:38.847Z,100.00
2023-08-02T00:14:05.690Z,100.00
2023-08-02T00:16:33.747Z,100.00
2023-08-02T00:19:00.752Z,100.00
2023-08-02T00:21:27.678Z,100.00
2023-08-02T00:23:54.510Z,100.00
2023-08-02T00:26:21.338Z,100.00
2023-08-02T00:28:48.124Z,100.00
2023-08-02T00:31:15.013Z,100.00
2023-08-02T00:33:41.869Z,100.00
2023-08-02T00:36:09.585Z,100.00
2023-08-02T00:38:36.497Z,100.00
2023-08-02T00:41:05.242Z,100.00
2023-08-02T00:43:42.266Z,100.00
2023-08-02T00:46:10.556Z,100.00
2023-08-02T00:48:38.630Z,100.00
2023-08-02T00:51:13.329Z,100.00
2023-08-02T00:53:40.791Z,100.00
2023-08-02T00:56:08.021Z,100.00
2023-08-02T00:58:35.013Z,100.00
2023-08-02T01:01:09.125Z,100.00
2023-08-02T01:03:41.020Z,100.00
2023-08-02T01:06:37.721Z,100.00
2023-08-02T01:09:08.752Z,100.00
2023-08-02T01:11:46.116Z,100.00
2023-08-02T01:14:19.829Z,100.00
2023-08-02T01:16:49.197Z,100.00
2023-08-02T01:19:22.066Z,100.00
2023-08-02T01:21:50.221Z,100.00
2023-08-02T01:24:17.751Z,100.00
2023-08-02T01:26:49.042Z,100.00
2023-08-02T01:29:21.226Z,100.00
2023-08-02T01:31:49.225Z,100.00
2023-08-02T01:34:19.149Z,100.00
2023-08-02T01:36:46.013Z,100.00
2023-08-02T01:39:13.201Z,100.00
2023-08-02T01:41:40.108Z,100.00
2023-08-02T01:44:07.114Z,100.00
2023-08-02T01:46:33.967Z,100.00
2023-08-02T01:49:01.199Z,100.00
2023-08-02T01:51:28.020Z,100.00
2023-08-02T01:53:54.876Z,100.00
2023-08-02T01:56:21.726Z,100.00
2023-08-02T01:58:48.548Z,100.00
2023-08-02T02:01:15.450Z,100.00
2023-08-02T02:03:42.475Z,100.00
2023-08-02T02:06:09.404Z,100.00
2023-08-02T02:08:37.079Z,100.00
2023-08-02T02:11:05.250Z,100.00
2023-08-02T02:13:32.408Z,100.00
2023-08-02T02:15:59.316Z,100.00
2023-08-02T02:18:26.299Z,100.00
2023-08-02T02:20:53.730Z,100.00
2023-08-02T02:23:20.668Z,100.00
2023-08-02T02:25:48.195Z,100.00
2023-08-02T02:28:15.600Z,100.00
2023-08-02T02:30:44.156Z,100.00
2023-08-02T02:33:11.501Z,100.00
2023-08-02T02:35:39.915Z,100.00
2023-08-02T02:38:06.884Z,100.00
2023-08-02T02:40:33.714Z,100.00
2023-08-02T02:43:00.799Z,100.00
2023-08-02T02:45:27.726Z,100.00
2023-08-02T02:47:54.708Z,100.00
2023-08-02T02:50:21.638Z,100.00
2023-08-02T02:52:48.566Z,100.00
2023-08-02T02:55:15.509Z,100.00
2023-08-02T02:57:42.488Z,100.00
2023-08-02T03:00:09.807Z,100.00
2023-08-02T03:02:36.795Z,100.00
2023-08-02T03:05:04.039Z,100.00
2023-08-02T03:07:30.906Z,100.00
2023-08-02T03:09:58.218Z,100.00
2023-08-02T03:12:25.084Z,100.00
2023-08-02T03:14:52.390Z,100.00
2023-08-02T03:17:19.658Z,100.00
2023-08-02T03:19:47.033Z,100.00
2023-08-02T03:22:13.846Z,100.00
2023-08-02T03:24:40.705Z,100.00
2023-08-02T03:27:07.811Z,100.00
2023-08-02T03:29:34.855Z,100.00
2023-08-02T03:32:01.790Z,100.00
2023-08-02T03:34:28.621Z,100.00
2023-08-02T03:36:55.470Z,100.00
2023-08-02T03:39:22.315Z,100.00
2023-08-02T03:41:49.168Z,100.00
2023-08-02T03:44:16.008Z,100.00
2023-08-02T03:46:43.070Z,100.00
2023-08-02T03:49:10.187Z,100.00
2023-08-02T03:51:37.070Z,100.00
2023-08-02T03:54:05.606Z,100.00
2023-08-02T03:56:32.489Z,100.00
2023-08-02T03:58:59.353Z,100.00
2023-08-02T04:01:26.263Z,100.00
2023-08-02T04:03:53.262Z,100.00
2023-08-02T04:06:20.161Z,100.00
2023-08-02T04:08:48.195Z,100.00
2023-08-02T04:11:15.103Z,100.00
2023-08-02T04:13:41.920Z,100.00
2023-08-02T04:16:08.773Z,100.00
2023-08-02T04:18:35.810Z,100.00
2023-08-02T04:21:02.754Z,100.00
2023-08-02T04:23:29.630Z,100.00
2023-08-02T04:25:58.922Z,100.00
2023-08-02T04:28:26.806Z,100.00
2023-08-02T04:30:53.831Z,100.00
2023-08-02T04:33:21.924Z,100.00
2023-08-02T04:35:48.782Z,100.00
2023-08-02T04:38:15.585Z,100.00
2023-08-02T04:40:42.408Z,100.00
2023-08-02T04:43:09.231Z,100.00
2023-08-02T04:45:36.067Z,100.00
2023-08-02T04:48:03.079Z,100.00
2023-08-02T04:50:33.647Z,100.00
2023-08-02T04:53:00.716Z,100.00
2023-08-02T04:55:27.548Z,100.00
2023-08-02T04:57:54.453Z,100.00
2023-08-02T05:00:21.456Z,100.00
2023-08-02T05:02:48.293Z,100.00
2023-08-02T05:05:15.172Z,100.00
2023-08-02T05:07:42.123Z,100.00
2023-08-02T05:10:09.208Z,100.00
2023-08-02T05:12:41.341Z,100.00
2023-08-02T05:15:09.176Z,100.00
2023-08-02T05:17:36.032Z,100.00
2023-08-02T05:20:03.198Z,100.00
2023-08-02T05:22:32.271Z,100.00
2023-08-02T05:24:59.507Z,100.00
2023-08-02T05:27:26.342Z,100.00
2023-08-02T05:29:53.975Z,100.00
2023-08-02T05:32:20.968Z,100.00
2023-08-02T05:34:47.855Z,100.00
2023-08-02T05:37:14.738Z,100.00
2023-08-02T05:39:41.564Z,100.00
2023-08-02T05:42:08.356Z,100.00
2023-08-02T05:44:37.773Z,100.00
2023-08-02T05:47:04.968Z,100.00
2023-08-02T05:49:31.843Z,100.00
2023-08-02T05:51:58.730Z,100.00
2023-08-02T05:54:25.616Z,100.00
2023-08-02T05:56:52.434Z,100.00
2023-08-02T05:59:19.255Z,100.00
2023-08-02T06:01:46.437Z,100.00
2023-08-02T06:04:13.478Z,100.00
2023-08-02T06:06:40.473Z,100.00
2023-08-02T06:09:09.969Z,100.00
2023-08-02T06:11:37.899Z,100.00
2023-08-02T06:14:04.838Z,100.00
2023-08-02T06:16:31.741Z,100.00
2023-08-02T06:18:58.563Z,100.00
2023-08-02T06:21:25.518Z,100.00
2023-08-02T06:23:52.444Z,100.00
2023-08-02T06:26:20.281Z,100.00
2023-08-02T06:28:47.191Z,100.00
2023-08-02T06:31:14.100Z,100.00
2023-08-02T06:33:41.028Z,100.00
2023-08-02T06:36:07.969Z,100.00
2023-08-02T06:38:34.853Z,100.00
2023-08-02T06:41:01.780Z,100.00
2023-08-02T06:43:28.673Z,100.00
2023-08-02T06:45:55.613Z,100.00
2023-08-02T06:48:25.165Z,100.00
2023-08-02T06:50:53.015Z,100.00
2023-08-02T06:53:20.097Z,100.00
2023-08-02T06:55:46.998Z,100.00
2023-08-02T06:58:13.914Z,100.00
2023-08-02T07:00:43.973Z,100.00
2023-08-02T07:03:10.882Z,100.00
2023-08-02T07:05:39.032Z,100.00
2023-08-02T07:08:06.071Z,100.00
2023-08-02T07:10:33.542Z,100.00
2023-08-02T07:13:00.449Z,100.00
2023-08-02T07:15:27.337Z,100.00
2023-08-02T07:17:54.512Z,100.00
2023-08-02T07:20:22.798Z,100.00
2023-08-02T07:22:49.755Z,100.00
2023-08-02T07:25:16.688Z,100.00
2023-08-02T07:27:43.560Z,100.00
2023-08-02T07:30:10.783Z,100.00
2023-08-02T07:32:37.743Z,100.00
2023-08-02T07:35:05.061Z,100.00
2023-08-02T07:37:31.931Z,100.00
2023-08-02T07:39:59.342Z,100.00
2023-08-02T07:42:26.174Z,100.00
2023-08-02T07:45:07.329Z,100.00
2023-08-02T07:47:35.206Z,100.00
2023-08-02T07:50:02.694Z,100.00
2023-08-02T07:52:29.560Z,100.00
2023-08-02T07:54:57.108Z,100.00
2023-08-02T07:57:31.186Z,100.00
2023-08-02T07:59:58.887Z,100.00
2023-08-02T08:02:28.914Z,100.00
2023-08-02T08:04:58.438Z,100.00
2023-08-02T08:07:28.015Z,100.00
2023-08-02T08:09:54.845Z,100.00
2023-08-02T08:12:21.834Z,100.00
2023-08-02T08:14:49.054Z,100.00
2023-08-02T08:17:15.924Z,100.00
2023-08-02T08:19:44.286Z,100.00
2023-08-02T08:22:11.231Z,100.00
2023-08-02T08:24:38.430Z,100.00
2023-08-02T08:27:05.450Z,100.00
2023-08-02T08:29:32.341Z,100.00
2023-08-02T08:31:59.245Z,100.00
2023-08-02T08:34:26.390Z,100.00
2023-08-02T08:36:53.286Z,100.00
2023-08-02T08:39:21.052Z,100.00
2023-08-02T08:41:48.009Z,100.00
2023-08-02T08:44:15.118Z,100.00
2023-08-02T08:46:42.700Z,100.00
2023-08-02T08:49:09.564Z,100.00
2023-08-02T08:51:43.104Z,100.00
2023-08-02T08:54:19.694Z,100.00
2023-08-02T08:56:46.838Z,100.00
2023-08-02T08:59:15.547Z,100.00
2023-08-02T09:01:44.736Z,100.00
2023-08-02T09:04:11.973Z,100.00
2023-08-02T09:06:38.940Z,100.00
2023-08-02T09:09:06.022Z,100.00
2023-08-02T09:11:33.014Z,100.00
2023-08-02T09:14:14.411Z,100.00
2023-08-02T09:17:01.365Z,100.00
2023-08-02T09:19:33.717Z,100.00
2023-08-02T09:22:09.857Z,100.00
2023-08-02T09:24:38.203Z,100.00
2023-08-02T09:27:07.032Z,100.00
2023-08-02T09:29:48.075Z,100.00
2023-08-02T09:32:16.185Z,100.00
2023-08-02T09:34:44.714Z,100.00
2023-08-02T09:37:13.358Z,100.00
2023-08-02T09:39:41.262Z,100.00
2023-08-02T09:42:13.638Z,100.00
2023-08-02T09:44:43.574Z,100.00
2023-08-02T09:47:13.659Z,100.00
2023-08-02T09:49:40.777Z,100.00
2023-08-02T09:52:09.770Z,100.00
2023-08-02T09:54:36.578Z,100.00
2023-08-02T09:57:03.930Z,100.00
2023-08-02T09:59:31.653Z,100.00
2023-08-02T10:02:00.478Z,100.00
2023-08-02T10:04:28.518Z,100.00
2023-08-02T10:07:04.086Z,100.00
2023-08-02T10:09:34.894Z,100.00
2023-08-02T10:12:19.363Z,100.00
2023-08-02T10:14:47.647Z,100.00
2023-08-02T10:17:15.130Z,100.00
2023-08-02T10:19:42.735Z,100.00
2023-08-02T10:22:12.374Z,100.00
2023-08-02T10:24:41.564Z,100.00
2023-08-02T10:27:09.305Z,100.00
2023-08-02T10:29:37.573Z,100.00
2023-08-02T10:32:15.752Z,100.00
2023-08-02T10:34:42.572Z,100.00
2023-08-02T10:37:09.534Z,100.00
2023-08-02T10:39:54.901Z,100.00
2023-08-02T10:42:24.582Z,100.00
2023-08-02T10:44:57.830Z,100.00
2023-08-02T10:47:29.112Z,100.00
2023-08-02T10:49:57.374Z,100.00
2023-08-02T10:52:26.797Z,100.00
2023-08-02T10:55:08.570Z,100.00
2023-08-02T10:57:40.341Z,100.00
2023-08-02T11:00:18.605Z,100.00
2023-08-02T11:02:50.133Z,100.00
2023-08-02T11:05:36.683Z,100.00
2023-08-02T11:08:03.873Z,100.00
2023-08-02T11:10:30.739Z,100.00
2023-08-02T11:12:57.572Z,100.00
2023-08-02T11:15:24.616Z,100.00
2023-08-02T11:17:58.047Z,100.00
2023-08-02T11:20:28.096Z,100.00
2023-08-02T11:22:56.002Z,100.00
2023-08-02T11:28:05.479Z,100.00
2023-08-02T11:30:32.379Z,100.00
2023-08-02T11:32:59.391Z,100.00
2023-08-02T11:35:26.344Z,100.00
2023-08-02T11:37:53.271Z,100.00
2023-08-02T11:40:26.645Z,100.00
2023-08-02T11:42:56.031Z,100.00
2023-08-02T11:45:36.621Z,100.00
2023-08-02T11:48:11.089Z,100.00
2023-08-02T11:50:40.082Z,100.00
2023-08-02T11:53:09.609Z,100.00
2023-08-02T11:55:39.566Z,100.00
2023-08-02T11:58:08.051Z,100.00
2023-08-02T12:00:36.979Z,100.00
2023-08-02T12:03:11.244Z,100.00
2023-08-02T12:05:38.304Z,100.00
2023-08-02T12:08:13.409Z,100.00
2023-08-02T12:10:41.309Z,100.00
2023-08-02T12:13:16.833Z,100.00
2023-08-02T12:16:12.889Z,100.00
2023-08-02T12:18:57.335Z,100.00
2023-08-02T12:21:25.587Z,100.00
2023-08-02T12:23:53.689Z,100.00
2023-08-02T12:26:34.682Z,100.00
2023-08-02T12:29:03.094Z,100.00
2023-08-02T12:31:40.971Z,100.00
2023-08-02T12:34:07.883Z,100.00
2023-08-02T12:36:34.752Z,100.00
2023-08-02T12:39:01.715Z,100.00
2023-08-02T12:41:31.401Z,100.00
2023-08-02T12:44:02.345Z,100.00
2023-08-02T12:46:31.391Z,100.00
2023-08-02T12:48:58.421Z,100.00
2023-08-02T12:51:25.369Z,100.00
2023-08-02T12:53:52.268Z,100.00
2023-08-02T12:56:19.189Z,100.00
2023-08-02T12:58:46.072Z,100.00
2023-08-02T13:01:12.972Z,100.00
2023-08-02T13:03:40.092Z,100.00
2023-08-02T13:06:07.321Z,100.00
2023-08-02T13:08:34.170Z,100.00
2023-08-02T13:11:02.795Z,100.00
2023-08-02T13:13:29.674Z,100.00
2023-08-02T13:15:56.565Z,100.00
2023-08-02T13:18:23.406Z,100.00
2023-08-02T13:20:50.932Z,100.00
2023-08-02T13:23:18.013Z,100.00
2023-08-02T13:25:44.852Z,100.00
2023-08-02T13:28:11.679Z,100.00
2023-08-02T13:30:38.517Z,100.00
2023-08-02T13:33:05.555Z,100.00
2023-08-02T13:35:32.510Z,100.00
2023-08-02T13:37:59.613Z,100.00
2023-08-02T13:40:26.582Z,100.00
2023-08-02T13:42:53.528Z,100.00
2023-08-02T13:45:20.741Z,100.00
2023-08-02T13:47:47.745Z,100.00
2023-08-02T13:50:14.622Z,100.00
2023-08-02T13:52:41.622Z,100.00
2023-08-02T13:55:09.008Z,100.00
2023-08-02T13:57:36.030Z,100.00
2023-08-02T14:00:04.139Z,100.00
2023-08-02T14:02:31.658Z,100.00
2023-08-02T14:05:01.237Z,100.00
2023-08-02T14:07:28.441Z,100.00
2023-08-02T14:09:55.540Z,100.00
2023-08-02T14:12:22.454Z,100.00
2023-08-02T14:14:49.448Z,100.00
2023-08-02T14:17:16.357Z,100.00
2023-08-02T14:19:43.397Z,100.00
2023-08-02T14:22:10.280Z,100.00
2023-08-02T14:24:37.205Z,100.00
2023-08-02T14:27:05.843Z,98.19
2023-08-02T14:29:33.433Z,99.13
2023-08-02T14:32:00.646Z,99.02
2023-08-02T14:34:27.506Z,100.00
2023-08-02T14:36:54.389Z,100.00
2023-08-02T14:39:21.390Z,100.00
2023-08-02T14:41:48.553Z,100.00
2023-08-02T14:44:15.567Z,100.00
2023-08-02T14:46:46.915Z,100.00
2023-08-02T14:49:16.010Z,100.00
2023-08-02T14:51:43.056Z,100.00
2023-08-02T14:54:14.059Z,100.00
2023-08-02T14:56:42.865Z,99.25
2023-08-02T14:59:10.510Z,100.00
2023-08-02T15:01:37.387Z,95.33
2023-08-02T15:04:04.404Z,97.01
2023-08-02T15:06:31.316Z,96.58
2023-08-02T15:08:58.210Z,96.90
2023-08-02T15:11:25.084Z,94.77
2023-08-02T15:13:51.944Z,95.29
2023-08-02T15:16:18.936Z,92.96
2023-08-02T15:18:45.859Z,85.38
2023-08-02T15:21:12.760Z,79.54
2023-08-02T15:23:39.735Z,74.98
2023-08-02T15:26:08.279Z,73.86
2023-08-02T15:28:35.155Z,76.73
2023-08-02T15:31:02.013Z,74.24
2023-08-02T15:33:28.970Z,73.86
2023-08-02T15:35:57.828Z,72.61
2023-08-02T15:38:24.657Z,71.39
2023-08-02T15:40:55.056Z,72.60
2023-08-02T15:43:22.081Z,75.14
2023-08-02T15:45:49.035Z,74.48
2023-08-02T15:48:16.051Z,72.00
2023-08-02T15:50:42.909Z,75.69
2023-08-02T15:53:09.910Z,72.45
2023-08-02T15:55:37.168Z,75.40
2023-08-02T15:58:04.204Z,76.65
2023-08-02T16:00:31.361Z,77.20
2023-08-02T16:02:58.348Z,76.92
2023-08-02T16:05:25.340Z,74.29
2023-08-02T16:07:52.446Z,73.80
2023-08-02T16:10:19.393Z,73.59
2023-08-02T16:12:46.308Z,74.75
2023-08-02T16:15:13.157Z,79.26
2023-08-02T16:17:40.051Z,80.45
2023-08-02T16:20:07.676Z,80.38
2023-08-02T16:22:34.644Z,82.16
2023-08-02T16:25:01.587Z,82.32
2023-08-02T16:27:28.523Z,82.51
2023-08-02T16:29:55.485Z,81.09
2023-08-02T16:32:22.373Z,82.21
2023-08-02T16:34:49.325Z,83.06
2023-08-02T16:37:16.167Z,82.12
2023-08-02T16:39:43.080Z,78.49
2023-08-02T16:42:11.217Z,76.61
2023-08-02T16:44:38.162Z,76.96
2023-08-02T16:47:06.096Z,76.61
2023-08-02T16:49:32.957Z,78.39
2023-08-02T16:51:59.969Z,79.60
2023-08-02T16:54:26.899Z,80.39
2023-08-02T16:56:53.832Z,81.43
2023-08-02T16:59:20.801Z,82.47
2023-08-02T17:01:47.781Z,86.62
2023-08-02T17:04:14.620Z,87.60
2023-08-02T17:06:41.519Z,86.67
2023-08-02T17:09:08.426Z,86.27
2023-08-02T17:11:35.226Z,88.88
2023-08-02T17:14:04.654Z,87.89
2023-08-02T17:16:32.443Z,86.41
2023-08-02T17:18:59.549Z,87.44
2023-08-02T17:21:26.480Z,89.92
2023-08-02T17:23:53.733Z,90.32
2023-08-02T17:26:20.716Z,90.58
2023-08-02T17:28:47.538Z,91.73
2023-08-02T17:31:16.334Z,94.20
2023-08-02T17:33:43.539Z,92.44
2023-08-02T17:36:10.649Z,92.14
2023-08-02T17:38:37.813Z,92.30
2023-08-02T17:41:04.691Z,91.60
2023-08-02T17:43:31.683Z,89.54
2023-08-02T17:45:59.404Z,88.70
2023-08-02T17:48:26.418Z,90.74
2023-08-02T17:50:58.074Z,90.73
2023-08-02T17:53:26.277Z,91.39
2023-08-02T17:55:57.936Z,89.86
2023-08-02T17:58:25.521Z,87.74
2023-08-02T18:00:53.682Z,86.56
2023-08-02T18:03:21.165Z,86.70
2023-08-02T18:05:48.216Z,86.41
2023-08-02T18:08:15.160Z,87.79
2023-08-02T18:10:42.139Z,86.81
2023-08-02T18:13:09.596Z,85.79
2023-08-02T18:15:36.525Z,85.24
2023-08-02T18:18:04.114Z,86.71
2023-08-02T18:20:31.245Z,88.72
2023-08-02T18:22:58.157Z,88.90
2023-08-02T18:25:24.967Z,90.22
2023-08-02T18:27:52.428Z,90.22
2023-08-02T18:30:19.571Z,92.49
2023-08-02T18:32:47.330Z,90.43
2023-08-02T18:35:14.437Z,90.99
2023-08-02T18:37:41.792Z,94.20
2023-08-02T18:40:09.823Z,94.85
2023-08-02T18:42:37.011Z,92.91
2023-08-02T18:45:04.142Z,91.40
2023-08-02T18:47:31.130Z,95.00
2023-08-02T18:49:58.335Z,94.47
2023-08-02T18:52:28.046Z,95.16
2023-08-02T18:54:56.121Z,94.46
2023-08-02T18:57:23.344Z,94.94
2023-08-02T18:59:50.333Z,94.09
2023-08-02T19:02:17.537Z,93.39
2023-08-02T19:04:44.486Z,93.57
2023-08-02T19:07:11.335Z,95.60
2023-08-02T19:12:17.902Z,96.02
2023-08-02T19:14:46.847Z,95.54
2023-08-02T19:17:15.192Z,96.43
2023-08-02T19:19:43.358Z,97.48
2023-08-02T19:22:12.944Z,96.17
2023-08-02T19:24:41.765Z,96.29
2023-08-02T19:27:13.033Z,94.62
2023-08-02T19:29:40.432Z,96.32
2023-08-02T19:32:14.484Z,97.56
2023-08-02T19:34:41.496Z,97.86
2023-08-02T19:37:19.220Z,98.86
2023-08-02T19:39:47.746Z,96.48
2023-08-02T19:42:15.032Z,98.90
2023-08-02T19:44:50.341Z,100.00
2023-08-02T19:47:25.908Z,100.00
2023-08-02T19:49:55.004Z,99.12
2023-08-02T19:52:22.278Z,99.96
2023-08-02T19:54:49.661Z,99.00
2023-08-02T19:57:16.581Z,100.00
2023-08-02T19:59:43.605Z,100.00
2023-08-02T20:02:24.058Z,100.00
2023-08-02T20:04:51.891Z,100.00
2023-08-02T20:07:21.671Z,100.00
2023-08-02T20:09:53.717Z,100.00
2023-08-02T20:12:21.179Z,100.00
2023-08-02T20:14:49.930Z,100.00
2023-08-02T20:17:17.025Z,100.00
2023-08-02T20:19:46.206Z,100.00
2023-08-02T20:22:15.810Z,100.00
2023-08-02T20:24:44.878Z,100.00
2023-08-02T20:27:12.335Z,100.00
2023-08-02T20:29:43.789Z,100.00
2023-08-02T20:32:20.752Z,100.00
2023-08-02T20:34:48.626Z,100.00
2023-08-02T20:37:15.589Z,100.00
2023-08-02T20:39:45.127Z,100.00
2023-08-02T20:42:12.188Z,100.00
2023-08-02T20:44:39.096Z,100.00
2023-08-02T20:47:14.725Z,100.00
2023-08-02T20:49:41.535Z,100.00
2023-08-02T20:52:10.520Z,100.00
2023-08-02T20:54:42.634Z,100.00
2023-08-02T20:57:12.144Z,100.00
2023-08-02T20:59:38.985Z,100.00
2023-08-02T21:02:21.669Z,100.00
2023-08-02T21:04:51.323Z,100.00
2023-08-02T21:07:18.209Z,100.00
2023-08-02T21:09:45.188Z,100.00
2023-08-02T21:12:12.651Z,100.00
2023-08-02T21:14:39.849Z,100.00
2023-08-02T21:17:14.360Z,100.00
2023-08-02T21:19:41.305Z,100.00
2023-08-02T21:22:10.842Z,100.00
2023-08-02T21:24:37.847Z,100.00
2023-08-02T21:27:08.529Z,100.00
2023-08-02T21:29:35.421Z,100.00
2023-08-02T21:32:03.753Z,100.00
2023-08-02T21:34:30.690Z,100.00
2023-08-02T21:36:57.528Z,100.00
2023-08-02T21:39:24.347Z,100.00
2023-08-02T21:41:51.181Z,100.00
2023-08-02T21:44:19.315Z,100.00
2023-08-02T21:46:46.287Z,100.00
2023-08-02T21:49:14.012Z,100.00
2023-08-02T21:51:41.520Z,100.00
2023-08-02T21:54:08.923Z,100.00
2023-08-02T21:56:35.779Z,100.00
2023-08-02T21:59:03.907Z,100.00
2023-08-02T22:01:32.287Z,100.00
2023-08-02T22:03:59.935Z,100.00
2023-08-02T22:06:29.209Z,100.00
2023-08-02T22:08:56.737Z,100.00
2023-08-02T22:11:24.937Z,100.00
2023-08-02T22:13:52.352Z,100.00
2023-08-02T22:16:19.583Z,100.00
2023-08-02T22:18:46.630Z,100.00
2023-08-02T22:21:14.062Z,100.00
2023-08-02T22:23:43.410Z,100.00
2023-08-02T22:26:11.540Z,100.00
2023-08-02T22:28:38.610Z,100.00
2023-08-02T22:31:05.488Z,100.00
2023-08-02T22:33:32.278Z,100.00
2023-08-02T22:36:00.064Z,100.00
2023-08-02T22:38:38.184Z,100.00
2023-08-02T22:41:13.361Z,100.00
2023-08-02T22:43:40.260Z,100.00
2023-08-02T22:46:07.158Z,100.00
2023-08-02T22:51:03.971Z,100.00
2023-08-02T22:53:30.799Z,100.00
2023-08-02T22:55:57.669Z,100.00
2023-08-02T22:58:25.002Z,100.00
2023-08-02T23:00:52.458Z,100.00
2023-08-02T23:03:44.898Z,100.00
2023-08-02T23:06:15.099Z,100.00
2023-08-02T23:08:42.283Z,100.00
2023-08-02T23:11:13.256Z,100.00
2023-08-02T23:13:46.785Z,100.00
2023-08-02T23:16:24.734Z,100.00
2023-08-02T23:18:57.653Z,100.00
2023-08-02T23:21:33.148Z,100.00
2023-08-02T23:24:00.156Z,100.00
2023-08-02T23:26:28.594Z,100.00
2023-08-02T23:28:57.036Z,100.00
2023-08-02T23:31:25.811Z,100.00
2023-08-02T23:33:54.149Z,100.00
2023-08-02T23:36:21.827Z,100.00
2023-08-02T23:38:49.053Z,100.00
2023-08-02T23:41:16.725Z,100.00
2023-08-02T23:43:43.545Z,100.00
2023-08-02T23:46:10.452Z,100.00
2023-08-02T23:48:37.312Z,100.00
2023-08-02T23:51:04.236Z,100.00
2023-08-02T23:53:31.032Z,100.00
2023-08-02T23:55:57.840Z,100.00
2023-08-02T23:58:24.638Z,100.00
