createdAt,value
2022-11-28T00:00:49.404Z,95725.41
2022-11-28T00:10:55.712Z,95631.75
2022-11-28T00:21:07.490Z,95570.59
2022-11-28T00:31:18.753Z,95543.53
2022-11-28T00:41:28.187Z,95535.88
2022-11-28T00:51:35.299Z,95509.47
2022-11-28T01:01:44.986Z,95513.78
2022-11-28T01:11:53.001Z,95438.25
2022-11-28T01:21:59.235Z,95424.09
2022-11-28T01:32:05.766Z,95394.19
2022-11-28T01:42:20.483Z,95427.87
2022-11-28T01:52:26.972Z,95474.81
2022-11-28T02:02:43.625Z,95481.31
2022-11-28T02:12:52.982Z,95440.75
2022-11-28T02:23:19.260Z,95466.53
2022-11-28T02:33:39.698Z,95355.22
2022-11-28T02:44:13.379Z,95320.84
2022-11-28T02:54:20.197Z,95255.56
2022-11-28T03:04:46.621Z,95196.72
2022-11-28T03:15:07.954Z,95128.09
2022-11-28T03:25:30.276Z,95076.25
2022-11-28T03:35:41.001Z,95052.75
2022-11-28T03:45:51.165Z,95034.69
2022-11-28T03:56:08.792Z,95006.16
2022-11-28T04:06:25.184Z,94985.53
2022-11-28T04:16:37.280Z,95011.78
2022-11-28T04:26:47.722Z,94991.84
2022-11-28T04:36:55.296Z,94908.50
2022-11-28T04:47:01.626Z,94891.97
2022-11-28T04:57:23.258Z,94877.63
2022-11-28T05:07:29.557Z,94880.50
2022-11-28T05:17:41.733Z,94874.28
2022-11-28T05:27:48.830Z,94861.09
2022-11-28T05:37:55.137Z,94849.81
2022-11-28T05:48:01.369Z,94858.41
2022-11-28T05:58:07.606Z,94863.75
2022-11-28T06:08:13.899Z,94836.75
2022-11-28T06:18:20.156Z,94843.41
2022-11-28T06:28:26.466Z,94862.53
2022-11-28T06:38:33.480Z,94892.97
2022-11-28T06:48:40.465Z,94918.91
2022-11-28T06:58:47.276Z,94934.78
2022-11-28T07:08:55.057Z,94917.09
2022-11-28T07:19:01.551Z,94918.41
2022-11-28T07:29:08.645Z,94892.44
2022-11-28T07:39:17.252Z,94862.91
2022-11-28T07:49:23.532Z,94833.66
2022-11-28T07:59:29.760Z,94853.84
2022-11-28T08:09:36.094Z,94842.63
2022-11-28T08:19:42.568Z,94792.00
2022-11-28T08:29:53.322Z,94770.38
2022-11-28T08:40:00.118Z,94731.84
2022-11-28T08:50:07.116Z,94721.84
2022-11-28T09:00:14.195Z,94714.22
2022-11-28T09:10:20.775Z,94705.63
2022-11-28T09:20:27.271Z,94698.91
2022-11-28T09:30:34.664Z,94774.66
2022-11-28T09:40:41.803Z,94745.56
2022-11-28T09:50:48.213Z,94684.41
2022-11-28T10:01:08.581Z,94630.91
2022-11-28T10:11:26.091Z,94566.75
2022-11-28T10:21:41.412Z,94518.53
2022-11-28T10:31:48.517Z,94447.00
2022-11-28T10:42:15.092Z,94381.03
2022-11-28T10:52:52.926Z,94358.13
2022-11-28T11:03:03.399Z,94257.59
2022-11-28T11:13:20.797Z,94182.03
2022-11-28T11:23:27.123Z,94196.19
2022-11-28T11:33:36.586Z,94123.72
2022-11-28T11:43:42.866Z,94192.75
2022-11-28T11:53:49.177Z,94210.34
2022-11-28T12:04:13.291Z,94226.41
2022-11-28T12:14:31.194Z,94271.16
2022-11-28T12:24:49.641Z,94219.44
2022-11-28T12:35:07.525Z,94270.84
2022-11-28T12:45:38.147Z,94295.47
2022-11-28T12:56:00.292Z,94268.59
2022-11-28T13:06:15.579Z,94261.06
2022-11-28T13:16:27.386Z,94315.13
2022-11-28T13:26:49.288Z,94354.63
2022-11-28T13:47:36.515Z,94390.56
2022-11-28T13:57:42.781Z,94462.00
2022-11-28T14:07:49.177Z,94525.03
2022-11-28T14:18:55.016Z,94557.09
2022-11-28T14:28:49.875Z,94615.06
2022-11-28T14:39:32.582Z,94673.78
2022-11-28T14:49:38.851Z,94729.75
2022-11-28T14:59:45.535Z,94938.97
2022-11-28T15:10:07.480Z,95026.94
2022-11-28T15:20:23.586Z,95058.22
2022-11-28T15:30:29.853Z,95105.94
2022-11-28T15:40:37.667Z,95147.38
2022-11-28T15:50:51.343Z,95152.13
2022-11-28T16:01:11.787Z,95158.69
2022-11-28T16:11:20.928Z,95171.97
2022-11-28T16:21:30.877Z,95187.75
2022-11-28T16:31:37.169Z,95191.47
2022-11-28T16:42:08.753Z,95174.03
2022-11-28T16:52:22.996Z,95179.44
2022-11-28T17:02:29.499Z,95177.22
2022-11-28T17:12:38.162Z,95153.78
2022-11-28T17:22:47.516Z,95134.16
2022-11-28T17:32:53.852Z,95160.75
2022-11-28T17:43:00.648Z,95139.16
2022-11-28T17:53:06.861Z,95133.94
2022-11-28T18:03:13.541Z,95139.53
2022-11-28T18:13:20.341Z,95153.25
2022-11-28T18:23:26.627Z,95195.28
2022-11-28T18:33:35.383Z,95209.41
2022-11-28T18:43:41.679Z,95311.81
2022-11-28T18:53:48.999Z,95360.00
2022-11-28T19:04:03.798Z,95338.69
2022-11-28T19:14:14.058Z,95334.50
2022-11-28T19:24:20.439Z,95338.84
2022-11-28T19:34:27.015Z,95350.88
2022-11-28T19:44:33.309Z,95380.78
2022-11-28T19:54:39.642Z,95448.47
2022-11-28T20:04:46.018Z,95407.94
2022-11-28T20:14:52.288Z,95408.62
2022-11-28T20:24:58.572Z,95417.97
2022-11-28T20:35:06.043Z,95446.03
2022-11-28T20:45:12.508Z,95436.19
2022-11-28T20:55:18.836Z,95418.66
2022-11-28T21:05:26.622Z,95446.50
2022-11-28T21:15:32.988Z,95488.03
2022-11-28T21:25:40.391Z,95604.72
2022-11-28T21:35:47.016Z,95521.69
2022-11-28T21:45:53.245Z,95539.94
2022-11-28T21:56:03.720Z,95573.44
2022-11-28T22:06:21.722Z,95583.59
2022-11-28T22:16:29.805Z,95581.41
2022-11-28T22:26:36.149Z,95594.31
2022-11-28T22:36:42.441Z,95629.00
2022-11-28T22:46:48.767Z,95663.22
2022-11-28T22:56:56.349Z,95645.84
2022-11-28T23:07:02.670Z,95643.47
2022-11-28T23:17:08.941Z,95606.28
2022-11-28T23:27:15.247Z,95619.41
2022-11-28T23:37:21.862Z,95619.31
2022-11-28T23:47:28.124Z,95667.34
2022-11-28T23:57:34.430Z,95676.47
