createdAt,value
2017-07-15T00:01:42.013Z,12.40
2017-07-15T00:04:09.518Z,12.40
2017-07-15T00:06:37.779Z,12.50
2017-07-15T00:09:05.277Z,12.50
2017-07-15T00:11:32.933Z,12.60
2017-07-15T00:14:00.432Z,12.70
2017-07-15T00:16:27.934Z,12.80
2017-07-15T00:18:56.225Z,13.10
2017-07-15T00:21:23.740Z,13.10
2017-07-15T00:23:51.263Z,13.10
2017-07-15T00:26:18.801Z,13.10
2017-07-15T00:28:46.298Z,12.90
2017-07-15T00:31:13.804Z,13.00
2017-07-15T00:33:42.128Z,13.00
2017-07-15T00:36:09.667Z,12.90
2017-07-15T00:38:37.188Z,12.90
2017-07-15T00:41:04.985Z,13.00
2017-07-15T00:43:32.481Z,13.00
2017-07-15T00:45:59.992Z,13.00
2017-07-15T00:48:27.556Z,13.20
2017-07-15T00:50:55.099Z,13.40
2017-07-15T00:53:23.389Z,13.60
2017-07-15T00:55:51.119Z,13.70
2017-07-15T00:58:18.625Z,13.70
2017-07-15T01:00:46.151Z,13.80
2017-07-15T01:03:14.446Z,13.80
2017-07-15T01:05:41.944Z,13.80
2017-07-15T01:08:09.449Z,13.80
2017-07-15T01:10:37.732Z,13.90
2017-07-15T01:13:06.008Z,14.00
2017-07-15T01:15:34.323Z,13.90
2017-07-15T01:18:01.842Z,13.80
2017-07-15T01:20:30.134Z,14.00
2017-07-15T01:22:57.607Z,14.00
2017-07-15T01:25:25.139Z,14.00
2017-07-15T01:27:53.427Z,13.90
2017-07-15T01:30:20.944Z,13.90
2017-07-15T01:32:48.974Z,13.90
2017-07-15T01:35:16.487Z,13.90
2017-07-15T01:37:43.988Z,13.80
2017-07-15T01:40:11.517Z,13.80
2017-07-15T01:42:39.784Z,13.90
2017-07-15T01:45:07.284Z,13.80
2017-07-15T01:47:34.805Z,13.90
2017-07-15T01:50:03.083Z,14.20
2017-07-15T01:52:31.344Z,14.30
2017-07-15T01:54:58.882Z,14.20
2017-07-15T01:57:26.373Z,14.20
2017-07-15T01:59:53.864Z,14.30
2017-07-15T02:02:21.429Z,14.30
2017-07-15T02:04:48.960Z,14.30
2017-07-15T02:07:17.235Z,14.20
2017-07-15T02:09:45.858Z,14.30
2017-07-15T02:12:13.374Z,14.30
2017-07-15T02:14:41.650Z,14.30
2017-07-15T02:17:09.167Z,14.30
2017-07-15T02:19:36.702Z,14.20
2017-07-15T02:22:04.234Z,14.30
2017-07-15T02:24:32.565Z,14.10
2017-07-15T02:27:00.114Z,14.10
2017-07-15T02:29:27.618Z,14.10
2017-07-15T02:31:55.195Z,14.10
2017-07-15T02:34:23.447Z,14.20
2017-07-15T02:36:50.932Z,14.10
2017-07-15T02:39:19.247Z,14.20
2017-07-15T02:41:46.752Z,14.20
2017-07-15T02:44:14.994Z,14.20
2017-07-15T02:46:42.921Z,14.20
2017-07-15T02:49:10.420Z,14.20
2017-07-15T02:51:37.924Z,14.30
2017-07-15T02:54:06.317Z,14.30
2017-07-15T02:56:34.590Z,14.30
2017-07-15T02:59:02.843Z,14.20
2017-07-15T03:01:30.505Z,14.20
2017-07-15T03:03:58.024Z,14.30
2017-07-15T03:06:26.414Z,14.20
2017-07-15T03:08:53.935Z,14.30
2017-07-15T03:11:21.773Z,14.10
2017-07-15T03:13:49.290Z,14.10
2017-07-15T03:16:16.825Z,14.00
2017-07-15T03:18:44.311Z,14.00
2017-07-15T03:21:12.447Z,14.10
2017-07-15T03:23:40.844Z,14.10
2017-07-15T03:26:08.662Z,14.10
2017-07-15T03:28:36.197Z,14.20
2017-07-15T03:31:03.819Z,14.10
2017-07-15T03:33:31.320Z,14.10
2017-07-15T03:35:58.859Z,14.20
2017-07-15T03:38:26.393Z,14.20
2017-07-15T03:40:53.922Z,14.20
2017-07-15T03:43:21.417Z,14.20
2017-07-15T03:45:48.961Z,14.30
2017-07-15T03:48:17.241Z,14.20
2017-07-15T03:50:45.512Z,14.00
2017-07-15T03:53:14.448Z,14.00
2017-07-15T03:55:41.945Z,14.00
2017-07-15T03:58:09.561Z,14.00
2017-07-15T04:00:37.097Z,13.90
2017-07-15T04:03:04.615Z,14.00
2017-07-15T04:05:32.360Z,14.10
2017-07-15T04:07:59.928Z,14.10
2017-07-15T04:10:27.444Z,14.20
2017-07-15T04:12:54.967Z,14.40
2017-07-15T04:15:23.313Z,14.60
2017-07-15T04:17:50.846Z,14.60
2017-07-15T04:20:18.335Z,14.70
2017-07-15T04:22:45.871Z,14.70
2017-07-15T04:25:13.346Z,14.60
2017-07-15T04:27:40.847Z,14.80
2017-07-15T04:30:09.140Z,14.70
2017-07-15T04:32:37.476Z,15.00
2017-07-15T04:35:04.985Z,15.00
2017-07-15T04:37:32.506Z,15.20
2017-07-15T04:39:59.995Z,15.50
2017-07-15T04:42:29.179Z,16.00
2017-07-15T04:44:56.724Z,16.00
2017-07-15T04:47:24.316Z,16.10
2017-07-15T04:49:51.907Z,15.90
2017-07-15T04:52:19.432Z,15.70
2017-07-15T04:54:48.048Z,15.90
2017-07-15T04:57:15.533Z,15.80
2017-07-15T04:59:43.049Z,16.00
2017-07-15T05:02:10.534Z,16.10
2017-07-15T05:04:38.037Z,16.00
2017-07-15T05:07:06.443Z,16.00
2017-07-15T05:09:34.010Z,15.90
2017-07-15T05:12:01.522Z,15.70
2017-07-15T05:14:29.055Z,16.10
2017-07-15T05:16:56.583Z,16.30
2017-07-15T05:19:24.141Z,16.20
2017-07-15T05:21:51.821Z,16.20
2017-07-15T05:24:19.331Z,15.80
2017-07-15T05:26:46.831Z,15.90
2017-07-15T05:29:14.356Z,16.10
2017-07-15T05:31:42.625Z,16.30
2017-07-15T05:34:11.232Z,16.30
2017-07-15T05:36:39.931Z,16.30
2017-07-15T05:39:07.413Z,16.20
2017-07-15T05:41:34.912Z,16.50
2017-07-15T05:44:02.438Z,16.50
2017-07-15T05:46:29.947Z,16.30
2017-07-15T05:48:58.263Z,16.40
2017-07-15T05:51:25.781Z,16.40
2017-07-15T05:53:54.081Z,16.70
2017-07-15T05:56:21.623Z,16.70
2017-07-15T05:58:49.934Z,16.70
2017-07-15T06:01:17.459Z,16.70
2017-07-15T06:03:45.749Z,16.80
2017-07-15T06:06:13.255Z,16.80
2017-07-15T06:08:40.776Z,16.70
2017-07-15T06:11:08.278Z,16.60
2017-07-15T06:13:35.788Z,16.70
2017-07-15T06:16:03.374Z,16.70
2017-07-15T06:18:30.886Z,16.60
2017-07-15T06:20:59.188Z,16.70
2017-07-15T06:23:26.700Z,16.70
2017-07-15T06:25:54.181Z,16.60
2017-07-15T06:28:22.455Z,16.70
2017-07-15T06:30:50.786Z,16.80
2017-07-15T06:33:18.538Z,16.80
2017-07-15T06:35:46.070Z,16.90
2017-07-15T06:38:14.352Z,17.00
2017-07-15T06:40:41.885Z,17.00
2017-07-15T06:43:09.391Z,17.10
2017-07-15T06:45:36.927Z,17.10
2017-07-15T06:50:57.663Z,17.40
2017-07-15T06:53:25.199Z,17.50
2017-07-15T06:55:53.506Z,17.60
2017-07-15T06:58:21.071Z,17.50
2017-07-15T07:00:48.590Z,17.30
2017-07-15T07:03:16.868Z,17.30
2017-07-15T07:05:45.145Z,17.10
2017-07-15T07:08:13.419Z,16.90
2017-07-15T07:10:41.762Z,17.30
2017-07-15T07:13:09.284Z,17.30
2017-07-15T07:15:36.783Z,17.80
2017-07-15T07:18:04.384Z,18.20
2017-07-15T07:20:32.660Z,17.80
2017-07-15T07:23:00.894Z,17.50
2017-07-15T07:25:28.423Z,17.50
2017-07-15T07:27:55.950Z,17.60
2017-07-15T07:30:24.216Z,17.20
2017-07-15T07:32:51.755Z,17.20
2017-07-15T07:35:19.268Z,17.40
2017-07-15T07:37:46.756Z,17.40
2017-07-15T07:40:14.398Z,17.50
2017-07-15T07:42:43.643Z,17.90
2017-07-15T07:45:11.831Z,18.00
2017-07-15T07:47:40.107Z,19.20
2017-07-15T07:50:08.378Z,19.80
2017-07-15T07:52:35.875Z,19.80
2017-07-15T07:55:03.541Z,19.30
2017-07-15T07:57:31.056Z,19.70
2017-07-15T07:59:58.546Z,19.60
2017-07-15T08:02:26.052Z,19.40
2017-07-15T08:04:53.567Z,19.40
2017-07-15T08:07:21.057Z,20.10
2017-07-15T08:09:48.567Z,20.50
2017-07-15T08:12:16.854Z,20.40
2017-07-15T08:14:45.099Z,20.10
2017-07-15T08:17:12.610Z,20.10
2017-07-15T08:19:40.096Z,20.40
2017-07-15T08:22:08.433Z,20.70
2017-07-15T08:24:36.950Z,20.60
2017-07-15T08:27:04.494Z,20.80
2017-07-15T08:29:31.992Z,20.60
2017-07-15T08:31:59.490Z,20.60
2017-07-15T08:34:27.011Z,21.00
2017-07-15T08:36:54.500Z,21.30
2017-07-15T08:39:22.775Z,22.20
2017-07-15T08:41:51.027Z,22.10
2017-07-15T08:44:18.625Z,22.00
2017-07-15T08:46:46.170Z,21.40
2017-07-15T08:49:13.652Z,20.40
2017-07-15T08:51:41.140Z,19.90
2017-07-15T08:54:08.674Z,20.30
2017-07-15T08:56:36.162Z,20.30
2017-07-15T08:59:03.690Z,20.80
2017-07-15T09:01:31.212Z,20.80
2017-07-15T09:03:59.527Z,21.50
2017-07-15T09:06:27.077Z,21.50
2017-07-15T09:08:55.572Z,21.80
2017-07-15T09:11:23.063Z,22.20
2017-07-15T09:13:50.586Z,22.50
2017-07-15T09:16:18.112Z,22.50
2017-07-15T09:18:46.366Z,22.10
2017-07-15T09:21:13.851Z,22.10
2017-07-15T09:23:42.146Z,21.00
2017-07-15T09:26:09.685Z,21.00
2017-07-15T09:28:37.940Z,21.10
2017-07-15T09:31:05.482Z,21.00
2017-07-15T09:33:33.013Z,21.10
2017-07-15T09:36:00.542Z,21.30
2017-07-15T09:38:28.827Z,22.00
2017-07-15T09:40:56.421Z,22.00
2017-07-15T09:43:23.949Z,22.40
2017-07-15T09:45:51.499Z,22.00
2017-07-15T09:48:19.027Z,21.80
2017-07-15T09:50:46.535Z,21.50
2017-07-15T09:53:14.024Z,22.10
2017-07-15T09:55:41.641Z,22.00
2017-07-15T09:58:09.205Z,21.90
2017-07-15T10:00:37.121Z,21.50
2017-07-15T10:03:04.672Z,21.30
2017-07-15T10:05:32.184Z,21.10
2017-07-15T10:07:59.723Z,21.00
2017-07-15T10:10:27.261Z,20.90
2017-07-15T10:12:54.756Z,20.90
2017-07-15T10:15:23.043Z,21.70
2017-07-15T10:17:50.576Z,21.60
2017-07-15T10:20:18.074Z,21.90
2017-07-15T10:22:45.567Z,22.10
2017-07-15T10:25:13.090Z,22.40
2017-07-15T10:27:40.577Z,22.70
2017-07-15T10:30:08.072Z,22.30
2017-07-15T10:32:36.360Z,21.40
2017-07-15T10:35:04.631Z,21.30
2017-07-15T10:37:32.859Z,21.30
2017-07-15T10:40:00.385Z,20.90
2017-07-15T10:42:27.881Z,20.70
2017-07-15T10:44:55.402Z,20.80
2017-07-15T10:47:22.966Z,21.30
2017-07-15T10:49:50.490Z,21.50
2017-07-15T10:52:18.029Z,21.70
2017-07-15T10:54:45.981Z,22.20
2017-07-15T10:57:13.509Z,22.50
2017-07-15T10:59:41.005Z,22.60
2017-07-15T11:02:08.547Z,22.30
2017-07-15T11:04:36.495Z,22.50
2017-07-15T11:07:03.989Z,22.70
2017-07-15T11:09:31.512Z,22.90
2017-07-15T11:11:59.777Z,23.40
2017-07-15T11:14:28.141Z,23.30
2017-07-15T11:16:55.647Z,23.30
2017-07-15T11:19:23.184Z,23.10
2017-07-15T11:21:50.695Z,23.30
2017-07-15T11:24:19.006Z,22.90
2017-07-15T11:26:47.271Z,22.80
2017-07-15T11:29:15.417Z,22.80
2017-07-15T11:31:42.945Z,22.40
2017-07-15T11:34:10.443Z,21.90
2017-07-15T11:36:37.933Z,22.00
2017-07-15T11:39:05.443Z,21.90
2017-07-15T11:41:32.931Z,22.50
2017-07-15T11:44:00.434Z,22.90
2017-07-15T11:46:27.942Z,22.90
2017-07-15T11:48:55.430Z,22.90
2017-07-15T11:51:23.683Z,22.90
2017-07-15T11:53:51.202Z,22.90
2017-07-15T11:56:18.683Z,23.00
2017-07-15T11:58:46.181Z,23.00
2017-07-15T12:01:14.499Z,22.30
2017-07-15T12:03:41.996Z,22.30
2017-07-15T12:06:09.606Z,23.70
2017-07-15T12:08:37.174Z,25.70
2017-07-15T12:11:04.668Z,27.00
2017-07-15T12:13:32.163Z,26.90
2017-07-15T12:16:00.470Z,26.90
2017-07-15T12:18:27.971Z,26.90
2017-07-15T12:20:55.568Z,26.50
2017-07-15T12:23:23.083Z,25.40
2017-07-15T12:25:50.560Z,24.40
2017-07-15T12:28:18.064Z,23.00
2017-07-15T12:30:45.616Z,21.90
2017-07-15T12:33:13.122Z,21.00
2017-07-15T12:35:40.615Z,21.00
2017-07-15T12:38:08.897Z,21.40
2017-07-15T12:40:36.480Z,21.40
2017-07-15T12:43:03.984Z,22.50
2017-07-15T12:45:32.736Z,22.60
2017-07-15T12:48:00.917Z,22.60
2017-07-15T12:50:29.062Z,22.00
2017-07-15T12:52:56.611Z,21.60
2017-07-15T12:55:24.196Z,21.70
2017-07-15T12:57:51.727Z,22.10
2017-07-15T13:00:20.032Z,25.80
2017-07-15T13:02:47.565Z,25.70
2017-07-15T13:05:15.062Z,27.50
2017-07-15T13:07:42.583Z,28.60
2017-07-15T13:10:10.090Z,30.80
2017-07-15T13:12:37.625Z,31.10
2017-07-15T13:15:05.170Z,32.20
2017-07-15T13:17:32.695Z,31.50
2017-07-15T13:20:00.218Z,31.10
2017-07-15T13:22:28.282Z,32.10
2017-07-15T13:24:56.005Z,29.90
2017-07-15T13:27:23.604Z,29.30
2017-07-15T13:29:51.170Z,27.30
2017-07-15T13:32:19.187Z,27.20
2017-07-15T13:34:56.742Z,29.20
2017-07-15T13:37:37.831Z,27.90
2017-07-15T13:40:05.369Z,29.30
2017-07-15T13:42:33.341Z,30.80
2017-07-15T13:45:00.850Z,32.10
2017-07-15T13:47:29.957Z,32.20
2017-07-15T13:49:57.623Z,29.40
2017-07-15T13:52:25.217Z,30.30
2017-07-15T13:54:52.731Z,29.40
2017-07-15T13:57:21.036Z,29.70
2017-07-15T13:59:48.524Z,29.70
2017-07-15T14:02:16.046Z,31.80
2017-07-15T14:04:43.551Z,32.00
2017-07-15T14:07:11.059Z,31.30
2017-07-15T14:09:38.572Z,30.90
2017-07-15T14:12:06.054Z,31.00
2017-07-15T14:14:36.125Z,29.50
2017-07-15T14:17:03.683Z,30.20
2017-07-15T14:19:31.276Z,31.30
2017-07-15T14:21:58.791Z,32.90
2017-07-15T14:24:26.311Z,31.80
2017-07-15T14:26:53.790Z,30.40
2017-07-15T14:29:21.265Z,28.90
2017-07-15T14:31:49.057Z,28.60
2017-07-15T14:34:17.360Z,30.30
2017-07-15T14:36:44.872Z,31.30
2017-07-15T14:39:12.393Z,32.30
2017-07-15T14:41:39.874Z,31.90
2017-07-15T14:44:08.177Z,32.00
2017-07-15T14:46:35.734Z,31.90
2017-07-15T14:49:03.238Z,32.70
2017-07-15T14:51:30.723Z,33.80
2017-07-15T14:53:58.253Z,30.90
2017-07-15T14:56:25.742Z,32.00
2017-07-15T14:58:53.234Z,32.50
2017-07-15T15:01:20.807Z,33.00
2017-07-15T15:03:48.334Z,33.50
2017-07-15T15:06:15.867Z,32.40
2017-07-15T15:08:43.397Z,32.00
2017-07-15T15:11:11.710Z,31.90
2017-07-15T15:13:39.217Z,32.90
2017-07-15T15:16:06.811Z,32.70
2017-07-15T15:18:35.108Z,32.90
2017-07-15T15:21:02.612Z,32.90
2017-07-15T15:23:30.131Z,31.10
2017-07-15T15:25:57.621Z,30.10
2017-07-15T15:28:25.106Z,30.60
2017-07-15T15:30:52.832Z,30.70
2017-07-15T15:33:20.342Z,31.30
2017-07-15T15:35:47.839Z,31.00
2017-07-15T15:38:15.349Z,31.40
2017-07-15T15:40:42.829Z,31.30
2017-07-15T15:43:11.144Z,31.90
2017-07-15T15:45:38.662Z,31.90
2017-07-15T15:48:06.153Z,30.60
2017-07-15T15:50:33.638Z,31.30
2017-07-15T15:53:01.441Z,31.00
2017-07-15T15:55:28.938Z,31.50
2017-07-15T15:57:56.686Z,31.70
2017-07-15T16:00:24.198Z,32.30
2017-07-15T16:02:51.699Z,31.50
2017-07-15T16:05:19.273Z,31.90
2017-07-15T16:07:46.884Z,31.90
2017-07-15T16:10:14.434Z,32.70
2017-07-15T16:12:41.992Z,33.40
2017-07-15T16:15:09.595Z,31.10
2017-07-15T16:17:37.879Z,33.40
2017-07-15T16:20:06.198Z,33.00
2017-07-15T16:22:33.709Z,33.00
2017-07-15T16:25:01.248Z,30.00
2017-07-15T16:27:28.736Z,28.80
2017-07-15T16:29:56.281Z,27.50
2017-07-15T16:32:23.767Z,26.80
2017-07-15T16:34:51.249Z,26.80
2017-07-15T16:37:18.766Z,25.30
2017-07-15T16:39:47.040Z,24.20
2017-07-15T16:42:15.309Z,23.30
2017-07-15T16:44:42.851Z,23.20
2017-07-15T16:47:10.375Z,22.10
2017-07-15T16:49:37.909Z,21.40
2017-07-15T16:52:06.209Z,22.00
2017-07-15T16:54:33.694Z,22.00
2017-07-15T16:57:01.610Z,22.80
2017-07-15T16:59:29.174Z,23.30
2017-07-15T17:01:56.698Z,24.20
2017-07-15T17:04:24.341Z,23.30
2017-07-15T17:06:51.969Z,22.90
2017-07-15T17:09:19.528Z,21.50
2017-07-15T17:11:47.169Z,21.90
2017-07-15T17:14:14.721Z,22.10
2017-07-15T17:16:43.147Z,21.50
2017-07-15T17:19:10.643Z,21.50
2017-07-15T17:21:38.778Z,20.90
2017-07-15T17:24:06.347Z,20.70
2017-07-15T17:26:33.858Z,20.40
2017-07-15T17:29:01.382Z,20.60
2017-07-15T17:31:28.893Z,19.40
2017-07-15T17:33:56.386Z,19.10
2017-07-15T17:36:24.017Z,18.70
2017-07-15T17:38:51.560Z,18.70
2017-07-15T17:41:19.829Z,18.20
2017-07-15T17:43:48.130Z,18.30
2017-07-15T17:46:15.633Z,18.30
2017-07-15T17:48:43.151Z,17.70
2017-07-15T17:51:10.903Z,17.40
2017-07-15T17:53:38.431Z,17.50
2017-07-15T17:56:05.943Z,17.40
2017-07-15T17:58:33.506Z,17.40
2017-07-15T18:01:01.003Z,17.10
2017-07-15T18:03:28.494Z,17.10
2017-07-15T18:05:56.046Z,17.00
2017-07-15T18:08:23.534Z,17.10
2017-07-15T18:10:51.036Z,17.20
2017-07-15T18:13:18.634Z,17.30
2017-07-15T18:15:46.224Z,17.40
2017-07-15T18:18:13.906Z,17.50
2017-07-15T18:20:41.575Z,17.40
2017-07-15T18:23:09.062Z,17.30
2017-07-15T18:25:37.389Z,16.90
2017-07-15T18:28:04.933Z,16.90
2017-07-15T18:30:32.491Z,17.20
2017-07-15T18:32:59.994Z,16.60
2017-07-15T18:35:27.737Z,16.60
2017-07-15T18:37:55.257Z,16.50
2017-07-15T18:40:22.766Z,16.50
2017-07-15T18:42:50.305Z,16.70
2017-07-15T18:45:17.826Z,16.80
2017-07-15T18:47:46.100Z,16.50
2017-07-15T18:50:15.329Z,16.50
2017-07-15T18:52:42.918Z,16.50
2017-07-15T18:55:10.455Z,16.50
2017-07-15T18:57:38.008Z,16.60
2017-07-15T19:00:05.553Z,16.10
2017-07-15T19:02:33.065Z,15.70
2017-07-15T19:05:00.644Z,15.70
2017-07-15T19:07:28.980Z,16.10
2017-07-15T19:09:56.489Z,16.00
2017-07-15T19:12:24.811Z,15.80
2017-07-15T19:14:52.360Z,15.80
2017-07-15T19:17:19.935Z,15.70
2017-07-15T19:19:47.445Z,15.50
2017-07-15T19:22:15.748Z,15.30
2017-07-15T19:24:43.438Z,15.30
2017-07-15T19:27:10.937Z,15.10
2017-07-15T19:29:39.351Z,15.30
2017-07-15T19:32:06.866Z,15.20
2017-07-15T19:34:34.399Z,15.30
2017-07-15T19:37:01.937Z,15.30
2017-07-15T19:39:29.453Z,15.40
2017-07-15T19:41:57.039Z,15.20
2017-07-15T19:44:24.582Z,15.00
2017-07-15T19:46:52.933Z,14.80
2017-07-15T19:49:20.554Z,14.90
2017-07-15T19:51:48.084Z,14.90
2017-07-15T19:54:16.346Z,14.70
2017-07-15T19:56:44.612Z,14.80
2017-07-15T19:59:12.136Z,14.70
2017-07-15T20:01:39.718Z,14.70
2017-07-15T20:04:07.238Z,14.70
2017-07-15T20:06:35.142Z,14.80
2017-07-15T20:09:02.630Z,14.70
2017-07-15T20:11:30.128Z,14.90
2017-07-15T20:13:57.698Z,15.00
2017-07-15T20:16:25.260Z,15.20
2017-07-15T20:18:52.800Z,15.40
2017-07-15T20:21:21.111Z,15.50
2017-07-15T20:23:48.621Z,15.70
2017-07-15T20:26:16.907Z,15.60
2017-07-15T20:28:44.423Z,15.60
2017-07-15T20:31:11.922Z,15.50
2017-07-15T20:33:40.173Z,15.60
2017-07-15T20:36:13.326Z,15.60
2017-07-15T20:38:40.864Z,15.60
2017-07-15T20:41:08.364Z,15.70
2017-07-15T20:43:35.905Z,15.80
2017-07-15T20:46:03.397Z,15.80
2017-07-15T20:48:30.900Z,15.80
2017-07-15T20:50:58.561Z,15.70
2017-07-15T20:53:31.635Z,15.50
2017-07-15T20:55:59.224Z,15.30
2017-07-15T20:58:26.765Z,15.30
2017-07-15T21:00:54.279Z,15.20
2017-07-15T21:03:21.797Z,15.10
2017-07-15T21:05:49.310Z,15.10
2017-07-15T21:08:16.823Z,15.10
2017-07-15T21:10:44.358Z,15.30
2017-07-15T21:13:11.860Z,15.40
2017-07-15T21:15:39.370Z,15.50
2017-07-15T21:18:06.915Z,15.50
2017-07-15T21:20:34.447Z,15.30
2017-07-15T21:23:01.938Z,15.40
2017-07-15T21:25:30.255Z,15.50
2017-07-15T21:27:57.748Z,15.50
2017-07-15T21:30:25.262Z,15.60
2017-07-15T21:32:52.840Z,15.40
2017-07-15T21:35:20.360Z,15.60
2017-07-15T21:37:47.940Z,15.70
2017-07-15T21:40:15.808Z,15.80
2017-07-15T21:42:43.303Z,15.80
2017-07-15T21:45:10.858Z,15.80
2017-07-15T21:47:38.456Z,15.90
2017-07-15T21:50:06.719Z,15.70
2017-07-15T21:52:35.053Z,15.60
2017-07-15T21:55:02.563Z,15.60
2017-07-15T21:57:30.069Z,15.60
2017-07-15T21:59:57.573Z,15.50
2017-07-15T22:02:25.118Z,15.40
2017-07-15T22:04:52.640Z,15.30
2017-07-15T22:07:20.126Z,15.20
2017-07-15T22:09:47.660Z,15.10
2017-07-15T22:12:15.164Z,14.90
2017-07-15T22:14:42.663Z,14.90
2017-07-15T22:17:10.183Z,14.80
2017-07-15T22:19:37.706Z,14.70
2017-07-15T22:22:05.331Z,14.70
2017-07-15T22:24:32.876Z,14.70
2017-07-15T22:27:02.056Z,14.70
2017-07-15T22:29:29.649Z,14.60
2017-07-15T22:31:57.215Z,14.60
2017-07-15T22:34:24.720Z,14.60
2017-07-15T22:36:52.244Z,14.60
2017-07-15T22:39:19.782Z,14.60
2017-07-15T22:41:48.105Z,14.70
2017-07-15T22:44:15.590Z,14.60
2017-07-15T22:46:43.309Z,14.70
2017-07-15T22:49:10.792Z,14.60
2017-07-15T22:51:38.285Z,14.60
2017-07-15T22:54:06.563Z,14.70
2017-07-15T22:56:34.863Z,14.70
2017-07-15T22:59:02.368Z,14.60
2017-07-15T23:01:29.888Z,14.60
2017-07-15T23:03:57.391Z,14.60
2017-07-15T23:06:24.879Z,14.70
2017-07-15T23:08:53.166Z,14.80
2017-07-15T23:11:21.472Z,14.80
2017-07-15T23:13:49.003Z,14.80
2017-07-15T23:16:17.383Z,14.90
2017-07-15T23:18:45.643Z,15.00
2017-07-15T23:21:13.140Z,14.90
2017-07-15T23:23:40.692Z,15.00
2017-07-15T23:26:08.251Z,15.00
2017-07-15T23:28:35.827Z,14.90
2017-07-15T23:31:03.334Z,14.90
2017-07-15T23:33:30.834Z,14.80
2017-07-15T23:35:58.356Z,14.80
2017-07-15T23:38:25.912Z,14.70
2017-07-15T23:40:53.399Z,14.60
2017-07-15T23:43:20.900Z,14.50
2017-07-15T23:45:48.459Z,14.40
2017-07-15T23:48:15.951Z,14.30
2017-07-15T23:50:43.441Z,14.20
2017-07-15T23:53:10.978Z,14.20
2017-07-15T23:55:39.258Z,14.10
2017-07-15T23:58:07.550Z,14.10
