createdAt,value
2022-09-13T00:00:41.304Z,83.02
2022-09-13T00:01:41.297Z,83.42
2022-09-13T00:02:42.032Z,83.56
2022-09-13T00:03:41.228Z,83.22
2022-09-13T00:04:42.542Z,83.12
2022-09-13T00:05:41.221Z,82.96
2022-09-13T00:06:41.215Z,83.16
2022-09-13T00:07:41.201Z,82.65
2022-09-13T00:08:41.178Z,82.31
2022-09-13T00:09:41.160Z,82.76
2022-09-13T00:10:41.159Z,83.06
2022-09-13T00:11:41.133Z,82.42
2022-09-13T00:12:41.124Z,81.91
2022-09-13T00:13:41.123Z,81.91
2022-09-13T00:14:41.096Z,81.51
2022-09-13T00:15:41.114Z,81.71
2022-09-13T00:16:41.158Z,81.21
2022-09-13T00:17:41.083Z,81.41
2022-09-13T00:18:41.051Z,81.30
2022-09-13T00:19:41.051Z,81.37
2022-09-13T00:20:41.031Z,80.87
2022-09-13T00:21:41.545Z,81.17
2022-09-13T00:22:41.030Z,80.97
2022-09-13T00:23:40.994Z,81.17
2022-09-13T00:24:43.647Z,80.57
2022-09-13T00:25:40.982Z,80.87
2022-09-13T00:26:40.981Z,80.46
2022-09-13T00:27:40.981Z,80.97
2022-09-13T00:28:40.964Z,80.57
2022-09-13T00:29:40.927Z,80.36
2022-09-13T00:30:40.927Z,79.96
2022-09-13T00:31:40.963Z,80.43
2022-09-13T00:32:40.922Z,80.52
2022-09-13T00:33:40.889Z,80.57
2022-09-13T00:34:40.901Z,80.43
2022-09-13T00:35:41.549Z,80.22
2022-09-13T00:36:47.539Z,80.22
2022-09-13T00:37:40.851Z,80.32
2022-09-13T00:38:40.850Z,80.12
2022-09-13T00:39:41.608Z,80.22
2022-09-13T00:40:40.827Z,80.22
2022-09-13T00:41:40.798Z,80.02
2022-09-13T00:42:55.542Z,80.12
2022-09-13T00:43:40.781Z,80.12
2022-09-13T00:44:40.786Z,80.02
2022-09-13T00:45:40.809Z,79.72
2022-09-13T00:46:40.735Z,79.72
2022-09-13T00:47:40.727Z,79.72
2022-09-13T00:48:40.712Z,80.22
2022-09-13T00:49:40.735Z,80.22
2022-09-13T00:50:40.697Z,80.02
2022-09-13T00:51:41.713Z,80.12
2022-09-13T00:52:46.109Z,80.32
2022-09-13T00:53:41.781Z,80.32
2022-09-13T00:54:40.664Z,80.22
2022-09-13T00:55:40.664Z,80.43
2022-09-13T00:56:40.651Z,80.26
2022-09-13T00:57:40.624Z,80.46
2022-09-13T00:58:40.616Z,80.36
2022-09-13T00:59:40.608Z,80.36
2022-09-13T01:00:40.671Z,81.07
2022-09-13T01:01:40.570Z,81.07
2022-09-13T01:02:40.567Z,81.37
2022-09-13T01:03:40.558Z,82.18
2022-09-13T01:04:43.063Z,81.87
2022-09-13T01:05:40.558Z,81.57
2022-09-13T01:06:40.538Z,81.07
2022-09-13T01:07:40.506Z,81.37
2022-09-13T01:08:40.502Z,81.17
2022-09-13T01:09:40.485Z,80.97
2022-09-13T01:10:40.491Z,81.77
2022-09-13T01:11:40.484Z,81.27
2022-09-13T01:12:40.494Z,81.57
2022-09-13T01:13:40.442Z,81.27
2022-09-13T01:14:40.432Z,81.77
2022-09-13T01:15:40.420Z,81.27
2022-09-13T01:16:41.630Z,81.57
2022-09-13T01:17:40.417Z,81.57
2022-09-13T01:18:40.390Z,81.98
2022-09-13T01:19:40.373Z,81.87
2022-09-13T01:20:40.366Z,81.07
2022-09-13T01:21:40.347Z,82.18
2022-09-13T01:22:40.370Z,81.67
2022-09-13T01:23:40.320Z,81.77
2022-09-13T01:24:40.316Z,82.18
2022-09-13T01:25:40.307Z,82.07
2022-09-13T01:26:40.311Z,81.47
2022-09-13T01:27:40.297Z,81.67
2022-09-13T01:28:40.311Z,82.07
2022-09-13T01:29:40.279Z,81.98
2022-09-13T01:30:40.247Z,80.97
2022-09-13T01:31:40.316Z,81.57
2022-09-13T01:32:40.229Z,81.37
2022-09-13T01:33:40.235Z,82.28
2022-09-13T01:34:40.581Z,81.67
2022-09-13T01:35:40.202Z,82.28
2022-09-13T01:36:41.225Z,81.77
2022-09-13T01:37:40.167Z,82.31
2022-09-13T01:38:40.173Z,81.37
2022-09-13T01:39:40.216Z,81.87
2022-09-13T01:40:40.129Z,81.87
2022-09-13T01:41:41.050Z,82.48
2022-09-13T01:42:40.135Z,81.67
2022-09-13T01:43:40.098Z,81.77
2022-09-13T01:44:40.233Z,80.87
2022-09-13T01:45:40.125Z,80.97
2022-09-13T01:46:40.067Z,81.67
2022-09-13T01:47:40.059Z,81.57
2022-09-13T01:48:40.058Z,80.97
2022-09-13T01:49:40.036Z,80.97
2022-09-13T01:50:40.074Z,81.57
2022-09-13T01:51:40.034Z,81.87
2022-09-13T01:52:40.550Z,81.17
2022-09-13T01:53:39.994Z,81.07
2022-09-13T01:54:39.979Z,80.97
2022-09-13T01:55:39.970Z,81.17
2022-09-13T01:56:40.016Z,81.27
2022-09-13T01:57:39.957Z,81.17
2022-09-13T01:58:40.553Z,81.13
2022-09-13T01:59:39.933Z,81.67
2022-09-13T02:00:40.571Z,80.97
2022-09-13T02:01:39.908Z,81.37
2022-09-13T02:02:40.085Z,81.67
2022-09-13T02:03:39.889Z,81.37
2022-09-13T02:04:39.871Z,82.44
2022-09-13T02:05:39.857Z,82.28
2022-09-13T02:06:39.861Z,81.67
2022-09-13T02:07:39.835Z,81.57
2022-09-13T02:08:39.877Z,82.48
2022-09-13T02:09:39.813Z,81.47
2022-09-13T02:10:39.808Z,82.21
2022-09-13T02:11:40.557Z,83.08
2022-09-13T02:12:39.783Z,82.28
2022-09-13T02:13:39.814Z,83.48
2022-09-13T02:14:39.780Z,83.69
2022-09-13T02:15:39.744Z,84.59
2022-09-13T02:16:39.814Z,83.18
2022-09-13T02:17:39.723Z,82.71
2022-09-13T02:18:39.717Z,83.42
2022-09-13T02:19:39.726Z,83.72
2022-09-13T02:20:39.691Z,83.32
2022-09-13T02:21:40.561Z,83.72
2022-09-13T02:22:40.569Z,83.62
2022-09-13T02:23:39.655Z,82.82
2022-09-13T02:24:39.647Z,82.82
2022-09-13T02:25:39.669Z,84.49
2022-09-13T02:26:39.629Z,84.13
2022-09-13T02:27:40.561Z,85.00
2022-09-13T02:28:39.607Z,83.93
2022-09-13T02:29:39.581Z,84.59
2022-09-13T02:30:40.597Z,83.79
2022-09-13T02:31:39.574Z,83.39
2022-09-13T02:32:39.575Z,83.18
2022-09-13T02:33:39.538Z,83.59
2022-09-13T02:34:39.526Z,83.99
2022-09-13T02:35:39.525Z,84.63
2022-09-13T02:36:39.533Z,84.83
2022-09-13T02:37:46.064Z,84.69
2022-09-13T02:38:40.065Z,84.74
2022-09-13T02:39:42.131Z,85.40
2022-09-13T02:40:39.491Z,85.54
2022-09-13T02:41:40.057Z,85.74
2022-09-13T02:42:39.450Z,85.24
2022-09-13T02:43:39.427Z,85.78
2022-09-13T02:44:42.073Z,85.74
2022-09-13T02:45:39.476Z,86.58
2022-09-13T02:46:39.405Z,86.85
2022-09-13T02:47:39.390Z,86.89
2022-09-13T02:48:39.394Z,86.08
2022-09-13T02:49:40.071Z,85.38
2022-09-13T02:50:39.384Z,85.44
2022-09-13T02:51:39.344Z,86.69
2022-09-13T02:52:39.349Z,85.78
2022-09-13T02:53:39.328Z,86.35
2022-09-13T02:54:39.310Z,86.44
2022-09-13T02:55:39.301Z,86.79
2022-09-13T02:56:39.288Z,86.58
2022-09-13T02:57:39.302Z,86.65
2022-09-13T02:58:39.277Z,86.85
2022-09-13T02:59:39.259Z,86.69
2022-09-13T03:00:39.241Z,86.49
2022-09-13T03:01:39.226Z,86.58
2022-09-13T03:02:39.217Z,86.49
2022-09-13T03:03:39.244Z,85.88
2022-09-13T03:04:39.211Z,86.38
2022-09-13T03:05:39.190Z,86.89
2022-09-13T03:06:39.176Z,86.38
2022-09-13T03:07:39.161Z,85.98
2022-09-13T03:08:39.151Z,86.69
2022-09-13T03:09:39.588Z,86.69
2022-09-13T03:10:39.135Z,86.58
2022-09-13T03:11:39.131Z,86.49
2022-09-13T03:12:39.601Z,86.38
2022-09-13T03:13:39.097Z,86.08
2022-09-13T03:14:39.090Z,86.79
2022-09-13T03:15:41.138Z,86.58
2022-09-13T03:16:39.117Z,86.69
2022-09-13T03:17:39.049Z,85.84
2022-09-13T03:18:39.063Z,85.38
2022-09-13T03:19:39.037Z,85.64
2022-09-13T03:20:39.580Z,85.74
2022-09-13T03:21:39.027Z,85.48
2022-09-13T03:22:39.012Z,85.74
2022-09-13T03:23:38.988Z,85.64
2022-09-13T03:24:39.009Z,85.74
2022-09-13T03:25:38.965Z,86.08
2022-09-13T03:26:38.948Z,85.24
2022-09-13T03:27:38.957Z,85.38
2022-09-13T03:28:38.929Z,85.64
2022-09-13T03:29:38.923Z,85.38
2022-09-13T03:30:38.956Z,85.44
2022-09-13T03:31:38.917Z,85.78
2022-09-13T03:32:38.883Z,85.44
2022-09-13T03:33:38.872Z,85.44
2022-09-13T03:34:38.879Z,85.74
2022-09-13T03:35:38.880Z,85.88
2022-09-13T03:36:38.856Z,85.98
2022-09-13T03:37:38.841Z,85.98
2022-09-13T03:38:38.810Z,86.38
2022-09-13T03:39:38.819Z,85.78
2022-09-13T03:40:38.800Z,85.58
2022-09-13T03:41:38.801Z,85.58
2022-09-13T03:42:38.781Z,85.38
2022-09-13T03:43:38.761Z,85.28
2022-09-13T03:44:38.756Z,84.88
2022-09-13T03:45:38.814Z,85.38
2022-09-13T03:46:38.731Z,84.83
2022-09-13T03:47:38.734Z,84.67
2022-09-13T03:48:38.712Z,85.14
2022-09-13T03:49:39.580Z,84.88
2022-09-13T03:50:38.719Z,84.57
2022-09-13T03:51:38.670Z,84.83
2022-09-13T03:52:41.231Z,85.03
2022-09-13T03:53:38.656Z,84.83
2022-09-13T03:54:38.641Z,85.24
2022-09-13T03:55:38.638Z,84.83
2022-09-13T03:56:38.646Z,84.94
2022-09-13T03:57:41.588Z,84.94
2022-09-13T03:58:38.592Z,85.03
2022-09-13T03:59:38.593Z,84.94
2022-09-13T04:00:38.571Z,84.43
2022-09-13T04:01:38.588Z,84.94
2022-09-13T04:02:38.594Z,84.94
2022-09-13T04:03:38.540Z,85.14
2022-09-13T04:04:38.526Z,84.83
2022-09-13T04:05:38.515Z,84.63
2022-09-13T04:06:38.538Z,83.93
2022-09-13T04:07:38.518Z,84.03
2022-09-13T04:08:38.514Z,84.63
2022-09-13T04:09:38.470Z,84.63
2022-09-13T04:10:38.463Z,84.63
2022-09-13T04:11:38.469Z,84.13
2022-09-13T04:12:39.086Z,84.74
2022-09-13T04:13:38.427Z,83.93
2022-09-13T04:14:38.418Z,84.23
2022-09-13T04:15:38.400Z,83.62
2022-09-13T04:16:38.753Z,83.52
2022-09-13T04:17:38.390Z,83.93
2022-09-13T04:18:38.402Z,83.93
2022-09-13T04:19:38.362Z,83.93
2022-09-13T04:20:38.350Z,83.42
2022-09-13T04:21:38.335Z,83.72
2022-09-13T04:22:38.345Z,83.59
2022-09-13T04:23:38.329Z,83.18
2022-09-13T04:24:38.371Z,83.22
2022-09-13T04:25:38.294Z,83.59
2022-09-13T04:26:38.303Z,83.52
2022-09-13T04:27:39.088Z,83.62
2022-09-13T04:28:38.267Z,82.82
2022-09-13T04:29:38.254Z,82.88
2022-09-13T04:30:42.534Z,83.32
2022-09-13T04:31:38.274Z,83.32
2022-09-13T04:32:39.078Z,83.89
2022-09-13T04:33:38.205Z,83.28
2022-09-13T04:34:38.615Z,83.42
2022-09-13T04:35:38.175Z,83.72
2022-09-13T04:36:38.166Z,83.72
2022-09-13T04:37:38.164Z,83.48
2022-09-13T04:38:38.146Z,83.89
2022-09-13T04:39:38.152Z,83.93
2022-09-13T04:40:38.148Z,83.62
2022-09-13T04:41:38.133Z,83.79
2022-09-13T04:42:38.112Z,83.48
2022-09-13T04:43:38.086Z,84.13
2022-09-13T04:44:38.091Z,83.72
2022-09-13T04:45:38.131Z,83.93
2022-09-13T04:46:38.082Z,83.42
2022-09-13T04:47:38.049Z,83.59
2022-09-13T04:48:38.081Z,83.93
2022-09-13T04:49:38.025Z,83.42
2022-09-13T04:50:38.012Z,83.39
2022-09-13T04:51:38.022Z,83.93
2022-09-13T04:52:38.028Z,82.88
2022-09-13T04:53:37.998Z,83.02
2022-09-13T04:54:37.971Z,82.58
2022-09-13T04:55:37.953Z,82.78
2022-09-13T04:56:38.076Z,82.98
2022-09-13T04:57:37.934Z,82.98
2022-09-13T04:58:37.991Z,83.39
2022-09-13T04:59:37.915Z,82.78
2022-09-13T05:00:37.916Z,82.58
2022-09-13T05:01:38.139Z,82.58
2022-09-13T05:02:37.910Z,83.08
2022-09-13T05:03:37.899Z,82.68
2022-09-13T05:04:38.591Z,82.78
2022-09-13T05:05:37.834Z,82.68
2022-09-13T05:06:40.655Z,83.08
2022-09-13T05:07:37.831Z,83.28
2022-09-13T05:08:37.891Z,82.78
2022-09-13T05:09:37.825Z,82.98
2022-09-13T05:10:37.796Z,82.98
2022-09-13T05:11:37.781Z,82.78
2022-09-13T05:12:38.700Z,83.48
2022-09-13T05:13:38.587Z,83.08
2022-09-13T05:14:37.754Z,82.68
2022-09-13T05:15:37.891Z,82.78
2022-09-13T05:16:38.594Z,83.59
2022-09-13T05:17:37.709Z,83.79
2022-09-13T05:18:39.948Z,83.39
2022-09-13T05:19:38.696Z,83.48
2022-09-13T05:20:37.684Z,83.28
2022-09-13T05:21:37.697Z,83.48
2022-09-13T05:22:39.628Z,83.18
2022-09-13T05:23:37.646Z,83.59
2022-09-13T05:24:40.593Z,83.08
2022-09-13T05:25:38.588Z,83.72
2022-09-13T05:26:37.621Z,83.28
2022-09-13T05:27:37.620Z,83.48
2022-09-13T05:28:37.643Z,83.69
2022-09-13T05:29:37.579Z,84.09
2022-09-13T05:30:42.343Z,84.59
2022-09-13T05:31:37.654Z,84.59
2022-09-13T05:32:37.554Z,84.89
2022-09-13T05:33:37.583Z,84.29
2022-09-13T05:34:37.528Z,84.43
2022-09-13T05:35:37.521Z,84.89
2022-09-13T05:36:37.511Z,84.94
2022-09-13T05:37:37.485Z,84.94
2022-09-13T05:38:37.512Z,84.83
2022-09-13T05:40:07.475Z,85.44
2022-09-13T05:40:38.510Z,86.61
2022-09-13T05:41:37.447Z,85.34
2022-09-13T05:42:37.429Z,85.84
2022-09-13T05:43:37.629Z,86.24
2022-09-13T05:44:37.459Z,85.54
2022-09-13T05:45:37.393Z,85.64
2022-09-13T05:46:38.461Z,86.24
2022-09-13T05:47:37.374Z,86.65
2022-09-13T05:48:37.668Z,86.85
2022-09-13T05:49:55.309Z,87.05
2022-09-13T05:50:57.969Z,86.65
2022-09-13T05:51:38.341Z,86.55
2022-09-13T05:52:37.315Z,86.65
2022-09-13T05:53:37.322Z,86.75
2022-09-13T05:54:37.312Z,86.95
2022-09-13T05:55:37.313Z,87.25
2022-09-13T05:56:37.275Z,86.95
2022-09-13T05:57:37.257Z,86.95
2022-09-13T05:58:37.244Z,86.75
2022-09-13T05:59:37.242Z,86.85
2022-09-13T06:00:37.274Z,86.85
2022-09-13T06:01:38.159Z,87.15
2022-09-13T06:02:37.237Z,87.01
2022-09-13T06:03:38.091Z,86.85
2022-09-13T06:04:37.211Z,86.95
2022-09-13T06:05:37.178Z,86.75
2022-09-13T06:06:37.162Z,86.75
2022-09-13T06:07:37.156Z,86.85
2022-09-13T06:08:37.284Z,86.75
2022-09-13T06:09:37.159Z,87.25
2022-09-13T06:10:37.130Z,87.65
2022-09-13T06:11:37.106Z,87.25
2022-09-13T06:12:37.103Z,87.76
2022-09-13T06:13:37.086Z,87.15
2022-09-13T06:14:37.070Z,87.25
2022-09-13T06:15:41.339Z,87.65
2022-09-13T06:16:38.204Z,86.85
2022-09-13T06:17:37.044Z,86.95
2022-09-13T06:18:37.091Z,87.19
2022-09-13T06:19:37.023Z,86.99
2022-09-13T06:20:37.034Z,87.29
2022-09-13T06:21:37.024Z,87.45
2022-09-13T06:22:36.992Z,87.25
2022-09-13T06:23:36.980Z,86.75
2022-09-13T06:24:37.637Z,87.35
2022-09-13T06:25:39.603Z,87.65
2022-09-13T06:26:36.957Z,87.05
2022-09-13T06:27:37.595Z,87.35
2022-09-13T06:28:37.750Z,87.96
2022-09-13T06:29:36.919Z,87.76
2022-09-13T06:30:37.607Z,87.45
2022-09-13T06:31:36.977Z,87.65
2022-09-13T06:32:36.988Z,87.55
2022-09-13T06:33:37.603Z,87.15
2022-09-13T06:34:36.847Z,87.55
2022-09-13T06:35:37.627Z,87.55
2022-09-13T06:36:36.841Z,87.45
2022-09-13T06:37:36.862Z,87.31
2022-09-13T06:38:36.908Z,87.21
2022-09-13T06:39:36.797Z,87.62
2022-09-13T06:40:36.778Z,86.91
2022-09-13T06:41:36.777Z,86.91
2022-09-13T06:42:36.779Z,87.31
2022-09-13T06:43:36.759Z,87.51
2022-09-13T06:44:36.737Z,87.21
2022-09-13T06:45:37.614Z,87.51
2022-09-13T06:46:36.767Z,87.51
2022-09-13T06:47:36.728Z,87.21
2022-09-13T06:48:36.726Z,87.11
2022-09-13T06:49:36.691Z,87.07
2022-09-13T06:50:36.672Z,86.91
2022-09-13T06:51:36.659Z,86.77
2022-09-13T06:52:43.600Z,87.17
2022-09-13T06:53:36.666Z,86.87
2022-09-13T06:54:36.651Z,87.07
2022-09-13T06:55:36.624Z,87.17
2022-09-13T06:56:43.126Z,86.66
2022-09-13T06:57:36.609Z,86.87
2022-09-13T06:58:36.583Z,87.17
2022-09-13T06:59:37.109Z,87.17
2022-09-13T07:00:36.611Z,86.97
2022-09-13T07:01:36.665Z,86.87
2022-09-13T07:02:36.538Z,86.63
2022-09-13T07:03:36.538Z,86.87
2022-09-13T07:04:37.231Z,86.93
2022-09-13T07:05:36.534Z,87.07
2022-09-13T07:06:36.481Z,86.77
2022-09-13T07:07:36.487Z,86.66
2022-09-13T07:08:36.488Z,86.97
2022-09-13T07:09:36.466Z,86.77
2022-09-13T07:10:36.477Z,87.37
2022-09-13T07:11:36.471Z,87.17
2022-09-13T07:12:36.645Z,86.72
2022-09-13T07:13:36.429Z,87.02
2022-09-13T07:14:36.409Z,86.77
2022-09-13T07:15:36.445Z,86.66
2022-09-13T07:16:37.404Z,86.83
2022-09-13T07:17:36.381Z,87.02
2022-09-13T07:18:36.400Z,86.52
2022-09-13T07:19:36.381Z,87.33
2022-09-13T07:20:36.464Z,87.02
2022-09-13T07:21:36.335Z,87.33
2022-09-13T07:22:36.352Z,86.77
2022-09-13T07:23:37.111Z,86.22
2022-09-13T07:24:36.330Z,86.72
2022-09-13T07:25:36.284Z,86.93
2022-09-13T07:26:37.105Z,86.88
2022-09-13T07:27:36.292Z,86.58
2022-09-13T07:28:36.279Z,86.18
2022-09-13T07:29:37.110Z,86.54
2022-09-13T07:30:37.108Z,86.44
2022-09-13T07:31:36.234Z,85.44
2022-09-13T07:32:36.215Z,85.33
2022-09-13T07:33:36.225Z,84.49
2022-09-13T07:34:36.227Z,84.99
2022-09-13T07:35:36.182Z,84.29
2022-09-13T07:36:36.286Z,84.39
2022-09-13T07:37:36.164Z,83.99
2022-09-13T07:38:36.195Z,84.39
2022-09-13T07:39:36.137Z,84.80
2022-09-13T07:40:37.118Z,84.59
2022-09-13T07:41:36.121Z,84.09
2022-09-13T07:42:36.107Z,84.49
2022-09-13T07:43:36.088Z,84.39
2022-09-13T07:44:36.112Z,84.39
2022-09-13T07:45:36.074Z,83.79
2022-09-13T07:46:36.102Z,84.59
2022-09-13T07:47:36.044Z,84.29
2022-09-13T07:48:38.624Z,83.89
2022-09-13T07:49:36.044Z,83.15
2022-09-13T07:50:36.022Z,83.55
2022-09-13T07:51:36.015Z,82.64
2022-09-13T07:52:36.104Z,84.05
2022-09-13T07:53:36.032Z,83.49
2022-09-13T07:54:38.619Z,83.85
2022-09-13T07:55:35.966Z,84.35
2022-09-13T07:56:38.614Z,84.05
2022-09-13T07:57:35.947Z,84.35
2022-09-13T07:58:35.916Z,83.75
2022-09-13T07:59:35.941Z,83.25
2022-09-13T08:00:36.611Z,83.35
2022-09-13T08:01:36.081Z,83.31
2022-09-13T08:02:35.940Z,82.81
2022-09-13T08:03:35.935Z,83.01
2022-09-13T08:04:36.619Z,82.40
2022-09-13T08:05:35.852Z,82.90
2022-09-13T08:06:36.617Z,82.81
2022-09-13T08:07:35.827Z,83.31
2022-09-13T08:08:35.989Z,82.20
2022-09-13T08:09:36.155Z,82.81
2022-09-13T08:10:35.811Z,82.46
2022-09-13T08:11:42.618Z,81.76
2022-09-13T08:12:35.763Z,81.26
2022-09-13T08:13:35.751Z,80.86
2022-09-13T08:14:36.642Z,81.32
2022-09-13T08:15:42.673Z,80.92
2022-09-13T08:16:35.734Z,81.32
2022-09-13T08:17:35.715Z,79.78
2022-09-13T08:18:35.713Z,80.18
2022-09-13T08:19:35.717Z,79.58
2022-09-13T08:20:35.677Z,80.04
2022-09-13T08:21:42.619Z,80.21
2022-09-13T08:22:35.655Z,79.24
2022-09-13T08:23:38.618Z,79.34
2022-09-13T08:24:38.638Z,79.10
2022-09-13T08:25:35.667Z,79.30
2022-09-13T08:26:35.612Z,78.34
2022-09-13T08:27:35.599Z,78.91
2022-09-13T08:28:35.590Z,79.21
2022-09-13T08:29:35.568Z,79.60
2022-09-13T08:30:36.122Z,79.30
2022-09-13T08:31:35.585Z,79.00
2022-09-13T08:32:35.548Z,79.00
2022-09-13T08:33:35.562Z,79.30
2022-09-13T08:34:35.522Z,79.10
2022-09-13T08:35:35.510Z,78.91
2022-09-13T08:36:35.651Z,79.50
2022-09-13T08:37:35.566Z,78.27
2022-09-13T08:38:35.480Z,79.36
2022-09-13T08:39:35.477Z,79.67
2022-09-13T08:40:35.557Z,78.56
2022-09-13T08:41:35.426Z,78.67
2022-09-13T08:42:35.458Z,78.86
2022-09-13T08:43:35.442Z,78.97
2022-09-13T08:44:35.426Z,78.33
2022-09-13T08:45:35.399Z,78.93
2022-09-13T08:46:35.494Z,78.69
2022-09-13T08:47:36.115Z,77.89
2022-09-13T08:48:35.377Z,78.03
2022-09-13T08:49:35.382Z,78.03
2022-09-13T08:50:36.124Z,78.63
2022-09-13T08:51:42.131Z,79.23
2022-09-13T08:52:35.328Z,78.43
2022-09-13T08:53:36.126Z,78.43
2022-09-13T08:54:35.655Z,78.73
2022-09-13T08:55:35.292Z,78.63
2022-09-13T08:56:35.387Z,78.43
2022-09-13T08:57:35.271Z,78.33
2022-09-13T08:58:35.271Z,79.13
2022-09-13T08:59:35.247Z,78.53
2022-09-13T09:00:35.271Z,78.43
2022-09-13T09:01:35.261Z,79.03
2022-09-13T09:02:35.255Z,78.53
2022-09-13T09:03:35.194Z,79.13
2022-09-13T09:04:35.191Z,78.99
2022-09-13T09:05:36.129Z,78.99
2022-09-13T09:06:35.198Z,79.19
2022-09-13T09:07:35.167Z,79.23
2022-09-13T09:08:35.146Z,79.59
2022-09-13T09:09:35.135Z,78.93
2022-09-13T09:10:35.134Z,79.03
2022-09-13T09:11:35.118Z,80.03
2022-09-13T09:12:35.139Z,79.43
2022-09-13T09:13:35.092Z,79.93
2022-09-13T09:14:35.080Z,79.79
2022-09-13T09:15:35.087Z,79.79
2022-09-13T09:16:35.055Z,79.89
2022-09-13T09:17:35.044Z,79.79
2022-09-13T09:18:35.072Z,80.69
2022-09-13T09:19:35.630Z,81.59
2022-09-13T09:20:35.038Z,80.99
2022-09-13T09:21:35.003Z,80.99
2022-09-13T09:22:34.990Z,81.15
2022-09-13T09:23:34.981Z,81.45
2022-09-13T09:24:35.631Z,80.55
2022-09-13T09:25:34.968Z,80.65
2022-09-13T09:26:35.169Z,79.91
2022-09-13T09:27:34.935Z,79.32
2022-09-13T09:28:34.940Z,79.72
2022-09-13T09:29:34.912Z,79.82
2022-09-13T09:30:37.701Z,79.11
2022-09-13T09:31:34.896Z,79.61
2022-09-13T09:32:34.900Z,79.61
2022-09-13T09:33:34.871Z,79.41
2022-09-13T09:34:35.624Z,79.85
2022-09-13T09:35:34.863Z,79.55
2022-09-13T09:36:34.834Z,80.35
2022-09-13T09:37:34.819Z,79.65
2022-09-13T09:38:34.830Z,79.85
2022-09-13T09:39:34.804Z,79.55
2022-09-13T09:40:34.830Z,79.82
2022-09-13T09:41:34.804Z,79.41
2022-09-13T09:42:34.828Z,79.91
2022-09-13T09:43:38.175Z,80.02
2022-09-13T09:44:35.642Z,79.68
2022-09-13T09:45:34.733Z,78.98
2022-09-13T09:46:38.166Z,79.17
2022-09-13T09:47:34.709Z,78.58
2022-09-13T09:48:34.700Z,79.41
2022-09-13T09:49:34.689Z,79.48
2022-09-13T09:50:34.682Z,79.28
2022-09-13T09:51:34.676Z,79.58
2022-09-13T09:52:34.690Z,79.38
2022-09-13T09:53:37.101Z,78.28
2022-09-13T09:54:37.146Z,78.88
2022-09-13T09:55:34.646Z,77.98
2022-09-13T09:56:34.605Z,79.38
2022-09-13T09:57:35.135Z,79.44
2022-09-13T09:58:34.598Z,78.94
2022-09-13T09:59:34.598Z,78.74
2022-09-13T10:00:34.562Z,78.20
2022-09-13T10:01:34.725Z,78.64
2022-09-13T10:02:34.565Z,79.14
2022-09-13T10:03:34.554Z,79.20
2022-09-13T10:04:34.532Z,78.20
2022-09-13T10:05:34.508Z,78.11
2022-09-13T10:06:34.492Z,78.20
2022-09-13T10:07:35.556Z,78.60
2022-09-13T10:08:34.489Z,77.74
2022-09-13T10:09:34.473Z,78.54
2022-09-13T10:10:34.463Z,78.30
2022-09-13T10:11:34.459Z,78.30
2022-09-13T10:12:35.472Z,78.90
2022-09-13T10:13:34.424Z,79.36
2022-09-13T10:14:34.417Z,77.70
2022-09-13T10:15:34.772Z,78.60
2022-09-13T10:16:37.211Z,78.30
2022-09-13T10:17:34.390Z,78.11
2022-09-13T10:18:49.683Z,77.61
2022-09-13T10:19:36.143Z,78.47
2022-09-13T10:20:34.360Z,77.27
2022-09-13T10:21:34.364Z,77.51
2022-09-13T10:22:34.334Z,78.20
2022-09-13T10:23:34.319Z,78.00
2022-09-13T10:24:34.323Z,78.20
2022-09-13T10:25:34.309Z,77.91
2022-09-13T10:26:34.293Z,78.30
2022-09-13T10:27:34.300Z,78.44
2022-09-13T10:28:34.266Z,78.64
2022-09-13T10:29:34.257Z,78.74
2022-09-13T10:30:34.284Z,79.34
2022-09-13T10:31:34.289Z,78.74
2022-09-13T10:32:34.219Z,78.94
2022-09-13T10:33:34.204Z,79.34
2022-09-13T10:34:34.200Z,79.08
2022-09-13T10:35:35.149Z,79.48
2022-09-13T10:36:52.456Z,79.24
2022-09-13T10:37:40.682Z,79.44
2022-09-13T10:38:34.164Z,79.24
2022-09-13T10:39:34.160Z,79.88
2022-09-13T10:40:34.655Z,79.84
2022-09-13T10:41:34.168Z,79.74
2022-09-13T10:42:34.653Z,79.44
2022-09-13T10:43:34.171Z,79.44
2022-09-13T10:44:34.106Z,79.04
2022-09-13T10:45:34.080Z,79.24
2022-09-13T10:46:34.082Z,78.80
2022-09-13T10:47:40.661Z,78.90
2022-09-13T10:48:34.653Z,79.60
2022-09-13T10:49:34.647Z,78.70
2022-09-13T10:50:34.045Z,79.10
2022-09-13T10:51:34.019Z,78.41
2022-09-13T10:52:34.658Z,78.77
2022-09-13T10:53:33.998Z,78.27
2022-09-13T10:54:34.647Z,77.87
2022-09-13T10:55:33.999Z,78.50
2022-09-13T10:56:34.655Z,78.80
2022-09-13T10:57:33.962Z,79.20
2022-09-13T10:58:33.947Z,78.60
2022-09-13T10:59:34.656Z,78.97
2022-09-13T11:00:33.941Z,77.97
2022-09-13T11:01:39.649Z,78.92
2022-09-13T11:02:34.909Z,77.93
2022-09-13T11:03:36.759Z,77.50
2022-09-13T11:04:34.668Z,77.09
2022-09-13T11:05:36.655Z,78.45
2022-09-13T11:06:34.650Z,76.96
2022-09-13T11:07:34.179Z,77.46
2022-09-13T11:08:34.187Z,77.12
2022-09-13T11:09:34.655Z,76.86
2022-09-13T11:10:34.664Z,77.50
2022-09-13T11:11:34.658Z,77.00
2022-09-13T11:12:33.805Z,77.39
2022-09-13T11:13:33.790Z,77.80
2022-09-13T11:14:33.766Z,77.86
2022-09-13T11:15:33.746Z,77.36
2022-09-13T11:16:40.695Z,76.56
2022-09-13T11:17:33.731Z,76.96
2022-09-13T11:18:33.743Z,76.70
2022-09-13T11:19:34.750Z,76.83
2022-09-13T11:20:48.660Z,77.33
2022-09-13T11:21:33.677Z,77.50
2022-09-13T11:22:33.678Z,77.39
2022-09-13T11:23:33.657Z,77.63
2022-09-13T11:24:33.678Z,78.73
2022-09-13T11:25:34.170Z,77.20
2022-09-13T11:26:38.194Z,77.59
2022-09-13T11:27:38.198Z,77.56
2022-09-13T11:28:48.152Z,76.23
2022-09-13T11:29:33.598Z,76.56
2022-09-13T11:30:33.709Z,76.62
2022-09-13T11:31:36.269Z,75.76
2022-09-13T11:32:33.580Z,76.46
2022-09-13T11:33:33.588Z,76.96
2022-09-13T11:34:33.544Z,77.02
2022-09-13T11:35:33.546Z,75.63
2022-09-13T11:36:33.540Z,76.13
2022-09-13T11:37:33.501Z,77.52
2022-09-13T11:38:34.513Z,76.06
2022-09-13T11:39:33.484Z,75.46
2022-09-13T11:40:33.507Z,75.22
2022-09-13T11:41:33.481Z,74.66
2022-09-13T11:42:33.488Z,74.37
2022-09-13T11:43:33.438Z,75.29
2022-09-13T11:44:33.432Z,75.33
2022-09-13T11:45:33.477Z,76.13
2022-09-13T11:46:33.406Z,76.36
2022-09-13T11:47:33.436Z,76.62
2022-09-13T11:48:33.389Z,76.72
2022-09-13T11:49:33.369Z,75.99
2022-09-13T11:50:33.379Z,76.09
2022-09-13T11:51:33.368Z,75.23
2022-09-13T11:52:33.343Z,75.57
2022-09-13T11:53:33.363Z,76.26
2022-09-13T11:54:33.320Z,77.39
2022-09-13T11:55:33.303Z,77.29
2022-09-13T11:56:33.312Z,77.43
2022-09-13T11:57:33.290Z,78.13
2022-09-13T11:58:33.281Z,78.13
2022-09-13T11:59:33.282Z,78.03
2022-09-13T12:00:33.268Z,78.23
2022-09-13T12:01:33.252Z,78.92
2022-09-13T12:02:33.320Z,78.17
2022-09-13T12:03:33.293Z,79.63
2022-09-13T12:04:33.985Z,78.92
2022-09-13T12:05:33.191Z,79.22
2022-09-13T12:06:33.202Z,78.83
2022-09-13T12:07:33.209Z,79.03
2022-09-13T12:08:33.171Z,78.63
2022-09-13T12:09:33.180Z,79.27
2022-09-13T12:10:33.168Z,79.13
2022-09-13T12:11:33.186Z,79.57
2022-09-13T12:12:33.125Z,78.53
2022-09-13T12:13:33.105Z,78.97
2022-09-13T12:14:33.123Z,79.57
2022-09-13T12:15:33.086Z,79.66
2022-09-13T12:16:36.314Z,79.72
2022-09-13T12:17:33.094Z,78.83
2022-09-13T12:18:33.074Z,78.73
2022-09-13T12:19:33.033Z,79.72
2022-09-13T12:20:33.032Z,79.13
2022-09-13T12:21:33.009Z,77.69
2022-09-13T12:22:33.691Z,77.59
2022-09-13T12:23:33.223Z,76.92
2022-09-13T12:24:32.991Z,77.58
2022-09-13T12:25:32.972Z,76.85
2022-09-13T12:26:32.970Z,75.56
2022-09-13T12:27:37.668Z,75.38
2022-09-13T12:28:33.943Z,73.99
2022-09-13T12:29:32.946Z,74.13
2022-09-13T12:30:32.925Z,74.37
2022-09-13T12:31:32.964Z,74.19
2022-09-13T12:32:32.895Z,74.16
2022-09-13T12:33:32.884Z,73.36
2022-09-13T12:34:32.876Z,74.26
2022-09-13T12:35:32.874Z,73.93
2022-09-13T12:36:32.856Z,73.76
2022-09-13T12:37:32.848Z,72.53
2022-09-13T12:38:32.826Z,73.36
2022-09-13T12:39:32.833Z,74.26
2022-09-13T12:40:32.833Z,74.29
2022-09-13T12:41:32.795Z,73.63
2022-09-13T12:42:32.797Z,74.37
2022-09-13T12:43:32.771Z,75.36
2022-09-13T12:44:33.827Z,75.29
2022-09-13T12:45:32.785Z,75.03
2022-09-13T12:46:32.774Z,75.49
2022-09-13T12:47:32.725Z,74.90
2022-09-13T12:48:32.721Z,76.03
2022-09-13T12:49:36.730Z,76.96
2022-09-13T12:50:48.191Z,77.66
2022-09-13T12:51:33.701Z,77.06
2022-09-13T12:52:32.696Z,78.19