createdAt,value
2017-11-01T00:00:25.654Z,101289.17
2017-11-01T00:02:53.056Z,101288.34
2017-11-01T00:05:20.446Z,101291.58
2017-11-01T00:07:47.851Z,101283.60
2017-11-01T00:10:15.251Z,101287.61
2017-11-01T00:12:42.730Z,101292.11
2017-11-01T00:15:10.122Z,101281.56
2017-11-01T00:17:37.527Z,101286.57
2017-11-01T00:20:05.015Z,101286.15
2017-11-01T00:22:32.419Z,101285.70
2017-11-01T00:24:59.848Z,101285.36
2017-11-01T00:27:27.267Z,101282.84
2017-11-01T00:29:54.658Z,101278.41
2017-11-01T00:32:22.063Z,101282.88
2017-11-01T00:34:49.528Z,101282.52
2017-11-01T00:37:17.001Z,101273.25
2017-11-01T00:39:44.391Z,101269.30
2017-11-01T00:42:11.815Z,101275.91
2017-11-01T00:44:39.210Z,101273.74
2017-11-01T00:47:06.602Z,101269.69
2017-11-01T00:49:34.078Z,101261.30
2017-11-01T00:52:01.462Z,101262.66
2017-11-01T00:54:28.863Z,101258.19
2017-11-01T00:56:56.255Z,101256.23
2017-11-01T00:59:23.687Z,101254.92
2017-11-01T01:01:51.078Z,101250.46
2017-11-01T01:04:18.486Z,101249.66
2017-11-01T01:06:45.875Z,101249.26
2017-11-01T01:09:13.283Z,101249.09
2017-11-01T01:11:40.676Z,101243.91
2017-11-01T01:14:08.102Z,101245.89
2017-11-01T01:16:35.499Z,101244.00
2017-11-01T01:19:02.902Z,101240.89
2017-11-01T01:21:30.305Z,101243.94
2017-11-01T01:23:57.718Z,101247.56
2017-11-01T01:26:25.119Z,101247.84
2017-11-01T01:28:52.540Z,101247.11
2017-11-01T01:31:19.966Z,101247.45
2017-11-01T01:33:47.370Z,101250.82
2017-11-01T01:36:14.763Z,101239.89
2017-11-01T01:38:42.163Z,101244.17
2017-11-01T01:41:09.552Z,101242.69
2017-11-01T01:43:36.938Z,101242.19
2017-11-01T01:46:04.352Z,101236.57
2017-11-01T01:48:31.738Z,101238.23
2017-11-01T01:50:59.134Z,101234.92
2017-11-01T01:53:26.527Z,101237.03
2017-11-01T01:55:53.938Z,101232.00
2017-11-01T01:58:21.336Z,101233.53
2017-11-01T02:00:48.763Z,101231.88
2017-11-01T02:03:16.147Z,101225.62
2017-11-01T02:05:43.554Z,101223.55
2017-11-01T02:08:10.958Z,101226.58
2017-11-01T02:10:38.362Z,101229.69
2017-11-01T02:13:05.755Z,101220.43
2017-11-01T02:15:33.155Z,101229.20
2017-11-01T02:18:00.552Z,101220.08
2017-11-01T02:20:27.970Z,101221.81
2017-11-01T02:22:55.387Z,101216.48
2017-11-01T02:25:22.780Z,101209.87
2017-11-01T02:27:50.176Z,101216.95
2017-11-01T02:30:17.575Z,101215.41
2017-11-01T02:32:44.962Z,101212.77
2017-11-01T02:35:12.363Z,101213.53
2017-11-01T02:37:39.901Z,101207.84
2017-11-01T02:40:07.299Z,101206.58
2017-11-01T02:42:34.700Z,101199.66
2017-11-01T02:45:02.098Z,101204.59
2017-11-01T02:47:30.444Z,101198.77
2017-11-01T02:49:57.840Z,101204.95
2017-11-01T02:52:25.244Z,101191.36
2017-11-01T02:54:52.635Z,101194.67
2017-11-01T02:57:20.051Z,101195.80
2017-11-01T02:59:49.731Z,101195.80
2017-11-01T03:02:17.140Z,101193.22
2017-11-01T03:04:44.538Z,101192.38
2017-11-01T03:07:11.927Z,101195.87
2017-11-01T03:09:39.318Z,101193.34
2017-11-01T03:12:06.719Z,101187.82
2017-11-01T03:14:34.116Z,101181.56
2017-11-01T03:17:01.517Z,101175.27
2017-11-01T03:19:28.923Z,101177.14
2017-11-01T03:21:56.322Z,101183.33
2017-11-01T03:24:23.719Z,101179.22
2017-11-01T03:26:51.118Z,101175.08
2017-11-01T03:29:18.515Z,101176.35
2017-11-01T03:31:45.914Z,101174.11
2017-11-01T03:34:13.306Z,101171.64
2017-11-01T03:36:40.711Z,101171.19
2017-11-01T03:39:08.115Z,101172.09
2017-11-01T03:41:35.503Z,101170.83
2017-11-01T03:44:02.907Z,101176.52
2017-11-01T03:46:30.303Z,101174.30
2017-11-01T03:48:57.700Z,101171.47
2017-11-01T03:51:25.091Z,101168.65
2017-11-01T03:53:52.492Z,101175.20
2017-11-01T03:56:19.881Z,101177.47
2017-11-01T03:58:47.283Z,101185.53
2017-11-01T04:01:16.569Z,101184.61
2017-11-01T04:03:43.971Z,101190.05
2017-11-01T04:06:11.361Z,101182.41
2017-11-01T04:08:38.758Z,101179.56
2017-11-01T04:11:06.146Z,101184.12
2017-11-01T04:13:33.568Z,101182.28
2017-11-01T04:16:00.956Z,101182.91
2017-11-01T04:18:33.771Z,101173.28
2017-11-01T04:21:01.154Z,101182.00
2017-11-01T04:23:28.563Z,101174.38
2017-11-01T04:25:55.956Z,101169.30
2017-11-01T04:28:23.355Z,101175.17
2017-11-01T04:30:50.754Z,101163.91
2017-11-01T04:33:18.155Z,101164.40
2017-11-01T04:35:45.550Z,101167.48
2017-11-01T04:38:12.953Z,101161.56
2017-11-01T04:40:40.334Z,101159.97
2017-11-01T04:43:07.740Z,101160.36
2017-11-01T04:45:35.126Z,101161.16
2017-11-01T04:48:02.530Z,101162.19
2017-11-01T04:50:29.919Z,101158.34
2017-11-01T04:52:57.315Z,101148.44
2017-11-01T04:55:24.722Z,101153.83
2017-11-01T04:57:52.120Z,101151.96
2017-11-01T05:00:22.306Z,101151.67
2017-11-01T05:02:49.718Z,101151.83
2017-11-01T05:05:17.110Z,101149.80
2017-11-01T05:07:44.519Z,101156.41
2017-11-01T05:10:16.700Z,101154.38
2017-11-01T05:12:44.097Z,101157.62
2017-11-01T05:15:13.399Z,101150.42
2017-11-01T05:17:40.795Z,101157.53
2017-11-01T05:20:08.200Z,101149.63
2017-11-01T05:22:35.595Z,101154.20
2017-11-01T05:25:06.454Z,101149.70
2017-11-01T05:27:35.758Z,101152.46
2017-11-01T05:30:04.123Z,101155.42
2017-11-01T05:32:31.524Z,101160.98
2017-11-01T05:34:58.923Z,101163.31
2017-11-01T05:37:26.321Z,101163.81
2017-11-01T05:39:53.731Z,101164.83
2017-11-01T05:42:21.122Z,101164.22
2017-11-01T05:44:48.523Z,101164.86
2017-11-01T05:47:15.923Z,101157.12
2017-11-01T05:49:43.327Z,101156.56
2017-11-01T05:52:10.721Z,101161.16
2017-11-01T05:54:38.124Z,101166.22
2017-11-01T05:57:05.519Z,101160.84
2017-11-01T05:59:32.926Z,101163.64
2017-11-01T06:02:00.334Z,101172.78
2017-11-01T06:04:27.772Z,101178.05
2017-11-01T06:06:55.171Z,101170.11
2017-11-01T06:09:22.689Z,101173.91
2017-11-01T06:11:50.139Z,101173.70
2017-11-01T06:14:17.556Z,101180.14
2017-11-01T06:16:44.961Z,101188.98
2017-11-01T06:19:12.412Z,101182.95
2017-11-01T06:21:39.859Z,101190.64
2017-11-01T06:24:07.314Z,101192.68
2017-11-01T06:26:34.731Z,101197.14
2017-11-01T06:29:02.174Z,101192.56
2017-11-01T06:31:29.582Z,101198.61
2017-11-01T06:33:56.984Z,101200.53
2017-11-01T06:36:25.299Z,101198.46
2017-11-01T06:38:52.771Z,101200.88
2017-11-01T06:41:20.174Z,101195.30
2017-11-01T06:43:47.574Z,101199.21
2017-11-01T06:46:15.020Z,101199.59
2017-11-01T06:48:42.434Z,101197.02
2017-11-01T06:51:09.834Z,101200.23
2017-11-01T06:53:37.231Z,101206.28
2017-11-01T06:56:04.648Z,101209.97
2017-11-01T06:58:32.042Z,101209.37
2017-11-01T07:00:59.455Z,101207.14
2017-11-01T07:03:27.650Z,101206.26
2017-11-01T07:05:55.107Z,101208.59
2017-11-01T07:08:22.566Z,101206.96
2017-11-01T07:10:49.970Z,101209.09
2017-11-01T07:13:17.367Z,101211.73
2017-11-01T07:15:44.837Z,101211.05
2017-11-01T07:18:12.251Z,101213.06
2017-11-01T07:20:39.650Z,101222.31
2017-11-01T07:23:07.131Z,101226.95
2017-11-01T07:25:34.550Z,101222.03
2017-11-01T07:28:02.015Z,101222.03
2017-11-01T07:30:29.418Z,101222.64
2017-11-01T07:32:56.822Z,101219.47
2017-11-01T07:35:24.218Z,101217.76
2017-11-01T07:37:51.635Z,101232.36
2017-11-01T07:40:19.029Z,101227.02
2017-11-01T07:42:46.442Z,101224.96
2017-11-01T07:45:13.921Z,101222.23
2017-11-01T07:47:41.326Z,101226.67
2017-11-01T07:50:08.814Z,101225.71
2017-11-01T07:52:36.266Z,101236.34
2017-11-01T07:55:03.723Z,101236.39
2017-11-01T07:57:31.178Z,101244.38
2017-11-01T07:59:58.582Z,101250.24
2017-11-01T08:02:25.986Z,101244.06
2017-11-01T08:04:53.394Z,101244.98
2017-11-01T08:07:20.795Z,101242.19
2017-11-01T08:09:48.281Z,101246.14
2017-11-01T08:12:15.683Z,101240.77
2017-11-01T08:14:43.094Z,101239.41
2017-11-01T08:17:10.549Z,101237.77
2017-11-01T08:19:37.946Z,101225.62
2017-11-01T08:22:05.439Z,101230.55
2017-11-01T08:24:32.839Z,101220.83
2017-11-01T08:27:00.239Z,101225.88
2017-11-01T08:29:27.650Z,101225.49
2017-11-01T08:31:55.046Z,101226.17
2017-11-01T08:34:22.458Z,101238.84
2017-11-01T08:36:49.931Z,101233.27
2017-11-01T08:39:17.353Z,101234.67
2017-11-01T08:41:44.858Z,101240.93
2017-11-01T08:44:12.297Z,101242.69
2017-11-01T08:46:39.722Z,101239.88
2017-11-01T08:49:07.108Z,101246.20
2017-11-01T08:51:34.519Z,101242.81
2017-11-01T08:54:01.919Z,101244.72
2017-11-01T08:56:29.331Z,101243.06
2017-11-01T08:58:56.726Z,101249.30
2017-11-01T09:01:24.184Z,101248.40
2017-11-01T09:03:51.647Z,101249.14
2017-11-01T09:06:19.072Z,101248.85
2017-11-01T09:08:46.555Z,101244.75
2017-11-01T09:11:14.018Z,101254.52
2017-11-01T09:13:41.435Z,101257.25
2017-11-01T09:16:08.839Z,101252.88
2017-11-01T09:18:36.255Z,101255.74
2017-11-01T09:21:03.763Z,101247.95
2017-11-01T09:23:31.166Z,101253.11
2017-11-01T09:25:58.658Z,101254.81
2017-11-01T09:28:26.052Z,101256.02
2017-11-01T09:30:53.569Z,101266.83
2017-11-01T09:33:20.967Z,101255.68
2017-11-01T09:35:48.378Z,101258.12
2017-11-01T09:38:15.779Z,101255.17
2017-11-01T09:40:43.306Z,101253.86
2017-11-01T09:43:10.708Z,101252.65
2017-11-01T09:45:38.103Z,101251.11
2017-11-01T09:48:05.530Z,101256.45
2017-11-01T09:50:32.958Z,101251.94
2017-11-01T09:53:00.369Z,101247.23
2017-11-01T09:55:27.823Z,101254.81
2017-11-01T09:57:55.283Z,101254.59
2017-11-01T10:00:22.688Z,101250.53
2017-11-01T10:02:50.222Z,101255.86
2017-11-01T10:05:18.443Z,101251.48
2017-11-01T10:07:45.951Z,101250.64
2017-11-01T10:10:13.354Z,101254.15
2017-11-01T10:12:40.802Z,101244.38
2017-11-01T10:15:08.207Z,101244.26
2017-11-01T10:17:35.632Z,101249.70
2017-11-01T10:20:03.087Z,101253.59
2017-11-01T10:22:30.489Z,101255.94
2017-11-01T10:24:57.890Z,101257.00
2017-11-01T10:27:25.291Z,101248.09
2017-11-01T10:29:52.816Z,101250.73
2017-11-01T10:32:20.255Z,101249.59
2017-11-01T10:34:47.699Z,101243.13
2017-11-01T10:37:15.175Z,101231.18
2017-11-01T10:39:42.571Z,101241.34
2017-11-01T10:42:10.089Z,101235.89
2017-11-01T10:44:37.511Z,101229.69
2017-11-01T10:47:04.994Z,101234.25
2017-11-01T10:49:32.402Z,101218.95
2017-11-01T10:51:59.906Z,101218.59
2017-11-01T10:54:27.303Z,101220.15
2017-11-01T10:56:54.725Z,101221.84
2017-11-01T10:59:22.119Z,101227.33
2017-11-01T11:01:49.558Z,101224.55
2017-11-01T11:04:16.986Z,101218.31
2017-11-01T11:06:44.390Z,101210.44
2017-11-01T11:09:11.791Z,101213.33
2017-11-01T11:11:39.275Z,101210.95
2017-11-01T11:14:06.682Z,101214.72
2017-11-01T11:16:34.085Z,101216.19
2017-11-01T11:19:01.529Z,101207.75
2017-11-01T11:21:28.982Z,101204.34
2017-11-01T11:23:56.440Z,101204.25
2017-11-01T11:26:23.891Z,101198.33
2017-11-01T11:28:51.295Z,101197.66
2017-11-01T11:31:18.811Z,101187.19
2017-11-01T11:33:46.227Z,101184.50
2017-11-01T11:36:13.727Z,101183.81
2017-11-01T11:38:41.133Z,101184.48
2017-11-01T11:41:08.540Z,101180.63
2017-11-01T11:43:35.952Z,101172.41
2017-11-01T11:46:03.353Z,101172.58
2017-11-01T11:48:30.759Z,101171.82
2017-11-01T11:50:58.157Z,101174.33
2017-11-01T11:53:25.612Z,101174.84
2017-11-01T11:55:53.076Z,101178.33
2017-11-01T11:58:20.478Z,101177.39
2017-11-01T12:00:47.888Z,101183.17
2017-11-01T12:03:15.301Z,101179.48
2017-11-01T12:05:42.695Z,101175.23
2017-11-01T12:08:10.115Z,101170.44
2017-11-01T12:10:37.607Z,101164.71
2017-11-01T12:13:05.006Z,101158.36
2017-11-01T12:15:32.523Z,101158.92
2017-11-01T12:17:59.919Z,101161.63
2017-11-01T12:20:27.323Z,101165.25
2017-11-01T12:22:54.787Z,101159.75
2017-11-01T12:25:22.190Z,101156.07
2017-11-01T12:27:49.596Z,101161.16
2017-11-01T12:30:16.995Z,101148.88
2017-11-01T12:32:44.390Z,101162.47
2017-11-01T12:35:11.865Z,101164.28
2017-11-01T12:37:39.259Z,101167.30
2017-11-01T12:40:06.671Z,101167.42
2017-11-01T12:42:34.071Z,101157.86
2017-11-01T12:45:01.471Z,101164.84
2017-11-01T12:47:28.879Z,101160.61
2017-11-01T12:49:56.284Z,101157.61
2017-11-01T12:52:23.675Z,101164.16
2017-11-01T12:54:51.098Z,101162.73
2017-11-01T12:57:18.497Z,101164.98
2017-11-01T12:59:45.928Z,101167.45
2017-11-01T13:02:13.334Z,101165.97
2017-11-01T13:04:40.739Z,101169.23
2017-11-01T13:07:08.144Z,101173.23
2017-11-01T13:09:35.542Z,101165.21
2017-11-01T13:12:02.952Z,101158.44
2017-11-01T13:14:30.349Z,101155.97
2017-11-01T13:16:57.746Z,101156.84
2017-11-01T13:19:25.147Z,101155.16
2017-11-01T13:21:52.551Z,101156.10
2017-11-01T13:24:19.947Z,101151.97
2017-11-01T13:26:47.350Z,101148.63
2017-11-01T13:29:14.743Z,101149.25
2017-11-01T13:31:42.146Z,101151.89
2017-11-01T13:34:09.608Z,101157.92
2017-11-01T13:36:37.044Z,101155.41
2017-11-01T13:39:04.434Z,101155.57
2017-11-01T13:41:31.874Z,101157.05
2017-11-01T13:43:59.279Z,101147.89
2017-11-01T13:46:26.675Z,101146.16
2017-11-01T13:48:54.101Z,101139.88
2017-11-01T13:51:21.507Z,101141.05
2017-11-01T13:53:48.951Z,101135.62
2017-11-01T13:56:16.411Z,101128.08
2017-11-01T13:58:43.815Z,101131.52
2017-11-01T14:01:11.214Z,101139.78
2017-11-01T14:03:38.627Z,101113.22
2017-11-01T14:06:06.027Z,101110.72
2017-11-01T14:08:33.434Z,101107.47
2017-11-01T14:11:00.837Z,101110.59
2017-11-01T14:13:28.283Z,101112.66
2017-11-01T14:15:55.679Z,101118.09
2017-11-01T14:18:23.083Z,101109.24
2017-11-01T14:20:50.549Z,101116.66
2017-11-01T14:23:17.994Z,101120.00
2017-11-01T14:25:45.483Z,101110.94
2017-11-01T14:28:12.884Z,101113.92
2017-11-01T14:30:40.393Z,101117.66
2017-11-01T14:33:07.779Z,101119.11
2017-11-01T14:35:35.202Z,101120.20
2017-11-01T14:38:02.593Z,101121.86
2017-11-01T14:40:30.011Z,101111.63
2017-11-01T14:42:57.467Z,101110.87
2017-11-01T14:45:24.880Z,101113.88
2017-11-01T14:47:52.279Z,101104.52
2017-11-01T14:50:19.743Z,101105.88
2017-11-01T14:52:47.195Z,101101.42
2017-11-01T14:55:14.601Z,101097.84
2017-11-01T14:57:42.023Z,101104.17
2017-11-01T15:00:09.426Z,101101.44
2017-11-01T15:02:36.929Z,101094.75
2017-11-01T15:05:04.381Z,101101.53
2017-11-01T15:07:31.975Z,101085.49
2017-11-01T15:09:59.398Z,101088.14
2017-11-01T15:12:26.853Z,101089.10
2017-11-01T15:14:54.308Z,101084.82
2017-11-01T15:17:21.710Z,101082.38
2017-11-01T15:19:49.181Z,101085.59
2017-11-01T15:22:16.679Z,101093.09
2017-11-01T15:24:44.116Z,101080.87
2017-11-01T15:27:11.607Z,101084.19
2017-11-01T15:29:39.009Z,101088.19
2017-11-01T15:32:06.400Z,101090.50
2017-11-01T15:34:33.854Z,101084.48
2017-11-01T15:37:01.258Z,101083.86
2017-11-01T15:39:28.670Z,101097.41
2017-11-01T15:41:56.132Z,101102.63
2017-11-01T15:44:23.522Z,101100.44
2017-11-01T15:46:51.035Z,101089.41
2017-11-01T15:49:18.426Z,101081.53
2017-11-01T15:51:45.830Z,101080.79
2017-11-01T15:54:13.231Z,101090.41
2017-11-01T15:56:40.679Z,101092.14
2017-11-01T15:59:08.167Z,101084.83
2017-11-01T16:01:35.567Z,101087.20
2017-11-01T16:04:02.970Z,101091.94
2017-11-01T16:06:30.387Z,101086.94
2017-11-01T16:08:57.778Z,101089.30
2017-11-01T16:11:25.175Z,101086.80
2017-11-01T16:13:52.658Z,101087.77
2017-11-01T16:16:20.111Z,101075.19
2017-11-01T16:18:47.566Z,101075.75
2017-11-01T16:21:14.976Z,101076.31
2017-11-01T16:23:42.475Z,101064.50
2017-11-01T16:26:09.873Z,101060.61
2017-11-01T16:28:37.294Z,101049.18
2017-11-01T16:31:04.695Z,101027.78
2017-11-01T16:33:32.098Z,101031.47
2017-11-01T16:35:59.494Z,101021.20
2017-11-01T16:38:26.911Z,101015.34
2017-11-01T16:40:54.362Z,101009.02
2017-11-01T16:43:21.763Z,100999.09
2017-11-01T16:45:49.163Z,100993.21
2017-11-01T16:48:16.567Z,101006.04
2017-11-01T16:50:43.967Z,101021.09
2017-11-01T16:53:11.371Z,101029.80
2017-11-01T16:55:38.794Z,101036.63
2017-11-01T16:58:06.199Z,101033.23
2017-11-01T17:00:33.606Z,101038.12
2017-11-01T17:03:01.007Z,101035.86
2017-11-01T17:05:28.438Z,101043.89
2017-11-01T17:07:55.828Z,101041.80
2017-11-01T17:10:23.339Z,101042.83
2017-11-01T17:12:50.731Z,101037.83
2017-11-01T17:15:18.129Z,101036.93
2017-11-01T17:17:45.532Z,101029.52
2017-11-01T17:20:12.956Z,101038.66
2017-11-01T17:22:40.411Z,101030.42
2017-11-01T17:25:07.865Z,101029.23
2017-11-01T17:27:35.341Z,101029.72
2017-11-01T17:30:03.751Z,101030.17
2017-11-01T17:32:31.150Z,101036.65
2017-11-01T17:34:58.554Z,101032.53
2017-11-01T17:37:25.994Z,101031.05
2017-11-01T17:39:53.395Z,101024.59
2017-11-01T17:42:20.803Z,101013.77
2017-11-01T17:44:48.202Z,101013.19
2017-11-01T17:47:15.605Z,101010.37
2017-11-01T17:49:43.059Z,101015.16
2017-11-01T17:52:10.515Z,101008.50
2017-11-01T17:54:37.915Z,101001.94
2017-11-01T17:57:05.314Z,101003.37
2017-11-01T17:59:32.794Z,100999.69
2017-11-01T18:02:00.196Z,101004.08
2017-11-01T18:04:27.696Z,101000.50
2017-11-01T18:06:55.155Z,100996.30
2017-11-01T18:09:22.563Z,100992.67
2017-11-01T18:11:50.022Z,100987.88
2017-11-01T18:14:17.432Z,100985.19
2017-11-01T18:16:44.872Z,100974.81
2017-11-01T18:19:12.371Z,100970.92
2017-11-01T18:21:39.822Z,100985.06
2017-11-01T18:24:07.232Z,100979.70
2017-11-01T18:26:34.626Z,100970.54
2017-11-01T18:29:02.050Z,100971.90
2017-11-01T18:31:29.533Z,100963.04
2017-11-01T18:33:56.926Z,100963.94
2017-11-01T18:36:24.427Z,100951.77
2017-11-01T18:38:51.891Z,100953.38
2017-11-01T18:41:19.301Z,100952.44
2017-11-01T18:43:46.694Z,100951.08
2017-11-01T18:46:14.151Z,100952.02
2017-11-01T18:48:41.539Z,100959.59
2017-11-01T18:51:08.943Z,100948.59
2017-11-01T18:53:36.426Z,100950.44
2017-11-01T18:56:03.883Z,100950.81
2017-11-01T18:58:31.279Z,100949.02
2017-11-01T19:00:58.695Z,100939.19
2017-11-01T19:03:26.087Z,100943.16
2017-11-01T19:05:53.490Z,100943.78
2017-11-01T19:08:20.882Z,100952.86
2017-11-01T19:10:48.283Z,100951.18
2017-11-01T19:13:15.687Z,100956.03
2017-11-01T19:15:43.084Z,100957.43
2017-11-01T19:18:10.501Z,100969.29
2017-11-01T19:20:37.882Z,100968.17
2017-11-01T19:23:05.297Z,100961.91
2017-11-01T19:25:32.687Z,100962.40
2017-11-01T19:28:00.100Z,100953.34
2017-11-01T19:30:27.494Z,100949.48
2017-11-01T19:32:54.903Z,100951.03
2017-11-01T19:35:22.306Z,100951.58
2017-11-01T19:37:49.715Z,100951.72
2017-11-01T19:40:17.117Z,100945.45
2017-11-01T19:42:44.536Z,100949.37
2017-11-01T19:45:11.931Z,100944.47
2017-11-01T19:47:39.332Z,100952.08
2017-11-01T19:50:06.726Z,100941.55
2017-11-01T19:52:34.123Z,100946.16
2017-11-01T19:55:01.531Z,100945.45
2017-11-01T19:57:28.963Z,100944.84
2017-11-01T19:59:56.355Z,100946.77
2017-11-01T20:02:23.768Z,100949.16
2017-11-01T20:04:51.155Z,100952.72
2017-11-01T20:07:18.560Z,100943.57
2017-11-01T20:09:45.967Z,100939.97
2017-11-01T20:12:13.366Z,100940.23
2017-11-01T20:14:40.766Z,100932.16
2017-11-01T20:17:08.191Z,100934.31
2017-11-01T20:19:35.585Z,100933.86
2017-11-01T20:22:02.991Z,100924.19
2017-11-01T20:24:30.390Z,100929.76
2017-11-01T20:26:57.791Z,100935.95
2017-11-01T20:29:25.189Z,100932.48
2017-11-01T20:31:52.583Z,100924.20
2017-11-01T20:34:19.988Z,100920.98
2017-11-01T20:36:47.387Z,100911.27
2017-11-01T20:39:14.800Z,100916.76
2017-11-01T20:41:42.195Z,100907.52
2017-11-01T20:44:09.599Z,100906.32
2017-11-01T20:46:36.988Z,100904.94
2017-11-01T20:49:04.393Z,100910.95
2017-11-01T20:51:31.817Z,100905.71
2017-11-01T20:53:59.219Z,100906.62
2017-11-01T20:56:26.613Z,100901.75
2017-11-01T20:58:54.015Z,100897.89
2017-11-01T21:01:21.414Z,100890.38
2017-11-01T21:03:48.819Z,100890.80
2017-11-01T21:06:16.211Z,100887.52
2017-11-01T21:08:43.623Z,100883.47
2017-11-01T21:11:11.025Z,100878.02
2017-11-01T21:13:38.439Z,100878.92
2017-11-01T21:16:05.851Z,100876.06
2017-11-01T21:18:33.250Z,100868.63
2017-11-01T21:21:00.642Z,100868.27
2017-11-01T21:23:28.042Z,100867.25
2017-11-01T21:25:55.442Z,100863.24
2017-11-01T21:28:22.839Z,100862.88
2017-11-01T21:30:50.245Z,100863.72
2017-11-01T21:33:17.655Z,100855.66
2017-11-01T21:35:45.068Z,100853.24
2017-11-01T21:38:12.460Z,100863.33
2017-11-01T21:40:39.868Z,100855.50
2017-11-01T21:43:07.288Z,100857.70
2017-11-01T21:45:34.667Z,100853.00
2017-11-01T21:48:02.063Z,100850.83
2017-11-01T21:50:29.471Z,100853.55
2017-11-01T21:52:56.878Z,100849.06
2017-11-01T21:55:24.293Z,100845.87
2017-11-01T21:57:51.691Z,100846.02
2017-11-01T22:00:19.104Z,100849.48
2017-11-01T22:02:46.487Z,100846.20
2017-11-01T22:05:13.892Z,100849.57
2017-11-01T22:07:41.283Z,100845.81
2017-11-01T22:10:08.683Z,100838.67
2017-11-01T22:12:36.091Z,100832.95
2017-11-01T22:15:03.487Z,100824.81
2017-11-01T22:17:30.887Z,100835.95
2017-11-01T22:19:58.278Z,100836.20
2017-11-01T22:22:25.681Z,100824.81
2017-11-01T22:24:53.114Z,100822.16
2017-11-01T22:27:20.507Z,100828.80
2017-11-01T22:29:47.896Z,100826.75
2017-11-01T22:32:15.389Z,100826.18
2017-11-01T22:34:42.842Z,100827.50
2017-11-01T22:37:10.236Z,100823.79
2017-11-01T22:39:37.635Z,100823.56
2017-11-01T22:42:05.042Z,100823.93
2017-11-01T22:44:32.449Z,100825.55
2017-11-01T22:46:59.846Z,100830.86
2017-11-01T22:49:27.244Z,100823.55
2017-11-01T22:51:54.644Z,100838.39
2017-11-01T22:54:22.050Z,100834.06
2017-11-01T22:56:49.457Z,100833.61
2017-11-01T22:59:16.879Z,100828.70
2017-11-01T23:01:44.284Z,100830.77
2017-11-01T23:04:11.783Z,100829.34
2017-11-01T23:06:39.247Z,100827.00
2017-11-01T23:09:06.650Z,100812.66
2017-11-01T23:11:34.041Z,100815.77
2017-11-01T23:14:01.460Z,100816.78
2017-11-01T23:16:28.855Z,100811.17
2017-11-01T23:18:56.272Z,100803.37
2017-11-01T23:21:23.669Z,100796.50
2017-11-01T23:23:51.058Z,100798.11
2017-11-01T23:26:18.462Z,100791.42
2017-11-01T23:28:45.866Z,100792.41
2017-11-01T23:31:13.266Z,100773.67
2017-11-01T23:33:40.668Z,100771.75
2017-11-01T23:36:08.066Z,100764.22
2017-11-01T23:38:35.471Z,100761.62
2017-11-01T23:41:02.926Z,100761.46
2017-11-01T23:43:30.326Z,100748.63
2017-11-01T23:45:57.718Z,100742.73
2017-11-01T23:48:25.125Z,100738.27
2017-11-01T23:50:52.514Z,100733.69
2017-11-01T23:53:19.918Z,100728.64
2017-11-01T23:55:47.363Z,100733.96
2017-11-01T23:58:14.778Z,100730.48
