createdAt,value
2017-06-18T00:00:05.190Z,12.99
2017-06-18T00:01:01.435Z,12.99
2017-06-18T00:01:57.674Z,12.98
2017-06-18T00:02:53.955Z,12.98
2017-06-18T00:03:50.195Z,12.99
2017-06-18T00:04:46.434Z,12.99
2017-06-18T00:05:42.682Z,12.98
2017-06-18T00:06:39.214Z,12.99
2017-06-18T00:07:35.474Z,12.98
2017-06-18T00:08:31.714Z,12.99
2017-06-18T00:09:28.178Z,12.98
2017-06-18T00:10:24.414Z,12.98
2017-06-18T00:11:20.651Z,12.98
2017-06-18T00:12:16.903Z,12.98
2017-06-18T00:13:13.186Z,12.98
2017-06-18T00:14:09.438Z,12.98
2017-06-18T00:15:05.679Z,12.98
2017-06-18T00:16:01.932Z,12.98
2017-06-18T00:16:58.187Z,12.98
2017-06-18T00:17:54.474Z,12.98
2017-06-18T00:18:50.712Z,12.98
2017-06-18T00:19:46.955Z,12.98
2017-06-18T00:20:43.203Z,12.98
2017-06-18T00:21:39.430Z,12.98
2017-06-18T00:22:35.666Z,12.98
2017-06-18T00:23:31.936Z,12.98
2017-06-18T00:24:28.191Z,12.98
2017-06-18T00:25:24.422Z,12.98
2017-06-18T00:26:20.663Z,12.98
2017-06-18T00:27:16.906Z,12.98
2017-06-18T00:28:13.138Z,12.98
2017-06-18T00:29:09.394Z,12.98
2017-06-18T00:30:05.619Z,12.98
2017-06-18T00:31:01.858Z,12.98
2017-06-18T00:31:58.099Z,12.98
2017-06-18T00:32:54.347Z,12.98
2017-06-18T00:33:50.591Z,12.96
2017-06-18T00:34:46.846Z,12.98
2017-06-18T00:35:43.097Z,12.98
2017-06-18T00:36:39.339Z,12.98
2017-06-18T00:37:35.587Z,12.98
2017-06-18T00:38:31.835Z,12.98
2017-06-18T00:39:28.099Z,12.98
2017-06-18T00:40:24.342Z,12.98
2017-06-18T00:41:20.578Z,12.98
2017-06-18T00:42:16.806Z,12.98
2017-06-18T00:43:13.051Z,12.98
2017-06-18T00:44:09.329Z,12.98
2017-06-18T00:45:05.610Z,12.98
2017-06-18T00:46:01.863Z,12.98
2017-06-18T00:46:58.098Z,12.98
2017-06-18T00:47:54.344Z,12.98
2017-06-18T00:48:50.585Z,12.98
2017-06-18T00:49:46.839Z,12.98
2017-06-18T00:50:43.082Z,12.98
2017-06-18T00:51:39.311Z,12.98
2017-06-18T00:52:35.562Z,12.98
2017-06-18T00:53:31.795Z,12.98
2017-06-18T00:54:28.031Z,12.98
2017-06-18T00:55:24.295Z,12.98
2017-06-18T00:56:20.526Z,12.98
2017-06-18T00:57:16.768Z,12.98
2017-06-18T00:58:13.026Z,12.96
2017-06-18T00:59:09.287Z,12.98
2017-06-18T01:00:05.534Z,12.98
2017-06-18T01:01:01.798Z,12.96
2017-06-18T01:01:58.034Z,12.98
2017-06-18T01:02:54.275Z,12.96
2017-06-18T01:03:50.511Z,12.98
2017-06-18T01:04:46.770Z,12.96
2017-06-18T01:05:43.006Z,12.96
2017-06-18T01:06:39.255Z,12.96
2017-06-18T01:07:35.503Z,12.96
2017-06-18T01:08:31.746Z,12.96
2017-06-18T01:09:27.978Z,12.96
2017-06-18T01:10:24.206Z,12.96
2017-06-18T01:11:20.463Z,12.96
2017-06-18T01:12:16.697Z,12.96
2017-06-18T01:13:12.938Z,12.96
2017-06-18T01:14:09.207Z,12.96
2017-06-18T01:15:05.442Z,12.96
2017-06-18T01:16:01.687Z,12.96
2017-06-18T01:16:57.934Z,12.96
2017-06-18T01:17:54.171Z,12.96
2017-06-18T01:18:50.438Z,12.96
2017-06-18T01:19:46.690Z,12.96
2017-06-18T01:20:42.927Z,12.96
2017-06-18T01:21:39.202Z,12.96
2017-06-18T01:22:35.443Z,12.96
2017-06-18T01:23:31.683Z,12.96
2017-06-18T01:24:27.960Z,12.96
2017-06-18T01:25:24.213Z,12.96
2017-06-18T01:26:20.456Z,12.96
2017-06-18T01:27:16.734Z,12.96
2017-06-18T01:28:12.975Z,12.96
2017-06-18T01:29:09.298Z,12.96
2017-06-18T01:30:05.546Z,12.96
2017-06-18T01:31:01.803Z,12.96
2017-06-18T01:31:58.055Z,12.96
2017-06-18T01:32:54.306Z,12.96
2017-06-18T01:33:50.547Z,12.96
2017-06-18T01:34:46.784Z,12.96
2017-06-18T01:35:43.020Z,12.96
2017-06-18T01:36:39.250Z,12.96
2017-06-18T01:37:35.492Z,12.96
2017-06-18T01:38:31.751Z,12.96
2017-06-18T01:39:28.002Z,12.96
2017-06-18T01:40:24.234Z,12.96
2017-06-18T01:41:20.470Z,12.96
2017-06-18T01:42:16.707Z,12.96
2017-06-18T01:43:12.966Z,12.96
2017-06-18T01:44:09.210Z,12.96
2017-06-18T01:45:05.447Z,12.96
2017-06-18T01:46:01.682Z,12.96
2017-06-18T01:46:57.926Z,12.96
2017-06-18T01:47:54.199Z,12.96
2017-06-18T01:48:50.438Z,12.96
2017-06-18T01:49:46.679Z,12.96
2017-06-18T01:50:42.919Z,12.95
2017-06-18T01:51:39.166Z,12.95
2017-06-18T01:52:35.411Z,12.95
2017-06-18T01:53:31.671Z,12.95
2017-06-18T01:54:27.930Z,12.96
2017-06-18T01:55:24.175Z,12.95
2017-06-18T01:56:20.410Z,12.95
2017-06-18T01:57:16.648Z,12.95
2017-06-18T01:58:12.895Z,12.95
2017-06-18T01:59:09.158Z,12.95
2017-06-18T02:00:05.407Z,12.95
2017-06-18T02:01:01.668Z,12.95
2017-06-18T02:01:57.914Z,12.95
2017-06-18T02:02:54.153Z,12.95
2017-06-18T02:03:50.394Z,12.95
2017-06-18T02:04:46.656Z,12.95
2017-06-18T02:05:42.899Z,12.95
2017-06-18T02:06:39.138Z,12.95
2017-06-18T02:07:35.378Z,12.95
2017-06-18T02:08:31.631Z,12.95
2017-06-18T02:09:27.871Z,12.95
2017-06-18T02:10:24.191Z,12.95
2017-06-18T02:11:20.441Z,12.95
2017-06-18T02:12:16.675Z,12.95
2017-06-18T02:13:12.927Z,12.95
2017-06-18T02:14:09.158Z,12.95
2017-06-18T02:15:06.503Z,12.95
2017-06-18T02:16:02.770Z,12.95
2017-06-18T02:16:59.038Z,12.95
2017-06-18T02:17:55.291Z,12.95
2017-06-18T02:18:51.554Z,12.95
2017-06-18T02:19:47.799Z,12.95
2017-06-18T02:20:44.067Z,12.95
2017-06-18T02:21:40.303Z,12.95
2017-06-18T02:22:36.547Z,12.95
2017-06-18T02:23:32.790Z,12.95
2017-06-18T02:24:29.023Z,12.95
2017-06-18T02:25:25.282Z,12.95
2017-06-18T02:26:21.523Z,12.95
2017-06-18T02:27:17.763Z,12.95
2017-06-18T02:28:14.009Z,12.95
2017-06-18T02:29:10.264Z,12.95
2017-06-18T02:30:06.514Z,12.95
2017-06-18T02:31:02.807Z,12.93
2017-06-18T02:31:59.052Z,12.95
2017-06-18T02:32:55.287Z,12.95
2017-06-18T02:33:51.534Z,12.95
2017-06-18T02:34:47.782Z,12.95
2017-06-18T02:35:44.033Z,12.95
2017-06-18T02:36:40.312Z,12.95
2017-06-18T02:37:36.563Z,12.95
2017-06-18T02:38:32.802Z,12.95
2017-06-18T02:39:29.058Z,12.95
2017-06-18T02:40:25.303Z,12.95
2017-06-18T02:41:21.571Z,12.93
2017-06-18T02:42:17.841Z,12.95
2017-06-18T02:43:14.086Z,12.95
2017-06-18T02:44:10.331Z,12.95
2017-06-18T02:45:06.579Z,12.93
2017-06-18T02:46:02.835Z,12.95
2017-06-18T02:46:59.112Z,12.93
2017-06-18T02:47:55.356Z,12.93
2017-06-18T02:48:51.602Z,12.95
2017-06-18T02:49:47.862Z,12.93
2017-06-18T02:50:44.103Z,12.95
2017-06-18T02:51:40.360Z,12.95
2017-06-18T02:52:36.643Z,12.95
2017-06-18T02:53:32.886Z,12.95
2017-06-18T02:54:29.135Z,12.93
2017-06-18T02:55:25.374Z,12.93
2017-06-18T02:56:21.619Z,12.95
2017-06-18T02:57:17.875Z,12.95
2017-06-18T02:58:14.138Z,12.93
2017-06-18T02:59:10.371Z,12.93
2017-06-18T03:00:06.620Z,12.93
2017-06-18T03:01:02.867Z,12.93
2017-06-18T03:01:59.122Z,12.93
2017-06-18T03:02:55.363Z,12.93
2017-06-18T03:03:51.615Z,12.93
2017-06-18T03:04:47.862Z,12.93
2017-06-18T03:05:44.107Z,12.93
2017-06-18T03:06:40.405Z,12.93
2017-06-18T03:07:36.642Z,12.92
2017-06-18T03:08:32.914Z,12.95
2017-06-18T03:09:29.155Z,12.93
2017-06-18T03:10:25.414Z,12.93
2017-06-18T03:11:21.667Z,12.92
2017-06-18T03:12:17.919Z,12.93
2017-06-18T03:13:14.150Z,12.93
2017-06-18T03:14:10.406Z,12.93
2017-06-18T03:15:06.662Z,12.93
2017-06-18T03:16:02.911Z,12.93
2017-06-18T03:16:59.160Z,12.93
2017-06-18T03:17:55.400Z,12.93
2017-06-18T03:18:51.661Z,12.93
2017-06-18T03:19:47.951Z,12.93
2017-06-18T03:20:44.178Z,12.92
2017-06-18T03:21:45.142Z,12.93
2017-06-18T03:22:46.083Z,12.93
2017-06-18T03:23:47.023Z,12.98
2017-06-18T03:24:43.279Z,13.01
2017-06-18T03:25:39.519Z,13.02
2017-06-18T03:26:35.766Z,13.05
2017-06-18T03:27:32.035Z,13.05
2017-06-18T03:28:28.275Z,13.06
2017-06-18T03:29:24.551Z,13.06
2017-06-18T03:30:20.787Z,13.06
2017-06-18T03:31:17.047Z,13.08
2017-06-18T03:32:13.282Z,13.08
2017-06-18T03:33:09.527Z,13.08
2017-06-18T03:34:05.762Z,13.08
2017-06-18T03:35:02.050Z,13.09
2017-06-18T03:35:58.284Z,13.09
2017-06-18T03:36:54.526Z,13.09
2017-06-18T03:37:50.776Z,13.09
2017-06-18T03:38:47.015Z,13.09
2017-06-18T03:39:43.254Z,13.11
2017-06-18T03:40:39.503Z,13.11
2017-06-18T03:41:35.734Z,13.11
2017-06-18T03:42:32.030Z,13.11
2017-06-18T03:43:28.268Z,13.12
2017-06-18T03:44:24.527Z,13.12
2017-06-18T03:45:20.786Z,13.15
2017-06-18T03:46:17.027Z,13.17
2017-06-18T03:47:13.262Z,13.18
2017-06-18T03:48:09.502Z,13.20
2017-06-18T03:49:05.730Z,13.20
2017-06-18T03:50:01.986Z,13.20
2017-06-18T03:50:58.246Z,13.21
2017-06-18T03:51:54.487Z,13.21
2017-06-18T03:52:50.730Z,13.21
2017-06-18T03:53:46.970Z,13.23
2017-06-18T03:54:43.211Z,13.24
2017-06-18T03:55:39.451Z,13.26
2017-06-18T03:56:35.708Z,13.26
2017-06-18T03:57:31.947Z,13.26
2017-06-18T03:58:28.190Z,13.27
2017-06-18T03:59:24.429Z,13.27
2017-06-18T04:00:20.659Z,13.28
2017-06-18T04:01:16.922Z,13.28
2017-06-18T04:02:13.166Z,13.30
2017-06-18T04:03:09.406Z,13.31
2017-06-18T04:04:05.651Z,13.33
2017-06-18T04:05:01.890Z,13.33
2017-06-18T04:05:58.133Z,13.34
2017-06-18T04:06:54.387Z,13.36
2017-06-18T04:07:50.622Z,13.37
2017-06-18T04:08:46.879Z,13.37
2017-06-18T04:09:43.118Z,13.39
2017-06-18T04:10:39.355Z,13.39
2017-06-18T04:11:35.595Z,13.40
2017-06-18T04:12:31.854Z,13.40
2017-06-18T04:13:28.095Z,13.42
2017-06-18T04:14:24.346Z,13.42
2017-06-18T04:15:20.589Z,13.43
2017-06-18T04:16:16.836Z,13.45
2017-06-18T04:17:13.098Z,13.45
2017-06-18T04:18:09.329Z,13.46
2017-06-18T04:19:05.562Z,13.46
2017-06-18T04:20:01.801Z,13.49
2017-06-18T04:20:58.039Z,13.50
2017-06-18T04:21:54.283Z,13.50
2017-06-18T04:22:50.531Z,13.52
2017-06-18T04:23:46.794Z,13.53
2017-06-18T04:24:43.031Z,13.55
2017-06-18T04:25:39.294Z,13.55
2017-06-18T04:26:35.586Z,13.56
2017-06-18T04:27:31.884Z,13.56
2017-06-18T04:28:28.178Z,13.58
2017-06-18T04:29:24.479Z,13.59
2017-06-18T04:30:20.766Z,13.61
2017-06-18T04:31:17.007Z,13.62
2017-06-18T04:32:13.246Z,13.64
2017-06-18T04:33:09.490Z,13.64
2017-06-18T04:34:05.750Z,13.65
2017-06-18T04:35:01.988Z,13.65
2017-06-18T04:35:58.242Z,13.68
2017-06-18T04:36:54.527Z,13.70
2017-06-18T04:37:50.787Z,13.71
2017-06-18T04:38:47.043Z,13.71
2017-06-18T04:39:43.282Z,13.72
2017-06-18T04:40:39.523Z,13.72
2017-06-18T04:41:35.823Z,13.74
2017-06-18T04:42:32.059Z,13.75
2017-06-18T04:43:28.306Z,13.77
2017-06-18T04:44:24.580Z,13.77
2017-06-18T04:45:20.822Z,13.77
2017-06-18T04:46:17.099Z,13.78
2017-06-18T04:47:13.326Z,13.78
2017-06-18T04:48:09.566Z,13.78
2017-06-18T04:49:05.818Z,13.78
2017-06-18T04:50:02.087Z,13.78
2017-06-18T04:50:58.326Z,13.78
2017-06-18T04:51:54.576Z,13.78
2017-06-18T04:52:50.818Z,13.78
2017-06-18T04:53:47.071Z,13.78
2017-06-18T04:54:43.333Z,13.80
2017-06-18T04:55:39.571Z,13.78
2017-06-18T04:56:35.806Z,13.80
2017-06-18T04:57:32.042Z,13.80
2017-06-18T04:58:28.282Z,13.81
2017-06-18T04:59:24.538Z,13.84
2017-06-18T05:00:20.804Z,13.86
2017-06-18T05:01:17.034Z,13.86
2017-06-18T05:02:13.262Z,13.87
2017-06-18T05:03:09.494Z,13.87
2017-06-18T05:04:05.736Z,13.89
2017-06-18T05:05:01.993Z,13.90
2017-06-18T05:05:58.219Z,13.91
2017-06-18T05:06:54.491Z,13.94
2017-06-18T05:07:50.726Z,13.93
2017-06-18T05:08:46.950Z,13.91
2017-06-18T05:09:43.186Z,13.91
2017-06-18T05:10:39.426Z,13.91
2017-06-18T05:11:35.655Z,13.94
2017-06-18T05:12:31.897Z,13.94
2017-06-18T05:13:28.135Z,13.94
2017-06-18T05:14:24.359Z,13.83
2017-06-18T05:15:20.595Z,13.83
2017-06-18T05:16:16.838Z,13.91
2017-06-18T05:17:13.071Z,13.84
2017-06-18T05:18:09.315Z,13.94
2017-06-18T05:19:05.542Z,13.93
2017-06-18T05:20:01.790Z,13.93
2017-06-18T05:20:58.063Z,13.94
2017-06-18T05:21:54.300Z,13.84
2017-06-18T05:22:50.539Z,13.84
2017-06-18T05:23:46.762Z,13.93
2017-06-18T05:24:42.994Z,13.94
2017-06-18T05:25:39.250Z,13.94
2017-06-18T05:26:35.518Z,13.84
2017-06-18T05:27:31.790Z,13.96
2017-06-18T05:28:28.047Z,13.99
2017-06-18T05:29:24.274Z,13.86
2017-06-18T05:30:20.518Z,14.02
2017-06-18T05:31:16.762Z,13.89
2017-06-18T05:32:13.019Z,14.02
2017-06-18T05:33:09.247Z,14.03
2017-06-18T05:34:05.487Z,14.05
2017-06-18T05:35:01.727Z,14.08
2017-06-18T05:35:57.979Z,14.08
2017-06-18T05:36:54.231Z,14.09
2017-06-18T05:37:50.472Z,14.09
2017-06-18T05:38:46.745Z,14.09
2017-06-18T05:39:42.970Z,13.90
2017-06-18T05:40:39.210Z,13.90
2017-06-18T05:41:35.447Z,13.90
2017-06-18T05:42:31.702Z,13.91
2017-06-18T05:43:27.941Z,13.91
2017-06-18T05:44:24.167Z,13.90
2017-06-18T05:45:20.420Z,14.15
2017-06-18T05:46:16.670Z,14.13
2017-06-18T05:47:12.914Z,13.91
2017-06-18T05:48:09.159Z,13.90
2017-06-18T05:49:05.386Z,13.91
2017-06-18T05:50:01.630Z,14.16
2017-06-18T05:50:57.867Z,13.90
2017-06-18T05:51:54.107Z,14.15
2017-06-18T05:52:50.370Z,14.13
2017-06-18T05:53:46.599Z,13.90
2017-06-18T05:54:42.834Z,13.90
2017-06-18T05:55:39.078Z,14.11
2017-06-18T05:56:35.311Z,14.12
2017-06-18T05:57:31.595Z,14.12
2017-06-18T05:58:27.836Z,13.90
2017-06-18T05:59:24.088Z,14.09
2017-06-18T06:00:20.335Z,14.09
2017-06-18T06:01:16.577Z,14.09
2017-06-18T06:02:12.811Z,14.11
2017-06-18T06:03:09.066Z,13.90
2017-06-18T06:04:05.302Z,14.12
2017-06-18T06:05:01.542Z,13.90
2017-06-18T06:05:57.787Z,13.91
2017-06-18T06:06:54.031Z,13.91
2017-06-18T06:07:50.275Z,13.91
2017-06-18T06:08:46.514Z,13.91
2017-06-18T06:09:42.738Z,13.90
2017-06-18T06:10:38.970Z,13.90
2017-06-18T06:11:35.190Z,13.90
2017-06-18T06:12:31.414Z,13.90
2017-06-18T06:13:27.663Z,13.90
2017-06-18T06:14:23.903Z,13.90
2017-06-18T06:15:20.147Z,14.11
2017-06-18T06:16:16.391Z,14.09
2017-06-18T06:17:12.629Z,14.09
2017-06-18T06:18:08.879Z,14.09
2017-06-18T06:19:05.175Z,14.11
2017-06-18T06:20:01.415Z,13.90
2017-06-18T06:20:57.655Z,13.91
2017-06-18T06:21:53.894Z,14.05
2017-06-18T06:22:50.139Z,13.91
2017-06-18T06:23:46.386Z,14.02
2017-06-18T06:24:42.626Z,13.90
2017-06-18T06:25:38.846Z,14.03
2017-06-18T06:26:35.083Z,13.90
2017-06-18T06:27:31.307Z,14.02
2017-06-18T06:28:27.588Z,13.90
2017-06-18T06:29:23.818Z,13.90
2017-06-18T06:30:20.059Z,14.03
2017-06-18T06:31:16.311Z,13.91
2017-06-18T06:32:12.554Z,13.91
2017-06-18T06:33:08.798Z,13.91
2017-06-18T06:34:05.062Z,14.05
2017-06-18T06:35:01.306Z,13.91
2017-06-18T06:35:57.538Z,13.90
2017-06-18T06:36:53.766Z,14.09
2017-06-18T06:37:50.000Z,13.91
2017-06-18T06:38:46.246Z,13.91
2017-06-18T06:39:42.490Z,14.08
2017-06-18T06:40:38.730Z,13.91
2017-06-18T06:41:34.962Z,13.91
2017-06-18T06:42:31.225Z,13.91
2017-06-18T06:43:27.521Z,13.91
2017-06-18T06:44:23.771Z,13.91
2017-06-18T06:45:20.014Z,13.91
2017-06-18T06:46:16.255Z,14.05
2017-06-18T06:47:12.499Z,13.91
2017-06-18T06:48:08.734Z,13.91
2017-06-18T06:49:04.978Z,13.91
2017-06-18T06:50:01.210Z,14.03
2017-06-18T06:50:57.463Z,14.05
2017-06-18T06:51:53.704Z,14.05
2017-06-18T06:52:49.943Z,13.91
2017-06-18T06:53:46.172Z,13.91
2017-06-18T06:54:42.439Z,14.05
2017-06-18T06:55:38.674Z,13.91
2017-06-18T06:56:34.910Z,13.91
2017-06-18T06:57:31.146Z,13.90
2017-06-18T06:58:27.382Z,13.91
2017-06-18T06:59:23.643Z,13.91
2017-06-18T07:00:19.871Z,14.02
2017-06-18T07:01:16.119Z,14.02
2017-06-18T07:02:12.364Z,13.91
2017-06-18T07:03:08.607Z,14.05
2017-06-18T07:04:04.839Z,14.06
2017-06-18T07:05:01.090Z,13.96
2017-06-18T07:05:57.334Z,13.91
2017-06-18T07:06:53.571Z,13.93
2017-06-18T07:07:49.798Z,13.93
2017-06-18T07:08:46.046Z,13.91
2017-06-18T07:09:42.283Z,13.91
2017-06-18T07:10:38.546Z,13.91
2017-06-18T07:11:34.774Z,14.09
2017-06-18T07:12:31.010Z,13.91
2017-06-18T07:13:27.256Z,13.91
2017-06-18T07:14:23.494Z,13.91
2017-06-18T07:15:19.733Z,14.06
2017-06-18T07:16:15.980Z,13.91
2017-06-18T07:17:12.235Z,14.06
2017-06-18T07:18:08.550Z,13.91
2017-06-18T07:19:04.790Z,14.05
2017-06-18T07:20:01.032Z,14.05
2017-06-18T07:20:57.275Z,14.05
2017-06-18T07:21:53.522Z,13.91
2017-06-18T07:22:49.781Z,13.91
2017-06-18T07:23:46.041Z,13.91
2017-06-18T07:24:42.280Z,13.91
2017-06-18T07:25:38.514Z,13.91
2017-06-18T07:26:34.770Z,14.02
2017-06-18T07:27:31.011Z,14.02
2017-06-18T07:28:27.250Z,14.02
2017-06-18T07:29:23.483Z,14.02
2017-06-18T07:30:19.715Z,13.91
2017-06-18T07:31:15.950Z,14.02
2017-06-18T07:32:12.206Z,13.91
2017-06-18T07:33:08.439Z,13.93
2017-06-18T07:34:04.682Z,14.05
2017-06-18T07:35:00.923Z,13.93
2017-06-18T07:35:57.193Z,14.05
2017-06-18T07:36:53.411Z,13.91
2017-06-18T07:37:49.656Z,13.93
2017-06-18T07:38:45.906Z,13.91
2017-06-18T07:39:42.150Z,13.93
2017-06-18T07:40:38.382Z,14.05
2017-06-18T07:41:34.613Z,13.93
2017-06-18T07:42:30.839Z,13.91
2017-06-18T07:43:27.114Z,13.93
2017-06-18T07:44:23.347Z,13.91
2017-06-18T07:45:19.586Z,14.05
2017-06-18T07:46:18.588Z,13.91
2017-06-18T07:47:15.258Z,13.93
2017-06-18T07:48:11.531Z,13.94
2017-06-18T07:49:07.774Z,13.91
2017-06-18T07:50:04.022Z,13.91
2017-06-18T07:51:00.287Z,13.93
2017-06-18T07:51:56.538Z,13.91
2017-06-18T07:52:52.789Z,13.91
2017-06-18T07:53:49.067Z,14.05
2017-06-18T07:54:45.310Z,13.91
2017-06-18T07:55:41.582Z,13.91
2017-06-18T07:56:37.838Z,13.91
2017-06-18T07:57:34.074Z,13.93
2017-06-18T07:58:30.358Z,13.91
2017-06-18T07:59:26.626Z,13.91
2017-06-18T08:00:22.858Z,13.91
2017-06-18T08:01:19.090Z,14.09
2017-06-18T08:02:15.337Z,13.91
2017-06-18T08:03:11.586Z,13.91
2017-06-18T08:04:07.842Z,14.15
2017-06-18T08:05:05.010Z,13.91
2017-06-18T08:06:01.251Z,13.91
2017-06-18T08:06:57.499Z,13.93
2017-06-18T08:07:53.759Z,13.91
2017-06-18T08:08:49.998Z,13.91
2017-06-18T08:09:46.255Z,13.91
2017-06-18T08:10:42.507Z,13.91
2017-06-18T08:11:38.758Z,13.91
2017-06-18T08:12:34.995Z,14.08
2017-06-18T08:13:31.227Z,13.91
2017-06-18T08:14:27.470Z,13.91
2017-06-18T08:15:23.722Z,13.91
2017-06-18T08:16:19.970Z,13.91
2017-06-18T08:17:16.235Z,13.91
2017-06-18T08:18:12.447Z,14.08
2017-06-18T08:19:08.688Z,14.05
2017-06-18T08:20:04.975Z,13.91
2017-06-18T08:21:01.219Z,13.91
2017-06-18T08:21:57.458Z,13.91
2017-06-18T08:22:53.703Z,13.91
2017-06-18T08:23:49.947Z,13.91
2017-06-18T08:24:46.198Z,13.91
2017-06-18T08:25:42.462Z,13.91
2017-06-18T08:26:38.718Z,13.91
2017-06-18T08:27:34.960Z,13.93
2017-06-18T08:28:31.202Z,14.15
2017-06-18T08:29:27.460Z,13.91
2017-06-18T08:30:23.730Z,13.91
2017-06-18T08:31:19.989Z,13.91
2017-06-18T08:32:16.226Z,13.91
2017-06-18T08:33:12.470Z,13.91
2017-06-18T08:34:08.712Z,13.91
2017-06-18T08:35:04.960Z,13.91
2017-06-18T08:36:01.231Z,13.91
2017-06-18T08:36:57.479Z,13.91
2017-06-18T08:37:53.719Z,13.91
2017-06-18T08:38:49.954Z,13.91
2017-06-18T08:39:46.242Z,13.91
2017-06-18T08:40:42.539Z,13.91
2017-06-18T08:41:38.806Z,13.91
2017-06-18T08:42:35.063Z,13.91
2017-06-18T08:43:31.329Z,14.27
2017-06-18T08:44:27.586Z,13.90
2017-06-18T08:45:23.814Z,13.90
2017-06-18T08:46:20.054Z,13.90
2017-06-18T08:47:16.312Z,13.89
2017-06-18T08:48:12.562Z,13.87
2017-06-18T08:49:08.807Z,13.84
2017-06-18T08:50:05.074Z,13.87
2017-06-18T08:51:01.310Z,13.86
2017-06-18T08:51:57.571Z,13.83
2017-06-18T08:52:53.811Z,13.83
2017-06-18T08:53:50.050Z,13.83
2017-06-18T08:54:46.298Z,13.83
2017-06-18T08:55:42.539Z,13.83
2017-06-18T08:56:38.782Z,13.83
2017-06-18T08:57:35.045Z,13.81
2017-06-18T08:58:31.292Z,13.81
2017-06-18T08:59:27.538Z,13.81
2017-06-18T09:00:23.779Z,13.81
2017-06-18T09:01:20.034Z,13.83
2017-06-18T09:02:16.291Z,13.83
2017-06-18T09:03:12.549Z,13.83
2017-06-18T09:04:08.791Z,13.83
2017-06-18T09:05:05.046Z,13.84
2017-06-18T09:06:01.291Z,13.97
2017-06-18T09:06:57.539Z,13.84
2017-06-18T09:07:53.799Z,13.84
2017-06-18T09:08:50.434Z,13.83
2017-06-18T09:09:46.675Z,13.83
2017-06-18T09:10:42.924Z,13.84
2017-06-18T09:11:39.167Z,13.83
2017-06-18T09:12:35.414Z,13.83
2017-06-18T09:13:31.667Z,13.83
2017-06-18T09:14:27.916Z,13.83
2017-06-18T09:15:24.162Z,13.83
2017-06-18T09:16:20.415Z,13.83
2017-06-18T09:17:16.655Z,13.81
2017-06-18T09:18:12.914Z,13.81
2017-06-18T09:19:09.170Z,13.81
2017-06-18T09:20:05.410Z,14.40
2017-06-18T09:21:01.670Z,13.83
2017-06-18T09:21:57.914Z,13.83
2017-06-18T09:22:54.159Z,13.84
2017-06-18T09:23:50.410Z,13.83
2017-06-18T09:24:46.642Z,13.83
2017-06-18T09:25:42.900Z,13.83
2017-06-18T09:26:39.182Z,13.83
2017-06-18T09:27:35.438Z,13.81
2017-06-18T09:28:31.688Z,13.81
2017-06-18T09:29:27.938Z,13.83
2017-06-18T09:30:24.174Z,14.38
2017-06-18T09:31:20.423Z,13.83
2017-06-18T09:32:16.680Z,13.81
2017-06-18T09:33:12.934Z,13.81
2017-06-18T09:34:09.196Z,13.81
2017-06-18T09:35:05.426Z,13.81
2017-06-18T09:36:01.707Z,13.81
2017-06-18T09:36:57.987Z,13.83
2017-06-18T09:37:54.226Z,13.81
2017-06-18T09:38:50.482Z,13.81
2017-06-18T09:39:46.760Z,13.81
2017-06-18T09:40:43.063Z,13.81
2017-06-18T09:41:39.326Z,13.83
2017-06-18T09:42:35.582Z,13.81
2017-06-18T09:43:31.869Z,13.83
2017-06-18T09:44:28.134Z,13.83
2017-06-18T09:45:24.383Z,13.83
2017-06-18T09:46:20.630Z,13.84
2017-06-18T09:47:16.911Z,13.84
2017-06-18T09:48:13.194Z,13.84
2017-06-18T09:49:09.426Z,13.83
2017-06-18T09:50:05.698Z,13.83
2017-06-18T09:51:01.951Z,13.83
2017-06-18T09:51:58.205Z,13.84
2017-06-18T09:52:54.899Z,13.83
2017-06-18T09:53:51.151Z,13.83
2017-06-18T09:54:47.389Z,13.83
2017-06-18T09:55:43.646Z,13.81
2017-06-18T09:56:39.902Z,13.81
2017-06-18T09:57:36.145Z,13.80
2017-06-18T09:58:32.383Z,13.78
2017-06-18T09:59:28.646Z,13.78
2017-06-18T10:00:24.902Z,13.78
2017-06-18T10:01:21.186Z,13.78
2017-06-18T10:02:17.457Z,13.80
2017-06-18T10:03:13.694Z,13.78
2017-06-18T10:04:10.139Z,13.80
2017-06-18T10:05:06.620Z,13.78
2017-06-18T10:06:02.886Z,13.80
2017-06-18T10:06:59.143Z,13.78
2017-06-18T10:07:55.399Z,13.80
2017-06-18T10:08:51.651Z,13.80
2017-06-18T10:09:47.895Z,13.78
2017-06-18T10:10:44.133Z,13.80
2017-06-18T10:11:40.523Z,13.80
2017-06-18T10:12:36.794Z,13.80
2017-06-18T10:13:33.045Z,13.80
2017-06-18T10:14:29.274Z,13.80
2017-06-18T10:15:25.517Z,13.80
2017-06-18T10:16:21.791Z,13.80
2017-06-18T10:17:18.252Z,13.78
2017-06-18T10:18:14.494Z,13.80
2017-06-18T10:19:10.747Z,13.80
2017-06-18T10:20:06.995Z,13.77
2017-06-18T10:21:03.238Z,13.77
2017-06-18T10:22:04.183Z,13.77
2017-06-18T10:23:05.118Z,13.77
2017-06-18T10:24:06.056Z,13.75
2017-06-18T10:25:02.286Z,13.75
2017-06-18T10:25:58.534Z,13.77
2017-06-18T10:26:54.799Z,13.78
2017-06-18T10:27:51.058Z,13.77
2017-06-18T10:28:47.291Z,13.77
2017-06-18T10:29:43.532Z,13.77
2017-06-18T10:30:39.778Z,13.77
2017-06-18T10:31:36.018Z,13.75
2017-06-18T10:32:32.358Z,13.78
2017-06-18T10:33:28.606Z,14.19
2017-06-18T10:34:24.851Z,13.68
2017-06-18T10:35:21.115Z,13.68
2017-06-18T10:36:17.411Z,13.68
2017-06-18T10:37:13.711Z,13.67
2017-06-18T10:38:09.955Z,13.68
2017-06-18T10:39:06.215Z,13.67
2017-06-18T10:40:02.495Z,13.65
2017-06-18T10:40:58.727Z,13.65
2017-06-18T10:41:54.978Z,13.65
2017-06-18T10:42:51.259Z,13.67
2017-06-18T10:43:47.486Z,13.68
2017-06-18T10:44:43.723Z,13.68
2017-06-18T10:45:39.978Z,13.67
2017-06-18T10:46:36.222Z,13.68
2017-06-18T10:47:32.476Z,14.35
2017-06-18T10:48:28.742Z,13.64
2017-06-18T10:49:24.974Z,13.62
2017-06-18T10:50:21.214Z,13.62
2017-06-18T10:51:17.474Z,13.62
2017-06-18T10:52:13.714Z,13.62
2017-06-18T10:53:09.990Z,13.64
2017-06-18T10:54:07.095Z,13.62
2017-06-18T10:55:03.323Z,13.64
2017-06-18T10:55:59.567Z,13.62
2017-06-18T10:56:55.810Z,13.61
2017-06-18T10:57:52.062Z,13.61
2017-06-18T10:58:48.343Z,13.59
2017-06-18T10:59:44.598Z,13.58
2017-06-18T11:00:40.853Z,13.61
2017-06-18T11:01:37.094Z,14.08
2017-06-18T11:02:33.350Z,13.59
2017-06-18T11:03:29.594Z,14.38
2017-06-18T11:04:25.858Z,13.61
2017-06-18T11:05:22.106Z,13.61
2017-06-18T11:06:18.354Z,14.31
2017-06-18T11:07:14.598Z,13.62
2017-06-18T11:08:10.843Z,13.62
2017-06-18T11:09:07.130Z,13.58
2017-06-18T11:10:03.374Z,13.58
2017-06-18T11:10:59.619Z,13.59
2017-06-18T11:11:55.859Z,13.58
2017-06-18T11:12:52.118Z,13.58
2017-06-18T11:13:48.378Z,13.58
2017-06-18T11:14:44.644Z,13.58
2017-06-18T11:15:40.919Z,13.58
2017-06-18T11:16:37.158Z,13.55
2017-06-18T11:17:33.394Z,14.25
2017-06-18T11:18:29.635Z,13.56
2017-06-18T11:19:25.866Z,13.93
2017-06-18T11:20:22.146Z,13.58
2017-06-18T11:21:18.378Z,13.61
2017-06-18T11:22:14.619Z,13.61
2017-06-18T11:23:10.863Z,13.62
2017-06-18T11:24:07.126Z,13.91
2017-06-18T11:25:03.374Z,13.67
2017-06-18T11:25:59.627Z,13.67
2017-06-18T11:26:55.874Z,13.70
2017-06-18T11:27:52.114Z,13.70
2017-06-18T11:28:48.355Z,13.68
2017-06-18T11:29:44.611Z,13.70
2017-06-18T11:30:40.890Z,13.65
2017-06-18T11:31:37.147Z,13.65
2017-06-18T11:32:33.391Z,13.67
2017-06-18T11:33:29.639Z,14.34
2017-06-18T11:34:25.903Z,13.65
2017-06-18T11:35:22.146Z,13.65
2017-06-18T11:36:18.422Z,13.64
2017-06-18T11:37:14.668Z,13.64
2017-06-18T11:38:10.915Z,13.64
2017-06-18T11:39:07.166Z,13.65
2017-06-18T11:40:03.411Z,13.62
2017-06-18T11:40:59.679Z,13.62
2017-06-18T11:41:55.928Z,13.62
2017-06-18T11:42:52.166Z,13.62
2017-06-18T11:43:48.411Z,13.61
2017-06-18T11:44:44.654Z,13.61
2017-06-18T11:45:40.946Z,13.64
2017-06-18T11:46:37.218Z,13.61
2017-06-18T11:47:33.462Z,13.64
2017-06-18T11:48:29.706Z,13.61
2017-06-18T11:49:25.950Z,13.62
2017-06-18T11:50:22.195Z,13.62
2017-06-18T11:51:18.452Z,13.64
2017-06-18T11:52:14.692Z,13.67
2017-06-18T11:53:10.923Z,13.64
2017-06-18T11:54:07.167Z,13.65
2017-06-18T11:55:03.794Z,13.99
2017-06-18T11:56:00.059Z,13.67
2017-06-18T11:56:56.330Z,13.67
2017-06-18T11:57:52.563Z,13.64
2017-06-18T11:58:48.821Z,13.64
2017-06-18T11:59:45.054Z,13.64
2017-06-18T12:00:41.282Z,13.64
2017-06-18T12:01:37.526Z,13.64
2017-06-18T12:02:33.782Z,13.62
2017-06-18T12:03:30.022Z,13.64
2017-06-18T12:04:26.251Z,13.62