createdAt,value
2018-09-27T01:50:45.595Z,7.80
2018-09-27T01:53:14.057Z,7.80
2018-09-27T01:55:42.598Z,7.70
2018-09-27T01:58:11.046Z,7.70
2018-09-27T02:00:39.585Z,7.70
2018-09-27T02:03:08.121Z,7.70
2018-09-27T02:05:36.585Z,7.70
2018-09-27T02:08:05.046Z,7.60
2018-09-27T02:10:33.566Z,7.50
2018-09-27T02:13:02.029Z,7.50
2018-09-27T02:15:30.510Z,7.60
2018-09-27T02:17:58.960Z,7.60
2018-09-27T02:20:27.478Z,7.50
2018-09-27T02:22:55.944Z,7.50
2018-09-27T02:25:24.424Z,7.50
2018-09-27T02:27:52.906Z,7.50
2018-09-27T02:30:21.373Z,7.60
2018-09-27T02:32:49.902Z,7.60
2018-09-27T02:35:18.366Z,7.50
2018-09-27T02:37:46.916Z,7.50
2018-09-27T02:40:15.430Z,7.40
2018-09-27T02:42:43.914Z,7.40
2018-09-27T02:45:12.418Z,7.40
2018-09-27T02:47:40.937Z,7.40
2018-09-27T02:50:09.421Z,7.40
2018-09-27T02:52:37.984Z,7.40
2018-09-27T02:55:06.520Z,7.40
2018-09-27T02:57:35.030Z,7.40
2018-09-27T03:00:03.565Z,7.50
2018-09-27T03:02:32.056Z,7.40
2018-09-27T03:05:00.532Z,7.30
2018-09-27T03:07:31.835Z,7.30
2018-09-27T03:10:00.303Z,7.20
2018-09-27T03:12:28.874Z,7.30
2018-09-27T03:14:57.362Z,7.30
2018-09-27T03:17:25.822Z,7.30
2018-09-27T03:19:54.309Z,7.30
2018-09-27T03:22:22.771Z,7.30
2018-09-27T03:24:51.250Z,7.30
2018-09-27T03:27:19.696Z,7.30
2018-09-27T03:29:48.178Z,7.20
2018-09-27T03:32:16.647Z,7.20
2018-09-27T03:34:45.151Z,7.20
2018-09-27T03:37:13.627Z,7.20
2018-09-27T03:39:42.116Z,7.20
2018-09-27T03:42:10.645Z,7.20
2018-09-27T03:44:39.147Z,7.10
2018-09-27T03:47:07.643Z,7.10
2018-09-27T03:49:36.158Z,7.10
2018-09-27T03:52:04.668Z,7.10
2018-09-27T03:54:33.104Z,7.10
2018-09-27T03:57:01.572Z,7.10
2018-09-27T03:59:30.060Z,7.10
2018-09-27T04:01:58.530Z,7.00
2018-09-27T04:04:26.989Z,7.00
2018-09-27T04:06:55.486Z,7.00
2018-09-27T04:09:23.945Z,7.00
2018-09-27T04:11:52.421Z,6.90
2018-09-27T04:14:20.869Z,7.00
2018-09-27T04:16:49.463Z,6.90
2018-09-27T04:19:17.909Z,6.90
2018-09-27T04:21:46.447Z,6.90
2018-09-27T04:24:14.934Z,6.90
2018-09-27T04:26:43.441Z,6.90
2018-09-27T04:29:11.896Z,6.90
2018-09-27T04:31:40.487Z,6.80
2018-09-27T04:34:09.305Z,6.70
2018-09-27T04:36:37.875Z,6.70
2018-09-27T04:39:08.656Z,6.70
2018-09-27T04:41:37.450Z,6.80
2018-09-27T04:44:05.902Z,6.80
2018-09-27T04:46:34.491Z,6.80
2018-09-27T04:49:02.945Z,6.80
2018-09-27T04:51:31.414Z,6.70
2018-09-27T04:53:59.897Z,6.70
2018-09-27T04:56:28.377Z,6.70
2018-09-27T04:58:56.968Z,6.70
2018-09-27T05:01:25.485Z,6.70
2018-09-27T05:03:54.103Z,6.70
2018-09-27T05:06:22.432Z,6.70
2018-09-27T05:08:50.919Z,6.70
2018-09-27T05:11:19.425Z,6.80
2018-09-27T05:13:47.925Z,6.70
2018-09-27T05:16:16.420Z,6.70
2018-09-27T05:18:45.990Z,6.70
2018-09-27T05:21:14.474Z,6.60
2018-09-27T05:23:42.958Z,6.60
2018-09-27T05:26:11.911Z,6.60
2018-09-27T05:28:40.482Z,6.70
2018-09-27T05:31:09.217Z,6.60
2018-09-27T05:33:37.674Z,6.60
2018-09-27T05:36:06.169Z,6.60
2018-09-27T05:38:34.689Z,6.60
2018-09-27T05:41:03.192Z,6.60
2018-09-27T05:43:32.006Z,6.60
2018-09-27T05:46:00.534Z,6.60
2018-09-27T05:48:28.978Z,6.60
2018-09-27T05:50:57.472Z,6.70
2018-09-27T05:53:25.912Z,6.70
2018-09-27T05:55:54.547Z,6.70
2018-09-27T05:58:23.028Z,6.70
2018-09-27T06:00:51.629Z,6.70
2018-09-27T06:03:20.137Z,6.70
2018-09-27T06:05:48.612Z,6.70
2018-09-27T06:08:17.442Z,6.70
2018-09-27T06:10:47.033Z,6.70
2018-09-27T06:13:15.737Z,6.80
2018-09-27T06:15:44.377Z,6.90
2018-09-27T06:18:12.917Z,6.90
2018-09-27T06:20:41.513Z,7.00
2018-09-27T06:23:10.031Z,7.20
2018-09-27T06:25:38.600Z,7.30
2018-09-27T06:28:07.266Z,7.50
2018-09-27T06:30:35.717Z,7.70
2018-09-27T06:33:04.210Z,7.90
2018-09-27T06:35:32.658Z,8.00
2018-09-27T06:38:01.247Z,8.20
2018-09-27T06:40:29.687Z,8.30
2018-09-27T06:42:58.266Z,8.40
2018-09-27T06:45:26.643Z,8.50
2018-09-27T06:47:55.122Z,8.70
2018-09-27T06:50:24.014Z,8.70
2018-09-27T06:52:52.625Z,8.80
2018-09-27T06:55:21.317Z,8.90
2018-09-27T06:57:49.722Z,9.00
2018-09-27T07:00:18.356Z,9.10
2018-09-27T07:02:53.559Z,9.20
2018-09-27T07:05:22.071Z,9.20
2018-09-27T07:07:50.581Z,9.30
2018-09-27T07:10:19.170Z,9.40
2018-09-27T07:12:47.715Z,9.50
2018-09-27T07:15:16.153Z,9.60
2018-09-27T07:17:44.724Z,9.70
2018-09-27T07:20:13.256Z,9.80
2018-09-27T07:22:41.732Z,9.90
2018-09-27T07:25:10.338Z,10.00
2018-09-27T07:27:38.864Z,10.00
2018-09-27T07:30:07.441Z,10.10
2018-09-27T07:32:36.059Z,10.10
2018-09-27T07:35:04.515Z,10.20
2018-09-27T07:37:33.061Z,10.30
2018-09-27T07:40:01.512Z,10.40
2018-09-27T07:42:30.008Z,10.50
2018-09-27T07:44:58.477Z,10.70
2018-09-27T07:47:26.996Z,10.80
2018-09-27T07:49:55.689Z,10.90
2018-09-27T07:52:24.211Z,11.00
2018-09-27T07:54:52.829Z,11.20
2018-09-27T07:57:21.304Z,11.30
2018-09-27T07:59:49.799Z,11.40
2018-09-27T08:02:18.293Z,11.60
2018-09-27T08:04:46.780Z,11.80
2018-09-27T08:07:15.285Z,11.90
2018-09-27T08:09:43.849Z,12.10
2018-09-27T08:12:12.341Z,12.30
2018-09-27T08:14:40.938Z,12.60
2018-09-27T08:17:09.485Z,12.80
2018-09-27T08:19:38.084Z,13.00
2018-09-27T08:22:06.826Z,13.20
2018-09-27T08:24:35.290Z,13.40
2018-09-27T08:27:03.846Z,13.60
2018-09-27T08:29:32.298Z,13.70
2018-09-27T08:32:00.866Z,13.90
2018-09-27T08:34:29.341Z,14.00
2018-09-27T08:36:57.838Z,14.00
2018-09-27T08:39:26.330Z,14.10
2018-09-27T08:41:54.820Z,14.10
2018-09-27T08:44:23.382Z,14.20
2018-09-27T08:46:51.845Z,14.30
2018-09-27T08:49:20.328Z,14.50
2018-09-27T08:51:48.795Z,14.60
2018-09-27T08:54:17.280Z,14.80
2018-09-27T08:56:45.754Z,14.90
2018-09-27T08:59:14.245Z,15.10
2018-09-27T09:01:42.864Z,15.30
2018-09-27T09:04:11.293Z,15.60
2018-09-27T09:06:39.750Z,15.70
2018-09-27T09:09:10.618Z,15.80
2018-09-27T09:11:39.083Z,15.90
2018-09-27T09:14:07.607Z,16.00
2018-09-27T09:16:36.137Z,16.10
2018-09-27T09:19:04.725Z,16.20
2018-09-27T09:21:33.277Z,16.30
2018-09-27T09:24:01.792Z,16.40
2018-09-27T09:26:30.402Z,16.50
2018-09-27T09:28:58.865Z,16.70
2018-09-27T09:31:27.333Z,16.80
2018-09-27T09:33:55.871Z,16.90
2018-09-27T09:36:24.346Z,17.00
2018-09-27T09:38:52.848Z,17.10
2018-09-27T09:41:21.365Z,17.20
2018-09-27T09:43:49.877Z,17.40
2018-09-27T09:46:18.433Z,17.60
2018-09-27T09:48:46.923Z,17.70
2018-09-27T09:51:15.426Z,17.70
2018-09-27T09:53:43.912Z,17.80
2018-09-27T09:56:12.425Z,18.00
2018-09-27T09:58:41.028Z,18.10
2018-09-27T10:01:09.524Z,18.20
2018-09-27T10:03:38.022Z,18.40
2018-09-27T10:06:06.537Z,18.50
2018-09-27T10:08:35.033Z,18.50
2018-09-27T10:11:03.526Z,18.60
2018-09-27T10:13:31.995Z,18.70
2018-09-27T10:16:00.516Z,18.70
2018-09-27T10:18:29.019Z,18.70
2018-09-27T10:20:57.929Z,18.80
2018-09-27T10:23:26.432Z,18.90
2018-09-27T10:25:54.882Z,19.00
2018-09-27T10:28:23.390Z,19.10
2018-09-27T10:30:51.916Z,19.10
2018-09-27T10:33:20.429Z,19.30
2018-09-27T10:35:48.961Z,19.30
2018-09-27T10:38:17.462Z,19.30
2018-09-27T10:40:45.910Z,19.40
2018-09-27T10:43:14.494Z,19.40
2018-09-27T10:45:42.969Z,19.50
2018-09-27T10:48:11.417Z,19.60
2018-09-27T10:50:39.913Z,19.60
2018-09-27T10:53:08.771Z,19.70
2018-09-27T10:55:37.333Z,19.70
2018-09-27T10:58:05.776Z,19.80
2018-09-27T11:00:34.268Z,19.80
2018-09-27T11:03:02.746Z,19.80
2018-09-27T11:05:31.277Z,19.90
2018-09-27T11:07:59.687Z,20.00
2018-09-27T11:10:28.242Z,20.00
2018-09-27T11:12:56.727Z,20.10
2018-09-27T11:15:25.254Z,20.10
2018-09-27T11:17:53.693Z,20.10
2018-09-27T11:20:22.183Z,20.20
2018-09-27T11:22:50.839Z,20.20
2018-09-27T11:25:19.327Z,20.20
2018-09-27T11:27:47.834Z,20.30
2018-09-27T11:30:21.542Z,20.30
2018-09-27T11:32:50.046Z,20.40
2018-09-27T11:35:18.605Z,20.50
2018-09-27T11:37:47.061Z,20.50
2018-09-27T11:40:15.676Z,20.60
2018-09-27T11:42:44.179Z,20.60
2018-09-27T11:45:12.651Z,20.70
2018-09-27T11:47:41.106Z,20.60
2018-09-27T11:50:09.619Z,20.70
2018-09-27T11:52:38.388Z,20.70
2018-09-27T11:55:07.234Z,20.80
2018-09-27T11:57:35.670Z,20.90
2018-09-27T12:00:04.282Z,20.90
2018-09-27T12:02:32.787Z,20.90
2018-09-27T12:05:01.295Z,20.90
2018-09-27T12:07:29.797Z,21.00
2018-09-27T12:09:58.269Z,21.00
2018-09-27T12:12:26.736Z,21.00
2018-09-27T12:14:55.714Z,21.10
2018-09-27T12:17:24.255Z,21.10
2018-09-27T12:19:52.796Z,21.20
2018-09-27T12:22:21.212Z,21.20
2018-09-27T12:24:49.681Z,21.20
2018-09-27T12:27:18.143Z,21.30
2018-09-27T12:29:46.661Z,21.30
2018-09-27T12:32:15.141Z,21.30
2018-09-27T12:34:43.586Z,21.30
2018-09-27T12:37:12.111Z,21.30
2018-09-27T12:39:40.570Z,21.40
2018-09-27T12:42:09.272Z,21.40
2018-09-27T12:44:37.515Z,21.40
2018-09-27T12:47:05.961Z,21.50
2018-09-27T12:49:34.441Z,21.50
2018-09-27T12:52:03.135Z,21.50
2018-09-27T12:54:31.447Z,21.40
2018-09-27T12:56:59.941Z,21.50
2018-09-27T12:59:28.430Z,21.50
2018-09-27T13:01:57.138Z,21.50
2018-09-27T13:04:25.596Z,21.50
2018-09-27T13:06:54.133Z,21.50
2018-09-27T13:09:22.764Z,21.60
2018-09-27T13:11:51.117Z,21.60
2018-09-27T13:14:19.538Z,21.60
2018-09-27T13:16:48.005Z,21.60
2018-09-27T13:19:16.466Z,21.70
2018-09-27T13:21:45.004Z,21.70
2018-09-27T13:24:13.453Z,21.80
2018-09-27T13:26:42.017Z,21.90
2018-09-27T13:29:10.429Z,21.80
2018-09-27T13:31:38.948Z,21.80
2018-09-27T13:34:07.482Z,21.80
2018-09-27T13:36:35.942Z,21.80
2018-09-27T13:39:05.904Z,21.90
2018-09-27T13:41:34.426Z,21.90
2018-09-27T13:44:02.866Z,22.00
2018-09-27T13:46:31.410Z,22.10
2018-09-27T13:48:59.898Z,22.10
2018-09-27T13:51:28.397Z,22.20
2018-09-27T13:53:56.871Z,22.30
2018-09-27T13:56:25.397Z,22.30
2018-09-27T13:58:53.945Z,22.40
2018-09-27T14:01:22.444Z,22.30
2018-09-27T14:03:50.865Z,22.30
2018-09-27T14:06:19.342Z,22.20
2018-09-27T14:08:47.797Z,22.20
2018-09-27T14:11:16.377Z,22.30
2018-09-27T14:13:44.860Z,22.40
2018-09-27T14:16:13.443Z,22.40
2018-09-27T14:18:41.941Z,22.40
2018-09-27T14:21:10.516Z,22.40
2018-09-27T14:23:38.986Z,22.40
2018-09-27T14:26:07.585Z,22.30
2018-09-27T14:28:36.056Z,22.20
2018-09-27T14:31:04.533Z,22.30
2018-09-27T14:33:33.030Z,22.20
2018-09-27T14:36:01.572Z,22.30
2018-09-27T14:38:30.010Z,22.40
2018-09-27T14:40:58.540Z,22.40
2018-09-27T14:43:27.057Z,22.30
2018-09-27T14:45:55.521Z,22.40
2018-09-27T14:48:24.026Z,22.30
2018-09-27T14:50:52.502Z,22.20
2018-09-27T14:53:21.074Z,22.20
2018-09-27T14:55:49.686Z,22.10
2018-09-27T14:58:18.190Z,22.20
2018-09-27T15:00:46.920Z,22.20
2018-09-27T15:03:15.342Z,22.20
2018-09-27T15:05:43.972Z,22.20
2018-09-27T15:08:12.575Z,22.20
2018-09-27T15:10:41.045Z,22.20
2018-09-27T15:13:09.534Z,22.20
2018-09-27T15:15:38.031Z,22.20
2018-09-27T15:18:06.565Z,22.10
2018-09-27T15:20:35.093Z,22.20
2018-09-27T15:23:03.580Z,22.10
2018-09-27T15:25:32.084Z,22.10
2018-09-27T15:28:00.702Z,22.00
2018-09-27T15:30:29.190Z,22.00
2018-09-27T15:32:57.722Z,22.00
2018-09-27T15:35:26.222Z,22.00
2018-09-27T15:37:54.765Z,22.00
2018-09-27T15:40:23.251Z,22.00
2018-09-27T15:42:52.129Z,21.90
2018-09-27T15:45:20.605Z,21.80
2018-09-27T15:47:49.270Z,21.80
2018-09-27T15:50:17.772Z,21.80
2018-09-27T15:52:46.234Z,21.70
2018-09-27T15:55:14.733Z,21.70
2018-09-27T15:57:43.197Z,21.70
2018-09-27T16:00:11.759Z,21.70
2018-09-27T16:02:40.253Z,21.60
2018-09-27T16:05:08.836Z,21.60
2018-09-27T16:07:37.289Z,21.50
2018-09-27T16:10:06.891Z,21.40
2018-09-27T16:12:35.343Z,21.30
2018-09-27T16:15:03.862Z,21.30
2018-09-27T16:17:32.422Z,21.30
2018-09-27T16:20:00.881Z,21.20
2018-09-27T16:22:29.401Z,21.20
2018-09-27T16:24:57.870Z,21.10
2018-09-27T16:27:26.707Z,21.00
2018-09-27T16:29:55.785Z,21.00
2018-09-27T16:32:24.329Z,20.80
2018-09-27T16:34:52.814Z,20.80
2018-09-27T16:37:21.345Z,20.70
2018-09-27T16:39:49.955Z,20.70
2018-09-27T16:42:18.410Z,20.70
2018-09-27T16:44:46.862Z,20.50
2018-09-27T16:47:15.341Z,20.40
2018-09-27T16:49:44.051Z,20.40
2018-09-27T16:52:12.605Z,20.20
2018-09-27T16:54:41.270Z,20.10
2018-09-27T16:57:11.327Z,20.00
2018-09-27T16:59:40.674Z,19.80
2018-09-27T17:02:09.190Z,19.70
2018-09-27T17:04:37.961Z,19.50
2018-09-27T17:07:06.457Z,19.40
2018-09-27T17:09:35.045Z,19.20
2018-09-27T17:12:03.511Z,19.10
2018-09-27T17:14:31.979Z,19.00
2018-09-27T17:17:00.429Z,18.80
2018-09-27T17:19:28.993Z,18.60
2018-09-27T17:21:57.573Z,18.50
2018-09-27T17:24:26.127Z,18.30
2018-09-27T17:26:54.558Z,18.10
2018-09-27T17:29:23.065Z,18.00
2018-09-27T17:31:51.505Z,17.80
2018-09-27T17:34:20.041Z,17.70
2018-09-27T17:36:48.594Z,17.50
2018-09-27T17:39:17.042Z,17.40
2018-09-27T17:41:45.522Z,17.30
2018-09-27T17:44:13.993Z,17.20
2018-09-27T17:46:43.948Z,17.10
2018-09-27T17:49:12.307Z,17.10
2018-09-27T17:51:40.809Z,17.00
2018-09-27T17:54:09.258Z,16.90
2018-09-27T17:56:37.758Z,16.80
2018-09-27T17:59:06.239Z,16.70
2018-09-27T18:01:35.144Z,16.60
2018-09-27T18:04:03.835Z,16.60
2018-09-27T18:06:36.783Z,16.50
2018-09-27T18:09:13.954Z,16.50
2018-09-27T18:11:43.156Z,16.40
2018-09-27T18:14:12.225Z,16.30
2018-09-27T18:16:40.779Z,16.20
2018-09-27T18:19:09.308Z,16.10
2018-09-27T18:21:37.936Z,16.00
2018-09-27T18:24:06.416Z,16.00
2018-09-27T18:26:34.870Z,16.00
2018-09-27T18:29:03.398Z,15.90
2018-09-27T18:31:31.959Z,15.80
2018-09-27T18:34:00.394Z,15.80
2018-09-27T18:36:28.875Z,15.70
2018-09-27T18:38:57.382Z,15.70
2018-09-27T18:41:25.917Z,15.60
2018-09-27T18:43:54.396Z,15.60
2018-09-27T18:46:22.888Z,15.50
2018-09-27T18:48:51.429Z,15.50
2018-09-27T18:51:20.981Z,15.40
2018-09-27T18:53:49.497Z,15.40
2018-09-27T18:56:17.977Z,15.30
2018-09-27T18:58:46.536Z,15.30
2018-09-27T19:01:15.099Z,15.20
2018-09-27T19:03:43.569Z,15.20
2018-09-27T19:06:12.410Z,15.20
2018-09-27T19:08:40.949Z,15.20
2018-09-27T19:11:09.461Z,15.20
2018-09-27T19:13:41.881Z,15.20
2018-09-27T19:16:11.220Z,15.10
2018-09-27T19:18:40.052Z,15.10
2018-09-27T19:21:09.035Z,15.10
2018-09-27T19:23:37.733Z,15.00
2018-09-27T19:26:06.374Z,15.00
2018-09-27T19:28:34.865Z,14.90
2018-09-27T19:31:03.409Z,14.90
2018-09-27T19:33:31.889Z,15.00
2018-09-27T19:36:00.370Z,15.00
2018-09-27T19:38:28.968Z,14.90
2018-09-27T19:40:57.412Z,14.80
2018-09-27T19:43:25.876Z,14.70
2018-09-27T19:45:54.373Z,14.70
2018-09-27T19:48:22.850Z,14.60
2018-09-27T19:50:51.402Z,14.50
2018-09-27T19:53:20.964Z,14.50
2018-09-27T19:55:49.409Z,14.40
2018-09-27T19:58:17.917Z,14.40
2018-09-27T20:00:46.621Z,14.40
2018-09-27T20:03:15.102Z,14.30
2018-09-27T20:05:43.561Z,14.30
2018-09-27T20:08:12.146Z,14.30
2018-09-27T20:10:40.699Z,14.30
2018-09-27T20:13:09.059Z,14.30
2018-09-27T20:15:37.528Z,14.20
2018-09-27T20:18:05.991Z,14.20
2018-09-27T20:20:34.502Z,14.10
2018-09-27T20:23:03.096Z,14.00
2018-09-27T20:25:31.489Z,13.90
2018-09-27T20:27:59.996Z,13.90
2018-09-27T20:30:28.546Z,13.80
2018-09-27T20:32:57.048Z,13.80
2018-09-27T20:35:25.545Z,13.80
2018-09-27T20:37:54.098Z,13.80
2018-09-27T20:40:22.654Z,13.80
2018-09-27T20:42:51.976Z,13.70
2018-09-27T20:45:20.478Z,13.70
2018-09-27T20:47:48.926Z,13.70
2018-09-27T20:50:17.406Z,13.60
2018-09-27T20:52:45.889Z,13.50
2018-09-27T20:55:14.391Z,13.50
2018-09-27T20:57:42.861Z,13.40
2018-09-27T21:00:11.377Z,13.40
2018-09-27T21:02:39.805Z,13.30
2018-09-27T21:05:08.253Z,13.30
2018-09-27T21:07:36.653Z,13.30
2018-09-27T21:10:05.209Z,13.20
2018-09-27T21:12:33.632Z,13.20
2018-09-27T21:15:02.094Z,13.20
2018-09-27T21:17:30.485Z,13.20
2018-09-27T21:19:58.911Z,13.10
2018-09-27T21:22:27.338Z,13.10
2018-09-27T21:24:55.773Z,13.00
2018-09-27T21:27:24.233Z,13.00
2018-09-27T21:29:52.649Z,13.00
2018-09-27T21:32:21.083Z,12.90
2018-09-27T21:34:49.599Z,12.90
2018-09-27T21:37:17.987Z,12.80
2018-09-27T21:39:46.438Z,12.80
2018-09-27T21:42:14.853Z,12.80
2018-09-27T21:44:43.304Z,12.70
2018-09-27T21:47:11.806Z,12.70
2018-09-27T21:49:40.298Z,12.70
2018-09-27T21:52:08.779Z,12.60
2018-09-27T21:54:37.256Z,12.60
2018-09-27T21:57:05.713Z,12.50
2018-09-27T21:59:34.162Z,12.50
2018-09-27T22:02:02.626Z,12.40
2018-09-27T22:04:31.019Z,12.30
2018-09-27T22:06:59.439Z,12.30
2018-09-27T22:09:27.873Z,12.30
2018-09-27T22:11:56.310Z,12.20
2018-09-27T22:14:24.755Z,12.10
2018-09-27T22:16:53.185Z,12.00
2018-09-27T22:19:21.594Z,11.90
2018-09-27T22:21:50.045Z,11.90
2018-09-27T22:24:18.555Z,11.90
2018-09-27T22:26:47.065Z,11.80
2018-09-27T22:29:15.571Z,11.80
2018-09-27T22:31:44.016Z,11.90
2018-09-27T22:34:12.436Z,11.90
2018-09-27T22:36:40.853Z,11.70
2018-09-27T22:39:09.672Z,11.50
2018-09-27T22:41:38.118Z,11.40
2018-09-27T22:44:06.596Z,11.30
2018-09-27T22:46:34.996Z,11.10
2018-09-27T22:49:03.442Z,11.00
2018-09-27T22:51:31.871Z,10.90
2018-09-27T22:54:00.307Z,10.90
2018-09-27T22:56:28.745Z,10.90
2018-09-27T22:58:57.784Z,10.90
2018-09-27T23:01:26.425Z,10.90
2018-09-27T23:03:57.101Z,11.00
2018-09-27T23:06:25.536Z,11.00
2018-09-27T23:08:54.000Z,10.90
2018-09-27T23:11:22.433Z,10.90
2018-09-27T23:13:50.833Z,10.90
2018-09-27T23:16:19.265Z,10.80
2018-09-27T23:18:47.686Z,10.70
2018-09-27T23:21:16.123Z,10.70
2018-09-27T23:23:44.533Z,10.60
2018-09-27T23:26:12.983Z,10.60
2018-09-27T23:28:41.389Z,10.60
2018-09-27T23:31:09.816Z,10.70
2018-09-27T23:33:38.258Z,10.60
2018-09-27T23:36:06.711Z,10.60
2018-09-27T23:38:35.152Z,10.60
2018-09-27T23:41:03.561Z,10.60
2018-09-27T23:43:32.030Z,10.60
2018-09-27T23:46:00.507Z,10.50
2018-09-27T23:48:28.956Z,10.50
2018-09-27T23:50:57.429Z,10.50
2018-09-27T23:53:25.884Z,10.50
2018-09-27T23:55:54.393Z,10.50
2018-09-27T23:58:22.844Z,10.50
