createdAt,value
2024-04-24T00:01:18.328Z,9.27
2024-04-24T00:04:10.276Z,9.26
2024-04-24T00:06:37.677Z,9.23
2024-04-24T00:09:04.662Z,9.24
2024-04-24T00:11:31.811Z,9.27
2024-04-24T00:14:08.110Z,9.25
2024-04-24T00:16:36.079Z,9.25
2024-04-24T00:19:03.210Z,9.28
2024-04-24T00:21:36.750Z,9.28
2024-04-24T00:24:18.652Z,9.31
2024-04-24T00:26:50.035Z,9.32
2024-04-24T00:29:17.056Z,9.34
2024-04-24T00:31:44.202Z,9.34
2024-04-24T00:34:14.879Z,9.31
2024-04-24T00:36:42.176Z,9.25
2024-04-24T00:39:09.140Z,9.21
2024-04-24T00:41:36.563Z,9.21
2024-04-24T00:44:15.050Z,9.19
2024-04-24T00:46:49.691Z,9.13
2024-04-24T00:49:52.673Z,9.08
2024-04-24T00:52:23.097Z,9.04
2024-04-24T00:54:50.266Z,9.03
2024-04-24T00:57:17.371Z,9.03
2024-04-24T00:59:44.510Z,9.06
2024-04-24T01:02:11.618Z,9.11
2024-04-24T01:04:39.088Z,9.15
2024-04-24T01:07:36.730Z,9.18
2024-04-24T01:10:16.141Z,9.19
2024-04-24T01:12:43.727Z,9.21
2024-04-24T01:15:11.011Z,9.23
2024-04-24T01:17:39.521Z,9.24
2024-04-24T01:20:10.395Z,9.26
2024-04-24T01:22:48.973Z,9.29
2024-04-24T01:25:21.968Z,9.32
2024-04-24T01:27:49.583Z,9.34
2024-04-24T01:30:28.715Z,9.36
2024-04-24T01:33:32.764Z,9.39
2024-04-24T01:36:00.077Z,9.37
2024-04-24T01:38:27.127Z,9.34
2024-04-24T01:40:54.215Z,9.33
2024-04-24T01:43:21.378Z,9.32
2024-04-24T01:45:48.428Z,9.34
2024-04-24T01:48:15.681Z,9.35
2024-04-24T01:50:43.310Z,9.37
2024-04-24T01:53:30.678Z,9.39
2024-04-24T01:56:14.026Z,9.42
2024-04-24T01:58:44.513Z,9.44
2024-04-24T02:01:22.901Z,9.44
2024-04-24T02:03:50.289Z,9.46
2024-04-24T02:06:18.362Z,9.46
2024-04-24T02:08:45.360Z,9.47
2024-04-24T02:11:16.338Z,9.47
2024-04-24T02:13:45.505Z,9.47
2024-04-24T02:16:13.042Z,9.43
2024-04-24T02:18:51.351Z,9.38
2024-04-24T02:21:18.610Z,9.35
2024-04-24T02:23:49.092Z,9.34
2024-04-24T02:26:16.648Z,9.35
2024-04-24T02:28:50.366Z,9.29
2024-04-24T02:31:37.532Z,9.27
2024-04-24T02:34:09.687Z,9.22
2024-04-24T02:36:36.909Z,9.17
2024-04-24T02:39:03.877Z,9.14
2024-04-24T02:41:34.318Z,9.12
2024-04-24T02:44:04.761Z,9.10
2024-04-24T02:46:49.939Z,9.07
2024-04-24T02:49:21.423Z,9.04
2024-04-24T02:51:54.006Z,9.04
2024-04-24T02:55:04.835Z,9.04
2024-04-24T02:57:41.616Z,9.02
2024-04-24T03:00:08.864Z,9.00
2024-04-24T03:02:36.318Z,9.01
2024-04-24T03:05:03.506Z,9.05
2024-04-24T03:07:45.933Z,9.06
2024-04-24T03:10:20.742Z,9.09
2024-04-24T03:12:47.834Z,9.12
2024-04-24T03:15:14.820Z,9.14
2024-04-24T03:17:42.095Z,9.09
2024-04-24T03:20:09.579Z,9.17
2024-04-24T03:22:36.606Z,9.19
2024-04-24T03:25:03.963Z,9.23
2024-04-24T03:27:31.044Z,9.27
2024-04-24T03:29:58.480Z,9.31
2024-04-24T03:32:25.690Z,9.33
2024-04-24T03:34:52.737Z,9.36
2024-04-24T03:37:19.786Z,9.38
2024-04-24T03:39:47.335Z,9.38
2024-04-24T03:42:14.343Z,9.41
2024-04-24T03:44:52.093Z,9.44
2024-04-24T03:47:19.396Z,9.46
2024-04-24T03:49:46.489Z,9.48
2024-04-24T03:52:33.299Z,9.51
2024-04-24T03:55:07.016Z,9.52
2024-04-24T03:57:45.203Z,9.54
2024-04-24T04:00:12.323Z,9.56
2024-04-24T04:02:39.557Z,9.58
2024-04-24T04:05:12.446Z,9.60
2024-04-24T04:07:39.845Z,9.62
2024-04-24T04:10:07.664Z,9.63
2024-04-24T04:12:35.312Z,9.66
2024-04-24T04:15:12.647Z,9.68
2024-04-24T04:17:43.732Z,9.70
2024-04-24T04:20:11.348Z,9.71
2024-04-24T04:22:41.775Z,9.72
2024-04-24T04:25:10.709Z,9.75
2024-04-24T04:27:37.828Z,9.78
2024-04-24T04:30:05.087Z,9.80
2024-04-24T04:32:32.142Z,9.83
2024-04-24T04:34:59.212Z,9.83
2024-04-24T04:37:26.211Z,9.88
2024-04-24T04:39:53.623Z,9.91
2024-04-24T04:42:20.573Z,9.93
2024-04-24T04:44:47.583Z,9.96
2024-04-24T04:47:15.315Z,9.98
2024-04-24T04:49:42.619Z,10.00
2024-04-24T04:52:10.526Z,10.02
2024-04-24T04:54:37.522Z,10.05
2024-04-24T04:57:04.506Z,10.07
2024-04-24T04:59:31.410Z,10.10
2024-04-24T05:01:59.815Z,10.15
2024-04-24T05:04:27.261Z,10.19
2024-04-24T05:06:54.736Z,10.24
2024-04-24T05:09:22.017Z,10.29
2024-04-24T05:11:49.447Z,10.35
2024-04-24T05:14:19.984Z,10.38
2024-04-24T05:16:52.942Z,10.41
2024-04-24T05:19:40.638Z,10.44
2024-04-24T05:22:13.953Z,10.45
2024-04-24T05:24:44.166Z,10.51
2024-04-24T05:27:30.254Z,10.57
2024-04-24T05:29:57.268Z,10.65
2024-04-24T05:32:24.381Z,10.73
2024-04-24T05:34:51.699Z,10.78
2024-04-24T05:37:21.486Z,10.83
2024-04-24T05:39:48.947Z,10.88
2024-04-24T05:42:16.610Z,10.92
2024-04-24T05:44:43.946Z,10.97
2024-04-24T05:47:11.019Z,11.03
2024-04-24T05:49:38.393Z,11.09
2024-04-24T05:52:25.912Z,11.13
2024-04-24T05:54:53.420Z,11.16
2024-04-24T05:57:26.596Z,11.16
2024-04-24T06:00:04.463Z,11.08
2024-04-24T06:02:35.680Z,11.01
2024-04-24T06:05:12.115Z,10.99
2024-04-24T06:07:48.347Z,10.98
2024-04-24T06:10:24.977Z,10.94
2024-04-24T06:12:56.157Z,10.90
2024-04-24T06:15:35.143Z,10.89
2024-04-24T06:18:22.150Z,10.89
2024-04-24T06:20:56.313Z,10.90
2024-04-24T06:23:23.770Z,10.89
2024-04-24T06:25:51.275Z,10.89
2024-04-24T06:28:21.785Z,10.93
2024-04-24T06:30:51.895Z,10.95
2024-04-24T06:33:25.218Z,10.94
2024-04-24T06:35:55.130Z,10.91
2024-04-24T06:38:24.891Z,10.88
2024-04-24T06:40:55.495Z,10.87
2024-04-24T06:43:22.942Z,10.83
2024-04-24T06:45:49.943Z,10.81
2024-04-24T06:48:17.207Z,10.83
2024-04-24T06:50:44.768Z,10.85
2024-04-24T06:53:12.173Z,10.84
2024-04-24T06:55:44.935Z,10.85
2024-04-24T06:58:17.784Z,10.89
2024-04-24T07:00:48.018Z,10.96
2024-04-24T07:03:17.532Z,11.02
2024-04-24T07:05:44.913Z,11.04
2024-04-24T07:08:12.558Z,11.06
2024-04-24T07:10:49.745Z,11.04
2024-04-24T07:13:20.351Z,11.02
2024-04-24T07:16:02.912Z,10.99
2024-04-24T07:18:30.216Z,10.97
2024-04-24T07:20:57.642Z,11.01
2024-04-24T07:23:25.225Z,11.07
2024-04-24T07:25:52.267Z,11.07
2024-04-24T07:28:19.512Z,11.06
2024-04-24T07:30:50.048Z,11.06
2024-04-24T07:33:17.293Z,11.10
2024-04-24T07:35:44.266Z,11.11
2024-04-24T07:38:12.581Z,11.13
2024-04-24T07:40:42.351Z,11.15
2024-04-24T07:43:14.106Z,11.14
2024-04-24T07:45:41.753Z,11.14
2024-04-24T07:48:09.317Z,11.12
2024-04-24T07:50:39.138Z,11.11
2024-04-24T07:53:09.407Z,11.11
2024-04-24T07:55:36.870Z,11.10
2024-04-24T07:58:04.820Z,11.08
2024-04-24T08:00:33.030Z,11.12
2024-04-24T08:03:02.177Z,11.17
2024-04-24T08:05:29.566Z,11.23
2024-04-24T08:07:56.882Z,11.27
2024-04-24T08:10:24.007Z,11.32
2024-04-24T08:12:51.036Z,11.39
2024-04-24T08:15:18.025Z,11.45
2024-04-24T08:17:45.363Z,11.50
2024-04-24T08:20:12.604Z,11.54
2024-04-24T08:22:40.035Z,11.60
2024-04-24T08:25:07.275Z,11.68
2024-04-24T08:27:34.789Z,11.71
2024-04-24T08:30:06.042Z,11.70
2024-04-24T08:32:36.277Z,11.73
2024-04-24T08:35:07.006Z,11.79
2024-04-24T08:37:36.932Z,11.83
2024-04-24T08:40:17.932Z,11.83
2024-04-24T08:42:45.737Z,11.85
2024-04-24T08:45:15.575Z,11.87
2024-04-24T08:47:43.655Z,11.91
2024-04-24T08:50:11.155Z,11.97
2024-04-24T08:52:40.620Z,12.04
2024-04-24T08:55:13.603Z,12.11
2024-04-24T08:57:45.907Z,12.17
2024-04-24T09:00:16.727Z,12.22
2024-04-24T09:02:50.479Z,12.28
2024-04-24T09:05:21.760Z,12.31
2024-04-24T09:07:55.628Z,12.36
2024-04-24T09:10:25.908Z,12.41
2024-04-24T09:12:56.443Z,12.46
2024-04-24T09:15:28.023Z,12.49
2024-04-24T09:18:01.357Z,12.51
2024-04-24T09:20:38.807Z,12.51
2024-04-24T09:23:09.672Z,12.50
2024-04-24T09:25:40.959Z,12.50
2024-04-24T09:28:10.895Z,12.51
2024-04-24T09:30:41.127Z,12.48
2024-04-24T09:33:17.834Z,12.45
2024-04-24T09:35:51.607Z,12.43
2024-04-24T09:38:33.995Z,12.41
2024-04-24T09:41:07.532Z,12.41
2024-04-24T09:43:35.195Z,12.42
2024-04-24T09:46:06.115Z,12.47
2024-04-24T09:48:34.873Z,12.57
2024-04-24T09:51:10.449Z,12.67
2024-04-24T09:53:41.395Z,12.82
2024-04-24T09:56:20.158Z,12.84
2024-04-24T09:58:51.158Z,12.92
2024-04-24T10:01:26.813Z,12.99
2024-04-24T10:03:57.132Z,13.06
2024-04-24T10:06:28.422Z,13.09
2024-04-24T10:09:01.218Z,13.11
2024-04-24T10:11:33.060Z,13.15
2024-04-24T10:14:03.292Z,13.09
2024-04-24T10:16:34.164Z,13.10
2024-04-24T10:19:02.316Z,13.09
2024-04-24T10:21:30.560Z,13.03
2024-04-24T10:23:58.734Z,13.03
2024-04-24T10:26:29.155Z,13.07
2024-04-24T10:29:00.110Z,13.09
2024-04-24T10:31:27.978Z,13.09
2024-04-24T10:33:58.048Z,13.05
2024-04-24T10:36:28.742Z,13.02
2024-04-24T10:38:59.170Z,13.01
2024-04-24T10:41:26.961Z,12.94
2024-04-24T10:43:58.442Z,12.92
2024-04-24T10:46:29.342Z,12.92
2024-04-24T10:48:58.300Z,12.86
2024-04-24T10:51:30.310Z,12.83
2024-04-24T10:54:16.654Z,12.87
2024-04-24T10:56:48.405Z,12.90
2024-04-24T10:59:28.600Z,12.93
2024-04-24T11:02:06.596Z,12.98
2024-04-24T11:04:36.836Z,13.02
2024-04-24T11:07:08.329Z,13.05
2024-04-24T11:09:39.032Z,13.09
2024-04-24T11:12:11.920Z,13.11
2024-04-24T11:14:42.499Z,13.14
2024-04-24T11:17:10.234Z,13.11
2024-04-24T11:19:37.773Z,13.03
2024-04-24T11:22:08.008Z,12.93
2024-04-24T11:24:43.633Z,12.86
2024-04-24T11:27:13.477Z,12.78
2024-04-24T11:29:45.664Z,12.69
2024-04-24T11:32:13.398Z,12.64
2024-04-24T11:34:41.386Z,12.64
2024-04-24T11:37:09.729Z,12.74
2024-04-24T11:39:39.820Z,12.91
2024-04-24T11:42:07.816Z,13.06
2024-04-24T11:44:37.921Z,13.20
2024-04-24T11:47:05.766Z,13.28
2024-04-24T11:49:33.359Z,13.34
2024-04-24T11:52:01.396Z,13.42
2024-04-24T11:54:28.715Z,13.47
2024-04-24T11:57:00.116Z,13.51
2024-04-24T11:59:30.182Z,13.62
2024-04-24T12:01:57.761Z,13.72
2024-04-24T12:04:25.069Z,13.76
2024-04-24T12:06:52.823Z,13.77
2024-04-24T12:09:20.599Z,13.78
2024-04-24T12:11:50.082Z,13.83
2024-04-24T12:14:17.706Z,13.87
2024-04-24T12:16:45.135Z,13.90
2024-04-24T12:19:12.948Z,13.95
2024-04-24T12:21:40.359Z,14.00
2024-04-24T12:24:08.045Z,14.04
2024-04-24T12:26:39.788Z,14.07
2024-04-24T12:29:07.585Z,14.08
2024-04-24T12:31:40.037Z,14.11
2024-04-24T12:34:07.631Z,14.15
2024-04-24T12:36:39.271Z,14.19
2024-04-24T12:39:10.198Z,14.27
2024-04-24T12:41:38.481Z,14.48
2024-04-24T12:44:08.848Z,14.69
2024-04-24T12:46:36.588Z,14.81
2024-04-24T12:49:06.822Z,14.88
2024-04-24T12:51:35.121Z,14.88
2024-04-24T12:54:02.861Z,14.89
2024-04-24T12:56:30.716Z,14.90
2024-04-24T12:58:58.238Z,14.87
2024-04-24T13:01:25.768Z,14.84
2024-04-24T13:03:56.081Z,14.80
2024-04-24T13:06:24.516Z,14.75
2024-04-24T13:08:52.036Z,14.73
2024-04-24T13:11:19.662Z,14.75
2024-04-24T13:13:46.953Z,14.89
2024-04-24T13:16:19.955Z,14.96
2024-04-24T13:18:47.809Z,15.04
2024-04-24T13:21:15.079Z,15.39
2024-04-24T13:23:42.238Z,15.79
2024-04-24T13:26:09.382Z,15.91
2024-04-24T13:28:36.545Z,15.87
2024-04-24T13:31:06.287Z,15.72
2024-04-24T13:33:35.274Z,15.52
2024-04-24T13:36:12.959Z,15.36
2024-04-24T13:38:40.625Z,15.26
2024-04-24T13:41:08.811Z,15.18
2024-04-24T13:43:39.340Z,15.12
2024-04-24T13:46:06.692Z,15.04
2024-04-24T13:48:35.396Z,14.96
2024-04-24T13:51:04.738Z,14.87
2024-04-24T13:53:34.618Z,14.74
2024-04-24T13:56:05.157Z,14.65
2024-04-24T13:58:37.410Z,14.52
2024-04-24T14:01:05.517Z,14.40
2024-04-24T14:03:33.558Z,14.30
2024-04-24T14:06:04.509Z,14.24
2024-04-24T14:08:35.061Z,14.20
2024-04-24T14:11:05.734Z,14.18
2024-04-24T14:13:33.976Z,14.17
2024-04-24T14:16:01.527Z,14.17
2024-04-24T14:18:30.927Z,14.15
2024-04-24T14:21:01.671Z,14.14
2024-04-24T14:23:29.220Z,14.12
2024-04-24T14:26:08.326Z,14.13
2024-04-24T14:28:35.700Z,14.15
2024-04-24T14:31:03.295Z,14.22
2024-04-24T14:33:38.100Z,14.28
2024-04-24T14:36:06.928Z,14.30
2024-04-24T14:38:34.182Z,14.27
2024-04-24T14:41:04.143Z,14.20
2024-04-24T14:43:38.546Z,14.13
2024-04-24T14:46:11.495Z,14.05
2024-04-24T14:48:41.361Z,13.98
2024-04-24T14:51:11.841Z,13.89
2024-04-24T14:53:42.373Z,13.78
2024-04-24T14:56:12.320Z,13.65
2024-04-24T14:58:42.423Z,13.54
2024-04-24T15:01:17.945Z,13.39
2024-04-24T15:03:48.435Z,13.24
2024-04-24T15:06:18.523Z,13.12
2024-04-24T15:08:49.165Z,13.02
2024-04-24T15:11:19.922Z,12.91
2024-04-24T15:13:53.835Z,12.84
2024-04-24T15:16:27.090Z,12.77
2024-04-24T15:18:57.668Z,12.74
2024-04-24T15:21:25.749Z,12.73
2024-04-24T15:23:58.190Z,12.72
2024-04-24T15:26:29.310Z,12.70
2024-04-24T15:29:08.379Z,12.68
2024-04-24T15:31:41.347Z,12.66
2024-04-24T15:34:17.503Z,12.64
2024-04-24T15:36:55.613Z,12.61
2024-04-24T15:39:26.180Z,12.60
2024-04-24T15:41:55.856Z,12.61
2024-04-24T15:44:26.631Z,12.61
2024-04-24T15:46:54.467Z,12.55
2024-04-24T15:49:22.040Z,12.49
2024-04-24T15:51:53.863Z,12.41
2024-04-24T15:54:27.198Z,12.33
2024-04-24T15:56:57.828Z,12.26
2024-04-24T15:59:33.084Z,12.17
2024-04-24T16:02:11.670Z,12.07
2024-04-24T16:04:41.912Z,12.02
2024-04-24T16:07:12.461Z,12.04
2024-04-24T16:09:45.976Z,12.01
2024-04-24T16:12:18.720Z,11.97
2024-04-24T16:14:51.725Z,11.95
2024-04-24T16:17:24.424Z,11.94
2024-04-24T16:20:03.736Z,11.95
2024-04-24T16:22:34.347Z,11.95
2024-04-24T16:25:05.100Z,11.93
2024-04-24T16:27:37.884Z,11.91
2024-04-24T16:30:11.402Z,11.89
2024-04-24T16:32:43.047Z,11.82
2024-04-24T16:35:19.995Z,11.74
2024-04-24T16:37:53.416Z,11.69
2024-04-24T16:40:23.444Z,11.65
2024-04-24T16:42:53.772Z,11.64
2024-04-24T16:45:34.225Z,11.69
2024-04-24T16:48:10.408Z,11.75
2024-04-24T16:50:44.003Z,11.77
2024-04-24T16:53:16.701Z,11.76
2024-04-24T16:55:59.244Z,11.76
2024-04-24T16:58:50.233Z,11.77
2024-04-24T17:01:20.812Z,11.76
2024-04-24T17:03:56.774Z,11.72
2024-04-24T17:06:37.393Z,11.69
2024-04-24T17:09:20.655Z,11.66
2024-04-24T17:12:03.703Z,11.60
2024-04-24T17:14:39.011Z,11.52
2024-04-24T17:17:15.473Z,11.38
2024-04-24T17:19:48.693Z,11.20
2024-04-24T17:22:48.274Z,11.06
2024-04-24T17:25:39.580Z,10.92
2024-04-24T17:28:18.598Z,10.82
2024-04-24T17:30:52.134Z,10.71
2024-04-24T17:33:32.865Z,10.62
2024-04-24T17:36:31.947Z,10.53
2024-04-24T17:39:22.753Z,10.47
2024-04-24T17:42:19.618Z,10.42
2024-04-24T17:45:02.291Z,10.38
2024-04-24T17:47:45.231Z,10.33
2024-04-24T17:50:37.238Z,10.21
2024-04-24T17:53:37.371Z,10.11
2024-04-24T17:56:26.660Z,10.01
2024-04-24T17:58:58.267Z,9.94
2024-04-24T18:02:36.062Z,9.89
2024-04-24T18:05:16.530Z,9.82
2024-04-24T18:08:16.229Z,9.81
2024-04-24T18:11:16.588Z,9.78
2024-04-24T18:14:31.367Z,9.67
2024-04-24T18:17:37.587Z,9.59
2024-04-24T18:20:40.065Z,9.50
2024-04-24T18:23:40.633Z,9.36
2024-04-24T18:26:40.828Z,9.24
2024-04-24T18:29:48.603Z,9.14
2024-04-24T18:32:40.017Z,9.03
2024-04-24T18:35:33.579Z,8.96
2024-04-24T18:38:42.335Z,8.87
2024-04-24T18:41:56.049Z,8.80
2024-04-24T18:44:58.936Z,8.77
2024-04-24T18:47:55.523Z,8.73
2024-04-24T18:51:05.972Z,8.70
2024-04-24T18:54:15.608Z,8.67
2024-04-24T18:57:45.291Z,8.64
2024-04-24T19:01:04.594Z,8.62
2024-04-24T19:04:11.856Z,8.58
2024-04-24T19:07:23.572Z,8.55
2024-04-24T19:10:55.107Z,8.54
2024-04-24T19:13:57.171Z,8.54
2024-04-24T19:16:55.810Z,8.56
2024-04-24T19:20:04.028Z,8.55
2024-04-24T19:23:05.512Z,8.54
2024-04-24T19:26:03.631Z,8.53
2024-04-24T19:28:58.498Z,8.50
2024-04-24T19:31:58.742Z,8.44
2024-04-24T19:35:02.021Z,8.41
2024-04-24T19:37:59.314Z,8.40
2024-04-24T19:41:10.388Z,8.39
2024-04-24T19:44:18.269Z,8.36
2024-04-24T19:47:12.782Z,8.34
2024-04-24T19:50:28.982Z,8.32
2024-04-24T19:53:41.850Z,8.28
2024-04-24T19:56:53.999Z,8.25
2024-04-24T20:00:14.260Z,8.20
2024-04-24T20:03:27.022Z,8.18
2024-04-24T20:06:31.259Z,8.16
2024-04-24T20:10:00.029Z,8.13
2024-04-24T20:13:13.363Z,8.10
2024-04-24T20:16:21.805Z,8.07
2024-04-24T20:19:34.160Z,8.03
2024-04-24T20:22:48.561Z,8.03
2024-04-24T20:25:56.227Z,8.04
2024-04-24T20:28:52.568Z,8.03
2024-04-24T20:31:53.979Z,8.02
2024-04-24T20:35:04.050Z,7.98
2024-04-24T20:37:58.807Z,7.97
2024-04-24T20:41:18.349Z,7.97
2024-04-24T20:44:22.498Z,8.00
2024-04-24T20:47:33.493Z,8.02
2024-04-24T20:50:44.607Z,8.02
2024-04-24T20:53:45.220Z,8.06
2024-04-24T20:57:11.246Z,8.10
2024-04-24T21:00:24.185Z,8.14
2024-04-24T21:03:28.883Z,8.19
2024-04-24T21:06:49.467Z,8.23
2024-04-24T21:09:51.174Z,8.29
2024-04-24T21:12:58.174Z,8.30
2024-04-24T21:16:13.632Z,8.33
2024-04-24T21:19:35.323Z,8.37
2024-04-24T21:22:53.089Z,8.40
2024-04-24T21:25:46.519Z,8.42
2024-04-24T21:28:55.817Z,8.45
2024-04-24T21:31:51.034Z,8.41
2024-04-24T21:35:11.423Z,8.39
2024-04-24T21:38:08.270Z,8.38
2024-04-24T21:41:11.735Z,8.39
2024-04-24T21:43:53.805Z,8.34
2024-04-24T21:47:11.418Z,8.32
2024-04-24T21:50:10.805Z,8.34
2024-04-24T21:53:07.321Z,8.33
2024-04-24T21:56:30.150Z,8.28
2024-04-24T21:59:39.573Z,8.17
2024-04-24T22:02:52.798Z,8.08
2024-04-24T22:06:14.761Z,8.00
2024-04-24T22:09:27.512Z,7.96
2024-04-24T22:12:38.419Z,7.94
2024-04-24T22:15:48.553Z,7.93
2024-04-24T22:18:57.128Z,7.98
2024-04-24T22:21:50.927Z,8.05
2024-04-24T22:25:07.726Z,8.12
2024-04-24T22:27:48.825Z,8.20
2024-04-24T22:30:33.452Z,8.24
2024-04-24T22:33:37.528Z,8.29
2024-04-24T22:36:31.266Z,8.35
2024-04-24T22:39:40.302Z,8.36
2024-04-24T22:42:50.953Z,8.38
2024-04-24T22:46:01.134Z,8.42
2024-04-24T22:48:48.871Z,8.45
2024-04-24T22:51:18.773Z,8.48
2024-04-24T22:53:48.482Z,8.50
2024-04-24T22:56:50.498Z,8.52
2024-04-24T22:59:31.914Z,8.52
2024-04-24T23:02:10.379Z,8.55
2024-04-24T23:04:44.187Z,8.58
2024-04-24T23:07:29.257Z,8.61
2024-04-24T23:10:24.137Z,8.63
2024-04-24T23:13:35.097Z,8.66
2024-04-24T23:16:26.375Z,8.68
2024-04-24T23:19:39.476Z,8.69
2024-04-24T23:22:36.029Z,8.71
2024-04-24T23:25:30.645Z,8.71
2024-04-24T23:28:20.791Z,8.67
2024-04-24T23:31:04.497Z,8.66
2024-04-24T23:34:00.863Z,8.66
2024-04-24T23:36:51.053Z,8.65
2024-04-24T23:39:35.295Z,8.64
2024-04-24T23:42:18.042Z,8.64
2024-04-24T23:44:50.493Z,8.62
2024-04-24T23:47:29.392Z,8.61
2024-04-24T23:49:59.103Z,8.61
2024-04-24T23:52:26.581Z,8.61
2024-04-24T23:54:53.983Z,8.62
2024-04-24T23:57:21.582Z,8.61
