createdAt,value
2019-03-31T00:00:05.839Z,10.33
2019-03-31T00:02:52.795Z,10.33
2019-03-31T00:05:46.283Z,9.57
2019-03-31T00:08:30.902Z,10.73
2019-03-31T00:11:15.724Z,9.07
2019-03-31T00:14:00.596Z,8.03
2019-03-31T00:16:46.059Z,8.80
2019-03-31T00:19:39.535Z,8.30
2019-03-31T00:22:24.272Z,8.93
2019-03-31T00:25:09.140Z,7.67
2019-03-31T00:27:53.891Z,9.10
2019-03-31T00:30:38.436Z,9.13
2019-03-31T00:33:23.287Z,9.00
2019-03-31T00:36:08.279Z,9.00
2019-03-31T00:38:53.183Z,8.10
2019-03-31T00:41:38.139Z,8.23
2019-03-31T00:44:22.564Z,8.60
2019-03-31T00:47:07.204Z,8.37
2019-03-31T00:49:51.546Z,7.97
2019-03-31T00:52:44.687Z,8.50
2019-03-31T00:55:29.178Z,8.60
2019-03-31T00:58:13.304Z,7.83
2019-03-31T01:01:16.947Z,7.10
2019-03-31T01:04:03.543Z,8.43
2019-03-31T01:06:47.883Z,7.90
2019-03-31T01:09:33.375Z,8.03
2019-03-31T01:12:28.143Z,7.57
2019-03-31T01:15:15.643Z,8.17
2019-03-31T01:18:10.335Z,8.67
2019-03-31T01:20:55.008Z,8.13
2019-03-31T01:23:48.363Z,7.70
2019-03-31T01:26:33.157Z,7.60
2019-03-31T01:29:17.541Z,7.43
2019-03-31T01:32:02.175Z,8.13
2019-03-31T01:34:47.328Z,7.83
2019-03-31T01:37:31.995Z,8.47
2019-03-31T01:40:16.320Z,8.23
2019-03-31T01:43:09.271Z,8.17
2019-03-31T01:45:53.908Z,8.13
2019-03-31T01:48:38.483Z,8.07
2019-03-31T01:51:31.743Z,8.63
2019-03-31T01:54:16.363Z,8.60
2019-03-31T01:57:00.885Z,8.63
2019-03-31T01:59:45.451Z,8.70
2019-03-31T02:02:38.580Z,8.40
2019-03-31T02:05:23.211Z,8.73
2019-03-31T02:08:08.028Z,8.37
2019-03-31T02:10:53.035Z,8.63
2019-03-31T02:13:37.673Z,8.03
2019-03-31T02:16:22.609Z,9.47
2019-03-31T02:19:07.103Z,9.23
2019-03-31T02:21:51.963Z,8.37
2019-03-31T02:24:36.867Z,10.00
2019-03-31T02:27:21.607Z,9.03
2019-03-31T02:30:06.700Z,9.53
2019-03-31T02:32:51.849Z,9.40
2019-03-31T02:35:36.991Z,9.33
2019-03-31T02:38:30.201Z,8.90
2019-03-31T02:41:15.304Z,9.20
2019-03-31T02:43:59.576Z,10.30
2019-03-31T02:46:44.411Z,9.83
2019-03-31T02:49:29.205Z,9.87
2019-03-31T02:52:14.101Z,9.50
2019-03-31T02:54:58.517Z,9.77
2019-03-31T02:57:51.507Z,9.73
2019-03-31T03:00:36.141Z,9.80
2019-03-31T03:03:20.865Z,9.73
2019-03-31T03:06:05.584Z,9.93
2019-03-31T03:08:50.339Z,10.20
2019-03-31T03:11:36.168Z,10.10
2019-03-31T03:14:29.711Z,10.07
2019-03-31T03:17:14.371Z,10.13
2019-03-31T03:19:59.363Z,10.87
2019-03-31T03:22:43.881Z,11.20
2019-03-31T03:25:28.293Z,10.37
2019-03-31T03:28:21.524Z,12.43
2019-03-31T03:31:14.702Z,10.23
2019-03-31T03:33:52.831Z,10.10
2019-03-31T03:36:37.361Z,10.70
2019-03-31T03:39:22.077Z,10.13
2019-03-31T03:42:06.420Z,10.20
2019-03-31T03:44:59.519Z,11.33
2019-03-31T03:47:44.245Z,11.10
2019-03-31T03:50:29.159Z,10.33
2019-03-31T03:53:13.883Z,10.03
2019-03-31T03:55:58.364Z,10.83
2019-03-31T03:58:42.677Z,11.03
2019-03-31T04:01:36.540Z,11.40
2019-03-31T04:04:21.288Z,11.50
2019-03-31T04:07:05.928Z,10.50
2019-03-31T04:09:50.672Z,11.07
2019-03-31T04:12:35.853Z,10.90
2019-03-31T04:15:20.602Z,10.73
2019-03-31T04:18:05.491Z,11.23
2019-03-31T04:20:50.081Z,11.97
2019-03-31T04:23:35.387Z,11.07
2019-03-31T04:26:28.689Z,10.53
2019-03-31T04:29:13.382Z,11.73
2019-03-31T04:31:58.436Z,11.33
2019-03-31T04:34:43.272Z,12.03
2019-03-31T04:37:28.212Z,10.93
2019-03-31T04:40:12.495Z,12.00
2019-03-31T04:42:57.048Z,11.77
2019-03-31T04:45:41.734Z,11.33
2019-03-31T04:48:34.987Z,11.50
2019-03-31T04:51:20.120Z,12.03
2019-03-31T04:54:04.834Z,11.70
2019-03-31T04:56:50.695Z,11.17
2019-03-31T04:59:35.855Z,12.17
2019-03-31T05:02:20.083Z,12.00
2019-03-31T05:05:04.383Z,11.03
2019-03-31T05:07:57.998Z,12.10
2019-03-31T05:10:43.084Z,11.33
2019-03-31T05:13:28.053Z,11.73
2019-03-31T05:16:22.099Z,11.50
2019-03-31T05:19:15.995Z,10.73
2019-03-31T05:22:00.989Z,11.93
2019-03-31T05:24:45.387Z,11.17
2019-03-31T05:27:30.264Z,11.97
2019-03-31T05:30:14.840Z,11.43
2019-03-31T05:32:59.398Z,11.83
2019-03-31T05:35:43.776Z,11.63
2019-03-31T05:38:36.750Z,11.23
2019-03-31T05:41:21.295Z,11.03
2019-03-31T05:44:14.199Z,12.27
2019-03-31T05:46:58.764Z,11.53
2019-03-31T05:49:43.727Z,12.03
2019-03-31T05:52:28.199Z,11.43
2019-03-31T05:55:21.684Z,11.53
2019-03-31T05:58:06.472Z,11.50
2019-03-31T06:00:51.093Z,10.80
2019-03-31T06:03:35.967Z,11.43
2019-03-31T06:06:20.759Z,11.73
2019-03-31T06:09:06.159Z,11.37
2019-03-31T06:11:59.956Z,11.13
2019-03-31T06:14:44.659Z,11.10
2019-03-31T06:17:29.332Z,11.20
2019-03-31T06:20:13.856Z,11.77
2019-03-31T06:22:58.489Z,11.27
2019-03-31T06:25:42.932Z,11.53
2019-03-31T06:28:27.383Z,11.57
2019-03-31T06:31:20.819Z,12.70
2019-03-31T06:34:05.416Z,12.40
2019-03-31T06:36:49.887Z,12.60
2019-03-31T06:39:34.487Z,12.97
2019-03-31T06:42:27.974Z,13.40
2019-03-31T06:45:12.447Z,14.90
2019-03-31T06:47:56.863Z,13.47
2019-03-31T06:50:41.765Z,12.57
2019-03-31T06:53:26.495Z,13.27
2019-03-31T06:56:11.335Z,12.60
2019-03-31T06:58:56.671Z,13.17
2019-03-31T07:01:41.526Z,13.83
2019-03-31T07:04:26.162Z,13.17
2019-03-31T07:07:10.632Z,12.60
2019-03-31T07:09:55.415Z,13.37
2019-03-31T07:12:39.968Z,12.80
2019-03-31T07:15:33.062Z,12.90
2019-03-31T07:18:17.901Z,14.37
2019-03-31T07:21:03.036Z,13.83
2019-03-31T07:23:47.648Z,13.40
2019-03-31T07:26:32.503Z,13.40
2019-03-31T07:29:17.511Z,13.53
2019-03-31T07:32:02.371Z,13.23
2019-03-31T07:34:47.115Z,13.90
2019-03-31T07:37:31.816Z,13.33
2019-03-31T07:40:16.680Z,13.47
2019-03-31T07:43:01.542Z,14.43
2019-03-31T07:45:46.147Z,13.30
2019-03-31T07:48:32.004Z,13.90
2019-03-31T07:51:17.099Z,13.77
2019-03-31T07:54:01.887Z,13.70
2019-03-31T07:56:47.003Z,13.80
2019-03-31T07:59:31.775Z,12.93
2019-03-31T08:02:16.984Z,13.57
2019-03-31T08:05:10.651Z,14.17
2019-03-31T08:07:55.474Z,14.30
2019-03-31T08:10:40.427Z,13.90
2019-03-31T08:13:25.316Z,14.50
2019-03-31T08:16:09.487Z,12.83
2019-03-31T08:18:54.024Z,14.43
2019-03-31T08:21:38.703Z,14.30
2019-03-31T08:24:43.187Z,13.70
2019-03-31T08:27:28.292Z,14.07
2019-03-31T08:30:13.238Z,13.73
2019-03-31T08:33:07.144Z,14.43
2019-03-31T08:35:51.603Z,14.03
2019-03-31T08:38:36.072Z,14.40
2019-03-31T08:41:21.532Z,13.37
2019-03-31T08:44:06.143Z,14.27
2019-03-31T08:46:51.227Z,14.10
2019-03-31T08:49:36.072Z,14.47
2019-03-31T08:52:20.839Z,12.73
2019-03-31T08:55:05.959Z,12.97
2019-03-31T08:58:01.672Z,13.87
2019-03-31T09:01:05.719Z,13.73
2019-03-31T09:03:50.112Z,14.57
2019-03-31T09:06:34.972Z,14.33
2019-03-31T09:09:19.195Z,14.80
2019-03-31T09:12:03.840Z,14.33
2019-03-31T09:14:56.855Z,14.37
2019-03-31T09:17:41.407Z,16.60
2019-03-31T09:20:26.111Z,15.70
2019-03-31T09:23:11.119Z,15.40
2019-03-31T09:25:55.883Z,16.07
2019-03-31T09:28:40.478Z,15.33
2019-03-31T09:31:25.448Z,15.60
2019-03-31T09:34:10.471Z,16.13
2019-03-31T09:36:55.043Z,18.63
2019-03-31T09:39:39.612Z,16.23
2019-03-31T09:42:32.859Z,15.40
2019-03-31T09:45:17.284Z,15.70
2019-03-31T09:48:02.103Z,14.87
2019-03-31T09:50:46.694Z,14.93
2019-03-31T09:53:31.347Z,15.57
2019-03-31T09:56:24.777Z,15.20
2019-03-31T09:59:09.544Z,16.03
2019-03-31T10:01:54.202Z,16.00
2019-03-31T10:04:38.843Z,16.77
2019-03-31T10:07:23.970Z,16.50
2019-03-31T10:10:09.274Z,16.80
2019-03-31T10:13:02.823Z,16.40
2019-03-31T10:15:47.323Z,16.80
2019-03-31T10:18:32.031Z,17.67
2019-03-31T10:21:17.012Z,17.40
2019-03-31T10:24:02.176Z,16.27
2019-03-31T10:26:46.567Z,16.57
2019-03-31T10:29:31.218Z,15.90
2019-03-31T10:32:15.867Z,16.37
2019-03-31T10:35:02.924Z,17.40
2019-03-31T10:37:46.176Z,18.37
2019-03-31T10:40:30.503Z,17.40
2019-03-31T10:43:15.194Z,17.50
2019-03-31T10:45:59.949Z,18.77
2019-03-31T10:48:44.247Z,18.83
2019-03-31T10:51:37.794Z,19.30
2019-03-31T10:54:22.328Z,20.40
2019-03-31T10:57:06.490Z,20.87
2019-03-31T11:00:20.269Z,20.67
2019-03-31T11:03:05.128Z,20.07
2019-03-31T11:05:49.506Z,20.70
2019-03-31T11:08:34.099Z,19.23
2019-03-31T11:11:18.739Z,19.13
2019-03-31T11:14:03.547Z,17.03
2019-03-31T11:16:48.091Z,17.47
2019-03-31T11:19:42.247Z,16.87
2019-03-31T11:25:39.126Z,16.37
2019-03-31T11:28:23.827Z,18.37
2019-03-31T11:31:08.824Z,17.23
2019-03-31T11:33:52.327Z,17.23
2019-03-31T11:36:44.788Z,16.70
2019-03-31T11:39:29.034Z,16.57
2019-03-31T11:42:23.217Z,18.50
2019-03-31T11:45:16.442Z,15.97
2019-03-31T11:48:01.078Z,16.33
2019-03-31T11:50:45.652Z,16.70
2019-03-31T11:53:30.067Z,15.77
2019-03-31T11:56:23.770Z,15.53
2019-03-31T11:59:08.376Z,13.37
2019-03-31T12:01:52.954Z,11.50
2019-03-31T12:04:37.982Z,12.90
2019-03-31T12:07:28.195Z,11.97
2019-03-31T12:10:08.687Z,10.23
2019-03-31T12:12:53.337Z,10.37
2019-03-31T12:15:46.718Z,10.83
2019-03-31T12:18:31.247Z,11.70
2019-03-31T12:21:15.800Z,11.10
2019-03-31T12:24:00.528Z,10.47
2019-03-31T12:26:44.923Z,11.00
2019-03-31T12:29:38.777Z,10.70
2019-03-31T12:32:32.734Z,9.93
2019-03-31T12:35:17.233Z,10.60
2019-03-31T12:38:02.244Z,10.23
2019-03-31T12:40:46.664Z,9.47
2019-03-31T12:43:31.454Z,9.30
2019-03-31T12:46:15.966Z,10.20
2019-03-31T12:49:00.575Z,10.30
2019-03-31T12:51:55.236Z,9.77
2019-03-31T12:54:39.828Z,9.40
2019-03-31T12:57:24.563Z,9.33
2019-03-31T13:00:09.220Z,9.30
2019-03-31T13:02:53.748Z,8.80
2019-03-31T13:05:47.351Z,8.77
2019-03-31T13:08:32.403Z,9.00
2019-03-31T13:11:28.147Z,8.23
2019-03-31T13:14:22.102Z,8.63
2019-03-31T13:17:06.736Z,9.33
2019-03-31T13:19:51.107Z,9.03
2019-03-31T13:22:35.718Z,7.50
2019-03-31T13:25:20.438Z,7.20
2019-03-31T13:28:05.856Z,17.93
2019-03-31T13:30:50.628Z,6.70
2019-03-31T13:33:34.999Z,6.17
2019-03-31T13:36:20.135Z,5.30
2019-03-31T13:39:05.895Z,5.40
2019-03-31T13:41:59.312Z,5.00
2019-03-31T13:44:51.375Z,4.80
2019-03-31T13:47:43.499Z,4.80
2019-03-31T13:50:28.502Z,5.20
2019-03-31T13:53:21.991Z,4.90
2019-03-31T13:56:07.652Z,5.50
2019-03-31T13:59:00.946Z,4.57
2019-03-31T14:01:45.567Z,4.77
2019-03-31T14:04:30.431Z,4.83
2019-03-31T14:07:14.888Z,4.93
2019-03-31T14:09:57.469Z,5.23
2019-03-31T14:12:51.095Z,4.90
2019-03-31T14:15:35.435Z,5.43
2019-03-31T14:18:20.605Z,4.90
2019-03-31T14:21:05.107Z,4.50
2019-03-31T14:23:49.760Z,4.53
2019-03-31T14:26:34.106Z,4.40
2019-03-31T14:29:27.527Z,4.53
2019-03-31T14:32:12.047Z,4.30
2019-03-31T14:34:56.423Z,5.80
2019-03-31T14:37:49.871Z,4.10
2019-03-31T14:40:34.764Z,3.90
2019-03-31T14:43:19.660Z,4.03
2019-03-31T14:46:04.472Z,4.80
2019-03-31T14:48:48.875Z,4.80
2019-03-31T14:51:33.406Z,4.17
2019-03-31T14:54:18.266Z,3.87
2019-03-31T14:57:02.707Z,4.23
2019-03-31T14:59:55.774Z,3.77
2019-03-31T15:02:40.428Z,4.07
2019-03-31T15:05:25.279Z,4.23
2019-03-31T15:08:09.924Z,4.40
2019-03-31T15:10:54.408Z,5.03
2019-03-31T15:13:50.312Z,4.33
2019-03-31T15:16:34.694Z,4.30
2019-03-31T15:19:19.287Z,3.97
2019-03-31T15:22:03.888Z,3.47
2019-03-31T15:25:17.313Z,3.77
2019-03-31T15:28:02.000Z,3.70
2019-03-31T15:30:46.364Z,3.83
2019-03-31T15:33:40.190Z,3.53
2019-03-31T15:36:35.971Z,3.47
2019-03-31T15:39:35.560Z,4.20
2019-03-31T15:42:20.083Z,4.27
2019-03-31T15:45:04.787Z,4.27
2019-03-31T15:47:49.359Z,3.73
2019-03-31T15:50:34.003Z,3.70
2019-03-31T15:53:18.907Z,3.80
2019-03-31T15:56:04.175Z,3.93
2019-03-31T15:58:48.767Z,4.10
2019-03-31T16:01:33.603Z,3.40
2019-03-31T16:04:18.180Z,3.80
2019-03-31T16:07:03.364Z,3.57
2019-03-31T16:09:47.699Z,3.83
2019-03-31T16:12:32.347Z,4.37
2019-03-31T16:15:16.423Z,3.73
2019-03-31T16:18:00.976Z,3.53
2019-03-31T16:20:45.135Z,8.63
2019-03-31T16:23:29.855Z,5.57
2019-03-31T16:26:23.027Z,3.57
2019-03-31T16:29:16.979Z,4.33
2019-03-31T16:32:11.465Z,4.03
2019-03-31T16:34:56.087Z,3.47
2019-03-31T16:37:40.523Z,3.97
2019-03-31T16:40:25.214Z,3.83
2019-03-31T16:43:10.181Z,7.30
2019-03-31T16:45:55.090Z,4.13
2019-03-31T16:48:39.440Z,4.43
2019-03-31T16:51:32.759Z,3.70
2019-03-31T16:54:16.839Z,3.40
2019-03-31T16:57:09.963Z,3.87
2019-03-31T16:59:54.793Z,3.57
2019-03-31T17:02:39.823Z,4.40
2019-03-31T17:05:24.404Z,4.67
2019-03-31T17:08:08.983Z,4.13
2019-03-31T17:10:53.311Z,4.10
2019-03-31T17:13:46.536Z,5.07
2019-03-31T17:16:31.251Z,5.40
2019-03-31T17:19:16.088Z,4.23
2019-03-31T17:22:00.860Z,4.20
2019-03-31T17:24:45.371Z,3.73
2019-03-31T17:27:30.031Z,3.90
2019-03-31T17:30:14.419Z,3.70
2019-03-31T17:33:08.130Z,3.60
2019-03-31T17:35:52.451Z,3.70
2019-03-31T17:38:36.945Z,3.67
2019-03-31T17:41:21.916Z,3.80
2019-03-31T17:44:06.159Z,4.50
2019-03-31T17:46:59.538Z,3.93
2019-03-31T17:49:44.826Z,4.17
2019-03-31T17:52:29.291Z,3.97
2019-03-31T17:55:13.823Z,4.23
2019-03-31T17:57:58.760Z,4.67
2019-03-31T18:00:43.503Z,6.10
2019-03-31T18:03:28.175Z,7.27
2019-03-31T18:06:12.959Z,6.77
2019-03-31T18:08:57.711Z,5.97
2019-03-31T18:11:42.387Z,6.07
2019-03-31T18:14:27.109Z,5.70
2019-03-31T18:17:11.948Z,5.30
2019-03-31T18:19:56.679Z,5.57
2019-03-31T18:22:49.620Z,7.20
2019-03-31T18:25:34.380Z,8.57
2019-03-31T18:28:28.996Z,7.93
2019-03-31T18:31:13.798Z,9.20
2019-03-31T18:33:58.699Z,10.70
2019-03-31T18:36:43.269Z,8.90
2019-03-31T18:39:27.923Z,6.47
2019-03-31T18:42:12.754Z,6.80
2019-03-31T18:44:58.039Z,6.97
2019-03-31T18:47:42.183Z,7.00
2019-03-31T18:50:26.662Z,6.73
2019-03-31T18:53:14.523Z,6.00
2019-03-31T18:56:37.747Z,5.43
2019-03-31T18:59:49.172Z,5.70
2019-03-31T19:03:12.803Z,5.13
2019-03-31T19:06:16.580Z,5.47
2019-03-31T19:09:20.093Z,4.87
2019-03-31T19:12:23.180Z,5.47
2019-03-31T19:15:26.792Z,5.23
2019-03-31T19:18:30.603Z,5.53
2019-03-31T19:25:13.023Z,6.63
2019-03-31T19:28:33.801Z,6.67
2019-03-31T19:31:37.172Z,6.87
2019-03-31T19:34:40.943Z,7.10
2019-03-31T19:38:01.468Z,7.40
2019-03-31T19:41:05.478Z,6.43
2019-03-31T19:43:57.791Z,5.97
2019-03-31T19:47:01.289Z,6.83
2019-03-31T19:50:11.767Z,7.03
2019-03-31T19:53:32.351Z,8.80
2019-03-31T19:56:26.868Z,6.00
2019-03-31T19:59:30.445Z,6.00
2019-03-31T20:02:36.850Z,5.67
2019-03-31T20:05:57.895Z,6.50
2019-03-31T20:09:01.331Z,6.47
2019-03-31T20:12:06.404Z,6.47
2019-03-31T20:15:30.327Z,7.57
2019-03-31T20:18:45.231Z,8.00
2019-03-31T20:22:05.889Z,8.83
2019-03-31T20:25:09.315Z,9.03
2019-03-31T20:28:16.140Z,8.83
2019-03-31T20:31:45.338Z,8.97
2019-03-31T20:34:38.760Z,8.83
2019-03-31T20:37:30.304Z,9.50
2019-03-31T20:40:43.318Z,9.30
2019-03-31T20:43:37.423Z,11.20
2019-03-31T20:46:46.447Z,11.33
2019-03-31T20:49:31.483Z,8.43
2019-03-31T20:52:16.112Z,8.40
2019-03-31T20:55:15.358Z,8.87
2019-03-31T20:57:47.387Z,9.37
2019-03-31T21:00:32.054Z,9.00
2019-03-31T21:03:16.754Z,10.17
2019-03-31T21:06:01.359Z,10.33
2019-03-31T21:08:45.799Z,13.03
2019-03-31T21:11:39.111Z,11.17
2019-03-31T21:14:23.680Z,9.50
2019-03-31T21:17:08.687Z,9.10
2019-03-31T21:19:52.839Z,10.00
2019-03-31T21:22:37.406Z,9.33
2019-03-31T21:25:30.858Z,12.77
2019-03-31T21:28:15.595Z,10.60
2019-03-31T21:31:00.302Z,9.90
2019-03-31T21:33:44.792Z,9.30
2019-03-31T21:36:29.615Z,10.73
2019-03-31T21:39:14.195Z,11.50
2019-03-31T21:41:58.703Z,11.17
2019-03-31T21:44:51.999Z,10.90
2019-03-31T21:47:36.773Z,10.67
2019-03-31T21:50:21.375Z,10.33
2019-03-31T21:53:05.803Z,9.30
2019-03-31T21:56:01.332Z,10.23
2019-03-31T21:58:54.521Z,10.17
2019-03-31T22:01:39.238Z,8.70
2019-03-31T22:04:23.692Z,8.87
2019-03-31T22:07:17.318Z,8.40
2019-03-31T22:10:02.049Z,9.00
2019-03-31T22:12:46.164Z,8.60
2019-03-31T22:15:30.679Z,8.43
2019-03-31T22:18:24.012Z,9.13
2019-03-31T22:21:08.902Z,8.47
2019-03-31T22:23:58.150Z,10.63
2019-03-31T22:26:38.007Z,10.00
2019-03-31T22:29:22.558Z,13.27
2019-03-31T22:32:07.052Z,18.53
2019-03-31T22:35:01.139Z,19.03
2019-03-31T22:37:45.735Z,21.57
2019-03-31T22:40:30.093Z,21.80
2019-03-31T22:43:14.684Z,22.57
2019-03-31T22:45:59.155Z,21.37
2019-03-31T22:48:52.739Z,21.80
2019-03-31T22:51:37.423Z,16.43
2019-03-31T22:54:21.995Z,16.07
2019-03-31T22:57:06.818Z,15.87
2019-03-31T22:59:51.519Z,15.63
2019-03-31T23:02:35.871Z,16.33
2019-03-31T23:05:29.607Z,16.90
2019-03-31T23:08:14.552Z,18.40
2019-03-31T23:11:08.374Z,21.80
2019-03-31T23:13:52.867Z,20.40
2019-03-31T23:16:37.699Z,21.57
2019-03-31T23:19:22.508Z,26.07
2019-03-31T23:22:07.166Z,27.10
2019-03-31T23:24:51.624Z,25.33
2019-03-31T23:27:36.103Z,24.00
2019-03-31T23:30:29.819Z,26.90
2019-03-31T23:33:14.594Z,26.43
2019-03-31T23:35:59.199Z,28.83
2019-03-31T23:38:43.515Z,29.63
2019-03-31T23:41:28.415Z,29.70
2019-03-31T23:44:12.890Z,30.87
2019-03-31T23:46:58.078Z,31.87
2019-03-31T23:49:43.092Z,31.87
2019-03-31T23:52:27.610Z,32.23
2019-03-31T23:55:12.168Z,30.67
2019-03-31T23:57:56.923Z,32.17
