createdAt,value
2022-11-16T00:00:22.000Z,993.3
2022-11-16T00:01:38.000Z,993.3
2022-11-16T00:02:54.000Z,993.3
2022-11-16T00:04:10.000Z,993.3
2022-11-16T00:05:26.000Z,993.3
2022-11-16T00:06:42.000Z,993.2
2022-11-16T00:07:58.000Z,993.3
2022-11-16T00:09:14.000Z,993.2
2022-11-16T00:10:30.000Z,993.3
2022-11-16T00:11:46.000Z,993.2
2022-11-16T00:13:02.000Z,993.2
2022-11-16T00:14:19.000Z,993.2
2022-11-16T00:15:35.000Z,993.2
2022-11-16T00:16:51.000Z,993.2
2022-11-16T00:18:07.000Z,993.1
2022-11-16T00:19:23.000Z,993.1
2022-11-16T00:20:40.000Z,993.2
2022-11-16T00:21:56.000Z,993.1
2022-11-16T00:23:11.000Z,993.1
2022-11-16T00:24:27.000Z,993.1
2022-11-16T00:25:43.000Z,993.1
2022-11-16T00:27:00.000Z,993.1
2022-11-16T00:28:16.000Z,993.1
2022-11-16T00:29:32.000Z,993.1
2022-11-16T00:30:48.000Z,993.1
2022-11-16T00:32:04.000Z,993
2022-11-16T00:33:20.000Z,993
2022-11-16T00:34:37.000Z,993
2022-11-16T00:35:53.000Z,993
2022-11-16T00:37:09.000Z,992.9
2022-11-16T00:38:25.000Z,993
2022-11-16T00:39:40.000Z,993
2022-11-16T00:40:57.000Z,992.9
2022-11-16T00:42:13.000Z,992.9
2022-11-16T00:43:29.000Z,992.9
2022-11-16T00:44:45.000Z,992.9
2022-11-16T00:46:01.000Z,992.8
2022-11-16T00:47:18.000Z,992.9
2022-11-16T00:48:34.000Z,992.9
2022-11-16T00:49:50.000Z,992.8
2022-11-16T00:51:06.000Z,992.9
2022-11-16T00:52:22.000Z,992.8
2022-11-16T00:53:38.000Z,992.8
2022-11-16T00:54:55.000Z,992.8
2022-11-16T00:56:10.000Z,992.7
2022-11-16T00:57:26.000Z,992.8
2022-11-16T00:58:42.000Z,992.8
2022-11-16T00:59:58.000Z,992.8
2022-11-16T01:01:15.000Z,992.8
2022-11-16T01:02:31.000Z,992.7
2022-11-16T01:03:47.000Z,992.7
2022-11-16T01:05:03.000Z,992.8
2022-11-16T01:06:19.000Z,992.7
2022-11-16T01:07:36.000Z,992.7
2022-11-16T01:08:52.000Z,992.7
2022-11-16T01:10:08.000Z,992.7
2022-11-16T01:11:24.000Z,992.7
2022-11-16T01:12:39.000Z,992.7
2022-11-16T01:13:56.000Z,992.7
2022-11-16T01:15:12.000Z,992.7
2022-11-16T01:16:28.000Z,992.7
2022-11-16T01:17:44.000Z,992.7
2022-11-16T01:19:00.000Z,992.7
2022-11-16T01:20:16.000Z,992.7
2022-11-16T01:21:33.000Z,992.7
2022-11-16T01:22:49.000Z,992.7
2022-11-16T01:24:05.000Z,992.6
2022-11-16T01:25:21.000Z,992.6
2022-11-16T01:26:37.000Z,992.7
2022-11-16T01:27:54.000Z,992.6
2022-11-16T01:29:09.000Z,992.6
2022-11-16T01:30:25.000Z,992.6
2022-11-16T01:31:41.000Z,992.6
2022-11-16T01:32:57.000Z,992.5
2022-11-16T01:34:14.000Z,992.5
2022-11-16T01:35:30.000Z,992.4
2022-11-16T01:36:46.000Z,992.4
2022-11-16T01:38:02.000Z,992.4
2022-11-16T01:39:18.000Z,992.4
2022-11-16T01:40:34.000Z,992.4
2022-11-16T01:41:51.000Z,992.4
2022-11-16T01:43:07.000Z,992.4
2022-11-16T01:44:23.000Z,992.5
2022-11-16T01:45:38.000Z,992.4
2022-11-16T01:46:54.000Z,992.4
2022-11-16T01:48:11.000Z,992.4
2022-11-16T01:49:27.000Z,992.4
2022-11-16T01:50:43.000Z,992.4
2022-11-16T01:51:59.000Z,992.4
2022-11-16T01:53:15.000Z,992.4
2022-11-16T01:54:32.000Z,992.4
2022-11-16T01:55:48.000Z,992.3
2022-11-16T01:57:04.000Z,992.3
2022-11-16T01:58:20.000Z,992.3
2022-11-16T01:59:36.000Z,992.3
2022-11-16T02:00:52.000Z,992.2
2022-11-16T02:02:08.000Z,992.2
2022-11-16T02:03:24.000Z,992.2
2022-11-16T02:04:40.000Z,992.2
2022-11-16T02:05:56.000Z,992.3
2022-11-16T02:07:12.000Z,992.2
2022-11-16T02:08:29.000Z,992.1
2022-11-16T02:09:45.000Z,992.1
2022-11-16T02:11:01.000Z,992.1
2022-11-16T02:12:17.000Z,992.1
2022-11-16T02:13:33.000Z,992.1
2022-11-16T02:14:50.000Z,992
2022-11-16T02:16:06.000Z,992
2022-11-16T02:17:22.000Z,991.9
2022-11-16T02:18:37.000Z,992
2022-11-16T02:19:53.000Z,992
2022-11-16T02:21:10.000Z,992
2022-11-16T02:22:26.000Z,992
2022-11-16T02:23:42.000Z,992
2022-11-16T02:24:58.000Z,991.9
2022-11-16T02:26:14.000Z,991.9
2022-11-16T02:27:30.000Z,991.9
2022-11-16T02:28:47.000Z,991.9
2022-11-16T02:30:03.000Z,991.9
2022-11-16T02:31:19.000Z,991.9
2022-11-16T02:32:35.000Z,991.9
2022-11-16T02:33:51.000Z,991.9
2022-11-16T02:35:07.000Z,991.9
2022-11-16T02:36:23.000Z,991.9
2022-11-16T02:37:39.000Z,991.9
2022-11-16T02:38:55.000Z,991.8
2022-11-16T02:40:11.000Z,991.9
2022-11-16T02:41:28.000Z,991.8
2022-11-16T02:42:44.000Z,991.8
2022-11-16T02:44:00.000Z,991.8
2022-11-16T02:45:16.000Z,991.8
2022-11-16T02:46:32.000Z,991.7
2022-11-16T02:47:48.000Z,991.7
2022-11-16T02:49:05.000Z,991.8
2022-11-16T02:50:21.000Z,991.8
2022-11-16T02:51:36.000Z,991.7
2022-11-16T02:52:52.000Z,991.8
2022-11-16T02:54:08.000Z,991.7
2022-11-16T02:55:25.000Z,991.8
2022-11-16T02:56:41.000Z,991.8
2022-11-16T02:57:57.000Z,991.7
2022-11-16T02:59:13.000Z,991.7
2022-11-16T03:00:29.000Z,991.7
2022-11-16T03:01:46.000Z,991.7
2022-11-16T03:03:02.000Z,991.7
2022-11-16T03:04:18.000Z,991.6
2022-11-16T03:05:34.000Z,991.7
2022-11-16T03:06:50.000Z,991.7
2022-11-16T03:08:05.000Z,991.7
2022-11-16T03:09:22.000Z,991.7
2022-11-16T03:10:38.000Z,991.7
2022-11-16T03:11:54.000Z,991.7
2022-11-16T03:13:10.000Z,991.7
2022-11-16T03:14:26.000Z,991.7
2022-11-16T03:15:43.000Z,991.7
2022-11-16T03:16:59.000Z,991.7
2022-11-16T03:18:15.000Z,991.7
2022-11-16T03:19:31.000Z,991.7
2022-11-16T03:20:47.000Z,991.6
2022-11-16T03:22:04.000Z,991.7
2022-11-16T03:23:20.000Z,991.7
2022-11-16T03:24:35.000Z,991.7
2022-11-16T03:25:51.000Z,991.7
2022-11-16T03:27:07.000Z,991.6
2022-11-16T03:28:24.000Z,991.6
2022-11-16T03:29:40.000Z,991.6
2022-11-16T03:30:56.000Z,991.6
2022-11-16T03:32:12.000Z,991.5
2022-11-16T03:33:28.000Z,991.6
2022-11-16T03:34:44.000Z,991.6
2022-11-16T03:36:01.000Z,991.6
2022-11-16T03:37:17.000Z,991.6
2022-11-16T03:38:33.000Z,991.6
2022-11-16T03:39:49.000Z,991.6
2022-11-16T03:41:04.000Z,991.7
2022-11-16T03:42:21.000Z,991.5
2022-11-16T03:43:37.000Z,991.5
2022-11-16T03:44:53.000Z,991.4
2022-11-16T03:46:09.000Z,991.6
2022-11-16T03:47:25.000Z,991.6
2022-11-16T03:48:42.000Z,991.5
2022-11-16T03:49:58.000Z,991.6
2022-11-16T03:51:14.000Z,991.5
2022-11-16T03:52:30.000Z,991.6
2022-11-16T03:53:46.000Z,991.6
2022-11-16T03:55:02.000Z,991.6
2022-11-16T03:56:19.000Z,991.5
2022-11-16T03:57:34.000Z,991.6
2022-11-16T03:58:50.000Z,991.5
2022-11-16T04:00:06.000Z,991.5
2022-11-16T04:01:22.000Z,991.5
2022-11-16T04:02:39.000Z,991.5
2022-11-16T04:03:55.000Z,991.5
2022-11-16T04:05:11.000Z,991.5
2022-11-16T04:06:27.000Z,991.5
2022-11-16T04:07:43.000Z,991.4
2022-11-16T04:09:00.000Z,991.5
2022-11-16T04:10:16.000Z,991.4
2022-11-16T04:11:32.000Z,991.5
2022-11-16T04:12:48.000Z,991.5
2022-11-16T04:14:03.000Z,991.5
2022-11-16T04:15:19.000Z,991.5
2022-11-16T04:16:36.000Z,991.4
2022-11-16T04:17:52.000Z,991.4
2022-11-16T04:19:08.000Z,991.4
2022-11-16T04:20:24.000Z,991.3
2022-11-16T04:21:40.000Z,991.4
2022-11-16T04:22:56.000Z,991.4
2022-11-16T04:24:12.000Z,991.3
2022-11-16T04:25:28.000Z,991.4
2022-11-16T04:26:44.000Z,991.4
2022-11-16T04:28:00.000Z,991.3
2022-11-16T04:29:17.000Z,991.4
2022-11-16T04:30:33.000Z,991.4
2022-11-16T04:31:49.000Z,991.4
2022-11-16T04:33:05.000Z,991.3
2022-11-16T04:34:21.000Z,991.3
2022-11-16T04:35:38.000Z,991.4
2022-11-16T04:36:54.000Z,991.3
2022-11-16T04:38:10.000Z,991.3
2022-11-16T04:39:25.000Z,991.3
2022-11-16T04:40:41.000Z,991.4
2022-11-16T04:41:57.000Z,991.4
2022-11-16T04:43:14.000Z,991.4
2022-11-16T04:44:30.000Z,991.4
2022-11-16T04:45:46.000Z,991.4
2022-11-16T04:47:02.000Z,991.5
2022-11-16T04:48:18.000Z,991.5
2022-11-16T04:49:35.000Z,991.6
2022-11-16T04:50:51.000Z,991.5
2022-11-16T04:52:07.000Z,991.6
2022-11-16T04:53:23.000Z,991.6
2022-11-16T04:54:39.000Z,991.6
2022-11-16T04:55:55.000Z,991.5
2022-11-16T04:57:11.000Z,991.5
2022-11-16T04:58:27.000Z,991.6
2022-11-16T04:59:43.000Z,991.5
2022-11-16T05:00:59.000Z,991.5
2022-11-16T05:02:15.000Z,991.5
2022-11-16T05:03:32.000Z,991.6
2022-11-16T05:04:48.000Z,991.6
2022-11-16T05:06:04.000Z,991.6
2022-11-16T05:07:20.000Z,991.5
2022-11-16T05:08:36.000Z,991.5
2022-11-16T05:09:53.000Z,991.5
2022-11-16T05:11:09.000Z,991.5
2022-11-16T05:12:24.000Z,991.5
2022-11-16T05:13:40.000Z,991.5
2022-11-16T05:14:56.000Z,991.5
2022-11-16T05:16:13.000Z,991.4
2022-11-16T05:17:29.000Z,991.5
2022-11-16T05:18:45.000Z,991.4
2022-11-16T05:20:01.000Z,991.5
2022-11-16T05:21:17.000Z,991.5
2022-11-16T05:22:34.000Z,991.5
2022-11-16T05:23:50.000Z,991.5
2022-11-16T05:25:06.000Z,991.5
2022-11-16T05:26:22.000Z,991.6
2022-11-16T05:27:38.000Z,991.6
2022-11-16T05:28:53.000Z,991.6
2022-11-16T05:30:10.000Z,991.6
2022-11-16T05:31:26.000Z,991.6
2022-11-16T05:32:42.000Z,991.5
2022-11-16T05:33:58.000Z,991.6
2022-11-16T05:35:14.000Z,991.6
2022-11-16T05:36:31.000Z,991.6
2022-11-16T05:37:47.000Z,991.7
2022-11-16T05:39:03.000Z,991.7
2022-11-16T05:40:19.000Z,991.7
2022-11-16T05:41:35.000Z,991.7
2022-11-16T05:42:52.000Z,991.7
2022-11-16T05:44:08.000Z,991.7
2022-11-16T05:45:23.000Z,991.7
2022-11-16T05:46:39.000Z,991.7
2022-11-16T05:47:55.000Z,991.7
2022-11-16T05:49:11.000Z,991.7
2022-11-16T05:50:28.000Z,991.7
2022-11-16T05:51:44.000Z,991.7
2022-11-16T05:53:00.000Z,991.7
2022-11-16T05:54:16.000Z,991.7
2022-11-16T05:55:32.000Z,991.8
2022-11-16T05:56:49.000Z,991.7
2022-11-16T05:58:05.000Z,991.7
2022-11-16T05:59:21.000Z,991.7
2022-11-16T06:00:37.000Z,991.8
2022-11-16T06:01:52.000Z,991.9
2022-11-16T06:03:09.000Z,991.8
2022-11-16T06:09:29.000Z,991.9
2022-11-16T06:10:46.000Z,991.8
2022-11-16T06:12:02.000Z,991.8
2022-11-16T06:13:18.000Z,991.8
2022-11-16T06:14:34.000Z,991.8
2022-11-16T06:22:10.000Z,991.9
2022-11-16T06:23:27.000Z,991.9
2022-11-16T06:25:59.000Z,992
2022-11-16T06:27:15.000Z,991.9
2022-11-16T06:31:04.000Z,992.1
2022-11-16T06:32:20.000Z,992.1
2022-11-16T06:33:36.000Z,992
2022-11-16T06:34:51.000Z,992.1
2022-11-16T06:36:07.000Z,992.2
2022-11-16T06:37:24.000Z,992.2
2022-11-16T06:38:40.000Z,992.1
2022-11-16T06:39:56.000Z,992.1
2022-11-16T06:41:12.000Z,992.2
2022-11-16T06:42:28.000Z,992.1
2022-11-16T06:43:45.000Z,992.1
2022-11-16T06:45:01.000Z,992.2
2022-11-16T06:46:17.000Z,992.2
2022-11-16T06:47:33.000Z,992.1
2022-11-16T06:48:49.000Z,992.2
2022-11-16T06:50:06.000Z,992.1
2022-11-16T06:51:21.000Z,992.1
2022-11-16T06:52:37.000Z,992.2
2022-11-16T06:53:53.000Z,992.2
2022-11-16T06:55:09.000Z,992.2
2022-11-16T06:56:25.000Z,992.2
2022-11-16T06:57:42.000Z,992.3
2022-11-16T06:58:58.000Z,992.3
2022-11-16T07:00:14.000Z,992.4
2022-11-16T07:01:30.000Z,992.3
2022-11-16T07:02:46.000Z,992.3
2022-11-16T07:04:03.000Z,992.3
2022-11-16T07:05:19.000Z,992.4
2022-11-16T07:06:35.000Z,992.4
2022-11-16T07:07:51.000Z,992.4
2022-11-16T07:09:06.000Z,992.4
2022-11-16T07:10:23.000Z,992.4
2022-11-16T07:11:39.000Z,992.5
2022-11-16T07:12:55.000Z,992.5
2022-11-16T07:14:11.000Z,992.5
2022-11-16T07:15:27.000Z,992.4
2022-11-16T07:16:43.000Z,992.4
2022-11-16T07:18:00.000Z,992.4
2022-11-16T07:19:16.000Z,992.4
2022-11-16T07:20:32.000Z,992.4
2022-11-16T07:21:48.000Z,992.4
2022-11-16T07:23:04.000Z,992.5
2022-11-16T07:24:21.000Z,992.5
2022-11-16T07:25:36.000Z,992.7
2022-11-16T07:26:52.000Z,992.5
2022-11-16T07:28:08.000Z,992.6
2022-11-16T07:29:24.000Z,992.6
2022-11-16T07:30:41.000Z,992.7
2022-11-16T07:31:57.000Z,992.6
2022-11-16T07:33:13.000Z,992.7
2022-11-16T07:34:29.000Z,992.7
2022-11-16T07:35:45.000Z,992.7
2022-11-16T07:37:02.000Z,992.7
2022-11-16T07:38:18.000Z,992.8
2022-11-16T07:39:34.000Z,992.7
2022-11-16T07:40:50.000Z,992.8
2022-11-16T07:42:05.000Z,992.8
2022-11-16T07:43:21.000Z,992.7
2022-11-16T07:44:38.000Z,992.7
2022-11-16T07:45:54.000Z,992.8
2022-11-16T07:47:10.000Z,992.7
2022-11-16T07:48:26.000Z,992.8
2022-11-16T07:49:42.000Z,992.8
2022-11-16T07:50:59.000Z,992.8
2022-11-16T07:52:15.000Z,992.8
2022-11-16T07:53:31.000Z,992.9
2022-11-16T07:54:47.000Z,992.8
2022-11-16T07:56:03.000Z,992.8
2022-11-16T07:57:20.000Z,992.9
2022-11-16T07:58:35.000Z,993
2022-11-16T07:59:51.000Z,993
2022-11-16T08:01:07.000Z,993
2022-11-16T08:02:23.000Z,993.1
2022-11-16T08:03:39.000Z,993.1
2022-11-16T08:04:56.000Z,993.2
2022-11-16T08:06:12.000Z,993.2
2022-11-16T08:07:28.000Z,993.1
2022-11-16T08:08:44.000Z,993.1
2022-11-16T08:10:00.000Z,993.2
2022-11-16T08:11:17.000Z,993.1
2022-11-16T08:12:33.000Z,993.1
2022-11-16T08:13:49.000Z,993.2
2022-11-16T08:15:04.000Z,993.1
2022-11-16T08:16:20.000Z,993.1
2022-11-16T08:17:37.000Z,993.2
2022-11-16T08:18:53.000Z,993.2
2022-11-16T08:20:09.000Z,993.2
2022-11-16T08:21:25.000Z,993.2
2022-11-16T08:22:41.000Z,993.3
2022-11-16T08:23:57.000Z,993.3
2022-11-16T08:25:14.000Z,993.4
2022-11-16T08:26:30.000Z,993.3
2022-11-16T08:27:46.000Z,993.4
2022-11-16T08:29:02.000Z,993.4
2022-11-16T08:30:18.000Z,993.3
2022-11-16T08:31:34.000Z,993.3
2022-11-16T08:32:50.000Z,993.3
2022-11-16T08:34:06.000Z,993.4
2022-11-16T08:35:22.000Z,993.3
2022-11-16T08:36:38.000Z,993.2
2022-11-16T08:37:54.000Z,993.3
2022-11-16T08:39:10.000Z,993.3
2022-11-16T08:40:26.000Z,993.3
2022-11-16T08:41:42.000Z,993.4
2022-11-16T08:42:58.000Z,993.3
2022-11-16T08:44:15.000Z,993.3
2022-11-16T08:45:31.000Z,993.4
2022-11-16T08:46:47.000Z,993.4
2022-11-16T08:48:03.000Z,993.4
2022-11-16T08:49:19.000Z,993.4
2022-11-16T08:50:35.000Z,993.3
2022-11-16T08:51:52.000Z,993.4
2022-11-16T08:53:08.000Z,993.4
2022-11-16T08:54:23.000Z,993.4
2022-11-16T08:55:39.000Z,993.4
2022-11-16T08:56:55.000Z,993.4
2022-11-16T08:58:12.000Z,993.5
2022-11-16T08:59:28.000Z,993.5
2022-11-16T09:00:44.000Z,993.4
2022-11-16T09:02:00.000Z,993.4
2022-11-16T09:03:16.000Z,993.5
2022-11-16T09:04:33.000Z,993.4
2022-11-16T09:05:49.000Z,993.5
2022-11-16T09:07:05.000Z,993.5
2022-11-16T09:08:21.000Z,993.5
2022-11-16T09:09:37.000Z,993.6
2022-11-16T09:10:52.000Z,993.6
2022-11-16T09:12:09.000Z,993.6
2022-11-16T09:13:25.000Z,993.6
2022-11-16T09:14:41.000Z,993.6
2022-11-16T09:15:57.000Z,993.6
2022-11-16T09:17:13.000Z,993.6
2022-11-16T09:18:30.000Z,993.6
2022-11-16T09:19:46.000Z,993.6
2022-11-16T09:21:02.000Z,993.7
2022-11-16T09:22:18.000Z,993.7
2022-11-16T09:23:34.000Z,993.7
2022-11-16T09:24:51.000Z,993.7
2022-11-16T09:26:07.000Z,993.7
2022-11-16T09:27:22.000Z,993.7
2022-11-16T09:28:38.000Z,993.8
2022-11-16T09:29:54.000Z,993.8
2022-11-16T09:31:11.000Z,993.8
2022-11-16T09:32:27.000Z,993.9
2022-11-16T09:33:43.000Z,993.9
2022-11-16T09:34:59.000Z,993.9
2022-11-16T09:36:15.000Z,993.9
2022-11-16T09:37:31.000Z,994
2022-11-16T09:38:48.000Z,993.9
2022-11-16T09:40:04.000Z,993.9
2022-11-16T09:41:20.000Z,993.9
2022-11-16T09:42:36.000Z,994
2022-11-16T09:43:51.000Z,994
2022-11-16T09:45:08.000Z,994
2022-11-16T09:46:24.000Z,994
2022-11-16T09:47:40.000Z,994.1
2022-11-16T09:48:56.000Z,994.1
2022-11-16T09:50:12.000Z,994.1
2022-11-16T09:51:29.000Z,994
2022-11-16T09:52:45.000Z,994
2022-11-16T09:54:01.000Z,994.1
2022-11-16T09:55:17.000Z,994.1
2022-11-16T09:56:33.000Z,994
2022-11-16T09:57:49.000Z,994
2022-11-16T09:59:06.000Z,994.1
2022-11-16T10:00:21.000Z,994.1
2022-11-16T10:01:37.000Z,994.1
2022-11-16T10:02:53.000Z,994
2022-11-16T10:04:09.000Z,994.1
2022-11-16T10:05:26.000Z,994.1
2022-11-16T10:06:42.000Z,994
2022-11-16T10:07:58.000Z,994.1
2022-11-16T10:09:14.000Z,994.1
2022-11-16T10:10:30.000Z,994.1
2022-11-16T10:11:47.000Z,994.1
2022-11-16T10:13:03.000Z,994.1
2022-11-16T10:14:19.000Z,994.1
2022-11-16T10:15:35.000Z,994
2022-11-16T10:16:51.000Z,994
2022-11-16T10:18:07.000Z,994.1
2022-11-16T10:19:23.000Z,994.1
2022-11-16T10:20:39.000Z,994
2022-11-16T10:21:55.000Z,994
2022-11-16T10:23:11.000Z,994
2022-11-16T10:24:27.000Z,993.9
2022-11-16T10:25:44.000Z,993.8
2022-11-16T10:27:00.000Z,993.8
2022-11-16T10:28:16.000Z,993.7
2022-11-16T10:29:32.000Z,993.9
2022-11-16T10:30:48.000Z,993.9
2022-11-16T10:32:05.000Z,993.9
2022-11-16T10:33:21.000Z,993.8
2022-11-16T10:34:36.000Z,993.9
2022-11-16T10:35:52.000Z,993.9
2022-11-16T10:37:08.000Z,993.9
2022-11-16T10:38:25.000Z,993.9
2022-11-16T10:39:41.000Z,994
2022-11-16T10:40:57.000Z,993.8
2022-11-16T10:42:13.000Z,993.9
2022-11-16T10:43:29.000Z,993.8
2022-11-16T10:44:46.000Z,993.8
2022-11-16T10:46:02.000Z,993.9
2022-11-16T10:47:18.000Z,993.7
2022-11-16T10:48:34.000Z,993.8
2022-11-16T10:49:50.000Z,993.8
2022-11-16T10:51:05.000Z,993.8
2022-11-16T10:52:22.000Z,993.7
2022-11-16T10:53:38.000Z,993.7
2022-11-16T10:54:54.000Z,993.8
2022-11-16T10:56:10.000Z,993.8
2022-11-16T10:57:26.000Z,993.8
2022-11-16T10:58:43.000Z,993.7
2022-11-16T10:59:59.000Z,993.7
2022-11-16T11:01:15.000Z,993.8
2022-11-16T11:02:31.000Z,993.7
2022-11-16T11:03:47.000Z,993.8
2022-11-16T11:05:04.000Z,993.8
2022-11-16T11:06:20.000Z,993.7
2022-11-16T11:07:36.000Z,993.7
2022-11-16T11:08:51.000Z,993.7
2022-11-16T11:10:07.000Z,993.7
2022-11-16T11:11:23.000Z,993.7
2022-11-16T11:12:40.000Z,993.7
2022-11-16T11:13:56.000Z,993.7
2022-11-16T11:15:12.000Z,993.7
2022-11-16T11:16:28.000Z,993.7
2022-11-16T11:17:44.000Z,993.7
2022-11-16T11:19:01.000Z,993.6
2022-11-16T11:20:17.000Z,993.7
2022-11-16T11:21:33.000Z,993.7
2022-11-16T11:22:49.000Z,993.6
2022-11-16T11:24:05.000Z,993.6
2022-11-16T11:25:21.000Z,993.7
2022-11-16T11:26:37.000Z,993.6
2022-11-16T11:27:53.000Z,993.7
2022-11-16T11:29:09.000Z,993.7
2022-11-16T11:30:25.000Z,993.7
2022-11-16T11:31:42.000Z,993.6
2022-11-16T11:32:58.000Z,993.7
2022-11-16T11:34:14.000Z,993.7
2022-11-16T11:35:30.000Z,993.7
2022-11-16T11:36:46.000Z,993.7
2022-11-16T11:38:02.000Z,993.5
2022-11-16T11:39:19.000Z,993.6
2022-11-16T11:40:35.000Z,993.6
2022-11-16T11:41:50.000Z,993.5
2022-11-16T11:43:06.000Z,993.5
2022-11-16T11:44:22.000Z,993.5
2022-11-16T11:45:39.000Z,993.5
2022-11-16T11:46:55.000Z,993.6
2022-11-16T11:48:11.000Z,993.5
2022-11-16T11:49:27.000Z,993.5
2022-11-16T11:50:43.000Z,993.6
2022-11-16T11:52:00.000Z,993.5
2022-11-16T11:53:16.000Z,993.5
2022-11-16T11:54:32.000Z,993.5
2022-11-16T11:55:48.000Z,993.5
2022-11-16T11:57:04.000Z,993.5
2022-11-16T11:58:20.000Z,993.5
2022-11-16T11:59:36.000Z,993.5
2022-11-16T12:00:52.000Z,993.5
2022-11-16T12:02:08.000Z,993.5
2022-11-16T12:03:24.000Z,993.4
2022-11-16T12:04:40.000Z,993.4
2022-11-16T12:05:57.000Z,993.5
2022-11-16T12:07:13.000Z,993.4
2022-11-16T12:08:29.000Z,993.4
2022-11-16T12:09:45.000Z,993.5
2022-11-16T12:11:01.000Z,993.4
2022-11-16T12:12:18.000Z,993.4
2022-11-16T12:13:34.000Z,993.3
2022-11-16T12:14:49.000Z,993.5
2022-11-16T12:16:05.000Z,993.4
2022-11-16T12:17:21.000Z,993.4
2022-11-16T12:18:38.000Z,993.2
2022-11-16T12:19:54.000Z,993.3
2022-11-16T12:21:10.000Z,993.2
2022-11-16T12:22:26.000Z,993.3
2022-11-16T12:23:42.000Z,993.3
2022-11-16T12:24:58.000Z,993.2
2022-11-16T12:26:15.000Z,993.2
2022-11-16T12:27:31.000Z,993.2
2022-11-16T12:28:47.000Z,993.2
2022-11-16T12:30:03.000Z,993.1
2022-11-16T12:31:18.000Z,993.2
2022-11-16T12:32:35.000Z,993.3
2022-11-16T12:33:51.000Z,993.3
2022-11-16T12:35:07.000Z,993.2
2022-11-16T12:36:23.000Z,993.2
2022-11-16T12:37:39.000Z,993.1
2022-11-16T12:38:56.000Z,993.2
2022-11-16T12:40:12.000Z,993.2
2022-11-16T12:41:28.000Z,993.2
2022-11-16T12:42:44.000Z,993.3
2022-11-16T12:44:00.000Z,993.3
2022-11-16T12:45:17.000Z,993.3
2022-11-16T12:46:33.000Z,993.3
2022-11-16T12:47:48.000Z,993.2
2022-11-16T12:49:04.000Z,993.2
2022-11-16T12:50:20.000Z,993.2
2022-11-16T12:51:36.000Z,993.2
2022-11-16T12:52:52.000Z,993.1
2022-11-16T12:54:08.000Z,993.1
2022-11-16T12:55:24.000Z,993.1
2022-11-16T12:56:40.000Z,993.1
2022-11-16T12:57:56.000Z,993.2
2022-11-16T12:59:13.000Z,993.1
2022-11-16T13:00:29.000Z,993
2022-11-16T13:01:45.000Z,992.9
2022-11-16T13:03:01.000Z,993
2022-11-16T13:04:17.000Z,993
2022-11-16T13:05:34.000Z,993
2022-11-16T13:06:50.000Z,993
2022-11-16T13:08:06.000Z,993
2022-11-16T13:09:21.000Z,993
2022-11-16T13:10:37.000Z,992.9
2022-11-16T13:11:54.000Z,992.9
2022-11-16T13:13:10.000Z,992.8
2022-11-16T13:14:26.000Z,992.9
2022-11-16T13:15:42.000Z,993
2022-11-16T13:16:58.000Z,992.9
2022-11-16T13:18:14.000Z,992.9
2022-11-16T13:19:31.000Z,992.8
2022-11-16T13:20:47.000Z,992.7
2022-11-16T13:22:03.000Z,992.8
2022-11-16T13:23:19.000Z,992.7
2022-11-16T13:24:35.000Z,992.8
2022-11-16T13:25:51.000Z,992.7
2022-11-16T13:27:07.000Z,992.8
2022-11-16T13:28:23.000Z,992.9
2022-11-16T13:29:39.000Z,992.8
2022-11-16T13:30:55.000Z,992.9
2022-11-16T13:32:12.000Z,992.9
2022-11-16T13:33:28.000Z,992.8
2022-11-16T13:34:44.000Z,992.9
2022-11-16T13:36:00.000Z,992.8
2022-11-16T13:37:16.000Z,992.8
2022-11-16T13:38:33.000Z,992.8
2022-11-16T13:39:49.000Z,992.8
2022-11-16T13:41:05.000Z,992.8
2022-11-16T13:42:20.000Z,992.7
2022-11-16T13:43:36.000Z,992.7
2022-11-16T13:44:52.000Z,992.6
2022-11-16T13:46:09.000Z,992.7
2022-11-16T13:47:25.000Z,992.7
2022-11-16T13:48:41.000Z,992.6
2022-11-16T13:49:57.000Z,992.7
2022-11-16T13:51:13.000Z,992.7
2022-11-16T13:52:30.000Z,992.6
2022-11-16T13:53:46.000Z,992.6
2022-11-16T13:55:02.000Z,992.5
2022-11-16T13:56:18.000Z,992.6
2022-11-16T13:57:34.000Z,992.6
2022-11-16T13:58:50.000Z,992.6
2022-11-16T14:00:06.000Z,992.6
2022-11-16T14:01:22.000Z,992.5
2022-11-16T14:02:38.000Z,992.6
2022-11-16T14:03:54.000Z,992.6
2022-11-16T14:05:11.000Z,992.6
2022-11-16T14:06:27.000Z,992.6
2022-11-16T14:07:43.000Z,992.6
2022-11-16T14:08:59.000Z,992.7
2022-11-16T14:10:15.000Z,992.6
2022-11-16T14:11:31.000Z,992.6
2022-11-16T14:12:48.000Z,992.6
2022-11-16T14:14:04.000Z,992.5
2022-11-16T14:15:20.000Z,992.6
2022-11-16T14:16:35.000Z,992.5
2022-11-16T14:17:51.000Z,992.5
2022-11-16T14:19:08.000Z,992.6
2022-11-16T14:20:24.000Z,992.5
2022-11-16T14:21:40.000Z,992.5
2022-11-16T14:22:56.000Z,992.5
2022-11-16T14:24:12.000Z,992.5
2022-11-16T14:25:29.000Z,992.6
2022-11-16T14:26:45.000Z,992.6
2022-11-16T14:28:01.000Z,992.6
2022-11-16T14:29:17.000Z,992.6
2022-11-16T14:30:33.000Z,992.6
2022-11-16T14:31:49.000Z,992.6
2022-11-16T14:33:05.000Z,992.5
2022-11-16T14:34:21.000Z,992.6
2022-11-16T14:35:37.000Z,992.6
2022-11-16T14:36:53.000Z,992.6
2022-11-16T14:38:09.000Z,992.5
2022-11-16T14:39:26.000Z,992.6
2022-11-16T14:40:42.000Z,992.5
2022-11-16T14:41:58.000Z,992.6
2022-11-16T14:43:14.000Z,992.5
2022-11-16T14:44:30.000Z,992.5
2022-11-16T14:45:47.000Z,992.5
2022-11-16T14:47:03.000Z,992.5
2022-11-16T14:48:19.000Z,992.6
2022-11-16T14:49:34.000Z,992.5
2022-11-16T14:50:50.000Z,992.5
2022-11-16T14:52:07.000Z,992.5
2022-11-16T14:53:23.000Z,992.5
2022-11-16T14:54:39.000Z,992.5
2022-11-16T14:55:55.000Z,992.5
2022-11-16T14:57:11.000Z,992.5
2022-11-16T14:58:27.000Z,992.4
2022-11-16T14:59:44.000Z,992.5
2022-11-16T15:01:00.000Z,992.5
2022-11-16T15:02:16.000Z,992.5
2022-11-16T15:03:32.000Z,992.5
2022-11-16T15:04:48.000Z,992.5
2022-11-16T15:06:04.000Z,992.5
2022-11-16T15:07:20.000Z,992.4
2022-11-16T15:08:36.000Z,992.5
2022-11-16T15:09:52.000Z,992.5
2022-11-16T15:11:08.000Z,992.6
2022-11-16T15:12:25.000Z,992.5
2022-11-16T15:13:41.000Z,992.6
2022-11-16T15:14:57.000Z,992.6
2022-11-16T15:16:13.000Z,992.6
2022-11-16T15:17:29.000Z,992.6
2022-11-16T15:18:46.000Z,992.6
2022-11-16T15:20:02.000Z,992.6
2022-11-16T15:21:18.000Z,992.7
2022-11-16T15:22:33.000Z,992.6
2022-11-16T15:23:49.000Z,992.6
2022-11-16T15:25:05.000Z,992.6
2022-11-16T15:26:22.000Z,992.6
2022-11-16T15:27:38.000Z,992.6
2022-11-16T15:28:54.000Z,992.7
2022-11-16T15:30:10.000Z,992.6
2022-11-16T15:31:26.000Z,992.6
2022-11-16T15:32:43.000Z,992.6
2022-11-16T15:33:59.000Z,992.6
2022-11-16T15:35:15.000Z,992.6
2022-11-16T15:36:31.000Z,992.5
2022-11-16T15:37:47.000Z,992.6
2022-11-16T15:39:03.000Z,992.6
2022-11-16T15:40:19.000Z,992.6
2022-11-16T15:41:35.000Z,992.6
2022-11-16T15:42:51.000Z,992.6
2022-11-16T15:44:07.000Z,992.6
2022-11-16T15:45:24.000Z,992.7
2022-11-16T15:46:40.000Z,992.6
2022-11-16T15:47:56.000Z,992.6
2022-11-16T15:49:12.000Z,992.6
2022-11-16T15:50:28.000Z,992.6
2022-11-16T15:51:44.000Z,992.6
2022-11-16T15:53:01.000Z,992.7
2022-11-16T15:54:17.000Z,992.6
2022-11-16T15:55:32.000Z,992.5
2022-11-16T15:56:48.000Z,992.6
2022-11-16T15:58:04.000Z,992.6
2022-11-16T15:59:21.000Z,992.5
2022-11-16T16:00:37.000Z,992.5
2022-11-16T16:01:53.000Z,992.5
2022-11-16T16:03:09.000Z,992.5
2022-11-16T16:04:25.000Z,992.5
2022-11-16T16:05:42.000Z,992.4
2022-11-16T16:06:58.000Z,992.4
2022-11-16T16:08:14.000Z,992.4
2022-11-16T16:09:30.000Z,992.4
2022-11-16T16:10:46.000Z,992.3
2022-11-16T16:12:02.000Z,992.3
2022-11-16T16:13:18.000Z,992.4
2022-11-16T16:14:34.000Z,992.4
2022-11-16T16:15:50.000Z,992.4
2022-11-16T16:17:06.000Z,992.4
2022-11-16T16:18:22.000Z,992.3
2022-11-16T16:19:39.000Z,992.4
2022-11-16T16:20:55.000Z,992.5
2022-11-16T16:22:11.000Z,992.4
2022-11-16T16:23:27.000Z,992.3
2022-11-16T16:24:43.000Z,992.4
2022-11-16T16:26:00.000Z,992.4
2022-11-16T16:27:16.000Z,992.3
2022-11-16T16:28:31.000Z,992.3
2022-11-16T16:29:47.000Z,992.3
2022-11-16T16:31:03.000Z,992.2
2022-11-16T16:32:20.000Z,992.3
2022-11-16T16:33:36.000Z,992.3
2022-11-16T16:34:52.000Z,992.2
2022-11-16T16:36:08.000Z,992.2
2022-11-16T16:37:24.000Z,992.3
2022-11-16T16:38:40.000Z,992.3