createdAt,value
2023-04-06T00:01:56.513Z,73.48
2023-04-06T00:04:27.829Z,73.30
2023-04-06T00:06:57.868Z,72.94
2023-04-06T00:09:29.144Z,72.88
2023-04-06T00:12:03.128Z,72.96
2023-04-06T00:14:31.696Z,73.16
2023-04-06T00:17:00.025Z,73.25
2023-04-06T00:19:34.173Z,73.29
2023-04-06T00:22:03.943Z,73.40
2023-04-06T00:24:34.310Z,73.61
2023-04-06T00:27:02.614Z,73.70
2023-04-06T00:29:35.793Z,74.06
2023-04-06T00:32:07.800Z,74.15
2023-04-06T00:34:36.311Z,74.31
2023-04-06T00:37:14.209Z,74.38
2023-04-06T00:39:44.875Z,74.57
2023-04-06T00:42:14.817Z,74.47
2023-04-06T00:44:44.085Z,74.36
2023-04-06T00:47:17.069Z,74.26
2023-04-06T00:49:49.329Z,74.21
2023-04-06T00:52:23.356Z,74.15
2023-04-06T00:54:52.148Z,74.11
2023-04-06T00:57:24.517Z,73.85
2023-04-06T00:59:58.180Z,73.73
2023-04-06T01:02:29.870Z,73.78
2023-04-06T01:05:02.337Z,73.75
2023-04-06T01:07:36.961Z,73.79
2023-04-06T01:10:27.086Z,73.66
2023-04-06T01:13:00.501Z,73.60
2023-04-06T01:15:49.455Z,73.83
2023-04-06T01:18:28.181Z,73.86
2023-04-06T01:21:06.132Z,73.84
2023-04-06T01:23:37.994Z,73.68
2023-04-06T01:26:13.969Z,73.61
2023-04-06T01:28:44.374Z,73.68
2023-04-06T01:31:34.034Z,73.98
2023-04-06T01:38:14.031Z,73.77
2023-04-06T01:40:44.600Z,73.59
2023-04-06T01:43:13.319Z,73.66
2023-04-06T01:45:53.719Z,73.63
2023-04-06T01:48:24.728Z,73.62
2023-04-06T01:50:55.952Z,73.52
2023-04-06T01:53:29.416Z,73.47
2023-04-06T01:56:29.977Z,73.49
2023-04-06T01:59:19.302Z,73.56
2023-04-06T02:01:47.768Z,73.61
2023-04-06T02:04:17.091Z,73.46
2023-04-06T02:06:46.514Z,73.29
2023-04-06T02:09:17.566Z,73.24
2023-04-06T02:11:46.433Z,73.30
2023-04-06T02:14:14.927Z,73.24
2023-04-06T02:16:48.607Z,73.06
2023-04-06T02:19:17.162Z,72.87
2023-04-06T02:21:48.740Z,72.66
2023-04-06T02:24:17.612Z,72.70
2023-04-06T02:26:46.008Z,72.62
2023-04-06T02:29:14.113Z,72.49
2023-04-06T02:31:42.352Z,72.48
2023-04-06T02:34:13.086Z,72.48
2023-04-06T02:36:47.515Z,72.42
2023-04-06T02:39:15.994Z,72.51
2023-04-06T02:41:44.234Z,72.30
2023-04-06T02:44:12.988Z,71.99
2023-04-06T02:46:47.237Z,71.85
2023-04-06T02:49:15.779Z,71.93
2023-04-06T02:51:45.260Z,71.93
2023-04-06T02:54:18.936Z,71.61
2023-04-06T02:56:48.019Z,71.28
2023-04-06T02:59:16.737Z,71.33
2023-04-06T03:01:53.714Z,71.39
2023-04-06T03:04:23.837Z,71.35
2023-04-06T03:06:53.186Z,71.02
2023-04-06T03:09:28.581Z,70.63
2023-04-06T03:11:58.727Z,70.46
2023-04-06T03:14:28.767Z,70.55
2023-04-06T03:17:00.709Z,70.63
2023-04-06T03:19:29.396Z,70.47
2023-04-06T03:21:58.820Z,70.31
2023-04-06T03:24:27.084Z,70.08
2023-04-06T03:26:56.006Z,70.14
2023-04-06T03:29:32.364Z,70.10
2023-04-06T03:32:00.925Z,70.08
2023-04-06T03:34:40.085Z,69.85
2023-04-06T03:37:12.314Z,69.76
2023-04-06T03:39:46.290Z,69.82
2023-04-06T03:42:18.193Z,69.72
2023-04-06T03:44:53.752Z,69.60
2023-04-06T03:47:22.674Z,69.76
2023-04-06T03:49:57.538Z,69.60
2023-04-06T03:52:25.779Z,69.24
2023-04-06T03:54:54.010Z,69.17
2023-04-06T03:57:22.284Z,69.30
2023-04-06T03:59:52.201Z,69.25
2023-04-06T04:02:20.543Z,69.09
2023-04-06T04:04:48.992Z,68.91
2023-04-06T04:07:22.458Z,68.88
2023-04-06T04:09:51.884Z,68.88
2023-04-06T04:12:20.484Z,69.04
2023-04-06T04:14:50.800Z,69.01
2023-04-06T04:17:19.045Z,69.02
2023-04-06T04:19:48.761Z,68.98
2023-04-06T04:22:17.153Z,68.84
2023-04-06T04:24:47.548Z,68.98
2023-04-06T04:27:17.067Z,69.11
2023-04-06T04:29:52.098Z,69.01
2023-04-06T04:32:22.156Z,68.93
2023-04-06T04:34:51.510Z,68.86
2023-04-06T04:37:36.251Z,68.74
2023-04-06T04:40:05.423Z,68.53
2023-04-06T04:42:40.416Z,68.57
2023-04-06T04:45:11.999Z,68.45
2023-04-06T04:47:41.210Z,68.33
2023-04-06T04:50:15.489Z,67.92
2023-04-06T04:52:46.154Z,67.78
2023-04-06T04:55:21.716Z,67.96
2023-04-06T04:57:53.313Z,67.87
2023-04-06T05:00:24.820Z,67.87
2023-04-06T05:02:56.806Z,67.65
2023-04-06T05:05:29.177Z,67.44
2023-04-06T05:07:57.643Z,67.36
2023-04-06T05:10:36.476Z,67.37
2023-04-06T05:13:05.727Z,67.32
2023-04-06T05:15:36.049Z,67.21
2023-04-06T05:18:20.628Z,67.18
2023-04-06T05:20:50.941Z,67.11
2023-04-06T05:23:19.091Z,67.09
2023-04-06T05:25:49.915Z,67.16
2023-04-06T05:28:21.119Z,67.19
2023-04-06T05:30:52.559Z,67.14
2023-04-06T05:33:21.922Z,67.16
2023-04-06T05:36:01.851Z,67.14
2023-04-06T05:38:30.901Z,67.16
2023-04-06T05:41:01.874Z,67.28
2023-04-06T05:43:32.767Z,67.26
2023-04-06T05:46:01.533Z,67.17
2023-04-06T05:48:29.847Z,67.25
2023-04-06T05:50:59.336Z,67.12
2023-04-06T05:53:33.327Z,66.92
2023-04-06T05:56:03.586Z,66.80
2023-04-06T05:58:33.659Z,66.67
2023-04-06T06:01:04.672Z,66.59
2023-04-06T06:03:42.962Z,66.48
2023-04-06T06:06:11.397Z,66.40
2023-04-06T06:08:56.723Z,66.18
2023-04-06T06:11:27.611Z,65.88
2023-04-06T06:13:56.133Z,65.94
2023-04-06T06:16:24.222Z,65.81
2023-04-06T06:18:52.353Z,65.44
2023-04-06T06:21:20.753Z,65.45
2023-04-06T06:23:50.363Z,65.05
2023-04-06T06:26:20.716Z,64.50
2023-04-06T06:28:49.065Z,64.31
2023-04-06T06:31:18.093Z,64.16
2023-04-06T06:33:51.286Z,63.78
2023-04-06T06:36:20.489Z,63.79
2023-04-06T06:38:49.105Z,63.82
2023-04-06T06:41:23.466Z,63.77
2023-04-06T06:43:51.912Z,63.52
2023-04-06T06:46:21.282Z,63.54
2023-04-06T06:48:49.421Z,63.54
2023-04-06T06:51:17.500Z,63.41
2023-04-06T06:53:49.132Z,63.16
2023-04-06T06:56:18.307Z,63.02
2023-04-06T06:58:47.300Z,62.78
2023-04-06T07:01:16.164Z,62.68
2023-04-06T07:03:45.433Z,62.67
2023-04-06T07:06:14.600Z,62.44
2023-04-06T07:08:42.715Z,62.18
2023-04-06T07:11:11.481Z,62.11
2023-04-06T07:13:40.165Z,62.01
2023-04-06T07:16:08.346Z,62.04
2023-04-06T07:18:37.014Z,62.05
2023-04-06T07:21:06.559Z,62.08
2023-04-06T07:23:35.723Z,62.05
2023-04-06T07:26:04.205Z,61.99
2023-04-06T07:28:32.600Z,61.72
2023-04-06T07:31:01.889Z,61.50
2023-04-06T07:33:32.075Z,61.54
2023-04-06T07:36:00.922Z,61.46
2023-04-06T07:38:29.525Z,61.32
2023-04-06T07:40:57.902Z,61.45
2023-04-06T07:43:26.749Z,61.61
2023-04-06T07:45:55.761Z,61.52
2023-04-06T07:48:24.644Z,61.54
2023-04-06T07:50:53.258Z,61.70
2023-04-06T07:53:21.898Z,61.63
2023-04-06T07:55:50.790Z,61.67
2023-04-06T07:58:19.336Z,61.43
2023-04-06T08:00:47.476Z,61.26
2023-04-06T08:03:17.760Z,61.23
2023-04-06T08:05:46.249Z,61.35
2023-04-06T08:08:17.711Z,61.47
2023-04-06T08:10:45.914Z,61.35
2023-04-06T08:13:14.228Z,61.28
2023-04-06T08:15:42.694Z,61.28
2023-04-06T08:18:11.609Z,61.05
2023-04-06T08:20:40.655Z,61.16
2023-04-06T08:23:10.509Z,61.19
2023-04-06T08:25:38.945Z,61.29
2023-04-06T08:28:07.180Z,61.35
2023-04-06T08:30:36.968Z,61.38
2023-04-06T08:33:11.795Z,61.29
2023-04-06T08:35:40.063Z,61.28
2023-04-06T08:38:08.774Z,61.48
2023-04-06T08:40:40.808Z,61.55
2023-04-06T08:43:12.702Z,61.74
2023-04-06T08:45:42.796Z,61.87
2023-04-06T08:48:11.368Z,62.03
2023-04-06T08:50:41.006Z,62.18
2023-04-06T08:53:09.486Z,62.17
2023-04-06T08:55:38.242Z,62.13
2023-04-06T08:58:08.029Z,62.11
2023-04-06T09:00:40.190Z,62.15
2023-04-06T09:03:24.729Z,62.00
2023-04-06T09:05:53.804Z,62.09
2023-04-06T09:08:22.538Z,62.26
2023-04-06T09:10:50.830Z,62.41
2023-04-06T09:13:25.340Z,62.55
2023-04-06T09:16:05.034Z,62.87
2023-04-06T09:18:34.367Z,63.37
2023-04-06T09:21:05.342Z,63.55
2023-04-06T09:23:34.576Z,63.67
2023-04-06T09:26:15.739Z,63.83
2023-04-06T09:28:52.786Z,63.93
2023-04-06T09:31:26.589Z,63.98
2023-04-06T09:33:54.888Z,63.98
2023-04-06T09:36:33.806Z,64.18
2023-04-06T09:39:05.772Z,64.11
2023-04-06T09:41:35.773Z,64.23
2023-04-06T09:44:13.084Z,64.25
2023-04-06T09:46:58.726Z,64.31
2023-04-06T09:49:28.727Z,64.35
2023-04-06T09:52:05.648Z,64.31
2023-04-06T09:54:33.918Z,64.62
2023-04-06T09:57:26.571Z,64.71
2023-04-06T10:00:15.588Z,65.29
2023-04-06T10:03:10.037Z,65.72
2023-04-06T10:05:44.053Z,65.73
2023-04-06T10:08:12.279Z,65.41
2023-04-06T10:10:40.891Z,65.90
2023-04-06T10:25:34.140Z,65.94
2023-04-06T10:28:11.641Z,64.94
2023-04-06T10:30:44.467Z,65.03
2023-04-06T10:33:15.826Z,65.28
2023-04-06T10:35:44.102Z,65.36
2023-04-06T10:38:14.764Z,65.57
2023-04-06T10:40:48.240Z,65.54
2023-04-06T10:43:22.156Z,65.62
2023-04-06T10:45:57.919Z,65.59
2023-04-06T10:48:26.600Z,65.38
2023-04-06T10:50:54.810Z,64.99
2023-04-06T10:53:23.672Z,65.35
2023-04-06T10:55:52.773Z,65.55
2023-04-06T10:58:21.535Z,65.07
2023-04-06T11:00:51.423Z,64.68
2023-04-06T11:03:20.077Z,64.53
2023-04-06T11:05:49.959Z,64.50
2023-04-06T11:08:30.674Z,64.38
2023-04-06T11:11:06.416Z,64.45
2023-04-06T11:13:38.041Z,64.73
2023-04-06T11:16:06.405Z,64.77
2023-04-06T11:18:34.500Z,65.13
2023-04-06T11:21:04.359Z,65.32
2023-04-06T11:23:32.706Z,65.30
2023-04-06T11:26:01.320Z,65.46
2023-04-06T11:28:29.887Z,65.36
2023-04-06T11:30:59.404Z,65.15
2023-04-06T11:33:29.505Z,65.04
2023-04-06T11:36:00.601Z,64.77
2023-04-06T11:38:29.313Z,64.60
2023-04-06T11:40:57.394Z,64.64
2023-04-06T11:43:33.016Z,64.10
2023-04-06T11:46:03.233Z,64.04
2023-04-06T11:48:32.531Z,64.05
2023-04-06T11:51:02.398Z,64.16
2023-04-06T11:53:31.097Z,64.40
2023-04-06T11:56:00.692Z,64.39
2023-04-06T11:58:28.973Z,64.19
2023-04-06T12:01:04.757Z,63.84
2023-04-06T12:03:34.041Z,63.23
2023-04-06T12:06:05.394Z,62.78
2023-04-06T12:08:34.003Z,62.79
2023-04-06T12:11:02.401Z,62.65
2023-04-06T12:13:31.495Z,62.37
2023-04-06T12:15:59.596Z,62.36
2023-04-06T12:18:28.041Z,62.30
2023-04-06T12:21:03.176Z,62.17
2023-04-06T12:23:31.990Z,62.34
2023-04-06T12:26:00.178Z,62.28
2023-04-06T12:28:28.568Z,62.03
2023-04-06T12:30:56.820Z,61.85
2023-04-06T12:33:25.301Z,61.92
2023-04-06T12:35:53.624Z,61.85
2023-04-06T12:38:21.778Z,61.77
2023-04-06T12:40:50.448Z,61.79
2023-04-06T12:43:18.784Z,61.76
2023-04-06T12:45:47.693Z,61.73
2023-04-06T12:48:17.080Z,61.73
2023-04-06T12:50:45.410Z,61.57
2023-04-06T12:53:14.065Z,61.45
2023-04-06T12:55:42.276Z,61.34
2023-04-06T12:58:12.772Z,61.17
2023-04-06T13:00:42.832Z,60.70
2023-04-06T13:03:11.823Z,60.55
2023-04-06T13:05:47.052Z,60.45
2023-04-06T13:08:15.836Z,60.37
2023-04-06T13:10:52.015Z,60.23
2023-04-06T13:13:26.009Z,60.08
2023-04-06T13:15:56.817Z,60.21
2023-04-06T13:18:25.726Z,60.16
2023-04-06T13:20:53.919Z,60.04
2023-04-06T13:23:23.778Z,59.78
2023-04-06T13:26:02.232Z,59.79
2023-04-06T13:28:32.508Z,59.77
2023-04-06T13:31:03.963Z,59.69
2023-04-06T13:33:33.726Z,59.56
2023-04-06T13:36:02.153Z,59.55
2023-04-06T13:38:32.711Z,59.49
2023-04-06T13:41:01.111Z,59.21
2023-04-06T13:43:29.492Z,59.07
2023-04-06T13:46:00.954Z,58.87
2023-04-06T13:48:30.799Z,58.86
2023-04-06T13:50:58.861Z,58.70
2023-04-06T13:53:27.877Z,58.39
2023-04-06T13:55:56.641Z,58.47
2023-04-06T13:58:25.812Z,58.44
2023-04-06T14:00:54.603Z,58.37
2023-04-06T14:03:24.339Z,58.34
2023-04-06T14:05:53.441Z,58.67
2023-04-06T14:08:22.348Z,59.30
2023-04-06T14:10:50.887Z,59.98
2023-04-06T14:13:20.799Z,60.58
2023-04-06T14:15:48.887Z,60.80
2023-04-06T14:18:17.456Z,61.05
2023-04-06T14:20:45.934Z,61.44
2023-04-06T14:23:15.038Z,61.50
2023-04-06T14:25:43.329Z,61.76
2023-04-06T14:28:13.463Z,61.68
2023-04-06T14:30:42.035Z,61.72
2023-04-06T14:33:12.346Z,61.69
2023-04-06T14:35:44.551Z,61.84
2023-04-06T14:38:12.703Z,61.75
2023-04-06T14:40:40.918Z,61.54
2023-04-06T14:43:09.203Z,61.50
2023-04-06T14:45:39.471Z,61.47
2023-04-06T14:48:08.215Z,61.59
2023-04-06T14:50:36.597Z,61.63
2023-04-06T14:53:05.018Z,61.66
2023-04-06T14:55:35.127Z,61.72
2023-04-06T14:58:03.243Z,61.48
2023-04-06T15:00:31.752Z,61.58
2023-04-06T15:03:00.547Z,61.74
2023-04-06T15:05:29.203Z,61.74
2023-04-06T15:07:57.837Z,62.08
2023-04-06T15:10:26.047Z,62.15
2023-04-06T15:12:54.329Z,62.33
2023-04-06T15:15:22.914Z,62.56
2023-04-06T15:17:51.131Z,62.68
2023-04-06T15:20:21.038Z,62.77
2023-04-06T15:22:49.932Z,63.12
2023-04-06T15:25:18.420Z,63.29
2023-04-06T15:27:47.346Z,63.44
2023-04-06T15:30:15.528Z,63.77
2023-04-06T15:33:01.906Z,64.11
2023-04-06T15:35:30.367Z,64.45
2023-04-06T15:37:58.736Z,64.64
2023-04-06T15:40:29.313Z,64.92
2023-04-06T15:42:57.596Z,64.95
2023-04-06T15:45:25.648Z,65.37
2023-04-06T15:47:53.853Z,65.54
2023-04-06T15:50:22.472Z,65.67
2023-04-06T15:52:52.789Z,65.86
2023-04-06T15:55:21.068Z,65.90
2023-04-06T15:57:49.707Z,65.95
2023-04-06T16:00:20.644Z,65.90
2023-04-06T16:02:49.685Z,65.97
2023-04-06T16:05:17.901Z,65.92
2023-04-06T16:07:46.695Z,66.08
2023-04-06T16:10:15.011Z,65.75
2023-04-06T16:12:44.660Z,65.87
2023-04-06T16:15:14.426Z,65.95
2023-04-06T16:17:43.754Z,66.09
2023-04-06T16:20:12.988Z,66.11
2023-04-06T16:22:42.455Z,66.22
2023-04-06T16:25:11.592Z,66.27
2023-04-06T16:27:39.681Z,66.54
2023-04-06T16:30:09.119Z,66.53
2023-04-06T16:32:40.723Z,66.76
2023-04-06T16:35:09.502Z,66.81
2023-04-06T16:37:37.838Z,66.87
2023-04-06T16:40:06.809Z,67.04
2023-04-06T16:42:35.047Z,67.26
2023-04-06T16:45:03.247Z,67.09
2023-04-06T16:47:31.673Z,67.08
2023-04-06T16:50:05.839Z,67.29
2023-04-06T16:52:35.185Z,67.00
2023-04-06T16:55:03.703Z,67.15
2023-04-06T16:57:34.110Z,67.27
2023-04-06T17:00:02.380Z,67.27
2023-04-06T17:02:36.253Z,67.29
2023-04-06T17:05:05.236Z,67.33
2023-04-06T17:07:35.624Z,67.35
2023-04-06T17:10:04.541Z,67.20
2023-04-06T17:12:37.927Z,67.08
2023-04-06T17:15:07.133Z,66.99
2023-04-06T17:17:35.506Z,67.11
2023-04-06T17:20:03.800Z,67.21
2023-04-06T17:22:33.381Z,67.44
2023-04-06T17:25:05.552Z,67.39
2023-04-06T17:27:34.134Z,67.64
2023-04-06T17:30:06.698Z,67.70
2023-04-06T17:32:36.465Z,67.59
2023-04-06T17:35:05.091Z,67.58
2023-04-06T17:37:33.782Z,67.49
2023-04-06T17:40:02.114Z,67.61
2023-04-06T17:42:30.997Z,67.69
2023-04-06T17:44:59.392Z,67.75
2023-04-06T17:47:32.410Z,67.77
2023-04-06T17:50:01.669Z,67.88
2023-04-06T17:52:31.908Z,67.80
2023-04-06T17:55:00.124Z,67.62
2023-04-06T17:57:29.202Z,67.62
2023-04-06T17:59:57.374Z,67.68
2023-04-06T18:02:26.116Z,67.64
2023-04-06T18:04:55.709Z,67.42
2023-04-06T18:07:23.910Z,67.43
2023-04-06T18:09:54.845Z,67.38
2023-04-06T18:12:24.691Z,67.15
2023-04-06T18:14:53.071Z,66.95
2023-04-06T18:17:21.598Z,67.03
2023-04-06T18:19:50.503Z,67.16
2023-04-06T18:22:19.642Z,67.53
2023-04-06T18:24:48.439Z,67.40
2023-04-06T18:27:17.703Z,66.73
2023-04-06T18:29:47.635Z,66.46
2023-04-06T18:32:16.713Z,65.93
2023-04-06T18:34:45.615Z,65.83
2023-04-06T18:37:14.061Z,65.79
2023-04-06T18:39:43.028Z,65.72
2023-04-06T18:42:11.589Z,65.62
2023-04-06T18:44:40.117Z,65.45
2023-04-06T18:47:08.566Z,65.39
2023-04-06T18:49:37.100Z,65.54
2023-04-06T18:52:06.324Z,65.62
2023-04-06T18:54:34.675Z,65.54
2023-04-06T18:57:04.942Z,65.32
2023-04-06T18:59:33.322Z,65.21
2023-04-06T19:02:03.317Z,65.31
2023-04-06T19:04:32.305Z,64.98
2023-04-06T19:07:00.998Z,64.64
2023-04-06T19:09:30.819Z,64.27
2023-04-06T19:11:59.034Z,64.28
2023-04-06T19:14:31.693Z,64.24
2023-04-06T19:17:08.311Z,64.20
2023-04-06T19:19:37.803Z,63.92
2023-04-06T19:22:05.901Z,63.84
2023-04-06T19:24:35.626Z,63.77
2023-04-06T19:27:04.203Z,63.74
2023-04-06T19:29:38.430Z,63.83
2023-04-06T19:32:08.137Z,63.76
2023-04-06T19:34:37.407Z,63.67
2023-04-06T19:37:06.604Z,63.68
2023-04-06T19:39:36.707Z,63.91
2023-04-06T19:42:07.359Z,63.96
2023-04-06T19:44:36.136Z,63.29
2023-04-06T19:47:04.428Z,62.63
2023-04-06T19:49:32.531Z,62.07
2023-04-06T19:52:00.916Z,61.86
2023-04-06T19:54:29.356Z,61.74
2023-04-06T19:56:57.635Z,61.99
2023-04-06T19:59:25.904Z,62.22
2023-04-06T20:01:54.166Z,62.29
2023-04-06T20:04:22.783Z,62.46
2023-04-06T20:06:51.664Z,62.65
2023-04-06T20:09:19.740Z,62.76
2023-04-06T20:11:49.140Z,62.70
2023-04-06T20:14:18.186Z,62.79
2023-04-06T20:16:46.691Z,62.81
2023-04-06T20:19:16.745Z,62.61
2023-04-06T20:21:46.750Z,62.64
2023-04-06T20:24:15.452Z,62.69
2023-04-06T20:26:43.824Z,62.88
2023-04-06T20:29:12.759Z,62.89
2023-04-06T20:31:42.309Z,63.01
2023-04-06T20:34:10.701Z,63.08
2023-04-06T20:36:40.141Z,62.74
2023-04-06T20:39:08.971Z,62.46
2023-04-06T20:41:37.493Z,62.15
2023-04-06T20:44:05.560Z,62.19
2023-04-06T20:46:33.872Z,62.18
2023-04-06T20:49:03.029Z,62.21
2023-04-06T20:51:31.542Z,62.00
2023-04-06T20:54:01.205Z,61.98
2023-04-06T20:56:33.796Z,61.82
2023-04-06T20:59:04.962Z,61.74
2023-04-06T21:01:33.292Z,61.72
2023-04-06T21:04:04.160Z,61.51
2023-04-06T21:06:32.792Z,61.08
2023-04-06T21:09:00.944Z,61.02
2023-04-06T21:11:31.411Z,61.19
2023-04-06T21:13:59.464Z,61.24
2023-04-06T21:16:28.878Z,61.26
2023-04-06T21:18:57.608Z,61.18
2023-04-06T21:21:26.113Z,60.99
2023-04-06T21:23:54.361Z,61.05
2023-04-06T21:26:22.782Z,61.10
2023-04-06T21:28:50.756Z,61.05
2023-04-06T21:31:21.596Z,61.21
2023-04-06T21:33:55.653Z,61.29
2023-04-06T21:36:23.942Z,61.20
2023-04-06T21:38:52.713Z,60.97
2023-04-06T21:41:21.948Z,60.62
2023-04-06T21:43:49.919Z,60.39
2023-04-06T21:46:18.394Z,60.21
2023-04-06T21:48:47.061Z,60.25
2023-04-06T21:51:22.104Z,60.27
2023-04-06T21:53:50.417Z,60.44
2023-04-06T21:56:22.552Z,60.63
2023-04-06T21:58:52.172Z,60.68
2023-04-06T22:01:20.917Z,60.66
2023-04-06T22:03:49.332Z,60.51
2023-04-06T22:06:17.995Z,60.34
2023-04-06T22:08:48.218Z,60.33
2023-04-06T22:11:21.227Z,60.52
2023-04-06T22:13:49.823Z,60.40
2023-04-06T22:16:18.795Z,60.38
2023-04-06T22:18:55.362Z,60.27
2023-04-06T22:21:23.554Z,60.05
2023-04-06T22:23:52.020Z,60.04
2023-04-06T22:26:20.410Z,59.98
2023-04-06T22:28:49.661Z,60.08
2023-04-06T22:32:50.593Z,60.94
2023-04-06T22:35:18.821Z,60.40
2023-04-06T22:37:46.992Z,60.08
2023-04-06T22:40:15.573Z,60.05
2023-04-06T22:42:43.973Z,60.05
2023-04-06T22:45:12.589Z,59.94
2023-04-06T22:47:41.945Z,59.86
2023-04-06T22:50:12.224Z,60.06
2023-04-06T22:52:40.922Z,59.98
2023-04-06T22:55:09.257Z,60.00
2023-04-06T22:57:37.448Z,59.75
2023-04-06T23:00:06.606Z,59.65
2023-04-06T23:02:36.677Z,59.67
2023-04-06T23:05:05.830Z,59.62
2023-04-06T23:07:35.588Z,59.60
2023-04-06T23:10:10.980Z,59.49
2023-04-06T23:12:40.208Z,59.08
2023-04-06T23:15:09.000Z,59.03
2023-04-06T23:17:37.459Z,58.76
2023-04-06T23:20:06.143Z,58.38
2023-04-06T23:22:34.226Z,58.27
2023-04-06T23:25:02.880Z,58.08
2023-04-06T23:27:31.547Z,58.12
2023-04-06T23:29:59.804Z,58.28
2023-04-06T23:32:28.297Z,57.98
2023-04-06T23:34:56.808Z,57.99
2023-04-06T23:37:25.021Z,58.00
2023-04-06T23:39:53.493Z,58.16
2023-04-06T23:42:22.764Z,58.34
2023-04-06T23:44:57.999Z,58.74
2023-04-06T23:47:26.316Z,58.99
2023-04-06T23:49:54.524Z,59.12
2023-04-06T23:52:22.721Z,58.92
2023-04-06T23:54:51.097Z,58.80
2023-04-06T23:57:19.403Z,58.90
2023-04-06T23:59:48.510Z,58.76
