createdAt,value
2022-10-01T00:00:22.896Z,100612.16
2022-10-01T00:02:25.062Z,100613.91
2022-10-01T00:04:27.628Z,100610.97
2022-10-01T00:06:29.621Z,100609.34
2022-10-01T00:08:32.324Z,100601.19
2022-10-01T00:10:34.188Z,100604.91
2022-10-01T00:12:36.171Z,100607.19
2022-10-01T00:14:39.260Z,100607.00
2022-10-01T00:16:41.319Z,100605.53
2022-10-01T00:18:44.428Z,100603.75
2022-10-01T00:20:46.354Z,100606.16
2022-10-01T00:22:48.304Z,100600.97
2022-10-01T00:24:50.267Z,100597.22
2022-10-01T00:26:52.237Z,100604.69
2022-10-01T00:28:59.781Z,100600.16
2022-10-01T00:31:01.836Z,100602.41
2022-10-01T00:33:03.923Z,100599.66
2022-10-01T00:35:09.562Z,100592.34
2022-10-01T00:37:11.583Z,100603.19
2022-10-01T00:39:13.633Z,100591.47
2022-10-01T00:41:16.081Z,100596.84
2022-10-01T00:43:23.151Z,100601.22
2022-10-01T00:45:25.104Z,100601.50
2022-10-01T00:47:41.046Z,100604.75
2022-10-01T00:49:43.042Z,100598.25
2022-10-01T00:51:49.105Z,100598.06
2022-10-01T00:53:51.309Z,100603.41
2022-10-01T00:55:56.233Z,100609.22
2022-10-01T00:57:58.218Z,100606.31
2022-10-01T01:00:02.196Z,100606.59
2022-10-01T01:02:04.285Z,100606.19
2022-10-01T01:04:16.548Z,100603.97
2022-10-01T01:06:18.850Z,100603.44
2022-10-01T01:08:20.833Z,100601.00
2022-10-01T01:10:32.937Z,100603.75
2022-10-01T01:13:05.177Z,100594.03
2022-10-01T01:15:24.260Z,100598.44
2022-10-01T01:17:38.817Z,100603.97
2022-10-01T01:20:11.392Z,100599.69
2022-10-01T01:22:13.561Z,100602.06
2022-10-01T01:24:43.959Z,100593.63
2022-10-01T01:26:58.215Z,100598.00
2022-10-01T01:29:11.374Z,100591.78
2022-10-01T01:31:16.257Z,100606.09
2022-10-01T01:33:20.553Z,100597.50
2022-10-01T01:35:34.956Z,100597.19
2022-10-01T01:37:45.267Z,100596.84
2022-10-01T01:39:50.319Z,100593.81
2022-10-01T01:41:55.757Z,100594.00
2022-10-01T01:44:01.041Z,100592.34
2022-10-01T01:46:04.900Z,100590.72
2022-10-01T01:48:07.124Z,100591.69
2022-10-01T01:50:09.441Z,100597.69
2022-10-01T01:52:17.352Z,100593.81
2022-10-01T01:54:20.020Z,100590.22
2022-10-01T01:56:21.908Z,100596.22
2022-10-01T01:58:26.193Z,100592.97
2022-10-01T02:00:28.528Z,100598.31
2022-10-01T02:02:33.327Z,100598.31
2022-10-01T02:04:42.812Z,100593.75
2022-10-01T02:07:03.784Z,100594.63
2022-10-01T02:09:20.433Z,100589.41
2022-10-01T02:11:26.292Z,100588.91
2022-10-01T02:13:55.296Z,100594.91
2022-10-01T02:16:49.081Z,100591.78
2022-10-01T02:19:05.616Z,100591.59
2022-10-01T02:21:35.687Z,100586.22
2022-10-01T02:23:51.451Z,100587.31
2022-10-01T02:25:58.072Z,100598.19
2022-10-01T02:28:03.832Z,100596.34
2022-10-01T02:30:07.998Z,100589.84
2022-10-01T02:32:10.220Z,100581.69
2022-10-01T02:34:19.967Z,100575.69
2022-10-01T02:36:22.277Z,100582.50
2022-10-01T02:38:24.440Z,100579.75
2022-10-01T02:40:27.227Z,100577.81
2022-10-01T02:42:29.189Z,100575.84
2022-10-01T02:44:40.340Z,100579.13
2022-10-01T02:47:07.821Z,100567.59
2022-10-01T02:49:09.872Z,100574.16
2022-10-01T02:51:37.894Z,100565.88
2022-10-01T02:53:44.239Z,100556.94
2022-10-01T02:55:46.216Z,100558.09
2022-10-01T02:57:48.215Z,100546.16
2022-10-01T02:59:51.470Z,100550.03
2022-10-01T03:01:53.577Z,100544.34
2022-10-01T03:03:55.666Z,100543.22
2022-10-01T03:05:57.646Z,100542.91
2022-10-01T03:07:59.633Z,100540.38
2022-10-01T03:10:03.212Z,100539.75
2022-10-01T03:12:06.677Z,100526.78
2022-10-01T03:14:10.828Z,100526.59
2022-10-01T03:16:12.796Z,100532.44
2022-10-01T03:18:14.796Z,100526.53
2022-10-01T03:20:16.823Z,100524.06
2022-10-01T03:22:22.538Z,100521.66
2022-10-01T03:24:24.829Z,100526.53
2022-10-01T03:26:26.822Z,100521.22
2022-10-01T03:28:28.842Z,100523.44
2022-10-01T03:30:30.844Z,100524.28
2022-10-01T03:32:33.230Z,100515.81
2022-10-01T03:34:35.216Z,100520.81
2022-10-01T03:36:37.983Z,100520.81
2022-10-01T03:38:39.879Z,100523.72
2022-10-01T03:40:41.825Z,100516.56
2022-10-01T03:42:43.760Z,100518.81
2022-10-01T03:44:45.788Z,100514.91
2022-10-01T03:46:47.797Z,100513.59
2022-10-01T03:48:50.712Z,100526.56
2022-10-01T03:50:57.428Z,100512.28
2022-10-01T03:53:00.253Z,100523.94
2022-10-01T03:55:02.313Z,100530.88
2022-10-01T03:57:04.312Z,100529.44
2022-10-01T03:59:06.477Z,100523.53
2022-10-01T04:01:08.436Z,100521.88
2022-10-01T04:03:11.155Z,100520.06
2022-10-01T04:05:13.127Z,100527.22
2022-10-01T04:07:15.127Z,100524.13
2022-10-01T04:09:17.126Z,100513.34
2022-10-01T04:11:19.194Z,100525.38
2022-10-01T04:13:21.154Z,100518.56
2022-10-01T04:15:23.457Z,100521.59
2022-10-01T04:17:25.494Z,100520.00
2022-10-01T04:19:27.490Z,100515.88
2022-10-01T04:21:29.444Z,100510.50
2022-10-01T04:23:31.430Z,100513.25
2022-10-01T04:25:33.436Z,100497.03
2022-10-01T04:27:35.419Z,100502.03
2022-10-01T04:29:40.231Z,100506.22
2022-10-01T04:31:42.493Z,100499.28
2022-10-01T04:33:44.758Z,100500.63
2022-10-01T04:35:46.982Z,100498.81
2022-10-01T04:37:55.561Z,100505.41
2022-10-01T04:39:57.523Z,100501.56
2022-10-01T04:41:59.548Z,100502.78
2022-10-01T04:44:01.584Z,100510.31
2022-10-01T04:46:03.577Z,100510.00
2022-10-01T04:48:05.671Z,100509.41
2022-10-01T04:50:08.063Z,100510.50
2022-10-01T04:52:10.052Z,100507.25
2022-10-01T04:54:12.007Z,100510.63
2022-10-01T04:56:13.950Z,100503.47
2022-10-01T04:58:15.923Z,100517.56
2022-10-01T05:00:20.719Z,100511.22
2022-10-01T05:02:22.794Z,100517.03
2022-10-01T05:04:24.827Z,100526.41
2022-10-01T05:06:26.852Z,100520.72
2022-10-01T05:08:29.377Z,100523.75
2022-10-01T05:10:31.566Z,100523.66
2022-10-01T05:12:34.137Z,100522.53
2022-10-01T05:14:36.110Z,100519.28
2022-10-01T05:16:38.149Z,100515.81
2022-10-01T05:18:43.553Z,100508.88
2022-10-01T05:20:45.672Z,100502.56
2022-10-01T05:22:49.064Z,100512.53
2022-10-01T05:24:51.931Z,100512.88
2022-10-01T05:26:54.377Z,100510.41
2022-10-01T05:28:56.376Z,100507.03
2022-10-01T05:31:02.463Z,100500.84
2022-10-01T05:33:04.937Z,100508.47
2022-10-01T05:35:08.280Z,100500.53
2022-10-01T05:37:10.992Z,100505.00
2022-10-01T05:39:12.945Z,100501.56
2022-10-01T05:41:14.931Z,100495.84
2022-10-01T05:43:18.701Z,100502.88
2022-10-01T05:45:23.009Z,100501.75
2022-10-01T05:47:25.208Z,100501.97
2022-10-01T05:49:27.281Z,100502.56
2022-10-01T05:51:30.300Z,100501.16
2022-10-01T05:53:32.868Z,100505.44
2022-10-01T05:55:35.007Z,100496.03
2022-10-01T05:57:37.095Z,100491.34
2022-10-01T05:59:39.077Z,100491.88
2022-10-01T06:01:41.107Z,100483.09
2022-10-01T06:03:44.220Z,100487.72
2022-10-01T06:05:46.239Z,100476.09
2022-10-01T06:07:49.228Z,100473.84
2022-10-01T06:09:51.198Z,100476.19
2022-10-01T06:11:53.214Z,100478.53
2022-10-01T06:13:55.155Z,100475.66
2022-10-01T06:15:57.160Z,100478.31
2022-10-01T06:18:03.006Z,100474.13
2022-10-01T06:20:05.574Z,100475.97
2022-10-01T06:22:07.565Z,100480.72
2022-10-01T06:24:09.512Z,100470.72
2022-10-01T06:26:11.597Z,100477.75
2022-10-01T06:28:14.885Z,100466.59
2022-10-01T06:30:16.996Z,100462.31
2022-10-01T06:32:19.853Z,100466.25
2022-10-01T06:34:21.840Z,100458.06
2022-10-01T06:36:23.831Z,100459.56
2022-10-01T06:38:26.434Z,100466.25
2022-10-01T06:40:29.625Z,100458.09
2022-10-01T06:42:31.609Z,100465.56
2022-10-01T06:44:33.583Z,100459.13
2022-10-01T06:46:35.585Z,100452.66
2022-10-01T06:48:37.553Z,100453.03
2022-10-01T06:50:39.501Z,100460.53
2022-10-01T06:52:50.651Z,100448.75
2022-10-01T06:54:52.632Z,100445.72
2022-10-01T06:56:54.581Z,100440.72
2022-10-01T06:58:56.615Z,100434.50
2022-10-01T07:01:01.475Z,100438.38
2022-10-01T07:03:06.608Z,100439.75
2022-10-01T07:05:09.315Z,100423.03
2022-10-01T07:07:11.196Z,100425.50
2022-10-01T07:09:13.137Z,100423.56
2022-10-01T07:11:16.268Z,100419.53
2022-10-01T07:13:20.290Z,100426.88
2022-10-01T07:15:25.725Z,100418.41
2022-10-01T07:17:27.699Z,100430.13
2022-10-01T07:19:31.833Z,100420.03
2022-10-01T07:21:34.028Z,100422.78
2022-10-01T07:23:36.156Z,100422.44
2022-10-01T07:25:39.328Z,100411.81
2022-10-01T07:27:41.367Z,100421.06
2022-10-01T07:29:43.324Z,100413.72
2022-10-01T07:31:45.395Z,100419.88
2022-10-01T07:33:48.317Z,100419.88
2022-10-01T07:35:50.342Z,100414.78
2022-10-01T07:37:53.665Z,100410.69
2022-10-01T07:39:55.625Z,100401.97
2022-10-01T07:41:57.745Z,100400.94
2022-10-01T07:43:59.687Z,100400.69
2022-10-01T07:46:03.607Z,100394.78
2022-10-01T07:48:05.886Z,100393.56
2022-10-01T07:50:08.283Z,100388.31
2022-10-01T07:52:13.295Z,100391.53
2022-10-01T07:54:15.776Z,100383.44
2022-10-01T07:56:17.752Z,100386.13
2022-10-01T07:58:24.013Z,100390.69
2022-10-01T08:00:26.798Z,100389.19
2022-10-01T08:02:28.821Z,100391.78
2022-10-01T08:04:49.542Z,100380.38
2022-10-01T08:06:53.319Z,100378.53
2022-10-01T08:08:55.288Z,100364.63
2022-10-01T08:10:57.260Z,100364.63
2022-10-01T08:13:08.197Z,100376.78
2022-10-01T08:15:15.311Z,100372.41
2022-10-01T08:17:17.244Z,100379.25
2022-10-01T08:19:19.227Z,100361.44
2022-10-01T08:21:21.203Z,100372.78
2022-10-01T08:23:23.194Z,100365.00
2022-10-01T08:25:26.001Z,100358.28
2022-10-01T08:27:28.178Z,100362.16
2022-10-01T08:29:30.166Z,100352.22
2022-10-01T08:31:32.561Z,100349.72
2022-10-01T08:33:35.012Z,100352.97
2022-10-01T08:35:39.613Z,100351.34
2022-10-01T08:37:41.565Z,100342.19
2022-10-01T08:39:43.575Z,100332.44
2022-10-01T08:41:50.236Z,100326.22
2022-10-01T08:43:52.208Z,100327.16
2022-10-01T08:45:55.690Z,100323.47
2022-10-01T08:48:05.947Z,100329.22
2022-10-01T08:50:49.595Z,100326.69
2022-10-01T08:53:02.991Z,100311.25
2022-10-01T08:55:18.251Z,100309.97
2022-10-01T08:57:24.626Z,100313.06
2022-10-01T08:59:42.474Z,100311.53
2022-10-01T09:01:44.623Z,100307.16
2022-10-01T09:03:46.670Z,100308.06
2022-10-01T09:06:20.210Z,100289.53
2022-10-01T09:08:45.253Z,100287.97
2022-10-01T09:10:53.769Z,100284.09
2022-10-01T09:13:15.698Z,100275.63
2022-10-01T09:15:28.641Z,100275.78
2022-10-01T09:17:49.707Z,100274.78
2022-10-01T09:20:27.067Z,100271.34
2022-10-01T09:22:57.402Z,100271.34
2022-10-01T09:25:24.528Z,100264.84
2022-10-01T09:27:27.429Z,100254.63
2022-10-01T09:29:41.726Z,100261.97
2022-10-01T09:31:45.395Z,100266.44
2022-10-01T09:34:12.527Z,100266.50
2022-10-01T09:36:45.491Z,100261.69
2022-10-01T09:39:04.226Z,100269.44
2022-10-01T09:41:07.733Z,100255.66
2022-10-01T09:43:09.991Z,100257.13
2022-10-01T09:45:14.247Z,100255.31
2022-10-01T09:47:21.239Z,100247.91
2022-10-01T09:49:39.738Z,100245.56
2022-10-01T09:51:50.469Z,100251.19
2022-10-01T09:54:10.966Z,100253.19
2022-10-01T09:56:29.916Z,100245.78
2022-10-01T09:58:31.918Z,100252.44
2022-10-01T10:00:34.183Z,100246.16
2022-10-01T10:02:49.850Z,100243.81
2022-10-01T10:05:13.177Z,100241.88
2022-10-01T10:07:17.974Z,100239.44
2022-10-01T10:09:24.164Z,100233.88
2022-10-01T10:11:29.260Z,100247.31
2022-10-01T10:13:35.285Z,100237.38
2022-10-01T10:15:57.649Z,100236.34
2022-10-01T10:18:12.908Z,100236.63
2022-10-01T10:20:43.155Z,100230.75
2022-10-01T10:22:45.189Z,100239.19
2022-10-01T10:24:47.151Z,100242.22
2022-10-01T10:26:55.223Z,100230.72
2022-10-01T10:28:57.197Z,100236.72
2022-10-01T10:30:59.171Z,100222.34
2022-10-01T10:33:05.651Z,100216.53
2022-10-01T10:35:13.750Z,100217.25
2022-10-01T10:37:28.097Z,100217.94
2022-10-01T10:39:32.911Z,100204.81
2022-10-01T10:41:35.023Z,100202.41
2022-10-01T10:43:37.350Z,100199.13
2022-10-01T10:45:39.914Z,100198.81
2022-10-01T10:47:47.614Z,100196.63
2022-10-01T10:50:03.531Z,100193.94
2022-10-01T10:52:20.077Z,100207.38
2022-10-01T10:54:34.030Z,100193.72
2022-10-01T10:56:36.429Z,100189.22
2022-10-01T10:58:40.362Z,100181.56
2022-10-01T11:00:50.182Z,100177.03
2022-10-01T11:03:04.848Z,100168.50
2022-10-01T11:05:31.787Z,100168.47
2022-10-01T11:07:33.836Z,100172.09
2022-10-01T11:09:55.697Z,100167.22
2022-10-01T11:12:05.282Z,100166.78
2022-10-01T11:14:51.741Z,100159.19
2022-10-01T11:17:18.678Z,100151.84
2022-10-01T11:20:02.552Z,100154.84
2022-10-01T11:22:35.451Z,100143.25
2022-10-01T11:24:40.867Z,100133.25
2022-10-01T11:27:04.701Z,100135.56
2022-10-01T11:29:25.471Z,100121.41
2022-10-01T11:31:40.457Z,100134.63
2022-10-01T11:34:08.354Z,100123.75
2022-10-01T11:36:26.719Z,100126.09
2022-10-01T11:38:46.064Z,100117.91
2022-10-01T11:40:55.645Z,100119.28
2022-10-01T11:43:02.982Z,100095.72
2022-10-01T11:45:15.746Z,100100.94
2022-10-01T11:47:23.164Z,100105.88
2022-10-01T11:49:57.084Z,100091.38
2022-10-01T11:52:14.927Z,100084.09
2022-10-01T11:54:21.399Z,100107.59
2022-10-01T11:56:47.494Z,100089.94
2022-10-01T11:59:04.493Z,100091.97
2022-10-01T12:01:24.042Z,100092.72
2022-10-01T12:03:30.344Z,100086.31
2022-10-01T12:05:32.389Z,100083.53
2022-10-01T12:07:55.209Z,100073.69
2022-10-01T12:10:17.379Z,100064.66
2022-10-01T12:12:55.613Z,100062.13
2022-10-01T12:15:10.718Z,100058.97
2022-10-01T12:17:45.511Z,100067.41
2022-10-01T12:19:50.954Z,100059.31
2022-10-01T12:22:19.363Z,100063.22
2022-10-01T12:24:31.314Z,100058.72
2022-10-01T12:26:48.873Z,100042.81
2022-10-01T12:29:00.513Z,100047.50
2022-10-01T12:31:14.864Z,100047.88
2022-10-01T12:33:52.357Z,100046.16
2022-10-01T12:36:13.215Z,100043.38
2022-10-01T12:38:52.043Z,100034.06
2022-10-01T12:41:24.462Z,100025.66
2022-10-01T12:43:50.485Z,100015.94
2022-10-01T12:46:02.956Z,100017.63
2022-10-01T12:48:22.427Z,100009.91
2022-10-01T12:50:51.249Z,100017.31
2022-10-01T12:53:34.448Z,100019.53
2022-10-01T12:56:01.383Z,99994.63
2022-10-01T12:58:25.845Z,99994.69
2022-10-01T13:00:31.968Z,99998.34
2022-10-01T13:02:56.274Z,99989.59
2022-10-01T13:05:08.422Z,99989.53
2022-10-01T13:07:39.648Z,99999.41
2022-10-01T13:10:05.394Z,99988.13
2022-10-01T13:12:26.481Z,99988.41
2022-10-01T13:14:29.192Z,99979.16
2022-10-01T13:16:45.049Z,99990.72
2022-10-01T13:18:59.828Z,99986.81
2022-10-01T13:21:29.392Z,99991.44
2022-10-01T13:24:01.549Z,99989.88
2022-10-01T13:26:20.261Z,99983.66
2022-10-01T13:29:04.072Z,99988.09
2022-10-01T13:31:14.922Z,99976.88
2022-10-01T13:33:26.726Z,99982.03
2022-10-01T13:35:56.522Z,99967.09
2022-10-01T13:37:58.922Z,99977.97
2022-10-01T13:40:01.304Z,99957.88
2022-10-01T13:42:04.355Z,99968.97
2022-10-01T13:44:09.065Z,99962.09
2022-10-01T13:46:11.162Z,99976.25
2022-10-01T13:48:34.757Z,99958.03
2022-10-01T13:50:38.293Z,99959.31
2022-10-01T13:52:41.186Z,99948.38
2022-10-01T13:54:50.153Z,99949.00
2022-10-01T13:56:52.104Z,99953.78
2022-10-01T13:58:54.076Z,99949.53
2022-10-01T14:00:58.040Z,99944.97
2022-10-01T14:03:28.894Z,99950.09
2022-10-01T14:05:39.712Z,99945.09
2022-10-01T14:07:41.649Z,99943.47
2022-10-01T14:09:46.425Z,99944.22
2022-10-01T14:12:21.145Z,99933.78
2022-10-01T14:14:50.308Z,99932.38
2022-10-01T14:16:52.268Z,99924.59
2022-10-01T14:18:54.235Z,99923.66
2022-10-01T14:21:04.593Z,99934.88
2022-10-01T14:23:14.214Z,99929.69
2022-10-01T14:26:00.603Z,99925.28
2022-10-01T14:28:29.908Z,99944.38
2022-10-01T14:31:02.412Z,99905.13
2022-10-01T14:33:49.190Z,99930.00
2022-10-01T14:36:10.345Z,99914.84
2022-10-01T14:38:19.602Z,99918.78
2022-10-01T14:40:23.635Z,99911.56
2022-10-01T14:42:25.616Z,99923.34
2022-10-01T14:44:47.072Z,99896.06
2022-10-01T14:46:51.324Z,99902.38
2022-10-01T14:49:00.062Z,99911.06
2022-10-01T14:51:07.350Z,99898.69
2022-10-01T14:53:15.691Z,99892.75
2022-10-01T14:55:21.842Z,99889.47
2022-10-01T14:57:36.258Z,99881.06
2022-10-01T14:59:40.040Z,99878.53
2022-10-01T15:01:42.032Z,99868.56
2022-10-01T15:03:44.281Z,99876.47
2022-10-01T15:05:47.527Z,99868.94
2022-10-01T15:07:49.593Z,99869.63
2022-10-01T15:09:51.632Z,99858.78
2022-10-01T15:11:53.606Z,99855.88
2022-10-01T15:14:10.816Z,99849.81
2022-10-01T15:16:20.882Z,99842.66
2022-10-01T15:18:23.038Z,99848.94
2022-10-01T15:20:25.128Z,99846.59
2022-10-01T15:22:28.498Z,99840.28
2022-10-01T15:24:44.393Z,99846.28
2022-10-01T15:26:47.758Z,99827.94
2022-10-01T15:28:49.976Z,99833.00
2022-10-01T15:30:51.928Z,99814.28
2022-10-01T15:32:53.872Z,99821.81
2022-10-01T15:34:58.291Z,99820.50
2022-10-01T15:37:00.880Z,99813.00
2022-10-01T15:39:04.699Z,99812.16
2022-10-01T15:41:30.499Z,99806.88
2022-10-01T15:43:36.091Z,99805.22
2022-10-01T15:45:38.135Z,99804.72
2022-10-01T15:47:51.840Z,99806.31
2022-10-01T15:50:11.888Z,99813.00
2022-10-01T15:52:33.395Z,99802.16
2022-10-01T15:54:35.494Z,99802.16
2022-10-01T15:56:37.570Z,99810.06
2022-10-01T15:58:46.405Z,99798.06
2022-10-01T16:00:48.810Z,99807.56
2022-10-01T16:02:50.887Z,99813.44
2022-10-01T16:04:56.140Z,99808.25
2022-10-01T16:06:58.150Z,99804.22
2022-10-01T16:09:03.325Z,99809.03
2022-10-01T16:11:14.304Z,99810.50
2022-10-01T16:13:32.346Z,99804.13
2022-10-01T16:15:34.291Z,99796.19
2022-10-01T16:17:39.500Z,99803.78
2022-10-01T16:19:41.442Z,99801.75
2022-10-01T16:21:43.468Z,99800.94
2022-10-01T16:23:50.008Z,99812.44
2022-10-01T16:25:52.003Z,99819.97
2022-10-01T16:28:05.404Z,99828.31
2022-10-01T16:30:07.269Z,99945.69
2022-10-01T16:32:13.306Z,99946.34
2022-10-01T16:34:17.746Z,99905.41
2022-10-01T16:36:20.744Z,99910.22
2022-10-01T16:38:22.703Z,99914.03
2022-10-01T16:40:29.926Z,99903.66
2022-10-01T16:42:34.145Z,99884.50
2022-10-01T16:44:38.685Z,99883.47
2022-10-01T16:46:41.157Z,99895.53
2022-10-01T16:48:43.102Z,99881.94
2022-10-01T16:50:47.843Z,99877.09
2022-10-01T16:52:56.216Z,99881.69
2022-10-01T16:54:58.183Z,99874.06
2022-10-01T16:57:00.297Z,99872.00
2022-10-01T16:59:02.251Z,99871.88
2022-10-01T17:01:13.328Z,99861.16
2022-10-01T17:03:17.881Z,99869.09
2022-10-01T17:05:28.582Z,99867.84
2022-10-01T17:07:30.540Z,99864.41
2022-10-01T17:09:32.893Z,99860.47
2022-10-01T17:11:34.965Z,99859.56
2022-10-01T17:13:36.887Z,99862.31
2022-10-01T17:15:38.931Z,99861.50
2022-10-01T17:17:40.910Z,99865.53
2022-10-01T17:19:42.852Z,99860.00
2022-10-01T17:21:45.338Z,99859.19
2022-10-01T17:23:52.566Z,99864.25
2022-10-01T17:25:55.368Z,99855.63
2022-10-01T17:27:57.851Z,99859.19
2022-10-01T17:29:59.864Z,99855.63
2022-10-01T17:32:01.873Z,99861.94
2022-10-01T17:34:04.637Z,99858.06
2022-10-01T17:36:07.333Z,99850.56
2022-10-01T17:38:09.824Z,99845.03
2022-10-01T17:40:12.287Z,99843.53
2022-10-01T17:42:16.702Z,99845.94
2022-10-01T17:44:18.639Z,99842.84
2022-10-01T17:46:20.711Z,99846.75
2022-10-01T17:48:22.745Z,99842.53
2022-10-01T17:50:24.848Z,99846.88
2022-10-01T17:52:26.883Z,99847.38
2022-10-01T17:54:28.910Z,99839.06
2022-10-01T17:56:32.965Z,99837.91
2022-10-01T17:58:35.458Z,99836.41
2022-10-01T18:00:37.570Z,99828.59
2022-10-01T18:02:42.507Z,99832.94
2022-10-01T18:04:44.732Z,99830.28
2022-10-01T18:06:48.855Z,99834.69
2022-10-01T18:08:55.673Z,99835.50
2022-10-01T18:11:11.202Z,99830.41
2022-10-01T18:13:13.186Z,99825.25
2022-10-01T18:15:15.588Z,99833.19
2022-10-01T18:17:18.074Z,99831.22
2022-10-01T18:21:42.015Z,99838.88
2022-10-01T18:23:43.992Z,99844.41
2022-10-01T18:25:45.958Z,99831.38
2022-10-01T18:27:50.169Z,99833.13
2022-10-01T18:29:52.317Z,99835.88
2022-10-01T18:32:02.360Z,99833.13
2022-10-01T18:34:31.013Z,99839.22
2022-10-01T18:36:47.929Z,99829.66
2022-10-01T18:38:50.741Z,99832.06
2022-10-01T18:40:57.281Z,99829.66
2022-10-01T18:43:17.716Z,99822.94
2022-10-01T18:45:57.288Z,99825.72
2022-10-01T18:48:21.873Z,99824.91
2022-10-01T18:50:40.746Z,99826.97
2022-10-01T18:52:54.076Z,99831.25
2022-10-01T18:55:30.541Z,99826.97
2022-10-01T18:57:58.327Z,99814.31
2022-10-01T19:00:23.514Z,99821.69
2022-10-01T19:03:17.963Z,99821.34
2022-10-01T19:05:58.827Z,99822.06
2022-10-01T19:08:51.508Z,99816.16
2022-10-01T19:11:18.670Z,99827.22
2022-10-01T19:13:36.172Z,99812.13
2022-10-01T19:15:54.235Z,99816.41
2022-10-01T19:18:16.266Z,99822.06
2022-10-01T19:20:33.795Z,99820.44
2022-10-01T19:23:09.668Z,99814.91
2022-10-01T19:25:17.382Z,99820.44
2022-10-01T19:27:49.611Z,99819.28
2022-10-01T19:30:10.953Z,99813.41
2022-10-01T19:32:22.052Z,99812.59
2022-10-01T19:34:46.692Z,99818.94
2022-10-01T19:36:56.255Z,99819.28
2022-10-01T19:39:01.108Z,99823.19
2022-10-01T19:41:15.054Z,99828.03
2022-10-01T19:43:51.267Z,99824.13
2022-10-01T19:46:16.559Z,99823.31
2022-10-01T19:48:36.279Z,99823.31
2022-10-01T19:50:41.451Z,99830.09
2022-10-01T19:52:45.783Z,99816.97
2022-10-01T19:54:54.326Z,99822.94
2022-10-01T19:57:06.743Z,99820.66
2022-10-01T19:59:12.588Z,99815.22
2022-10-01T20:01:20.972Z,99819.50
2022-10-01T20:03:32.838Z,99825.38
2022-10-01T20:05:45.196Z,99820.31
2022-10-01T20:07:54.887Z,99823.53
2022-10-01T20:10:11.646Z,99824.69
2022-10-01T20:12:53.956Z,99830.34
2022-10-01T20:15:30.911Z,99821.22
2022-10-01T20:17:53.768Z,99819.97
2022-10-01T20:20:32.025Z,99832.19
2022-10-01T20:22:40.278Z,99816.03
2022-10-01T20:24:59.325Z,99828.16
2022-10-01T20:27:28.073Z,99821.13
2022-10-01T20:30:08.786Z,99829.88
2022-10-01T20:32:39.813Z,99821.56
2022-10-01T20:35:09.082Z,99823.19
2022-10-01T20:37:44.830Z,99837.47
2022-10-01T20:40:00.492Z,99824.13
2022-10-01T20:42:03.735Z,99839.09
2022-10-01T20:44:05.882Z,99833.22
2022-10-01T20:46:33.618Z,99837.59
2022-10-01T20:48:37.869Z,99832.06
2022-10-01T20:50:47.739Z,99830.53
2022-10-01T20:53:25.531Z,99833.66
2022-10-01T20:55:32.961Z,99843.59
2022-10-01T20:57:42.196Z,99831.03
2022-10-01T20:59:46.276Z,99834.25
2022-10-01T21:02:02.583Z,99839.78
2022-10-01T21:04:20.303Z,99839.06
2022-10-01T21:06:26.779Z,99840.69
2022-10-01T21:09:04.751Z,99831.59
2022-10-01T21:11:37.066Z,99839.56
2022-10-01T21:13:45.912Z,99839.88
2022-10-01T21:15:52.985Z,99844.41
2022-10-01T21:18:01.006Z,99848.75
2022-10-01T21:20:24.522Z,99847.94
2022-10-01T21:22:43.637Z,99845.19
2022-10-01T21:25:10.054Z,99843.22
2022-10-01T21:28:27.921Z,99853.16
2022-10-01T21:30:40.125Z,99840.94
2022-10-01T21:33:08.953Z,99852.78
2022-10-01T21:36:05.814Z,99847.59
2022-10-01T21:38:29.773Z,99850.38
2022-10-01T21:40:54.159Z,99854.41
2022-10-01T21:43:07.709Z,99859.59
2022-10-01T21:45:18.735Z,99859.25
2022-10-01T21:47:45.252Z,99863.16
2022-10-01T21:49:50.087Z,99867.53
2022-10-01T21:52:33.542Z,99855.66
2022-10-01T21:54:38.263Z,99858.91
2022-10-01T21:56:53.170Z,99864.44
2022-10-01T21:59:52.190Z,99854.97
2022-10-01T22:02:05.288Z,99865.69
2022-10-01T22:05:23.478Z,99873.88
2022-10-01T22:07:48.183Z,99870.31
2022-10-01T22:10:02.710Z,99872.75
2022-10-01T22:12:06.108Z,99874.59
2022-10-01T22:14:20.380Z,99880.25
2022-10-01T22:16:22.634Z,99871.81
2022-10-01T22:18:45.475Z,99879.75
2022-10-01T22:20:48.152Z,99888.88
2022-10-01T22:22:50.790Z,99884.16
2022-10-01T22:24:53.557Z,99873.56
2022-10-01T22:26:59.858Z,99892.00
2022-10-01T22:29:02.061Z,99882.19
2022-10-01T22:31:05.492Z,99885.41
2022-10-01T22:33:20.542Z,99899.25
2022-10-01T22:35:30.591Z,99886.69
2022-10-01T22:38:02.819Z,99893.03
2022-10-01T22:40:18.362Z,99885.88
2022-10-01T22:42:32.978Z,99891.53
2022-10-01T22:44:34.935Z,99890.72
2022-10-01T22:46:58.621Z,99903.41
2022-10-01T22:49:11.785Z,99894.41
2022-10-01T22:51:51.371Z,99901.09
2022-10-01T22:54:21.678Z,99894.75
2022-10-01T22:56:43.351Z,99897.63
2022-10-01T22:59:00.527Z,99897.16
2022-10-01T23:01:27.008Z,99899.25
2022-10-01T23:03:37.030Z,99899.47
2022-10-01T23:06:01.975Z,99902.38
2022-10-01T23:08:03.813Z,99909.53
2022-10-01T23:10:24.472Z,99909.97
2022-10-01T23:13:07.296Z,99904.44
2022-10-01T23:15:37.048Z,99917.94
2022-10-01T23:17:48.668Z,99917.03
2022-10-01T23:20:21.916Z,99920.59
2022-10-01T23:22:44.644Z,99926.94
2022-10-01T23:25:21.631Z,99919.91
2022-10-01T23:27:55.224Z,99917.94
2022-10-01T23:30:12.038Z,99915.19
2022-10-01T23:32:51.203Z,99913.56
2022-10-01T23:35:16.525Z,99923.13
2022-10-01T23:37:53.839Z,99924.38
2022-10-01T23:40:08.900Z,99915.75
2022-10-01T23:42:51.931Z,99926.00
2022-10-01T23:45:11.956Z,99921.16
2022-10-01T23:47:22.347Z,99930.97
2022-10-01T23:49:26.619Z,99935.81
2022-10-01T23:51:40.029Z,99936.63
2022-10-01T23:54:03.017Z,99936.63
2022-10-01T23:56:46.464Z,99936.16
2022-10-01T23:59:21.586Z,99929.47
