createdAt,value
2018-06-10T00:02:06.785Z,14.77
2018-06-10T00:04:34.947Z,16.50
2018-06-10T00:07:03.004Z,15.23
2018-06-10T00:09:31.174Z,15.17
2018-06-10T00:11:59.327Z,15.80
2018-06-10T00:14:27.266Z,16.30
2018-06-10T00:16:55.339Z,15.47
2018-06-10T00:19:23.450Z,15.50
2018-06-10T00:21:51.515Z,16.70
2018-06-10T00:24:19.582Z,16.10
2018-06-10T00:26:47.650Z,15.97
2018-06-10T00:29:21.102Z,16.70
2018-06-10T00:31:49.777Z,17.37
2018-06-10T00:34:18.484Z,16.17
2018-06-10T00:36:46.906Z,17.00
2018-06-10T00:39:15.221Z,17.90
2018-06-10T00:41:43.302Z,16.53
2018-06-10T00:44:11.426Z,15.83
2018-06-10T00:46:39.485Z,16.40
2018-06-10T00:49:07.535Z,17.07
2018-06-10T00:51:35.682Z,16.33
2018-06-10T00:54:03.738Z,17.27
2018-06-10T00:56:43.499Z,16.93
2018-06-10T00:59:11.538Z,16.50
2018-06-10T01:01:39.612Z,17.23
2018-06-10T01:04:07.667Z,16.93
2018-06-10T01:06:35.736Z,16.80
2018-06-10T01:09:05.374Z,16.67
2018-06-10T01:11:33.326Z,16.93
2018-06-10T01:14:01.494Z,16.73
2018-06-10T01:16:29.547Z,19.07
2018-06-10T01:18:57.607Z,16.20
2018-06-10T01:21:25.671Z,15.40
2018-06-10T01:23:53.731Z,16.60
2018-06-10T01:26:27.278Z,16.17
2018-06-10T01:28:55.363Z,15.87
2018-06-10T01:31:23.570Z,15.07
2018-06-10T01:33:51.611Z,16.53
2018-06-10T01:36:19.660Z,16.50
2018-06-10T01:38:47.758Z,16.23
2018-06-10T01:41:15.822Z,15.93
2018-06-10T01:43:43.895Z,16.83
2018-06-10T01:46:11.947Z,17.60
2018-06-10T01:48:40.003Z,18.10
2018-06-10T01:51:08.078Z,18.17
2018-06-10T01:53:36.167Z,16.73
2018-06-10T01:56:04.211Z,17.30
2018-06-10T01:58:32.276Z,17.63
2018-06-10T02:01:00.193Z,19.55
2018-06-10T02:03:28.291Z,18.60
2018-06-10T02:05:56.351Z,19.37
2018-06-10T02:08:24.418Z,18.37
2018-06-10T02:10:52.478Z,19.63
2018-06-10T02:13:20.550Z,17.67
2018-06-10T02:15:48.710Z,18.90
2018-06-10T02:18:16.750Z,18.83
2018-06-10T02:20:44.815Z,18.13
2018-06-10T02:23:12.878Z,16.67
2018-06-10T02:25:40.766Z,17.20
2018-06-10T02:28:08.835Z,17.13
2018-06-10T02:30:36.899Z,17.63
2018-06-10T02:33:04.998Z,17.27
2018-06-10T02:35:33.093Z,17.30
2018-06-10T02:38:01.255Z,17.43
2018-06-10T02:40:29.330Z,15.90
2018-06-10T02:42:57.386Z,18.77
2018-06-10T02:45:25.453Z,18.73
2018-06-10T02:47:54.347Z,20.82
2018-06-10T02:50:22.414Z,18.37
2018-06-10T02:52:50.510Z,17.60
2018-06-10T02:55:18.582Z,17.53
2018-06-10T02:57:46.646Z,17.87
2018-06-10T03:00:14.718Z,16.90
2018-06-10T03:02:42.787Z,17.97
2018-06-10T03:05:10.861Z,17.70
2018-06-10T03:07:38.911Z,16.57
2018-06-10T03:10:06.970Z,17.53
2018-06-10T03:12:35.039Z,17.80
2018-06-10T03:15:03.110Z,17.37
2018-06-10T03:17:31.176Z,16.80
2018-06-10T03:19:59.243Z,16.47
2018-06-10T03:22:27.288Z,16.90
2018-06-10T03:24:55.360Z,17.20
2018-06-10T03:27:23.430Z,17.53
2018-06-10T03:29:51.490Z,17.87
2018-06-10T03:32:19.555Z,19.50
2018-06-10T03:34:47.619Z,21.77
2018-06-10T03:37:15.681Z,20.23
2018-06-10T03:39:43.764Z,18.80
2018-06-10T03:42:11.818Z,21.20
2018-06-10T03:44:39.886Z,20.50
2018-06-10T03:47:07.938Z,21.03
2018-06-10T03:49:36.002Z,20.67
2018-06-10T03:52:04.122Z,21.57
2018-06-10T03:54:32.178Z,21.80
2018-06-10T03:57:00.239Z,22.03
2018-06-10T03:59:28.310Z,22.47
2018-06-10T04:01:56.414Z,23.43
2018-06-10T04:04:24.482Z,23.30
2018-06-10T04:06:52.534Z,22.97
2018-06-10T04:09:20.606Z,22.17
2018-06-10T04:11:48.679Z,24.07
2018-06-10T04:14:16.734Z,23.60
2018-06-10T04:16:44.807Z,24.87
2018-06-10T04:19:12.902Z,24.27
2018-06-10T04:21:41.018Z,27.85
2018-06-10T04:24:08.937Z,24.40
2018-06-10T04:26:37.015Z,25.47
2018-06-10T04:29:05.090Z,23.80
2018-06-10T04:31:33.151Z,24.43
2018-06-10T04:34:01.207Z,25.17
2018-06-10T04:36:29.282Z,25.07
2018-06-10T04:38:57.347Z,24.23
2018-06-10T04:41:25.419Z,24.07
2018-06-10T04:43:53.493Z,25.77
2018-06-10T04:46:21.670Z,25.97
2018-06-10T04:48:49.701Z,25.57
2018-06-10T04:51:17.802Z,24.07
2018-06-10T04:53:45.874Z,24.57
2018-06-10T04:56:13.923Z,24.03
2018-06-10T04:58:41.843Z,23.90
2018-06-10T05:01:09.911Z,25.83
2018-06-10T05:03:38.069Z,24.00
2018-06-10T05:06:06.143Z,25.57
2018-06-10T05:08:34.270Z,23.20
2018-06-10T05:11:02.345Z,26.90
2018-06-10T05:13:30.411Z,24.27
2018-06-10T05:15:58.466Z,23.80
2018-06-10T05:18:26.558Z,22.93
2018-06-10T05:20:54.618Z,21.43
2018-06-10T05:23:22.686Z,21.97
2018-06-10T05:25:50.755Z,20.40
2018-06-10T05:28:18.855Z,19.83
2018-06-10T05:30:46.946Z,19.50
2018-06-10T05:33:15.021Z,20.23
2018-06-10T05:35:43.081Z,19.97
2018-06-10T05:38:10.994Z,18.40
2018-06-10T05:40:39.057Z,18.07
2018-06-10T05:43:07.134Z,16.97
2018-06-10T05:45:35.187Z,15.87
2018-06-10T05:48:03.260Z,17.17
2018-06-10T05:50:31.361Z,16.90
2018-06-10T05:52:59.450Z,15.97
2018-06-10T05:55:27.554Z,15.10
2018-06-10T05:57:55.658Z,15.47
2018-06-10T06:00:23.725Z,16.02
2018-06-10T06:02:51.799Z,14.20
2018-06-10T06:05:19.860Z,14.70
2018-06-10T06:07:47.950Z,15.23
2018-06-10T06:10:16.011Z,15.80
2018-06-10T06:12:44.119Z,15.70
2018-06-10T06:15:12.193Z,15.33
2018-06-10T06:17:40.250Z,15.37
2018-06-10T06:20:08.322Z,14.37
2018-06-10T06:22:36.382Z,16.00
2018-06-10T06:25:04.468Z,14.93
2018-06-10T06:27:32.539Z,15.03
2018-06-10T06:30:00.610Z,14.90
2018-06-10T06:32:28.683Z,15.40
2018-06-10T06:34:56.743Z,14.57
2018-06-10T06:37:24.835Z,13.17
2018-06-10T06:39:52.918Z,14.63
2018-06-10T06:42:20.976Z,14.40
2018-06-10T06:44:49.062Z,14.70
2018-06-10T06:47:16.988Z,15.15
2018-06-10T06:49:45.037Z,15.20
2018-06-10T06:52:13.098Z,13.93
2018-06-10T06:54:41.160Z,13.17
2018-06-10T06:57:09.082Z,13.87
2018-06-10T06:59:37.168Z,14.77
2018-06-10T07:02:05.414Z,14.57
2018-06-10T07:04:33.488Z,13.80
2018-06-10T07:07:01.576Z,14.93
2018-06-10T07:09:29.634Z,13.83
2018-06-10T07:11:57.738Z,13.47
2018-06-10T07:14:26.093Z,13.17
2018-06-10T07:16:54.163Z,13.37
2018-06-10T07:19:22.234Z,12.60
2018-06-10T07:21:50.304Z,12.80
2018-06-10T07:24:18.379Z,11.80
2018-06-10T07:26:46.467Z,11.95
2018-06-10T07:29:14.538Z,12.30
2018-06-10T07:31:42.590Z,12.05
2018-06-10T07:34:10.698Z,12.40
2018-06-10T07:36:38.761Z,12.35
2018-06-10T07:39:07.821Z,13.23
2018-06-10T07:41:36.112Z,12.20
2018-06-10T07:44:04.172Z,12.00
2018-06-10T07:46:32.278Z,11.25
2018-06-10T07:49:00.343Z,12.07
2018-06-10T07:51:28.566Z,12.45
2018-06-10T07:53:56.462Z,12.03
2018-06-10T07:56:24.543Z,12.28
2018-06-10T07:58:52.622Z,11.95
2018-06-10T08:01:20.704Z,11.75
2018-06-10T08:03:48.771Z,12.05
2018-06-10T08:06:16.848Z,11.22
2018-06-10T08:08:44.907Z,11.48
2018-06-10T08:11:13.027Z,11.57
2018-06-10T08:13:41.100Z,11.30
2018-06-10T08:16:09.040Z,12.05
2018-06-10T08:18:37.126Z,11.65
2018-06-10T08:21:05.169Z,11.95
2018-06-10T08:23:33.239Z,12.63
2018-06-10T08:26:01.307Z,13.88
2018-06-10T08:28:29.457Z,12.45
2018-06-10T08:30:57.499Z,12.28
2018-06-10T08:33:25.425Z,13.15
2018-06-10T08:35:53.512Z,12.73
2018-06-10T08:38:21.582Z,14.90
2018-06-10T08:40:49.692Z,13.38
2018-06-10T08:43:17.775Z,14.63
2018-06-10T08:45:45.826Z,14.93
2018-06-10T08:48:13.677Z,14.05
2018-06-10T08:50:41.806Z,14.63
2018-06-10T08:53:09.890Z,13.80
2018-06-10T08:55:38.048Z,13.55
2018-06-10T08:58:06.183Z,14.20
2018-06-10T09:00:34.275Z,14.10
2018-06-10T09:03:02.335Z,14.40
2018-06-10T09:05:30.414Z,13.65
2018-06-10T09:07:58.486Z,13.70
2018-06-10T09:10:26.542Z,14.98
2018-06-10T09:12:54.614Z,14.25
2018-06-10T09:15:22.686Z,16.10
2018-06-10T09:17:50.825Z,13.10
2018-06-10T09:20:18.892Z,15.15
2018-06-10T09:22:46.974Z,14.28
2018-06-10T09:25:15.144Z,13.58
2018-06-10T09:27:43.428Z,13.62
2018-06-10T09:30:11.644Z,13.85
2018-06-10T09:32:41.036Z,13.08
2018-06-10T09:35:09.116Z,13.88
2018-06-10T09:37:37.190Z,13.83
2018-06-10T09:40:05.373Z,12.53
2018-06-10T09:42:33.479Z,13.25
2018-06-10T09:45:01.547Z,12.75
2018-06-10T09:47:29.626Z,13.22
2018-06-10T09:49:57.798Z,12.58
2018-06-10T09:52:25.877Z,12.43
2018-06-10T09:54:53.955Z,12.10
2018-06-10T09:57:22.090Z,12.60
2018-06-10T09:59:50.138Z,13.05
2018-06-10T10:02:18.363Z,12.58
2018-06-10T10:04:46.426Z,12.78
2018-06-10T10:07:14.581Z,12.82
2018-06-10T10:09:42.674Z,10.98
2018-06-10T10:12:10.735Z,11.63
2018-06-10T10:14:38.879Z,11.65
2018-06-10T10:17:06.887Z,11.55
2018-06-10T10:19:35.001Z,12.37
2018-06-10T10:22:03.105Z,12.55
2018-06-10T10:24:31.179Z,12.05
2018-06-10T10:26:59.341Z,13.15
2018-06-10T10:29:27.277Z,11.80
2018-06-10T10:31:55.632Z,12.58
2018-06-10T10:34:23.691Z,12.15
2018-06-10T10:36:51.841Z,11.63
2018-06-10T10:39:19.935Z,11.80
2018-06-10T10:41:48.002Z,11.85
2018-06-10T10:44:16.104Z,13.10
2018-06-10T10:46:44.238Z,12.73
2018-06-10T10:49:12.344Z,13.78
2018-06-10T10:51:40.584Z,12.33
2018-06-10T10:54:08.647Z,12.88
2018-06-10T10:56:37.051Z,11.43
2018-06-10T10:59:05.607Z,12.13
2018-06-10T11:01:34.559Z,13.85
2018-06-10T11:04:02.954Z,15.60
2018-06-10T11:06:32.707Z,15.50
2018-06-10T11:09:00.927Z,18.60
2018-06-10T11:11:29.200Z,19.75
2018-06-10T11:13:57.439Z,15.38
2018-06-10T11:16:25.602Z,13.58
2018-06-10T11:18:53.779Z,11.22
2018-06-10T11:21:22.024Z,11.30
2018-06-10T11:23:50.174Z,12.43
2018-06-10T11:26:18.263Z,12.13
2018-06-10T11:28:46.413Z,11.90
2018-06-10T11:31:14.518Z,12.60
2018-06-10T11:33:42.628Z,11.38
2018-06-10T11:36:10.698Z,10.53
2018-06-10T11:38:38.770Z,11.48
2018-06-10T11:41:06.843Z,10.25
2018-06-10T11:43:35.022Z,10.85
2018-06-10T11:46:03.126Z,12.03
2018-06-10T11:48:31.378Z,11.03
2018-06-10T11:50:59.470Z,11.22
2018-06-10T11:53:27.554Z,10.55
2018-06-10T11:55:55.614Z,9.68
2018-06-10T11:58:23.719Z,11.93
2018-06-10T12:00:51.821Z,10.95
2018-06-10T12:03:19.999Z,9.93
2018-06-10T12:05:48.133Z,11.48
2018-06-10T12:08:16.033Z,11.53
2018-06-10T12:10:44.153Z,10.93
2018-06-10T12:13:12.217Z,11.33
2018-06-10T12:15:40.529Z,11.50
2018-06-10T12:18:08.691Z,12.65
2018-06-10T12:20:36.768Z,11.78
2018-06-10T12:23:04.942Z,12.43
2018-06-10T12:25:33.398Z,12.53
2018-06-10T12:28:01.995Z,12.65
2018-06-10T12:30:30.107Z,12.45
2018-06-10T12:32:58.667Z,11.75
2018-06-10T12:35:26.844Z,11.25
2018-06-10T12:37:55.087Z,11.63
2018-06-10T12:40:23.280Z,11.53
2018-06-10T12:42:51.331Z,12.90
2018-06-10T12:45:19.403Z,10.88
2018-06-10T12:47:47.459Z,11.38
2018-06-10T12:50:15.543Z,9.68
2018-06-10T12:52:43.726Z,11.28
2018-06-10T12:55:11.797Z,11.60
2018-06-10T12:57:39.870Z,12.00
2018-06-10T13:00:07.957Z,11.17
2018-06-10T13:02:36.031Z,10.00
2018-06-10T13:05:04.124Z,9.75
2018-06-10T13:07:32.259Z,8.93
2018-06-10T13:10:00.350Z,9.90
2018-06-10T13:12:29.302Z,9.95
2018-06-10T13:14:57.389Z,10.53
2018-06-10T13:17:25.482Z,8.38
2018-06-10T13:19:53.598Z,7.65
2018-06-10T13:22:21.671Z,8.78
2018-06-10T13:24:54.005Z,8.73
2018-06-10T13:27:22.143Z,8.75
2018-06-10T13:29:50.543Z,8.78
2018-06-10T13:32:18.622Z,8.30
2018-06-10T13:34:46.676Z,8.68
2018-06-10T13:37:14.752Z,8.88
2018-06-10T13:39:42.819Z,8.55
2018-06-10T13:42:10.855Z,7.72
2018-06-10T13:44:38.919Z,8.50
2018-06-10T13:47:07.302Z,8.73
2018-06-10T13:49:35.370Z,8.58
2018-06-10T13:52:03.430Z,8.43
2018-06-10T13:54:31.519Z,8.53
2018-06-10T13:56:59.374Z,7.87
2018-06-10T13:59:27.470Z,8.70
2018-06-10T14:01:55.499Z,8.30
2018-06-10T14:04:23.642Z,7.60
2018-06-10T14:06:51.758Z,7.92
2018-06-10T14:09:19.815Z,8.83
2018-06-10T14:11:47.878Z,8.48
2018-06-10T14:14:15.950Z,9.58
2018-06-10T14:16:44.044Z,8.50
2018-06-10T14:19:12.115Z,8.70
2018-06-10T14:21:40.176Z,8.75
2018-06-10T14:24:08.238Z,8.93
2018-06-10T14:26:36.314Z,9.13
2018-06-10T14:29:04.394Z,8.95
2018-06-10T14:31:32.581Z,8.15
2018-06-10T14:34:00.664Z,9.35
2018-06-10T14:36:28.722Z,8.95
2018-06-10T14:38:56.875Z,10.53
2018-06-10T14:41:24.944Z,8.90
2018-06-10T14:43:53.035Z,9.10
2018-06-10T14:46:21.211Z,7.95
2018-06-10T14:48:49.281Z,8.20
2018-06-10T14:51:17.341Z,8.25
2018-06-10T14:53:45.406Z,7.67
2018-06-10T14:56:13.511Z,7.50
2018-06-10T14:58:41.578Z,8.85
2018-06-10T15:01:09.703Z,8.63
2018-06-10T15:03:37.788Z,8.45
2018-06-10T15:06:05.915Z,7.50
2018-06-10T15:08:33.774Z,7.45
2018-06-10T15:11:01.878Z,7.28
2018-06-10T15:13:29.957Z,6.05
2018-06-10T15:15:58.071Z,5.53
2018-06-10T15:18:26.130Z,7.10
2018-06-10T15:20:54.216Z,6.40
2018-06-10T15:23:22.275Z,6.25
2018-06-10T15:25:50.374Z,5.97
2018-06-10T15:28:18.427Z,6.08
2018-06-10T15:30:46.486Z,5.85
2018-06-10T15:33:14.555Z,6.33
2018-06-10T15:35:42.711Z,5.85
2018-06-10T15:38:10.827Z,5.22
2018-06-10T15:40:38.956Z,5.90
2018-06-10T15:43:06.968Z,5.40
2018-06-10T15:45:35.298Z,5.53
2018-06-10T15:48:03.371Z,5.90
2018-06-10T15:50:31.438Z,5.45
2018-06-10T15:52:59.289Z,5.53
2018-06-10T15:55:27.350Z,5.33
2018-06-10T15:57:55.455Z,5.55
2018-06-10T16:00:23.544Z,5.42
2018-06-10T16:02:51.615Z,5.53
2018-06-10T16:05:19.734Z,5.70
2018-06-10T16:07:47.770Z,5.35
2018-06-10T16:10:15.842Z,5.55
2018-06-10T16:12:43.926Z,4.92
2018-06-10T16:15:12.016Z,4.83
2018-06-10T16:17:40.070Z,5.00
2018-06-10T16:20:08.127Z,5.50
2018-06-10T16:22:36.198Z,5.75
2018-06-10T16:25:04.304Z,5.37
2018-06-10T16:27:32.370Z,5.97
2018-06-10T16:30:00.439Z,5.83
2018-06-10T16:32:28.502Z,5.72
2018-06-10T16:34:56.552Z,6.55
2018-06-10T16:37:24.628Z,6.70
2018-06-10T16:39:52.756Z,6.20
2018-06-10T16:42:20.821Z,6.45
2018-06-10T16:44:48.894Z,6.05
2018-06-10T16:47:16.990Z,5.70
2018-06-10T16:49:45.047Z,6.08
2018-06-10T16:52:13.497Z,5.15
2018-06-10T16:54:41.547Z,5.40
2018-06-10T16:57:09.605Z,5.92
2018-06-10T16:59:37.698Z,5.67
2018-06-10T17:02:05.727Z,6.50
2018-06-10T17:04:33.827Z,5.70
2018-06-10T17:07:01.894Z,6.50
2018-06-10T17:09:30.023Z,5.83
2018-06-10T17:11:58.090Z,6.30
2018-06-10T17:14:26.134Z,6.60
2018-06-10T17:16:54.348Z,6.20
2018-06-10T17:19:22.406Z,6.60
2018-06-10T17:21:50.863Z,7.25
2018-06-10T17:24:19.042Z,6.78
2018-06-10T17:26:47.114Z,6.50
2018-06-10T17:29:15.182Z,6.58
2018-06-10T17:31:43.283Z,6.90
2018-06-10T17:34:11.416Z,6.87
2018-06-10T17:36:39.451Z,6.90
2018-06-10T17:39:07.346Z,6.50
2018-06-10T17:41:35.392Z,6.97
2018-06-10T17:44:03.490Z,7.15
2018-06-10T17:46:31.582Z,7.12
2018-06-10T17:48:59.641Z,6.75
2018-06-10T17:51:27.712Z,6.62
2018-06-10T17:53:55.879Z,5.87
2018-06-10T17:56:23.856Z,7.37
2018-06-10T17:58:51.923Z,6.85
2018-06-10T18:01:19.974Z,6.85
2018-06-10T18:03:48.054Z,7.03
2018-06-10T18:06:16.147Z,6.55
2018-06-10T18:08:44.210Z,5.60
2018-06-10T18:11:12.259Z,6.12
2018-06-10T18:13:40.310Z,6.78
2018-06-10T18:16:08.382Z,6.25
2018-06-10T18:18:36.322Z,5.78
2018-06-10T18:21:04.440Z,6.55
2018-06-10T18:23:32.411Z,6.33
2018-06-10T18:26:00.512Z,5.83
2018-06-10T18:28:28.584Z,6.33
2018-06-10T18:30:56.642Z,6.33
2018-06-10T18:33:24.710Z,6.47
2018-06-10T18:35:52.800Z,6.55
2018-06-10T18:38:20.842Z,6.20
2018-06-10T18:40:48.942Z,6.50
2018-06-10T18:43:16.938Z,6.22
2018-06-10T18:45:45.023Z,5.80
2018-06-10T18:48:12.872Z,5.95
2018-06-10T18:50:40.938Z,5.40
2018-06-10T18:53:09.117Z,6.70
2018-06-10T18:55:37.113Z,6.33
2018-06-10T18:58:05.179Z,6.83
2018-06-10T19:00:33.239Z,7.00
2018-06-10T19:03:01.339Z,6.85
2018-06-10T19:05:29.358Z,6.55
2018-06-10T19:07:57.425Z,6.22
2018-06-10T19:10:25.581Z,5.87
2018-06-10T19:12:53.578Z,6.22
2018-06-10T19:15:21.652Z,6.17
2018-06-10T19:17:49.742Z,6.95
2018-06-10T19:20:18.046Z,6.10
2018-06-10T19:22:46.107Z,6.80
2018-06-10T19:25:14.074Z,6.22
2018-06-10T19:27:42.131Z,6.97
2018-06-10T19:30:10.281Z,6.70
2018-06-10T19:32:38.355Z,6.28
2018-06-10T19:35:06.420Z,6.90
2018-06-10T19:37:34.513Z,6.67
2018-06-10T19:40:02.876Z,6.12
2018-06-10T19:42:31.562Z,6.87
2018-06-10T19:44:59.635Z,6.33
2018-06-10T19:47:27.707Z,6.78
2018-06-10T19:49:55.774Z,5.85
2018-06-10T19:52:23.845Z,6.40
2018-06-10T19:54:51.926Z,6.90
2018-06-10T19:57:19.999Z,5.67
2018-06-10T19:59:48.210Z,6.90
2018-06-10T20:02:16.497Z,6.15
2018-06-10T20:04:44.617Z,5.67
2018-06-10T20:07:12.897Z,6.00
2018-06-10T20:09:40.958Z,6.10
2018-06-10T20:12:09.066Z,6.10
2018-06-10T20:14:37.130Z,6.23
2018-06-10T20:17:05.301Z,5.90
2018-06-10T20:19:33.448Z,5.83
2018-06-10T20:22:01.844Z,6.43
2018-06-10T20:24:30.238Z,5.83
2018-06-10T20:26:58.298Z,6.00
2018-06-10T20:29:26.353Z,5.93
2018-06-10T20:31:54.410Z,6.30
2018-06-10T20:34:22.563Z,5.67
2018-06-10T20:36:50.654Z,6.27
2018-06-10T20:39:18.845Z,6.60
2018-06-10T20:41:46.926Z,5.77
2018-06-10T20:44:14.956Z,6.27
2018-06-10T20:46:42.834Z,6.37
2018-06-10T20:49:10.773Z,6.27
2018-06-10T20:51:39.039Z,5.60
2018-06-10T20:54:07.201Z,6.43
2018-06-10T20:56:35.262Z,6.20
2018-06-10T20:59:03.434Z,6.13
2018-06-10T21:01:31.489Z,6.33
2018-06-10T21:03:59.967Z,6.40
2018-06-10T21:06:28.041Z,6.33
2018-06-10T21:08:56.100Z,6.77
2018-06-10T21:11:24.154Z,6.60
2018-06-10T21:13:52.295Z,6.90
2018-06-10T21:16:20.355Z,6.60
2018-06-10T21:18:48.404Z,7.10
2018-06-10T21:21:16.516Z,7.63
2018-06-10T21:23:44.859Z,7.10
2018-06-10T21:26:12.910Z,7.17
2018-06-10T21:28:40.951Z,7.40
2018-06-10T21:31:09.007Z,7.85
2018-06-10T21:33:37.085Z,7.50
2018-06-10T21:36:05.142Z,7.10
2018-06-10T21:38:33.202Z,7.60
2018-06-10T21:41:01.769Z,7.87
2018-06-10T21:43:29.853Z,8.40
2018-06-10T21:45:57.931Z,8.27
2018-06-10T21:48:26.001Z,7.63
2018-06-10T21:50:54.082Z,7.53
2018-06-10T21:53:22.145Z,8.77
2018-06-10T21:55:50.201Z,7.80
2018-06-10T21:58:18.274Z,8.37
2018-06-10T22:00:46.367Z,9.07
2018-06-10T22:03:14.431Z,8.23
2018-06-10T22:05:42.481Z,8.57
2018-06-10T22:08:10.626Z,8.03
2018-06-10T22:10:38.686Z,7.53
2018-06-10T22:13:06.838Z,7.83
2018-06-10T22:15:34.891Z,8.33
2018-06-10T22:18:03.045Z,8.67
2018-06-10T22:20:31.123Z,9.03
2018-06-10T22:22:59.195Z,9.05
2018-06-10T22:25:27.292Z,8.27
2018-06-10T22:27:55.352Z,9.18
2018-06-10T22:30:23.438Z,8.23
2018-06-10T22:32:51.505Z,8.17
2018-06-10T22:35:19.583Z,9.03
2018-06-10T22:37:47.659Z,9.17
2018-06-10T22:40:15.723Z,8.83
2018-06-10T22:42:43.865Z,9.10
2018-06-10T22:45:12.040Z,9.10
2018-06-10T22:47:40.083Z,9.07
2018-06-10T22:50:08.153Z,9.27
2018-06-10T22:52:36.215Z,8.83
2018-06-10T22:55:04.282Z,7.73
2018-06-10T22:57:32.358Z,8.83
2018-06-10T23:00:00.411Z,8.60
2018-06-10T23:02:28.465Z,8.73
2018-06-10T23:04:56.536Z,9.37
2018-06-10T23:07:24.595Z,8.90
2018-06-10T23:09:52.757Z,9.05
2018-06-10T23:12:20.850Z,8.87
2018-06-10T23:14:48.911Z,8.77
2018-06-10T23:17:17.382Z,7.80
2018-06-10T23:19:45.532Z,7.70
2018-06-10T23:22:13.592Z,8.30
2018-06-10T23:24:41.639Z,7.73
2018-06-10T23:27:09.771Z,7.83
2018-06-10T23:29:38.168Z,7.40
2018-06-10T23:32:06.222Z,8.00
2018-06-10T23:34:34.271Z,7.13
2018-06-10T23:37:02.327Z,7.97
2018-06-10T23:39:30.398Z,8.07
2018-06-10T23:41:58.498Z,8.03
2018-06-10T23:44:26.562Z,7.70
2018-06-10T23:46:54.630Z,7.97
2018-06-10T23:49:22.711Z,8.47
2018-06-10T23:51:50.770Z,9.10
2018-06-10T23:54:19.184Z,8.00
2018-06-10T23:56:47.315Z,8.63
2018-06-10T23:59:15.366Z,8.90
