createdAt,value
2023-07-15T00:01:29.285Z,79.82
2023-07-15T00:06:32.653Z,80.60
2023-07-15T00:11:44.174Z,80.65
2023-07-15T00:16:47.060Z,80.70
2023-07-15T00:21:50.106Z,80.61
2023-07-15T00:26:54.184Z,82.01
2023-07-15T00:31:58.607Z,82.07
2023-07-15T00:37:01.546Z,81.78
2023-07-15T00:42:10.989Z,82.35
2023-07-15T00:47:29.403Z,82.70
2023-07-15T00:52:33.661Z,83.28
2023-07-15T00:57:36.705Z,84.12
2023-07-15T01:02:39.654Z,83.76
2023-07-15T01:07:42.863Z,83.30
2023-07-15T01:12:45.870Z,82.86
2023-07-15T01:17:48.711Z,82.73
2023-07-15T01:22:51.822Z,82.78
2023-07-15T01:27:54.734Z,83.12
2023-07-15T01:32:57.721Z,83.77
2023-07-15T01:38:00.758Z,83.56
2023-07-15T01:43:05.670Z,84.01
2023-07-15T01:48:11.373Z,84.22
2023-07-15T01:53:16.180Z,84.42
2023-07-15T01:58:19.105Z,84.64
2023-07-15T02:03:22.026Z,84.46
2023-07-15T02:08:25.522Z,84.16
2023-07-15T02:13:29.540Z,84.14
2023-07-15T02:18:32.386Z,84.40
2023-07-15T02:23:35.320Z,84.09
2023-07-15T02:28:38.687Z,84.01
2023-07-15T02:33:41.605Z,84.31
2023-07-15T02:38:44.538Z,84.30
2023-07-15T02:43:47.497Z,84.15
2023-07-15T02:48:50.392Z,84.30
2023-07-15T02:53:53.422Z,84.37
2023-07-15T02:58:56.392Z,84.21
2023-07-15T03:03:59.264Z,84.30
2023-07-15T03:09:02.096Z,85.09
2023-07-15T03:14:06.076Z,84.96
2023-07-15T03:19:09.089Z,84.74
2023-07-15T03:24:11.945Z,84.50
2023-07-15T03:29:14.888Z,84.85
2023-07-15T03:34:17.881Z,84.68
2023-07-15T03:39:22.578Z,84.56
2023-07-15T03:44:25.689Z,84.76
2023-07-15T03:49:28.553Z,84.60
2023-07-15T03:54:31.488Z,85.24
2023-07-15T03:59:34.491Z,84.60
2023-07-15T04:04:37.414Z,84.26
2023-07-15T04:09:40.305Z,84.08
2023-07-15T04:14:43.396Z,83.94
2023-07-15T04:19:46.308Z,83.47
2023-07-15T04:24:50.655Z,83.18
2023-07-15T04:29:53.690Z,83.07
2023-07-15T04:34:56.551Z,82.92
2023-07-15T04:39:59.451Z,82.65
2023-07-15T04:45:02.303Z,82.43
2023-07-15T04:50:06.402Z,82.30
2023-07-15T04:55:10.422Z,82.12
2023-07-15T05:00:14.089Z,82.10
2023-07-15T05:05:17.041Z,81.65
2023-07-15T05:10:20.099Z,81.06
2023-07-15T05:15:23.642Z,80.59
2023-07-15T05:20:26.778Z,79.57
2023-07-15T05:25:30.288Z,78.94
2023-07-15T05:30:36.092Z,78.02
2023-07-15T05:35:39.037Z,77.92
2023-07-15T05:40:43.135Z,77.57
2023-07-15T05:45:47.208Z,76.79
2023-07-15T05:50:50.133Z,76.13
2023-07-15T05:55:55.502Z,74.61
2023-07-15T06:00:59.647Z,73.58
2023-07-15T06:06:03.396Z,72.14
2023-07-15T06:11:06.537Z,71.43
2023-07-15T06:16:09.428Z,70.41
2023-07-15T06:21:12.474Z,69.87
2023-07-15T06:26:15.841Z,69.64
2023-07-15T06:31:19.243Z,68.47
2023-07-15T06:36:22.836Z,67.14
2023-07-15T06:41:25.781Z,65.86
2023-07-15T06:46:28.659Z,65.82
2023-07-15T06:51:31.593Z,65.16
2023-07-15T06:56:34.500Z,63.94
2023-07-15T07:01:39.021Z,63.18
2023-07-15T07:06:42.037Z,62.73
2023-07-15T07:11:44.890Z,61.56
2023-07-15T07:16:47.883Z,61.41
2023-07-15T07:21:50.775Z,60.78
2023-07-15T07:26:53.781Z,59.80
2023-07-15T07:31:56.663Z,58.41
2023-07-15T07:37:00.547Z,58.27
2023-07-15T07:42:05.761Z,57.72
2023-07-15T07:47:08.678Z,56.86
2023-07-15T07:52:11.581Z,54.72
2023-07-15T07:57:15.471Z,54.93
2023-07-15T08:02:18.557Z,53.83
2023-07-15T08:07:21.654Z,53.17
2023-07-15T08:12:24.558Z,52.32
2023-07-15T08:17:27.529Z,51.90
2023-07-15T08:22:30.456Z,50.29
2023-07-15T08:27:33.424Z,49.67
2023-07-15T08:32:37.457Z,49.34
2023-07-15T08:37:41.607Z,48.62
2023-07-15T08:42:44.459Z,48.49
2023-07-15T08:47:47.477Z,47.46
2023-07-15T08:52:50.431Z,46.67
2023-07-15T08:57:53.291Z,45.61
2023-07-15T09:02:56.423Z,44.95
2023-07-15T09:07:59.426Z,44.59
2023-07-15T09:13:02.386Z,43.52
2023-07-15T09:18:09.652Z,42.49
2023-07-15T09:23:13.048Z,41.80
2023-07-15T09:28:15.962Z,41.31
2023-07-15T09:33:29.487Z,41.06
2023-07-15T09:38:38.205Z,39.62
2023-07-15T09:43:49.383Z,39.76
2023-07-15T09:48:52.570Z,38.84
2023-07-15T09:53:56.546Z,38.36
2023-07-15T09:59:07.083Z,38.50
2023-07-15T10:04:22.830Z,37.56
2023-07-15T10:09:25.699Z,37.18
2023-07-15T10:14:31.492Z,35.53
2023-07-15T10:19:51.864Z,34.49
2023-07-15T10:24:57.131Z,33.55
2023-07-15T10:30:19.582Z,32.91
2023-07-15T10:35:22.469Z,30.95
2023-07-15T10:41:03.726Z,30.30
2023-07-15T10:46:14.451Z,28.93
2023-07-15T10:51:17.679Z,27.71
2023-07-15T10:56:21.034Z,27.15
2023-07-15T11:01:23.963Z,26.05
2023-07-15T11:06:27.129Z,25.02
2023-07-15T11:11:30.689Z,24.10
2023-07-15T11:16:37.233Z,23.98
2023-07-15T11:21:40.156Z,23.47
2023-07-15T11:26:44.159Z,22.04
2023-07-15T11:31:49.517Z,21.38
2023-07-15T11:36:55.000Z,21.00
2023-07-15T11:41:58.191Z,20.79
2023-07-15T11:47:01.180Z,21.42
2023-07-15T11:52:04.366Z,20.71
2023-07-15T11:57:07.422Z,20.83
2023-07-15T12:02:10.980Z,20.02
2023-07-15T12:07:13.892Z,19.61
2023-07-15T12:12:16.829Z,19.96
2023-07-15T12:17:19.785Z,19.41
2023-07-15T12:22:22.652Z,18.55
2023-07-15T12:27:25.609Z,17.42
2023-07-15T12:32:28.524Z,16.64
2023-07-15T12:37:31.431Z,15.58
2023-07-15T12:42:36.440Z,14.80
2023-07-15T12:47:39.432Z,15.05
2023-07-15T12:52:42.303Z,14.75
2023-07-15T12:57:45.967Z,14.93
2023-07-15T13:02:49.100Z,14.09
2023-07-15T13:07:52.143Z,13.67
2023-07-15T13:12:55.067Z,13.51
2023-07-15T13:17:58.109Z,13.64
2023-07-15T13:23:01.146Z,12.88
2023-07-15T13:28:05.245Z,13.14
2023-07-15T13:33:08.187Z,12.27
2023-07-15T13:38:11.186Z,12.53
2023-07-15T13:43:14.033Z,12.30
2023-07-15T13:48:17.144Z,11.77
2023-07-15T13:53:20.129Z,10.75
2023-07-15T13:58:23.151Z,10.45
2023-07-15T14:03:26.013Z,10.47
2023-07-15T14:08:28.934Z,11.13
2023-07-15T14:13:33.630Z,11.51
2023-07-15T14:18:38.724Z,11.71
2023-07-15T14:23:41.695Z,11.75
2023-07-15T14:28:45.032Z,10.66
2023-07-15T14:33:48.386Z,10.15
2023-07-15T14:38:51.765Z,11.53
2023-07-15T14:43:54.677Z,13.39
2023-07-15T14:48:57.580Z,15.24
2023-07-15T14:54:00.668Z,17.10
2023-07-15T14:59:03.676Z,18.79
2023-07-15T15:04:06.705Z,19.97
2023-07-15T15:09:09.670Z,20.15
2023-07-15T15:14:12.528Z,21.02
2023-07-15T15:19:15.445Z,22.33
2023-07-15T15:24:19.017Z,22.59
2023-07-15T15:29:22.057Z,22.52
2023-07-15T15:34:24.896Z,23.85
2023-07-15T15:39:27.737Z,24.66
2023-07-15T15:44:30.680Z,26.23
2023-07-15T15:49:33.545Z,26.39
2023-07-15T15:54:37.084Z,27.23
2023-07-15T15:59:40.857Z,26.67
2023-07-15T16:04:44.121Z,28.87
2023-07-15T16:09:47.058Z,27.85
2023-07-15T16:14:49.921Z,28.26
2023-07-15T16:19:52.754Z,28.73
2023-07-15T16:24:55.578Z,30.13
2023-07-15T16:29:59.874Z,30.59
2023-07-15T16:35:02.985Z,30.46
2023-07-15T16:40:07.009Z,30.73
2023-07-15T16:45:10.345Z,31.61
2023-07-15T16:50:16.310Z,33.22
2023-07-15T16:55:19.341Z,33.88
2023-07-15T17:00:22.228Z,33.28
2023-07-15T17:05:25.115Z,33.70
2023-07-15T17:10:28.087Z,34.89
2023-07-15T17:15:31.096Z,36.02
2023-07-15T17:20:34.015Z,35.84
2023-07-15T17:25:43.225Z,35.66
2023-07-15T17:30:46.066Z,36.63
2023-07-15T17:35:49.949Z,37.35
2023-07-15T17:40:52.785Z,36.91
2023-07-15T17:45:55.675Z,37.85
2023-07-15T17:50:58.734Z,38.58
2023-07-15T17:56:02.169Z,39.22
2023-07-15T18:01:05.078Z,40.11
2023-07-15T18:06:08.267Z,41.22
2023-07-15T18:11:11.933Z,41.03
2023-07-15T18:16:14.867Z,41.87
2023-07-15T18:21:20.487Z,42.90
2023-07-15T18:26:24.055Z,44.30
2023-07-15T18:31:27.271Z,44.55
2023-07-15T18:36:30.243Z,44.89
2023-07-15T18:41:33.134Z,45.38
2023-07-15T18:46:35.965Z,45.90
2023-07-15T18:51:38.968Z,46.71
2023-07-15T18:56:41.776Z,47.34
2023-07-15T19:01:44.871Z,48.61
2023-07-15T19:06:48.366Z,49.68
2023-07-15T19:11:53.103Z,50.42
2023-07-15T19:16:56.013Z,51.39
2023-07-15T19:21:59.338Z,52.00
2023-07-15T19:27:02.428Z,51.74
2023-07-15T19:32:06.020Z,52.51
2023-07-15T19:37:09.939Z,53.27
2023-07-15T19:42:12.884Z,53.88
2023-07-15T19:47:16.277Z,54.10
2023-07-15T19:52:19.228Z,54.13
2023-07-15T19:57:22.034Z,54.34
2023-07-15T20:02:25.009Z,54.68
2023-07-15T20:07:28.551Z,55.56
2023-07-15T20:12:32.162Z,55.76
2023-07-15T20:17:35.131Z,55.67
2023-07-15T20:22:38.030Z,55.68
2023-07-15T20:27:41.009Z,55.82
2023-07-15T20:32:43.862Z,56.00
2023-07-15T20:37:46.887Z,56.62
2023-07-15T20:42:49.748Z,56.83
2023-07-15T20:47:53.649Z,56.89
2023-07-15T20:52:56.532Z,57.29
2023-07-15T20:57:59.452Z,57.59
2023-07-15T21:03:02.474Z,58.10
2023-07-15T21:08:06.229Z,58.57
2023-07-15T21:13:09.772Z,59.52
2023-07-15T21:18:13.459Z,60.06
2023-07-15T21:23:19.265Z,60.68
2023-07-15T21:28:33.507Z,60.39
2023-07-15T21:33:36.581Z,60.90
2023-07-15T21:38:39.477Z,61.28
2023-07-15T21:43:42.342Z,61.52
2023-07-15T21:48:45.841Z,61.57
2023-07-15T21:53:48.782Z,61.48
2023-07-15T21:58:51.752Z,61.72
2023-07-15T22:03:54.631Z,61.85
2023-07-15T22:08:57.534Z,61.78
2023-07-15T22:14:00.451Z,62.11
2023-07-15T22:19:03.922Z,62.34
2023-07-15T22:24:06.927Z,62.56
2023-07-15T22:29:09.855Z,62.53
2023-07-15T22:34:12.719Z,62.74
2023-07-15T22:39:15.752Z,63.55
2023-07-15T22:44:18.752Z,63.52
2023-07-15T22:49:21.653Z,63.48
2023-07-15T22:54:24.555Z,63.73
2023-07-15T22:59:27.529Z,64.19
2023-07-15T23:04:30.397Z,64.08
2023-07-15T23:09:33.256Z,64.39
2023-07-15T23:14:36.238Z,64.61
2023-07-15T23:19:39.117Z,64.86
2023-07-15T23:24:42.129Z,65.11
2023-07-15T23:29:45.132Z,65.68
2023-07-15T23:34:48.071Z,65.71
2023-07-15T23:39:53.752Z,65.97
2023-07-15T23:44:56.639Z,66.24
2023-07-15T23:49:59.722Z,66.52
2023-07-15T23:55:02.590Z,66.62
