createdAt,value
2017-10-20T00:00:00.167Z,15.90
2017-10-20T00:02:27.660Z,15.07
2017-10-20T00:04:55.526Z,13.93
2017-10-20T00:07:27.799Z,14.77
2017-10-20T00:09:55.573Z,14.33
2017-10-20T00:12:23.035Z,16.10
2017-10-20T00:14:50.496Z,20.03
2017-10-20T00:17:18.741Z,14.00
2017-10-20T00:19:46.248Z,15.70
2017-10-20T00:22:18.083Z,14.60
2017-10-20T00:24:45.611Z,15.53
2017-10-20T00:27:13.399Z,14.90
2017-10-20T00:29:41.701Z,16.47
2017-10-20T00:32:09.252Z,18.43
2017-10-20T00:34:40.668Z,21.97
2017-10-20T00:37:08.916Z,16.30
2017-10-20T00:39:36.456Z,13.60
2017-10-20T00:42:03.934Z,14.27
2017-10-20T00:44:32.229Z,18.53
2017-10-20T00:46:59.791Z,13.00
2017-10-20T00:49:27.298Z,13.60
2017-10-20T00:51:54.761Z,14.93
2017-10-20T00:54:22.258Z,15.83
2017-10-20T00:56:49.796Z,14.20
2017-10-20T00:59:17.558Z,13.90
2017-10-20T01:01:46.244Z,13.83
2017-10-20T01:04:14.760Z,15.93
2017-10-20T01:06:42.629Z,13.73
2017-10-20T01:09:11.136Z,14.93
2017-10-20T01:11:40.140Z,16.30
2017-10-20T01:14:08.402Z,13.63
2017-10-20T01:16:36.711Z,16.53
2017-10-20T01:19:04.168Z,17.30
2017-10-20T01:21:31.628Z,14.80
2017-10-20T01:23:59.695Z,17.07
2017-10-20T01:26:27.176Z,15.47
2017-10-20T01:28:54.937Z,15.43
2017-10-20T01:31:23.311Z,15.63
2017-10-20T01:33:52.013Z,16.70
2017-10-20T01:36:20.444Z,18.07
2017-10-20T01:38:47.937Z,17.87
2017-10-20T01:41:16.003Z,15.03
2017-10-20T01:43:43.716Z,19.03
2017-10-20T01:46:11.672Z,16.80
2017-10-20T01:48:39.183Z,16.50
2017-10-20T01:51:06.638Z,15.40
2017-10-20T01:53:34.116Z,15.57
2017-10-20T01:56:02.287Z,16.50
2017-10-20T01:58:30.579Z,16.67
2017-10-20T02:00:58.871Z,20.37
2017-10-20T02:03:30.648Z,16.57
2017-10-20T02:05:58.123Z,15.73
2017-10-20T02:08:30.406Z,15.70
2017-10-20T02:10:57.851Z,16.57
2017-10-20T02:13:25.403Z,16.20
2017-10-20T02:15:53.220Z,20.07
2017-10-20T02:18:21.465Z,16.37
2017-10-20T02:20:49.048Z,15.67
2017-10-20T02:23:17.252Z,17.90
2017-10-20T02:25:45.070Z,16.23
2017-10-20T02:28:17.056Z,16.20
2017-10-20T02:30:44.512Z,17.07
2017-10-20T02:33:12.791Z,17.17
2017-10-20T02:35:40.239Z,17.10
2017-10-20T02:38:07.779Z,14.83
2017-10-20T02:40:35.218Z,16.00
2017-10-20T02:43:02.716Z,18.73
2017-10-20T02:45:35.475Z,16.20
2017-10-20T02:48:02.964Z,15.00
2017-10-20T02:50:30.416Z,19.13
2017-10-20T02:52:57.892Z,16.23
2017-10-20T02:55:25.339Z,14.50
2017-10-20T02:57:52.835Z,15.33
2017-10-20T03:00:21.488Z,16.23
2017-10-20T03:02:49.726Z,14.93
2017-10-20T03:05:17.220Z,17.40
2017-10-20T03:07:45.405Z,15.87
2017-10-20T03:10:12.900Z,16.10
2017-10-20T03:12:40.378Z,16.30
2017-10-20T03:15:07.852Z,14.87
2017-10-20T03:17:36.105Z,15.07
2017-10-20T03:20:03.616Z,15.87
2017-10-20T03:22:31.083Z,13.33
2017-10-20T03:24:58.529Z,14.63
2017-10-20T03:27:25.988Z,16.57
2017-10-20T03:29:53.472Z,16.40
2017-10-20T03:32:21.002Z,17.30
2017-10-20T03:34:49.385Z,15.47
2017-10-20T03:37:17.041Z,21.50
2017-10-20T03:39:44.507Z,14.10
2017-10-20T03:42:11.971Z,15.10
2017-10-20T03:44:40.195Z,12.43
2017-10-20T03:47:07.700Z,13.13
2017-10-20T03:49:36.885Z,14.13
2017-10-20T03:52:04.345Z,12.23
2017-10-20T03:54:32.099Z,13.63
2017-10-20T03:56:59.615Z,13.27
2017-10-20T03:59:27.108Z,15.17
2017-10-20T04:01:54.605Z,13.13
2017-10-20T04:04:22.860Z,14.93
2017-10-20T04:06:50.825Z,13.40
2017-10-20T04:09:19.206Z,12.30
2017-10-20T04:11:46.712Z,13.77
2017-10-20T04:14:14.190Z,12.30
2017-10-20T04:16:41.656Z,13.57
2017-10-20T04:19:09.136Z,12.67
2017-10-20T04:21:36.696Z,13.50
2017-10-20T04:24:08.268Z,13.67
2017-10-20T04:26:35.735Z,16.33
2017-10-20T04:29:07.272Z,13.00
2017-10-20T04:31:35.585Z,14.43
2017-10-20T04:34:03.864Z,13.57
2017-10-20T04:36:32.081Z,14.30
2017-10-20T04:38:59.524Z,17.57
2017-10-20T04:41:27.782Z,14.03
2017-10-20T04:43:55.271Z,20.07
2017-10-20T04:46:22.716Z,13.20
2017-10-20T04:48:50.251Z,17.23
2017-10-20T04:51:19.532Z,12.93
2017-10-20T04:53:47.016Z,14.73
2017-10-20T04:56:14.513Z,14.03
2017-10-20T04:58:42.800Z,13.93
2017-10-20T05:01:11.005Z,15.23
2017-10-20T05:03:39.500Z,14.43
2017-10-20T05:06:07.764Z,14.53
2017-10-20T05:08:35.220Z,13.80
2017-10-20T05:11:03.570Z,13.80
2017-10-20T05:13:31.066Z,14.67
2017-10-20T05:15:59.387Z,13.77
2017-10-20T05:18:27.045Z,15.23
2017-10-20T05:20:54.783Z,13.07
2017-10-20T05:23:23.016Z,14.93
2017-10-20T05:25:50.493Z,13.70
2017-10-20T05:28:19.900Z,13.53
2017-10-20T05:30:48.087Z,17.00
2017-10-20T05:33:16.086Z,16.33
2017-10-20T05:35:44.281Z,19.00
2017-10-20T05:38:12.615Z,15.00
2017-10-20T05:40:40.065Z,13.60
2017-10-20T05:43:07.820Z,14.13
2017-10-20T05:45:35.297Z,14.50
2017-10-20T05:48:03.092Z,14.63
2017-10-20T05:50:30.770Z,14.33
2017-10-20T05:53:03.766Z,14.10
2017-10-20T05:55:31.220Z,16.03
2017-10-20T05:57:59.564Z,17.63
2017-10-20T06:00:27.028Z,15.70
2017-10-20T06:02:55.364Z,16.63
2017-10-20T06:05:24.100Z,13.70
2017-10-20T06:07:52.708Z,14.23
2017-10-20T06:10:20.977Z,15.67
2017-10-20T06:12:49.579Z,15.27
2017-10-20T06:15:17.858Z,14.63
2017-10-20T06:17:46.477Z,17.83
2017-10-20T06:20:14.964Z,21.80
2017-10-20T06:22:43.581Z,14.33
2017-10-20T06:25:11.823Z,20.07
2017-10-20T06:27:39.794Z,20.93
2017-10-20T06:30:07.508Z,16.20
2017-10-20T06:32:34.984Z,16.07
2017-10-20T06:35:02.463Z,21.40
2017-10-20T06:37:29.993Z,15.40
2017-10-20T06:39:57.471Z,16.97
2017-10-20T06:42:24.945Z,18.57
2017-10-20T06:44:52.887Z,18.80
2017-10-20T06:47:23.907Z,18.50
2017-10-20T06:49:53.086Z,18.77
2017-10-20T06:52:20.529Z,19.37
2017-10-20T06:54:48.799Z,16.90
2017-10-20T06:57:20.503Z,24.10
2017-10-20T06:59:48.740Z,18.60
2017-10-20T07:02:16.598Z,17.57
2017-10-20T07:04:44.870Z,20.80
2017-10-20T07:07:13.368Z,16.50
2017-10-20T07:09:42.346Z,18.70
2017-10-20T07:12:09.866Z,17.13
2017-10-20T07:14:37.640Z,17.60
2017-10-20T07:17:06.156Z,17.20
2017-10-20T07:19:39.218Z,18.73
2017-10-20T07:22:06.716Z,18.93
2017-10-20T07:24:35.284Z,22.33
2017-10-20T07:27:02.766Z,23.03
2017-10-20T07:29:30.624Z,17.00
2017-10-20T07:31:58.353Z,23.23
2017-10-20T07:34:27.290Z,21.10
2017-10-20T07:36:54.817Z,19.57
2017-10-20T07:39:22.508Z,17.70
2017-10-20T07:41:50.036Z,24.77
2017-10-20T07:44:17.518Z,18.97
2017-10-20T07:46:45.016Z,22.17
2017-10-20T07:49:12.659Z,23.43
2017-10-20T07:51:40.108Z,19.40
2017-10-20T07:54:07.572Z,21.87
2017-10-20T07:56:36.710Z,17.77
2017-10-20T07:59:04.936Z,23.33
2017-10-20T08:01:32.464Z,24.53
2017-10-20T08:03:59.972Z,19.50
2017-10-20T08:06:27.411Z,18.17
2017-10-20T08:08:55.652Z,18.37
2017-10-20T08:11:23.916Z,21.73
2017-10-20T08:13:52.209Z,17.57
2017-10-20T08:16:20.416Z,18.03
2017-10-20T08:18:47.908Z,25.03
2017-10-20T08:21:15.452Z,18.43
2017-10-20T08:23:43.667Z,19.00
2017-10-20T08:26:11.170Z,16.83
2017-10-20T08:28:38.625Z,18.97
2017-10-20T08:31:06.083Z,20.83
2017-10-20T08:33:33.570Z,17.40
2017-10-20T08:36:01.080Z,16.93
2017-10-20T08:38:28.548Z,19.80
2017-10-20T08:40:56.044Z,18.47
2017-10-20T08:43:23.512Z,18.47
2017-10-20T08:45:50.945Z,17.50
2017-10-20T08:48:18.399Z,19.80
2017-10-20T08:50:45.871Z,18.50
2017-10-20T08:53:13.403Z,22.03
2017-10-20T08:55:40.845Z,18.27
2017-10-20T08:58:08.328Z,20.20
2017-10-20T09:00:35.815Z,19.37
2017-10-20T09:03:03.280Z,19.43
2017-10-20T09:05:30.756Z,17.17
2017-10-20T09:07:58.258Z,18.33
2017-10-20T09:10:25.725Z,26.37
2017-10-20T09:12:53.202Z,16.90
2017-10-20T09:15:20.708Z,20.67
2017-10-20T09:17:48.135Z,17.40
2017-10-20T09:20:15.609Z,21.43
2017-10-20T09:22:43.197Z,20.27
2017-10-20T09:25:10.662Z,17.90
2017-10-20T09:27:38.112Z,16.43
2017-10-20T09:30:05.647Z,18.60
2017-10-20T09:32:33.211Z,17.63
2017-10-20T09:35:02.235Z,30.93
2017-10-20T09:37:29.724Z,21.57
2017-10-20T09:39:57.959Z,17.30
2017-10-20T09:42:25.453Z,16.10
2017-10-20T09:44:52.913Z,19.37
2017-10-20T09:47:20.430Z,16.57
2017-10-20T09:49:47.914Z,17.13
2017-10-20T09:52:16.136Z,15.37
2017-10-20T09:54:43.637Z,17.53
2017-10-20T09:57:11.100Z,15.87
2017-10-20T09:59:38.575Z,18.73
2017-10-20T10:02:06.020Z,19.70
2017-10-20T10:04:33.500Z,20.40
2017-10-20T10:07:00.947Z,21.00
2017-10-20T10:09:28.434Z,17.60
2017-10-20T10:11:56.640Z,15.67
2017-10-20T10:14:24.096Z,16.03
2017-10-20T10:16:52.305Z,12.20
2017-10-20T10:19:19.785Z,12.63
2017-10-20T10:21:47.998Z,14.50
2017-10-20T10:24:15.479Z,17.20
2017-10-20T10:26:42.923Z,11.97
2017-10-20T10:29:11.209Z,11.63
2017-10-20T10:31:39.492Z,11.03
2017-10-20T10:34:07.737Z,10.33
2017-10-20T10:36:35.185Z,11.37
2017-10-20T10:39:03.400Z,8.80
2017-10-20T10:41:30.853Z,10.63
2017-10-20T10:43:58.291Z,8.90
2017-10-20T10:46:25.764Z,9.33
2017-10-20T10:48:54.009Z,11.27
2017-10-20T10:51:21.574Z,9.90
2017-10-20T10:53:49.032Z,9.57
2017-10-20T10:56:17.282Z,9.97
2017-10-20T10:58:44.736Z,10.73
2017-10-20T11:01:12.286Z,9.30
2017-10-20T11:03:39.805Z,9.77
2017-10-20T11:06:19.116Z,8.47
2017-10-20T11:08:58.672Z,10.03
2017-10-20T11:11:37.995Z,9.23
2017-10-20T11:14:06.207Z,10.20
2017-10-20T11:16:33.663Z,10.97
2017-10-20T11:19:01.607Z,12.13
2017-10-20T11:21:29.080Z,14.97
2017-10-20T11:23:56.551Z,10.07
2017-10-20T11:26:24.007Z,13.73
2017-10-20T11:28:51.595Z,10.63
2017-10-20T11:31:19.098Z,15.03
2017-10-20T11:33:46.568Z,10.27
2017-10-20T11:36:14.023Z,11.17
2017-10-20T11:38:41.545Z,10.10
2017-10-20T11:41:09.849Z,9.70
2017-10-20T11:43:37.336Z,8.67
2017-10-20T11:46:04.810Z,8.03
2017-10-20T11:48:32.250Z,6.97
2017-10-20T11:50:59.710Z,7.03
2017-10-20T11:53:27.185Z,5.30
2017-10-20T11:55:54.668Z,4.10
2017-10-20T11:58:22.120Z,4.23
2017-10-20T12:00:49.563Z,2.93
2017-10-20T12:03:17.053Z,2.30
2017-10-20T12:05:44.500Z,2.37
2017-10-20T12:08:12.785Z,2.10
2017-10-20T12:10:40.991Z,6.00
2017-10-20T12:13:08.465Z,1.50
2017-10-20T12:15:35.912Z,1.50
2017-10-20T12:18:03.387Z,1.70
2017-10-20T12:20:30.842Z,2.73
2017-10-20T12:22:58.273Z,3.30
2017-10-20T12:25:25.728Z,1.30
2017-10-20T12:27:53.185Z,1.10
2017-10-20T12:30:21.408Z,2.07
2017-10-20T12:32:48.850Z,2.30
2017-10-20T12:35:16.306Z,2.27
2017-10-20T12:37:43.846Z,1.10
2017-10-20T12:40:11.300Z,3.00
2017-10-20T12:42:38.763Z,3.00
2017-10-20T12:45:06.979Z,2.83
2017-10-20T12:47:34.444Z,1.30
2017-10-20T12:50:01.908Z,0.53
2017-10-20T12:52:29.456Z,2.37
2017-10-20T12:54:58.210Z,3.47
2017-10-20T12:57:25.689Z,1.27
2017-10-20T12:59:53.241Z,3.00
2017-10-20T13:02:21.552Z,2.93
2017-10-20T13:04:49.757Z,1.53
2017-10-20T13:07:17.253Z,3.93
2017-10-20T13:09:44.712Z,1.33
2017-10-20T13:12:12.179Z,1.87
2017-10-20T13:14:39.655Z,4.10
2017-10-20T13:17:07.123Z,3.20
2017-10-20T13:19:34.584Z,2.70
2017-10-20T13:22:02.796Z,3.80
2017-10-20T13:24:30.281Z,3.87
2017-10-20T13:26:57.739Z,1.27
2017-10-20T13:29:25.204Z,1.40
2017-10-20T13:31:52.688Z,3.60
2017-10-20T13:34:20.165Z,3.73
2017-10-20T13:36:47.630Z,2.30
2017-10-20T13:39:15.081Z,2.30
2017-10-20T13:41:43.311Z,3.53
2017-10-20T13:44:10.776Z,2.60
2017-10-20T13:46:38.971Z,5.33
2017-10-20T13:49:06.463Z,3.37
2017-10-20T13:51:33.912Z,9.87
2017-10-20T13:54:01.396Z,3.10
2017-10-20T13:56:28.903Z,2.87
2017-10-20T13:58:56.342Z,2.60
2017-10-20T14:01:23.796Z,3.47
2017-10-20T14:03:52.005Z,3.33
2017-10-20T14:06:19.460Z,2.37
2017-10-20T14:08:47.686Z,2.60
2017-10-20T14:11:15.126Z,2.07
2017-10-20T14:13:42.588Z,3.60
2017-10-20T14:16:10.024Z,3.07
2017-10-20T14:18:37.592Z,2.60
2017-10-20T14:21:05.061Z,2.33
2017-10-20T14:23:32.512Z,3.90
2017-10-20T14:26:00.719Z,2.50
2017-10-20T14:28:28.205Z,2.90
2017-10-20T14:30:55.659Z,3.57
2017-10-20T14:33:23.860Z,1.93
2017-10-20T14:35:51.429Z,4.30
2017-10-20T14:38:18.871Z,2.53
2017-10-20T14:40:46.319Z,2.20
2017-10-20T14:43:13.785Z,1.40
2017-10-20T14:45:41.226Z,2.17
2017-10-20T14:48:09.454Z,2.73
2017-10-20T14:50:36.922Z,2.57
2017-10-20T14:53:04.371Z,2.00
2017-10-20T14:55:33.334Z,2.93
2017-10-20T14:58:00.873Z,4.10
2017-10-20T15:00:28.329Z,4.83
2017-10-20T15:02:55.796Z,2.00
2017-10-20T15:05:24.024Z,2.37
2017-10-20T15:07:51.500Z,2.37
2017-10-20T15:10:18.959Z,3.00
2017-10-20T15:12:46.388Z,3.20
2017-10-20T15:15:13.852Z,5.87
2017-10-20T15:17:41.334Z,2.57
2017-10-20T15:20:08.813Z,3.17
2017-10-20T15:22:36.492Z,2.30
2017-10-20T15:25:03.935Z,4.80
2017-10-20T15:27:31.366Z,2.60
2017-10-20T15:29:59.597Z,2.57
2017-10-20T15:32:27.063Z,3.00
2017-10-20T15:34:54.531Z,3.73
2017-10-20T15:37:22.019Z,1.80
2017-10-20T15:39:49.487Z,3.80
2017-10-20T15:42:16.973Z,2.00
2017-10-20T15:44:44.446Z,2.33
2017-10-20T15:47:11.914Z,2.10
2017-10-20T15:49:39.383Z,1.97
2017-10-20T15:52:06.832Z,5.80
2017-10-20T15:54:35.045Z,2.63
2017-10-20T15:57:02.484Z,5.30
2017-10-20T15:59:29.973Z,2.53
2017-10-20T16:01:58.192Z,1.70
2017-10-20T16:04:25.661Z,2.07
2017-10-20T16:06:53.120Z,2.30
2017-10-20T16:09:21.407Z,4.13
2017-10-20T16:11:49.635Z,2.20
2017-10-20T16:14:17.098Z,2.60
2017-10-20T16:16:44.561Z,8.17
2017-10-20T16:19:12.006Z,3.27
2017-10-20T16:21:39.456Z,3.47
2017-10-20T16:24:06.918Z,4.67
2017-10-20T16:26:34.404Z,2.90
2017-10-20T16:29:01.861Z,4.40
2017-10-20T16:31:29.343Z,5.13
2017-10-20T16:33:56.798Z,2.63
2017-10-20T16:36:24.248Z,6.30
2017-10-20T16:38:52.502Z,4.40
2017-10-20T16:41:19.942Z,5.00
2017-10-20T16:43:47.406Z,3.00
2017-10-20T16:46:14.861Z,3.00
2017-10-20T16:48:43.101Z,1.60
2017-10-20T16:51:10.567Z,4.33
2017-10-20T16:53:38.028Z,7.73
2017-10-20T16:56:06.245Z,6.03
2017-10-20T16:58:33.707Z,5.60
2017-10-20T17:01:01.218Z,3.90
2017-10-20T17:03:28.655Z,2.33
2017-10-20T17:05:56.136Z,5.73
2017-10-20T17:08:23.652Z,2.27
2017-10-20T17:10:51.112Z,5.43
2017-10-20T17:13:18.648Z,5.53
2017-10-20T17:15:46.848Z,4.63
2017-10-20T17:18:14.314Z,3.70
2017-10-20T17:20:41.799Z,2.07
2017-10-20T17:23:09.373Z,8.70
2017-10-20T17:25:36.820Z,2.70
2017-10-20T17:28:05.040Z,4.23
2017-10-20T17:30:32.492Z,5.30
2017-10-20T17:32:59.971Z,3.67
2017-10-20T17:35:27.586Z,5.85
2017-10-20T17:37:55.056Z,2.90
2017-10-20T17:40:22.526Z,6.43
2017-10-20T17:42:49.998Z,4.00
2017-10-20T17:45:17.570Z,5.97
2017-10-20T17:47:45.012Z,7.47
2017-10-20T17:50:13.240Z,4.20
2017-10-20T17:52:40.691Z,4.50
2017-10-20T17:55:08.164Z,3.03
2017-10-20T17:57:36.424Z,6.55
2017-10-20T18:00:03.901Z,5.17
2017-10-20T18:02:32.133Z,2.50
2017-10-20T18:04:59.636Z,9.75
2017-10-20T18:07:27.089Z,3.45
2017-10-20T18:09:54.539Z,4.57
2017-10-20T18:12:22.769Z,3.75
2017-10-20T18:14:50.239Z,8.13
2017-10-20T18:17:17.807Z,5.28
2017-10-20T18:19:46.058Z,4.87
2017-10-20T18:22:13.502Z,7.18
2017-10-20T18:24:40.968Z,16.10
2017-10-20T18:27:08.448Z,4.90
2017-10-20T18:29:35.897Z,4.65
2017-10-20T18:32:03.389Z,3.10
2017-10-20T18:34:30.833Z,6.32
2017-10-20T18:36:58.266Z,5.00
2017-10-20T18:39:25.732Z,7.47
2017-10-20T18:41:53.188Z,5.10
2017-10-20T18:44:20.658Z,3.10
2017-10-20T18:46:48.104Z,6.15
2017-10-20T18:49:15.581Z,7.78
2017-10-20T18:51:43.788Z,4.27
2017-10-20T18:54:11.263Z,6.10
2017-10-20T18:56:38.799Z,3.30
2017-10-20T18:59:07.664Z,6.10
2017-10-20T19:01:35.144Z,14.45
2017-10-20T19:04:03.371Z,5.18
2017-10-20T19:06:31.280Z,7.43
2017-10-20T19:08:59.520Z,3.37
2017-10-20T19:11:26.992Z,5.37
2017-10-20T19:13:54.454Z,6.83
2017-10-20T19:16:22.771Z,5.22
2017-10-20T19:18:50.241Z,7.10
2017-10-20T19:21:17.719Z,6.72
2017-10-20T19:23:45.179Z,6.80
2017-10-20T19:26:12.633Z,8.52
2017-10-20T19:28:40.117Z,8.13
2017-10-20T19:31:07.576Z,6.68
2017-10-20T19:33:35.052Z,7.05
2017-10-20T19:36:02.501Z,4.45
2017-10-20T19:38:30.728Z,6.35
2017-10-20T19:40:58.177Z,4.05
2017-10-20T19:43:26.421Z,7.85
2017-10-20T19:45:53.881Z,3.17
2017-10-20T19:48:21.383Z,7.53
2017-10-20T19:50:48.873Z,6.10
2017-10-20T19:53:16.320Z,6.65
2017-10-20T19:55:43.802Z,4.90
2017-10-20T19:58:11.283Z,10.07
2017-10-20T20:00:38.744Z,6.65
2017-10-20T20:03:06.209Z,9.52
2017-10-20T20:05:33.680Z,3.90
2017-10-20T20:08:01.150Z,4.40
2017-10-20T20:10:28.646Z,4.90
2017-10-20T20:12:56.106Z,8.30
2017-10-20T20:15:23.624Z,5.68
2017-10-20T20:17:51.056Z,7.70
2017-10-20T20:20:18.507Z,7.53
2017-10-20T20:22:45.962Z,5.93
2017-10-20T20:25:14.188Z,7.53
2017-10-20T20:27:41.654Z,7.30
2017-10-20T20:30:09.880Z,5.35
2017-10-20T20:32:47.274Z,4.68
2017-10-20T20:35:14.720Z,4.05
2017-10-20T20:37:42.215Z,5.95
2017-10-20T20:40:09.685Z,8.95
2017-10-20T20:42:37.178Z,7.10
2017-10-20T20:45:04.677Z,6.68
2017-10-20T20:47:32.132Z,9.98
2017-10-20T20:49:59.631Z,4.50
2017-10-20T20:52:27.134Z,5.53
2017-10-20T20:54:55.508Z,6.32
2017-10-20T20:57:22.974Z,4.55
2017-10-20T20:59:50.432Z,6.60
2017-10-20T21:02:17.901Z,6.05
2017-10-20T21:04:45.378Z,4.53
2017-10-20T21:07:12.885Z,5.75
2017-10-20T21:09:41.158Z,5.57
2017-10-20T21:12:08.633Z,8.32
2017-10-20T21:14:36.103Z,6.03
2017-10-20T21:17:03.563Z,4.35
2017-10-20T21:19:31.083Z,5.35
2017-10-20T21:21:59.320Z,8.48
2017-10-20T21:24:26.801Z,7.57
2017-10-20T21:26:54.256Z,6.28
2017-10-20T21:29:21.722Z,6.75
2017-10-20T21:31:49.175Z,7.22
2017-10-20T21:34:17.395Z,5.87
2017-10-20T21:36:44.877Z,5.22
2017-10-20T21:39:12.341Z,4.85
2017-10-20T21:41:39.804Z,8.93
2017-10-20T21:44:08.032Z,8.75
2017-10-20T21:46:35.503Z,7.25
2017-10-20T21:49:02.957Z,15.35
2017-10-20T21:51:30.430Z,8.57
2017-10-20T21:53:57.896Z,7.03
2017-10-20T21:56:25.389Z,5.05
2017-10-20T21:58:52.888Z,4.12
2017-10-20T22:01:20.355Z,11.48
2017-10-20T22:03:47.900Z,11.68
2017-10-20T22:06:16.100Z,8.70
2017-10-20T22:08:43.559Z,8.60
2017-10-20T22:11:11.772Z,5.07
2017-10-20T22:13:39.237Z,5.03
2017-10-20T22:16:06.681Z,5.55
2017-10-20T22:18:34.169Z,10.35
2017-10-20T22:21:01.731Z,7.57
2017-10-20T22:23:29.182Z,5.95
2017-10-20T22:25:56.681Z,7.18
2017-10-20T22:28:24.149Z,5.50
2017-10-20T22:30:51.622Z,6.10
2017-10-20T22:33:19.095Z,5.45
2017-10-20T22:35:46.547Z,4.68
2017-10-20T22:38:14.032Z,7.15
2017-10-20T22:40:41.480Z,6.68
2017-10-20T22:43:08.945Z,4.10
2017-10-20T22:45:36.397Z,10.65
2017-10-20T22:48:05.364Z,9.93
2017-10-20T22:50:32.815Z,4.80
2017-10-20T22:53:00.273Z,6.75
2017-10-20T22:55:27.735Z,8.32
2017-10-20T22:57:55.972Z,8.80
2017-10-20T23:00:23.416Z,5.43
2017-10-20T23:02:50.878Z,5.03
2017-10-20T23:05:19.933Z,7.45
2017-10-20T23:07:47.420Z,6.32
2017-10-20T23:10:14.869Z,6.30
2017-10-20T23:12:42.315Z,7.12
2017-10-20T23:15:09.776Z,6.20
2017-10-20T23:17:37.984Z,5.35
2017-10-20T23:20:05.447Z,5.40
2017-10-20T23:22:33.667Z,8.60
2017-10-20T23:25:01.140Z,7.32
2017-10-20T23:27:28.640Z,7.18
2017-10-20T23:29:56.100Z,7.62
2017-10-20T23:32:23.569Z,6.28
2017-10-20T23:34:51.021Z,13.02
2017-10-20T23:37:19.244Z,7.05
2017-10-20T23:39:47.550Z,6.87
2017-10-20T23:42:15.028Z,6.32
2017-10-20T23:44:42.476Z,5.45
2017-10-20T23:47:09.950Z,5.87
2017-10-20T23:49:37.414Z,9.35
2017-10-20T23:52:04.872Z,5.22
2017-10-20T23:54:33.101Z,10.50
2017-10-20T23:57:00.549Z,7.22
2017-10-20T23:59:29.532Z,9.40
