createdAt,value
2019-05-26T00:00:32.784Z,99.90
2019-05-26T00:03:00.449Z,99.90
2019-05-26T00:05:28.130Z,99.90
2019-05-26T00:07:55.820Z,99.90
2019-05-26T00:10:23.506Z,99.90
2019-05-26T00:12:51.168Z,99.90
2019-05-26T00:15:18.884Z,99.90
2019-05-26T00:17:46.562Z,99.90
2019-05-26T00:20:14.288Z,99.90
2019-05-26T00:22:41.952Z,99.90
2019-05-26T00:25:09.682Z,99.90
2019-05-26T00:39:54.422Z,99.90
2019-05-26T00:42:22.103Z,99.90
2019-05-26T00:47:17.290Z,99.90
2019-05-26T00:52:12.583Z,99.90
2019-05-26T00:54:40.255Z,99.90
2019-05-26T00:59:35.324Z,99.90
2019-05-26T01:02:02.976Z,99.90
2019-05-26T01:04:30.629Z,99.90
2019-05-26T01:06:58.272Z,99.90
2019-05-26T01:09:25.937Z,99.90
2019-05-26T01:11:53.578Z,99.90
2019-05-26T01:14:21.245Z,99.90
2019-05-26T01:16:48.887Z,99.90
2019-05-26T01:21:43.972Z,99.90
2019-05-26T01:24:11.623Z,99.90
2019-05-26T01:26:39.287Z,99.90
2019-05-26T01:31:34.320Z,99.90
2019-05-26T01:34:01.997Z,99.90
2019-05-26T01:36:29.659Z,99.90
2019-05-26T01:38:57.505Z,99.90
2019-05-26T01:41:25.205Z,99.90
2019-05-26T01:43:52.890Z,99.90
2019-05-26T01:46:20.550Z,99.90
2019-05-26T01:48:48.217Z,99.90
2019-05-26T01:51:15.859Z,99.90
2019-05-26T01:53:43.515Z,99.90
2019-05-26T01:56:11.159Z,99.90
2019-05-26T01:58:38.899Z,99.90
2019-05-26T02:01:06.565Z,99.90
2019-05-26T02:03:34.206Z,99.90
2019-05-26T02:06:01.880Z,99.90
2019-05-26T02:08:38.921Z,99.90
2019-05-26T02:10:58.920Z,99.90
2019-05-26T02:15:53.957Z,99.90
2019-05-26T02:18:21.600Z,99.90
2019-05-26T02:20:49.276Z,99.90
2019-05-26T02:25:44.320Z,99.90
2019-05-26T02:28:11.979Z,99.90
2019-05-26T02:30:39.641Z,99.90
2019-05-26T02:33:07.340Z,99.90
2019-05-26T02:35:35.005Z,99.90
2019-05-26T02:38:02.654Z,99.90
2019-05-26T02:40:30.282Z,99.90
2019-05-26T02:42:57.940Z,99.90
2019-05-26T02:45:25.689Z,99.90
2019-05-26T02:47:53.336Z,99.90
2019-05-26T02:50:21.067Z,99.90
2019-05-26T02:52:49.720Z,99.90
2019-05-26T02:55:17.455Z,99.90
2019-05-26T02:57:45.098Z,99.90
2019-05-26T03:00:13.422Z,99.90
2019-05-26T03:02:41.164Z,99.90
2019-05-26T03:05:09.689Z,99.90
2019-05-26T03:07:38.875Z,99.90
2019-05-26T03:12:33.920Z,99.90
2019-05-26T03:17:30.693Z,99.90
2019-05-26T03:19:58.797Z,99.90
2019-05-26T03:22:27.911Z,99.90
2019-05-26T03:24:56.440Z,99.90
2019-05-26T03:27:24.155Z,99.90
2019-05-26T03:29:51.808Z,99.90
2019-05-26T03:32:19.452Z,99.90
2019-05-26T03:34:47.085Z,99.90
2019-05-26T03:37:14.739Z,99.90
2019-05-26T03:39:45.951Z,99.90
2019-05-26T03:42:11.814Z,99.90
2019-05-26T03:44:39.464Z,99.90
2019-05-26T03:47:07.128Z,99.90
2019-05-26T03:49:34.735Z,99.90
2019-05-26T03:52:03.308Z,99.90
2019-05-26T03:56:58.322Z,99.90
2019-05-26T03:59:25.964Z,99.90
2019-05-26T04:01:57.662Z,99.90
2019-05-26T04:04:22.956Z,99.90
2019-05-26T04:06:50.771Z,99.90
2019-05-26T04:09:18.405Z,99.90
2019-05-26T04:11:46.048Z,99.90
2019-05-26T04:14:13.695Z,99.90
2019-05-26T04:16:41.339Z,99.90
2019-05-26T04:19:08.962Z,99.90
2019-05-26T04:21:36.607Z,99.90
2019-05-26T04:24:04.259Z,99.90
2019-05-26T04:26:31.938Z,99.90
2019-05-26T04:28:59.615Z,99.90
2019-05-26T04:31:27.270Z,99.90
2019-05-26T04:33:54.898Z,99.90
2019-05-26T04:36:22.543Z,99.90
2019-05-26T04:38:50.179Z,99.90
2019-05-26T04:41:17.837Z,99.90
2019-05-26T04:43:45.469Z,99.90
2019-05-26T04:46:13.127Z,99.90
2019-05-26T04:48:40.760Z,99.90
2019-05-26T04:51:08.427Z,99.90
2019-05-26T04:53:36.045Z,99.90
2019-05-26T04:56:03.773Z,99.90
2019-05-26T04:58:31.398Z,99.90
2019-05-26T05:00:59.060Z,99.90
2019-05-26T05:08:21.610Z,99.90
2019-05-26T05:10:49.252Z,99.90
2019-05-26T05:13:16.883Z,99.90
2019-05-26T05:15:44.552Z,99.90
2019-05-26T05:18:12.203Z,99.90
2019-05-26T05:20:39.927Z,99.90
2019-05-26T05:23:07.583Z,99.90
2019-05-26T05:25:35.244Z,99.90
2019-05-26T05:28:02.972Z,99.90
2019-05-26T05:30:30.721Z,99.90
2019-05-26T05:32:58.449Z,99.90
2019-05-26T05:35:26.103Z,99.90
2019-05-26T05:37:53.771Z,99.90
2019-05-26T05:40:21.502Z,99.90
2019-05-26T05:42:49.169Z,99.90
2019-05-26T05:45:16.899Z,99.90
2019-05-26T05:47:44.563Z,99.90
2019-05-26T05:50:12.297Z,99.90
2019-05-26T05:52:39.966Z,99.90
2019-05-26T05:55:07.792Z,99.90
2019-05-26T05:57:35.492Z,99.90
2019-05-26T06:00:05.910Z,99.90
2019-05-26T06:02:33.601Z,99.90
2019-05-26T06:05:01.372Z,99.90
2019-05-26T06:07:29.153Z,99.90
2019-05-26T06:09:56.832Z,99.90
2019-05-26T06:14:51.966Z,99.90
2019-05-26T06:17:19.637Z,99.90
2019-05-26T06:19:47.413Z,99.90
2019-05-26T06:22:15.103Z,99.90
2019-05-26T06:24:42.788Z,99.90
2019-05-26T06:27:10.486Z,99.90
2019-05-26T06:32:05.939Z,99.90
2019-05-26T06:34:33.836Z,99.90
2019-05-26T06:39:29.019Z,99.90
2019-05-26T06:41:56.703Z,99.90
2019-05-26T06:54:13.992Z,99.90
2019-05-26T06:56:41.622Z,99.90
2019-05-26T06:59:09.301Z,99.90
2019-05-26T07:01:36.969Z,99.90
2019-05-26T07:04:04.638Z,99.90
2019-05-26T07:06:32.284Z,99.90
2019-05-26T07:08:59.951Z,99.90
2019-05-26T07:11:27.686Z,99.90
2019-05-26T07:26:13.983Z,99.90
2019-05-26T07:31:09.040Z,99.90
2019-05-26T07:33:36.741Z,99.90
2019-05-26T07:36:04.399Z,99.90
2019-05-26T07:38:32.100Z,99.90
2019-05-26T07:40:59.759Z,99.90
2019-05-26T07:43:28.290Z,99.90
2019-05-26T07:45:56.120Z,99.90
2019-05-26T07:48:23.819Z,99.90
2019-05-26T07:50:51.514Z,99.90
2019-05-26T07:53:19.165Z,99.90
2019-05-26T07:55:46.830Z,99.90
2019-05-26T08:03:09.245Z,99.90
2019-05-26T08:08:12.594Z,99.90
2019-05-26T08:10:33.631Z,99.90
2019-05-26T08:13:01.292Z,99.90
2019-05-26T08:15:28.959Z,99.90
2019-05-26T08:17:56.604Z,99.90
2019-05-26T08:20:24.302Z,99.90
2019-05-26T08:22:51.968Z,99.90
2019-05-26T08:27:46.986Z,99.90
2019-05-26T08:30:14.782Z,99.90
2019-05-26T08:35:10.356Z,99.90
2019-05-26T08:37:38.011Z,99.90
2019-05-26T08:40:17.855Z,99.90
2019-05-26T08:42:46.308Z,99.90
2019-05-26T08:45:14.239Z,99.90
2019-05-26T08:50:09.310Z,99.90
2019-05-26T08:52:36.994Z,99.90
2019-05-26T08:55:05.643Z,99.90
2019-05-26T08:57:33.291Z,99.90
2019-05-26T09:00:00.959Z,99.90
2019-05-26T09:02:28.604Z,99.90
2019-05-26T09:04:56.268Z,99.90
2019-05-26T09:07:23.900Z,99.90
2019-05-26T09:09:51.566Z,99.90
2019-05-26T09:12:20.002Z,99.90
2019-05-26T09:14:47.644Z,99.90
2019-05-26T09:17:15.279Z,99.90
2019-05-26T09:19:42.928Z,99.90
2019-05-26T09:22:10.562Z,99.90
2019-05-26T09:24:38.294Z,99.90
2019-05-26T09:27:05.975Z,99.90
2019-05-26T09:29:33.642Z,99.90
2019-05-26T09:32:01.287Z,99.90
2019-05-26T09:34:28.992Z,99.90
2019-05-26T09:36:57.226Z,99.90
2019-05-26T09:39:25.000Z,99.90
2019-05-26T09:41:52.648Z,99.90
2019-05-26T09:44:20.313Z,99.90
2019-05-26T09:46:47.960Z,99.90
2019-05-26T09:49:15.625Z,99.90
2019-05-26T09:51:43.268Z,99.90
2019-05-26T09:54:12.790Z,99.90
2019-05-26T09:56:40.305Z,99.90
2019-05-26T09:59:07.955Z,99.90
2019-05-26T10:01:35.615Z,99.90
2019-05-26T10:04:03.263Z,99.90
2019-05-26T10:06:30.961Z,99.90
2019-05-26T10:08:58.615Z,99.90
2019-05-26T10:11:26.259Z,99.90
2019-05-26T10:13:53.991Z,99.90
2019-05-26T10:16:21.634Z,99.90
2019-05-26T10:18:49.279Z,99.90
2019-05-26T10:21:16.930Z,99.90
2019-05-26T10:23:44.569Z,99.90
2019-05-26T10:26:12.220Z,99.90
2019-05-26T10:28:39.854Z,99.90
2019-05-26T10:31:07.537Z,99.90
2019-05-26T10:33:35.171Z,99.90
2019-05-26T10:36:02.834Z,99.90
2019-05-26T10:38:30.463Z,99.90
2019-05-26T10:40:58.139Z,99.90
2019-05-26T10:43:25.787Z,99.90
2019-05-26T10:45:53.453Z,99.90
2019-05-26T10:48:21.085Z,99.90
2019-05-26T10:50:48.793Z,99.90
2019-05-26T10:53:16.464Z,99.90
2019-05-26T10:55:44.127Z,99.90
2019-05-26T10:58:11.780Z,99.90
2019-05-26T11:00:39.437Z,99.90
2019-05-26T11:05:34.443Z,99.90
2019-05-26T11:08:02.094Z,99.90
2019-05-26T11:10:29.754Z,99.90
2019-05-26T11:12:57.391Z,99.90
2019-05-26T11:15:25.114Z,99.90
2019-05-26T11:17:52.771Z,99.90
2019-05-26T11:20:20.592Z,99.60
2019-05-26T11:22:49.204Z,98.50
2019-05-26T11:25:16.972Z,97.70
2019-05-26T11:27:44.652Z,99.90
2019-05-26T11:30:13.100Z,96.60
2019-05-26T11:32:40.803Z,99.90
2019-05-26T11:35:08.521Z,99.40
2019-05-26T11:37:36.246Z,98.10
2019-05-26T11:40:06.855Z,95.60
2019-05-26T11:42:34.497Z,98.70
2019-05-26T11:45:02.223Z,98.30
2019-05-26T11:47:29.875Z,97.20
2019-05-26T11:49:57.582Z,98.60
2019-05-26T11:52:25.314Z,99.10
2019-05-26T11:54:52.965Z,97.60
2019-05-26T11:57:20.615Z,98.90
2019-05-26T11:59:48.265Z,98.50
2019-05-26T12:02:15.903Z,99.10
2019-05-26T12:04:43.565Z,99.10
2019-05-26T12:07:11.202Z,98.70
2019-05-26T12:09:38.842Z,99.90
2019-05-26T12:12:06.530Z,99.30
2019-05-26T12:14:35.626Z,97.00
2019-05-26T12:17:03.552Z,96.80
2019-05-26T12:19:31.212Z,97.40
2019-05-26T12:24:26.346Z,96.90
2019-05-26T12:26:54.005Z,96.50
2019-05-26T12:29:21.637Z,98.50
2019-05-26T12:31:49.290Z,97.20
2019-05-26T12:34:16.952Z,97.50
2019-05-26T12:36:44.600Z,96.80
2019-05-26T12:39:12.275Z,96.10
2019-05-26T12:41:39.923Z,97.30
2019-05-26T12:44:10.756Z,99.10
2019-05-26T12:46:36.953Z,98.10
2019-05-26T12:49:04.605Z,97.60
2019-05-26T12:51:32.368Z,99.70
2019-05-26T12:54:00.012Z,99.10
2019-05-26T12:56:27.659Z,97.90
2019-05-26T12:58:55.288Z,96.80
2019-05-26T13:01:22.935Z,96.20
2019-05-26T13:03:50.593Z,94.60
2019-05-26T13:06:18.241Z,94.70
2019-05-26T13:08:45.883Z,96.10
2019-05-26T13:11:13.538Z,96.00
2019-05-26T13:13:41.170Z,96.90
2019-05-26T13:16:08.832Z,97.60
2019-05-26T13:18:36.474Z,95.70
2019-05-26T13:21:04.196Z,97.20
2019-05-26T13:23:31.826Z,96.30
2019-05-26T13:25:59.499Z,95.90
2019-05-26T13:28:27.151Z,96.40
2019-05-26T13:30:54.844Z,94.90
2019-05-26T13:33:22.519Z,96.60
2019-05-26T13:35:50.163Z,94.70
2019-05-26T13:38:17.819Z,94.40
2019-05-26T13:40:45.487Z,94.30
2019-05-26T13:43:13.125Z,94.60
2019-05-26T13:45:40.772Z,96.60
2019-05-26T13:48:08.435Z,95.60
2019-05-26T13:50:36.151Z,97.70
2019-05-26T13:53:03.872Z,97.70
2019-05-26T13:55:31.558Z,97.40
2019-05-26T13:57:59.266Z,96.90
2019-05-26T14:00:26.987Z,97.30
2019-05-26T14:02:54.758Z,94.80
2019-05-26T14:05:22.424Z,95.30
2019-05-26T14:07:50.091Z,94.90
2019-05-26T14:10:19.275Z,93.90
2019-05-26T14:12:46.945Z,94.20
2019-05-26T14:15:14.662Z,94.00
2019-05-26T14:17:42.507Z,94.40
2019-05-26T14:20:10.447Z,95.30
2019-05-26T14:22:38.121Z,94.50
2019-05-26T14:25:06.154Z,95.10
2019-05-26T14:27:33.871Z,95.80
2019-05-26T14:30:01.681Z,93.90
2019-05-26T14:32:29.400Z,96.80
2019-05-26T14:34:57.051Z,98.30
2019-05-26T14:37:24.724Z,98.30
2019-05-26T14:39:52.366Z,97.10
2019-05-26T14:42:20.968Z,94.40
2019-05-26T14:44:48.685Z,94.40
2019-05-26T14:49:43.763Z,95.20
2019-05-26T14:52:11.459Z,94.20
2019-05-26T14:54:39.143Z,93.60
2019-05-26T14:57:06.791Z,93.80
2019-05-26T14:59:34.437Z,92.80
2019-05-26T15:02:03.087Z,93.70
2019-05-26T15:04:31.306Z,93.00
2019-05-26T15:06:59.049Z,94.30
2019-05-26T15:09:26.685Z,95.00
2019-05-26T15:11:54.357Z,93.90
2019-05-26T15:14:22.051Z,94.10
2019-05-26T15:16:49.699Z,93.90
2019-05-26T15:19:17.348Z,93.40
2019-05-26T15:21:45.063Z,95.10
2019-05-26T15:24:12.721Z,94.30
2019-05-26T15:26:41.954Z,93.80
2019-05-26T15:29:28.978Z,92.20
2019-05-26T15:31:56.615Z,92.60
2019-05-26T15:34:24.259Z,93.40
2019-05-26T15:36:51.895Z,93.00
2019-05-26T15:39:19.555Z,93.20
2019-05-26T15:41:47.219Z,93.90
2019-05-26T15:44:14.871Z,93.90
2019-05-26T15:46:42.513Z,93.20
2019-05-26T15:49:10.166Z,92.00
2019-05-26T15:51:37.794Z,91.90
2019-05-26T15:54:05.457Z,91.90
2019-05-26T15:56:33.082Z,91.90
2019-05-26T15:59:00.723Z,92.80
2019-05-26T16:01:28.364Z,92.10
2019-05-26T16:03:56.010Z,92.30
2019-05-26T16:06:23.664Z,91.80
2019-05-26T16:08:51.303Z,92.30
2019-05-26T16:11:19.002Z,93.70
2019-05-26T16:13:46.681Z,94.70
2019-05-26T16:16:14.383Z,95.40
2019-05-26T16:18:42.040Z,96.20
2019-05-26T16:21:26.592Z,96.30
2019-05-26T16:23:39.050Z,94.80
2019-05-26T16:26:06.779Z,94.90
2019-05-26T16:28:34.519Z,93.90
2019-05-26T16:31:02.216Z,93.50
2019-05-26T16:33:29.867Z,92.60
2019-05-26T16:35:57.568Z,92.90
2019-05-26T16:38:25.257Z,92.10
2019-05-26T16:40:52.931Z,93.10
2019-05-26T16:43:20.635Z,91.90
2019-05-26T16:45:56.231Z,91.60
2019-05-26T16:48:17.654Z,93.00
2019-05-26T16:50:45.302Z,93.50
2019-05-26T16:53:12.948Z,93.30
2019-05-26T16:55:40.591Z,93.40
2019-05-26T16:58:08.248Z,93.30
2019-05-26T17:03:03.752Z,93.90
2019-05-26T17:05:31.411Z,95.30
2019-05-26T17:07:59.054Z,95.70
2019-05-26T17:10:26.693Z,96.40
2019-05-26T17:15:21.715Z,96.90
2019-05-26T17:17:49.402Z,96.80
2019-05-26T17:20:17.103Z,97.80
2019-05-26T17:22:44.734Z,98.80
2019-05-26T17:25:12.378Z,99.00
2019-05-26T17:27:40.012Z,99.60
2019-05-26T17:30:08.492Z,99.90
2019-05-26T17:32:36.139Z,99.70
2019-05-26T17:35:04.650Z,99.30
2019-05-26T17:37:32.298Z,99.60
2019-05-26T17:39:59.980Z,99.70
2019-05-26T17:42:27.623Z,99.90
2019-05-26T17:47:30.226Z,99.90
2019-05-26T17:49:52.021Z,99.90
2019-05-26T17:52:19.690Z,99.90
2019-05-26T17:54:47.351Z,99.90
2019-05-26T17:57:15.002Z,99.90
2019-05-26T17:59:42.667Z,99.90
2019-05-26T18:02:10.326Z,99.90
2019-05-26T18:04:37.997Z,99.90
2019-05-26T18:07:05.717Z,99.90
2019-05-26T18:09:43.769Z,99.90
2019-05-26T18:12:02.748Z,99.90
2019-05-26T18:14:30.387Z,99.90
2019-05-26T18:16:58.079Z,99.90
2019-05-26T18:19:29.500Z,99.90
2019-05-26T18:21:55.129Z,99.90
2019-05-26T18:24:22.787Z,99.90
2019-05-26T18:26:50.439Z,99.90
2019-05-26T18:29:18.098Z,99.90
2019-05-26T18:31:45.756Z,99.90
2019-05-26T18:34:13.479Z,99.90
2019-05-26T18:36:41.122Z,99.90
2019-05-26T18:39:08.939Z,99.90
2019-05-26T18:41:36.580Z,99.90
2019-05-26T18:48:58.989Z,99.90
2019-05-26T18:53:54.018Z,99.90
2019-05-26T18:56:21.655Z,99.90
2019-05-26T18:58:49.383Z,99.90
2019-05-26T19:01:17.966Z,99.90
2019-05-26T19:03:45.644Z,99.90
2019-05-26T19:06:13.279Z,99.90
2019-05-26T19:08:40.913Z,99.90
2019-05-26T19:11:08.627Z,99.90
2019-05-26T19:13:36.256Z,99.90
2019-05-26T19:18:31.293Z,99.90
2019-05-26T19:20:58.940Z,99.90
2019-05-26T19:23:26.579Z,99.90
2019-05-26T19:28:21.596Z,99.90
2019-05-26T19:30:49.254Z,99.90
2019-05-26T19:35:44.268Z,99.90
2019-05-26T19:38:11.907Z,99.90
2019-05-26T19:40:39.559Z,99.90
2019-05-26T19:43:07.202Z,99.90
2019-05-26T19:45:34.847Z,99.90
2019-05-26T19:48:02.475Z,99.90
2019-05-26T19:50:30.119Z,99.90
2019-05-26T19:52:57.761Z,99.90
2019-05-26T19:55:25.417Z,99.90
2019-05-26T19:57:53.061Z,99.90
2019-05-26T20:00:20.851Z,99.90
2019-05-26T20:02:48.483Z,99.90
2019-05-26T20:05:16.695Z,99.90
2019-05-26T20:07:44.332Z,99.90
2019-05-26T20:10:12.054Z,99.90
2019-05-26T20:12:39.682Z,99.90
2019-05-26T20:15:08.057Z,99.90
2019-05-26T20:17:35.719Z,99.90
2019-05-26T20:20:04.959Z,99.90
2019-05-26T20:22:32.591Z,99.90
2019-05-26T20:25:00.263Z,99.90
2019-05-26T20:27:27.903Z,99.90
2019-05-26T20:29:55.645Z,99.90
2019-05-26T20:32:23.285Z,99.90
2019-05-26T20:34:50.932Z,99.90
2019-05-26T20:37:18.579Z,99.90
2019-05-26T20:39:46.227Z,99.90
2019-05-26T20:42:14.863Z,99.90
2019-05-26T20:44:42.498Z,99.90
2019-05-26T20:47:10.154Z,99.90
2019-05-26T20:49:45.519Z,99.90
2019-05-26T20:52:07.225Z,99.90
2019-05-26T20:54:34.862Z,99.90
2019-05-26T20:57:02.506Z,99.90
2019-05-26T20:59:30.144Z,99.90
2019-05-26T21:01:57.796Z,99.90
2019-05-26T21:04:26.110Z,99.90
2019-05-26T21:09:21.130Z,99.90
2019-05-26T21:11:48.779Z,99.90
2019-05-26T21:14:16.420Z,99.90
2019-05-26T21:16:44.095Z,99.90
2019-05-26T21:19:11.726Z,99.90
2019-05-26T21:21:39.377Z,99.90
2019-05-26T21:24:07.008Z,99.90
2019-05-26T21:26:34.653Z,99.90
2019-05-26T21:29:02.299Z,99.90
2019-05-26T21:31:29.948Z,99.90
2019-05-26T21:33:57.590Z,99.90
2019-05-26T21:36:25.259Z,99.90
2019-05-26T21:38:52.899Z,99.90
2019-05-26T21:41:20.558Z,99.90
2019-05-26T21:43:48.185Z,99.90
2019-05-26T21:46:15.834Z,99.90
2019-05-26T21:48:43.471Z,99.90
2019-05-26T21:51:11.131Z,99.90
2019-05-26T21:53:38.784Z,99.90
2019-05-26T21:58:33.838Z,99.90
2019-05-26T22:01:01.491Z,99.90
2019-05-26T22:03:29.123Z,99.90
2019-05-26T22:05:56.775Z,99.90
2019-05-26T22:08:24.410Z,99.90
2019-05-26T22:13:19.575Z,99.90
2019-05-26T22:15:47.222Z,99.90
2019-05-26T22:18:14.873Z,99.90
2019-05-26T22:20:42.512Z,99.90
2019-05-26T22:23:11.154Z,99.90
2019-05-26T22:25:38.802Z,99.90
2019-05-26T22:28:06.472Z,99.90
2019-05-26T22:30:34.106Z,99.90
2019-05-26T22:33:01.770Z,99.90
2019-05-26T22:35:29.394Z,99.90
2019-05-26T22:37:57.059Z,99.90
2019-05-26T22:40:24.699Z,99.90
2019-05-26T22:42:52.354Z,99.90
2019-05-26T22:45:19.983Z,99.90
2019-05-26T22:47:47.643Z,99.90
2019-05-26T22:50:15.277Z,99.90
2019-05-26T22:52:42.931Z,99.90
2019-05-26T22:55:10.591Z,99.90
2019-05-26T22:57:38.248Z,99.90
2019-05-26T23:00:07.452Z,99.90
2019-05-26T23:02:35.116Z,99.90
2019-05-26T23:05:02.818Z,99.90
2019-05-26T23:07:30.484Z,99.90
2019-05-26T23:09:58.246Z,99.90
2019-05-26T23:12:25.911Z,99.90
2019-05-26T23:14:53.543Z,99.90
2019-05-26T23:17:21.194Z,99.90
2019-05-26T23:19:48.830Z,99.90
2019-05-26T23:24:43.843Z,99.90
2019-05-26T23:27:11.497Z,99.90
2019-05-26T23:29:39.152Z,99.90
2019-05-26T23:32:06.798Z,99.90
2019-05-26T23:34:34.446Z,99.90
2019-05-26T23:37:02.133Z,99.90
2019-05-26T23:39:29.822Z,99.90
2019-05-26T23:41:57.468Z,99.90
2019-05-26T23:44:25.137Z,99.90
2019-05-26T23:46:52.848Z,99.90
2019-05-26T23:49:20.487Z,99.90
2019-05-26T23:51:48.143Z,99.90
2019-05-26T23:54:15.771Z,99.90
