createdAt,value
2018-07-10T00:00:36.611Z,98183.91
2018-07-10T00:05:21.475Z,98186.73
2018-07-10T00:12:08.806Z,98190.95
2018-07-10T00:14:37.530Z,98189.95
2018-07-10T00:17:05.961Z,98184.38
2018-07-10T00:19:34.452Z,98181.94
2018-07-10T00:22:02.924Z,98184.41
2018-07-10T00:24:31.414Z,98181.46
2018-07-10T00:26:59.843Z,98185.45
2018-07-10T00:29:28.316Z,98181.16
2018-07-10T00:31:57.032Z,98177.16
2018-07-10T00:34:25.471Z,98177.48
2018-07-10T00:36:53.935Z,98172.83
2018-07-10T00:39:22.426Z,98164.98
2018-07-10T00:41:50.914Z,98168.16
2018-07-10T00:44:19.387Z,98164.32
2018-07-10T00:46:47.903Z,98168.34
2018-07-10T00:49:16.611Z,98157.65
2018-07-10T00:51:45.143Z,98158.31
2018-07-10T00:54:13.707Z,98156.97
2018-07-10T00:56:42.199Z,98135.30
2018-07-10T00:59:10.736Z,98157.14
2018-07-10T01:01:39.255Z,98155.99
2018-07-10T01:04:07.759Z,98150.63
2018-07-10T01:07:38.785Z,98156.47
2018-07-10T01:10:07.264Z,98152.97
2018-07-10T01:12:35.755Z,98145.81
2018-07-10T01:15:04.193Z,98147.98
2018-07-10T01:17:32.841Z,98147.96
2018-07-10T01:20:01.393Z,98140.64
2018-07-10T01:22:29.871Z,98140.30
2018-07-10T01:24:58.370Z,98138.97
2018-07-10T01:27:27.159Z,98138.65
2018-07-10T01:29:55.652Z,98141.31
2018-07-10T01:32:24.141Z,98133.16
2018-07-10T01:34:52.630Z,98132.30
2018-07-10T01:37:21.130Z,98132.95
2018-07-10T01:39:49.828Z,98130.45
2018-07-10T01:42:18.311Z,98132.63
2018-07-10T01:44:46.889Z,98133.11
2018-07-10T01:47:15.443Z,98133.30
2018-07-10T01:49:43.943Z,98132.96
2018-07-10T01:52:12.454Z,98127.63
2018-07-10T01:54:40.931Z,98133.30
2018-07-10T01:57:09.404Z,98132.78
2018-07-10T01:59:38.005Z,98128.45
2018-07-10T02:02:06.476Z,98119.45
2018-07-10T02:04:34.989Z,98119.61
2018-07-10T02:07:03.549Z,98123.94
2018-07-10T02:09:31.983Z,98115.28
2018-07-10T02:12:00.495Z,98118.95
2018-07-10T02:14:28.951Z,98116.43
2018-07-10T02:16:57.424Z,98113.95
2018-07-10T02:19:25.939Z,98114.45
2018-07-10T02:21:54.804Z,98109.06
2018-07-10T02:24:25.027Z,98111.55
2018-07-10T02:26:54.378Z,98110.22
2018-07-10T02:29:22.883Z,98110.22
2018-07-10T02:31:51.365Z,98110.69
2018-07-10T02:34:19.885Z,98103.87
2018-07-10T02:36:48.392Z,98093.95
2018-07-10T02:39:17.295Z,98099.98
2018-07-10T02:41:45.764Z,98096.73
2018-07-10T02:44:14.276Z,98095.94
2018-07-10T02:46:42.833Z,98101.05
2018-07-10T02:49:16.523Z,98094.67
2018-07-10T02:51:56.470Z,98100.20
2018-07-10T02:54:27.096Z,98092.94
2018-07-10T02:56:57.169Z,98094.55
2018-07-10T02:59:35.667Z,98095.06
2018-07-10T03:02:05.654Z,98099.30
2018-07-10T03:04:35.627Z,98103.16
2018-07-10T03:07:04.548Z,98097.80
2018-07-10T03:09:33.480Z,98090.63
2018-07-10T03:12:03.487Z,98099.08
2018-07-10T03:14:32.017Z,98093.25
2018-07-10T03:17:01.319Z,98093.05
2018-07-10T03:19:30.046Z,98092.05
2018-07-10T03:21:58.539Z,98098.58
2018-07-10T03:24:27.016Z,98100.14
2018-07-10T03:26:55.571Z,98095.82
2018-07-10T03:29:24.496Z,98086.59
2018-07-10T03:31:54.059Z,98081.94
2018-07-10T03:34:22.770Z,98089.72
2018-07-10T03:36:51.525Z,98092.09
2018-07-10T03:39:20.023Z,98087.58
2018-07-10T03:41:48.520Z,98087.84
2018-07-10T03:44:18.152Z,98084.38
2018-07-10T03:46:46.648Z,98077.80
2018-07-10T03:49:15.138Z,98077.11
2018-07-10T03:51:43.675Z,98081.60
2018-07-10T03:54:12.166Z,98084.05
2018-07-10T03:56:40.612Z,98081.94
2018-07-10T03:59:09.247Z,98089.58
2018-07-10T04:01:38.334Z,98086.84
2018-07-10T04:04:07.174Z,98083.64
2018-07-10T04:06:36.047Z,98084.64
2018-07-10T04:09:07.183Z,98076.16
2018-07-10T04:11:36.607Z,98082.95
2018-07-10T04:14:05.744Z,98079.28
2018-07-10T04:16:34.251Z,98079.07
2018-07-10T04:19:02.760Z,98077.28
2018-07-10T04:21:34.285Z,98071.91
2018-07-10T04:24:13.445Z,98068.62
2018-07-10T04:26:54.820Z,98071.61
2018-07-10T04:29:39.919Z,98078.30
2018-07-10T04:32:10.094Z,98072.94
2018-07-10T04:34:38.600Z,98070.94
2018-07-10T04:37:12.283Z,98076.94
2018-07-10T04:39:42.425Z,98081.91
2018-07-10T04:42:23.674Z,98080.22
2018-07-10T04:45:12.397Z,98086.23
2018-07-10T04:47:52.184Z,98078.21
2018-07-10T04:50:56.544Z,98073.40
2018-07-10T04:53:31.843Z,98069.48
2018-07-10T04:56:00.652Z,98068.42
2018-07-10T04:58:29.168Z,98074.06
2018-07-10T05:01:02.137Z,98076.39
2018-07-10T05:03:31.596Z,98076.45
2018-07-10T05:06:03.858Z,98075.56
2018-07-10T05:08:32.659Z,98079.07
2018-07-10T05:11:01.572Z,98080.44
2018-07-10T05:13:30.140Z,98084.42
2018-07-10T05:16:04.558Z,98089.41
2018-07-10T05:18:34.470Z,98090.44
2018-07-10T05:21:08.897Z,98084.11
2018-07-10T05:23:37.383Z,98086.78
2018-07-10T05:26:06.544Z,98085.82
2018-07-10T05:28:35.044Z,98083.67
2018-07-10T05:31:04.984Z,98087.00
2018-07-10T05:33:34.673Z,98081.28
2018-07-10T05:36:04.117Z,98077.94
2018-07-10T05:38:37.659Z,98075.41
2018-07-10T05:41:06.836Z,98068.28
2018-07-10T05:43:44.780Z,98066.30
2018-07-10T05:46:13.295Z,98060.47
2018-07-10T05:48:53.755Z,98057.55
2018-07-10T05:51:23.317Z,98049.50
2018-07-10T05:53:51.805Z,98042.41
2018-07-10T05:56:20.308Z,98044.03
2018-07-10T05:58:48.774Z,98033.38
2018-07-10T06:01:17.265Z,98037.98
2018-07-10T06:03:45.731Z,98048.85
2018-07-10T06:06:14.208Z,98052.10
2018-07-10T06:08:42.708Z,98053.31
2018-07-10T06:11:11.231Z,98052.88
2018-07-10T06:13:39.707Z,98046.41
2018-07-10T06:16:08.203Z,98039.98
2018-07-10T06:18:36.642Z,98046.77
2018-07-10T06:21:05.292Z,98044.81
2018-07-10T06:23:39.812Z,98045.01
2018-07-10T06:26:14.568Z,98049.36
2018-07-10T06:29:05.038Z,98044.69
2018-07-10T06:31:41.738Z,98044.23
2018-07-10T06:34:10.492Z,98049.59
2018-07-10T06:36:52.037Z,98052.40
2018-07-10T06:39:20.551Z,98045.42
2018-07-10T06:41:51.503Z,98040.78
2018-07-10T06:44:21.008Z,98042.33
2018-07-10T06:46:55.155Z,98042.36
2018-07-10T06:49:36.647Z,98044.22
2018-07-10T06:52:07.524Z,98045.79
2018-07-10T06:55:10.685Z,98048.02
2018-07-10T06:57:40.672Z,98047.31
2018-07-10T07:02:46.185Z,98050.52
2018-07-10T07:05:14.681Z,98048.34
2018-07-10T07:07:43.514Z,98047.17
2018-07-10T07:10:13.302Z,98044.95
2018-07-10T07:12:42.754Z,98049.14
2018-07-10T07:15:21.174Z,98045.85
2018-07-10T07:17:51.554Z,98052.24
2018-07-10T07:20:21.536Z,98041.52
2018-07-10T07:22:50.836Z,98042.55
2018-07-10T07:25:19.328Z,98042.39
2018-07-10T07:27:48.069Z,98038.81
2018-07-10T07:30:16.556Z,98033.72
2018-07-10T07:32:45.271Z,98038.14
2018-07-10T07:35:13.781Z,98038.62
2018-07-10T07:37:42.456Z,98040.66
2018-07-10T07:40:11.646Z,98041.47
2018-07-10T07:42:41.040Z,98041.61
2018-07-10T07:45:09.681Z,98042.86
2018-07-10T07:47:38.321Z,98036.20
2018-07-10T07:50:06.798Z,98036.88
2018-07-10T07:52:35.384Z,98032.47
2018-07-10T07:55:04.457Z,98038.52
2018-07-10T07:57:33.508Z,98039.41
2018-07-10T08:00:01.937Z,98041.83
2018-07-10T08:02:30.883Z,98042.61
2018-07-10T08:04:59.345Z,98041.06
2018-07-10T08:07:27.980Z,98035.75
2018-07-10T08:09:57.837Z,98035.41
2018-07-10T08:12:27.803Z,98043.48
2018-07-10T08:14:56.332Z,98049.08
2018-07-10T08:17:25.879Z,98047.00
2018-07-10T08:19:56.679Z,98048.66
2018-07-10T08:22:25.932Z,98049.20
2018-07-10T08:24:54.839Z,98050.27
2018-07-10T08:27:24.984Z,98049.87
2018-07-10T08:29:54.191Z,98051.98
2018-07-10T08:32:22.660Z,98051.52
2018-07-10T08:34:51.395Z,98053.00
2018-07-10T08:37:19.843Z,98048.77
2018-07-10T08:39:48.696Z,98049.66
2018-07-10T08:42:17.173Z,98040.52
2018-07-10T08:44:45.695Z,98042.48
2018-07-10T08:47:14.300Z,98041.75
2018-07-10T08:49:42.905Z,98045.28
2018-07-10T08:52:12.676Z,98036.98
2018-07-10T08:54:41.682Z,98030.56
2018-07-10T08:57:10.164Z,98028.31
2018-07-10T08:59:39.163Z,98030.21
2018-07-10T09:02:07.678Z,98033.73
2018-07-10T09:04:36.170Z,98026.16
2018-07-10T09:07:05.582Z,98023.91
2018-07-10T09:09:35.478Z,98023.41
2018-07-10T09:12:04.255Z,98021.50
2018-07-10T09:14:32.714Z,98029.68
2018-07-10T09:17:01.178Z,98026.58
2018-07-10T09:19:31.407Z,98036.11
2018-07-10T09:22:07.229Z,98042.52
2018-07-10T09:24:37.684Z,98028.64
2018-07-10T09:27:08.999Z,98038.75
2018-07-10T09:29:39.091Z,98045.55
2018-07-10T09:32:08.843Z,98035.25
2018-07-10T09:34:37.356Z,98039.55
2018-07-10T09:37:10.248Z,98029.70
2018-07-10T09:39:38.720Z,98031.55
2018-07-10T09:42:07.669Z,98030.45
2018-07-10T09:44:39.224Z,98032.72
2018-07-10T09:47:07.736Z,98039.11
2018-07-10T09:49:36.276Z,98034.89
2018-07-10T09:52:04.805Z,98042.27
2018-07-10T09:54:33.395Z,98034.37
2018-07-10T09:57:02.310Z,98036.48
2018-07-10T09:59:31.383Z,98032.60
2018-07-10T10:02:05.331Z,98040.13
2018-07-10T10:04:33.812Z,98049.78
2018-07-10T10:08:05.102Z,98054.34
2018-07-10T10:10:33.571Z,98041.52
2018-07-10T10:13:02.094Z,98047.23
2018-07-10T10:15:32.919Z,98048.59
2018-07-10T10:18:03.566Z,98036.77
2018-07-10T10:20:32.211Z,98033.18
2018-07-10T10:23:02.644Z,98034.49
2018-07-10T10:25:33.653Z,98028.02
2018-07-10T10:28:03.592Z,98020.97
2018-07-10T10:30:32.170Z,98027.50
2018-07-10T10:33:00.635Z,98029.78
2018-07-10T10:35:29.728Z,98028.23
2018-07-10T10:38:00.061Z,98033.44
2018-07-10T10:40:29.112Z,98025.82
2018-07-10T10:42:58.055Z,98014.66
2018-07-10T10:45:26.943Z,98020.16
2018-07-10T10:47:55.421Z,98028.93
2018-07-10T10:50:23.884Z,98027.81
2018-07-10T10:52:52.363Z,98020.78
2018-07-10T10:55:20.815Z,98022.25
2018-07-10T10:57:49.356Z,98018.28
2018-07-10T11:00:17.809Z,98024.73
2018-07-10T11:02:46.387Z,98025.41
2018-07-10T11:05:14.799Z,98024.47
2018-07-10T11:07:43.290Z,98021.09
2018-07-10T11:10:11.768Z,98023.95
2018-07-10T11:12:40.240Z,98029.63
2018-07-10T11:15:08.689Z,98041.22
2018-07-10T11:17:46.176Z,98042.31
2018-07-10T11:20:24.291Z,98057.64
2018-07-10T11:23:02.576Z,98041.89
2018-07-10T11:25:36.767Z,98050.14
2018-07-10T11:28:06.633Z,98039.84
2018-07-10T11:30:35.537Z,98038.32
2018-07-10T11:33:05.256Z,98048.14
2018-07-10T11:35:34.396Z,98049.80
2018-07-10T11:38:08.399Z,98051.92
2018-07-10T11:40:38.179Z,98054.42
2018-07-10T11:43:09.591Z,98046.91
2018-07-10T11:45:38.629Z,98050.35
2018-07-10T11:48:07.261Z,98055.99
2018-07-10T11:50:35.756Z,98048.97
2018-07-10T11:53:04.247Z,98047.94
2018-07-10T11:55:32.983Z,98048.01
2018-07-10T11:58:02.173Z,98057.73
2018-07-10T12:00:30.659Z,98043.84
2018-07-10T12:02:59.261Z,98047.17
2018-07-10T12:05:32.152Z,98052.61
2018-07-10T12:08:00.656Z,98036.02
2018-07-10T12:10:30.924Z,98016.11
2018-07-10T12:12:59.373Z,98042.05
2018-07-10T12:15:27.792Z,98039.63
2018-07-10T12:17:57.591Z,98036.98
2018-07-10T12:20:31.160Z,98031.45
2018-07-10T12:23:00.552Z,98046.78
2018-07-10T12:25:32.660Z,98043.50
2018-07-10T12:28:01.195Z,98030.09
2018-07-10T12:30:29.727Z,98036.88
2018-07-10T12:32:58.155Z,98047.36
2018-07-10T12:35:26.626Z,98043.69
2018-07-10T12:37:55.091Z,98027.00
2018-07-10T12:40:23.598Z,98044.16
2018-07-10T12:42:52.920Z,98034.80
2018-07-10T12:45:21.581Z,98025.73
2018-07-10T12:47:50.240Z,98032.31
2018-07-10T12:50:19.155Z,98025.68
2018-07-10T12:52:47.635Z,98019.69
2018-07-10T12:55:16.133Z,98013.48
2018-07-10T12:57:46.259Z,98013.83
2018-07-10T13:00:15.458Z,98014.03
2018-07-10T13:02:49.592Z,98009.25
2018-07-10T13:05:19.459Z,98008.84
2018-07-10T13:07:47.955Z,98008.72
2018-07-10T13:10:16.921Z,98006.33
2018-07-10T13:12:45.735Z,98010.17
2018-07-10T13:15:14.465Z,98011.55
2018-07-10T13:17:46.447Z,98000.42
2018-07-10T13:20:16.247Z,98002.98
2018-07-10T13:22:44.698Z,97999.39
2018-07-10T13:25:13.229Z,97986.47
2018-07-10T13:27:41.764Z,97987.66
2018-07-10T13:30:10.219Z,97983.04
2018-07-10T13:32:39.090Z,97983.80
2018-07-10T13:36:10.465Z,97992.26
2018-07-10T13:38:38.924Z,97989.50
2018-07-10T13:41:08.213Z,98002.45
2018-07-10T13:43:36.705Z,97991.09
2018-07-10T13:46:05.171Z,98003.69
2018-07-10T13:48:33.618Z,97994.25
2018-07-10T13:51:02.085Z,98004.98
2018-07-10T13:53:30.548Z,98003.34
2018-07-10T13:55:59.078Z,98002.49
2018-07-10T13:58:32.802Z,98002.73
2018-07-10T14:01:05.402Z,97997.84
2018-07-10T14:03:34.627Z,97989.41
2018-07-10T14:06:03.626Z,98006.48
2018-07-10T14:08:32.677Z,98013.23
2018-07-10T14:11:01.464Z,98008.06
2018-07-10T14:13:29.983Z,98029.59
2018-07-10T14:15:58.719Z,98031.08
2018-07-10T14:18:28.160Z,98028.47
2018-07-10T14:21:04.452Z,98030.60
2018-07-10T14:23:32.965Z,98036.75
2018-07-10T14:26:01.476Z,98040.72
2018-07-10T14:28:29.924Z,98040.44
2018-07-10T14:30:58.807Z,98036.77
2018-07-10T14:33:27.267Z,98034.26
2018-07-10T14:35:56.160Z,98041.25
2018-07-10T14:38:29.874Z,98031.59
2018-07-10T14:41:03.553Z,98022.61
2018-07-10T14:43:34.264Z,98028.89
2018-07-10T14:46:20.361Z,98033.54
2018-07-10T14:48:51.589Z,98030.83
2018-07-10T14:51:22.621Z,98034.42
2018-07-10T14:53:51.148Z,98036.83
2018-07-10T14:56:19.856Z,98025.86
2018-07-10T14:58:48.534Z,98015.52
2018-07-10T15:01:17.016Z,98015.47
2018-07-10T15:03:45.500Z,98012.33
2018-07-10T15:06:14.093Z,98002.11
2018-07-10T15:08:42.603Z,97992.12
2018-07-10T15:13:57.524Z,97977.23
2018-07-10T15:16:26.732Z,97978.69
2018-07-10T15:18:55.180Z,97963.50
2018-07-10T15:21:24.580Z,97979.52
2018-07-10T15:23:53.011Z,97991.94
2018-07-10T15:26:21.719Z,97996.04
2018-07-10T15:28:50.826Z,97999.95
2018-07-10T15:31:19.307Z,98003.78
2018-07-10T15:33:47.865Z,97994.67
2018-07-10T15:36:16.364Z,97999.83
2018-07-10T15:38:45.161Z,98001.25
2018-07-10T15:41:13.790Z,98003.80
2018-07-10T15:43:42.239Z,98001.67
2018-07-10T15:46:10.699Z,97998.64
2018-07-10T15:48:39.165Z,97994.25
2018-07-10T15:51:07.933Z,97993.56
2018-07-10T15:53:36.537Z,97994.17
2018-07-10T15:56:05.437Z,97997.16
2018-07-10T15:58:34.258Z,97990.14
2018-07-10T16:01:03.068Z,97988.16
2018-07-10T16:03:31.512Z,97990.97
2018-07-10T16:06:00.452Z,97991.56
2018-07-10T16:08:28.959Z,97987.81
2018-07-10T16:11:02.448Z,97989.02
2018-07-10T16:13:41.163Z,97992.47
2018-07-10T16:16:12.707Z,97994.64
2018-07-10T16:19:15.117Z,97999.93
2018-07-10T16:21:49.100Z,98001.81
2018-07-10T16:24:18.115Z,98001.97
2018-07-10T16:26:46.950Z,98008.60
2018-07-10T16:29:20.754Z,98013.76
2018-07-10T16:31:50.974Z,98010.33
2018-07-10T16:34:19.502Z,98018.38
2018-07-10T16:36:48.158Z,98017.75
2018-07-10T16:39:17.012Z,98022.23
2018-07-10T16:41:50.720Z,98012.66
2018-07-10T16:44:19.266Z,98024.28
2018-07-10T16:46:55.344Z,98027.95
2018-07-10T16:49:28.728Z,98030.73
2018-07-10T16:52:17.251Z,98031.23
2018-07-10T16:54:46.151Z,98033.73
2018-07-10T16:57:14.932Z,98040.83
2018-07-10T16:59:43.703Z,98124.22
2018-07-10T17:02:12.209Z,98028.24
2018-07-10T17:04:41.067Z,98036.91
2018-07-10T17:07:09.526Z,98043.86
2018-07-10T17:09:38.073Z,98049.47
2018-07-10T17:12:07.659Z,98046.73
2018-07-10T17:14:36.090Z,98054.11
2018-07-10T17:17:08.763Z,98054.74
2018-07-10T17:19:37.184Z,98050.55
2018-07-10T17:22:06.197Z,98048.61
2018-07-10T17:24:35.460Z,98056.38
2018-07-10T17:27:03.998Z,98055.70
2018-07-10T17:29:32.524Z,98052.14
2018-07-10T17:32:01.009Z,98054.18
2018-07-10T17:34:29.519Z,98058.63
2018-07-10T17:36:58.125Z,98061.03
2018-07-10T17:39:27.152Z,98058.77
2018-07-10T17:41:55.753Z,98062.61
2018-07-10T17:44:24.172Z,98064.83
2018-07-10T17:46:52.656Z,98074.42
2018-07-10T17:49:21.451Z,98085.31
2018-07-10T17:51:49.985Z,98086.44
2018-07-10T17:54:18.499Z,98098.42
2018-07-10T17:56:46.965Z,98101.54
2018-07-10T17:59:15.573Z,98102.22
2018-07-10T18:01:44.019Z,98091.97
2018-07-10T18:04:12.510Z,98088.15
2018-07-10T18:06:41.268Z,98096.68
2018-07-10T18:09:10.485Z,98105.74
2018-07-10T18:11:39.030Z,98098.62
2018-07-10T18:14:07.747Z,98096.48
2018-07-10T18:16:36.971Z,98092.27
2018-07-10T18:19:06.204Z,98106.06
2018-07-10T18:21:36.052Z,98116.54
2018-07-10T18:24:05.136Z,98066.80
2018-07-10T18:26:33.901Z,98130.23
2018-07-10T18:29:02.551Z,98139.74
2018-07-10T18:31:31.251Z,98155.29
2018-07-10T18:34:00.037Z,98174.65
2018-07-10T18:36:28.983Z,98207.08
2018-07-10T18:38:57.432Z,98206.92
2018-07-10T18:41:25.948Z,98232.49
2018-07-10T18:43:54.566Z,98228.55
2018-07-10T18:46:23.074Z,98202.20
2018-07-10T18:48:51.548Z,98193.88
2018-07-10T18:51:20.832Z,98177.21
2018-07-10T18:53:49.857Z,98154.24
2018-07-10T18:56:18.587Z,98139.02
2018-07-10T18:59:00.276Z,98153.56
2018-07-10T19:01:41.424Z,98156.30
2018-07-10T19:04:10.098Z,98160.70
2018-07-10T19:06:38.594Z,98167.61
2018-07-10T19:09:07.132Z,98161.02
2018-07-10T19:11:36.016Z,98160.97
2018-07-10T19:14:04.730Z,98171.80
2018-07-10T19:16:33.228Z,98187.58
2018-07-10T19:19:04.102Z,98189.17
2018-07-10T19:21:37.896Z,98192.59
2018-07-10T19:24:16.203Z,98188.56
2018-07-10T19:26:45.178Z,98164.66
2018-07-10T19:29:46.839Z,98154.34
2018-07-10T19:32:16.054Z,98152.54
2018-07-10T19:34:44.898Z,98159.36
2018-07-10T19:37:13.417Z,98161.71
2018-07-10T19:39:41.928Z,98167.48
2018-07-10T19:42:10.475Z,98178.11
2018-07-10T19:44:39.235Z,98189.17
2018-07-10T19:47:07.744Z,98187.84
2018-07-10T19:49:37.517Z,98190.03
2018-07-10T19:52:06.087Z,98206.58
2018-07-10T19:54:35.656Z,98211.48
2018-07-10T19:57:05.395Z,98209.11
2018-07-10T19:59:34.341Z,98210.05
2018-07-10T20:02:04.211Z,98209.86
2018-07-10T20:04:48.395Z,98214.50
2018-07-10T20:07:28.732Z,98219.74
2018-07-10T20:10:00.797Z,98219.66
2018-07-10T20:12:36.272Z,98219.38
2018-07-10T20:15:14.243Z,98226.73
2018-07-10T20:17:56.078Z,98240.59
2018-07-10T20:20:28.244Z,98242.50
2018-07-10T20:23:16.666Z,98237.88
2018-07-10T20:25:55.602Z,98238.63
2018-07-10T20:28:30.426Z,98235.58
2018-07-10T20:31:07.950Z,98238.63
2018-07-10T20:34:46.152Z,98234.19
2018-07-10T20:37:22.751Z,98239.47
2018-07-10T20:39:51.640Z,98240.68
2018-07-10T20:42:20.311Z,98247.08
2018-07-10T20:44:58.817Z,98242.19
2018-07-10T20:47:29.867Z,98241.47
2018-07-10T20:50:04.369Z,98247.58
2018-07-10T20:52:49.367Z,98253.40
2018-07-10T20:55:18.017Z,98244.80
2018-07-10T20:57:59.432Z,98258.06
2018-07-10T21:00:31.801Z,98255.66
2018-07-10T21:03:14.470Z,98265.45
2018-07-10T21:05:48.070Z,98269.58
2018-07-10T21:08:56.225Z,98264.29
2018-07-10T21:11:30.579Z,98259.52
2018-07-10T21:14:07.944Z,98250.53
2018-07-10T21:16:46.154Z,98245.49
2018-07-10T21:19:27.087Z,98245.36
2018-07-10T21:24:08.071Z,98234.91
2018-07-10T21:26:47.753Z,98221.92
2018-07-10T21:29:22.971Z,98216.17
2018-07-10T21:32:10.156Z,98214.51
2018-07-10T21:34:49.204Z,98231.86
2018-07-10T21:37:54.171Z,98220.91
2018-07-10T21:40:36.570Z,98223.52
2018-07-10T21:43:14.747Z,98214.45
2018-07-10T21:46:02.600Z,98199.86
2018-07-10T21:48:41.979Z,98197.58
2018-07-10T21:51:10.653Z,98197.31
2018-07-10T21:53:39.782Z,98191.05
2018-07-10T21:56:09.363Z,98177.14
2018-07-10T21:58:39.104Z,98190.77
2018-07-10T22:01:44.947Z,98186.69
2018-07-10T22:04:17.978Z,98189.48
2018-07-10T22:06:49.787Z,98185.66
2018-07-10T22:09:19.136Z,98195.70
2018-07-10T22:11:48.255Z,98200.62
2018-07-10T22:14:17.563Z,98205.01
2018-07-10T22:16:46.427Z,98204.23
2018-07-10T22:19:19.290Z,98208.75
2018-07-10T22:21:47.780Z,98206.96
2018-07-10T22:24:16.560Z,98195.65
2018-07-10T22:26:45.166Z,98195.34
2018-07-10T22:29:13.634Z,98206.80
2018-07-10T22:31:47.389Z,98199.20
2018-07-10T22:34:16.412Z,98200.67
2018-07-10T22:36:44.953Z,98192.75
2018-07-10T22:39:13.902Z,98184.93
2018-07-10T22:41:42.486Z,98190.48
2018-07-10T22:44:10.950Z,98192.49
2018-07-10T22:46:39.491Z,98196.25
2018-07-10T22:49:10.696Z,98191.33
2018-07-10T22:51:39.268Z,98190.32
2018-07-10T22:54:07.828Z,98194.75
2018-07-10T22:56:37.324Z,98189.84
2018-07-10T22:59:05.844Z,98186.55
2018-07-10T23:01:36.546Z,98185.41
2018-07-10T23:04:05.059Z,98182.93
2018-07-10T23:06:34.876Z,98182.11
2018-07-10T23:09:03.755Z,98181.50
2018-07-10T23:11:32.233Z,98170.30
2018-07-10T23:14:00.784Z,98163.81
2018-07-10T23:16:29.787Z,98165.53
2018-07-10T23:18:58.501Z,98161.59
2018-07-10T23:21:27.124Z,98158.05
2018-07-10T23:23:55.757Z,98178.22
2018-07-10T23:26:24.266Z,98173.47
2018-07-10T23:28:54.207Z,98175.81
2018-07-10T23:31:27.154Z,98173.02
2018-07-10T23:34:26.372Z,98171.30
2018-07-10T23:37:00.153Z,98161.17
2018-07-10T23:39:43.700Z,98153.40
2018-07-10T23:42:19.416Z,98144.58
2018-07-10T23:44:48.314Z,98143.42
2018-07-10T23:47:28.349Z,98137.79
2018-07-10T23:50:07.494Z,98149.08
2018-07-10T23:53:54.321Z,98156.91
2018-07-10T23:56:23.863Z,98146.83
2018-07-10T23:58:52.445Z,98145.22
