createdAt,value
2018-11-11T00:01:08.090Z,-0.30
2018-11-11T00:03:45.366Z,-0.28
2018-11-11T00:06:22.723Z,-0.27
2018-11-11T00:08:59.409Z,-0.58
2018-11-11T00:11:36.774Z,-1.01
2018-11-11T00:14:14.205Z,-1.03
2018-11-11T00:16:53.952Z,-1.26
2018-11-11T00:19:31.878Z,-1.36
2018-11-11T00:22:08.276Z,-1.37
2018-11-11T00:24:44.832Z,-1.42
2018-11-11T00:27:21.968Z,-1.45
2018-11-11T00:29:59.821Z,-1.46
2018-11-11T00:32:36.358Z,-1.06
2018-11-11T00:35:13.333Z,-0.97
2018-11-11T00:37:50.009Z,-0.94
2018-11-11T00:40:25.952Z,-1.08
2018-11-11T00:43:01.753Z,-1.10
2018-11-11T00:45:37.636Z,-0.97
2018-11-11T00:48:13.490Z,-1.18
2018-11-11T00:50:49.789Z,-1.17
2018-11-11T00:53:25.720Z,-1.21
2018-11-11T00:56:01.520Z,-0.76
2018-11-11T00:58:37.461Z,-0.49
2018-11-11T01:01:13.376Z,-0.31
2018-11-11T01:03:49.379Z,-0.16
2018-11-11T01:06:25.236Z,-0.21
2018-11-11T01:09:01.059Z,-0.75
2018-11-11T01:11:36.863Z,-0.81
2018-11-11T01:14:12.640Z,-0.98
2018-11-11T01:16:48.524Z,-0.60
2018-11-11T01:19:24.836Z,-0.63
2018-11-11T01:22:00.548Z,-0.83
2018-11-11T01:24:36.500Z,-1.32
2018-11-11T01:27:18.105Z,-1.37
2018-11-11T01:29:53.945Z,-1.45
2018-11-11T01:32:29.860Z,-1.27
2018-11-11T01:35:08.713Z,-1.10
2018-11-11T01:37:45.061Z,-0.56
2018-11-11T01:40:20.979Z,-0.51
2018-11-11T01:42:56.718Z,-0.43
2018-11-11T01:45:32.503Z,-0.39
2018-11-11T01:48:08.271Z,-0.30
2018-11-11T01:50:44.200Z,-0.27
2018-11-11T01:53:20.116Z,-1.00
2018-11-11T01:55:55.993Z,-1.45
2018-11-11T01:58:31.940Z,-1.71
2018-11-11T02:01:08.322Z,-1.75
2018-11-11T02:03:44.268Z,-1.79
2018-11-11T02:06:20.157Z,-1.83
2018-11-11T02:08:56.044Z,-1.86
2018-11-11T02:11:31.941Z,-1.90
2018-11-11T02:14:08.133Z,-1.57
2018-11-11T02:16:43.832Z,-1.54
2018-11-11T02:19:19.668Z,-1.37
2018-11-11T02:21:55.504Z,-1.43
2018-11-11T02:24:31.276Z,-1.69
2018-11-11T02:27:07.642Z,-1.44
2018-11-11T02:29:43.500Z,-1.41
2018-11-11T02:32:19.565Z,-1.93
2018-11-11T02:34:55.397Z,-1.99
2018-11-11T02:37:31.328Z,-1.97
2018-11-11T02:40:09.189Z,-1.91
2018-11-11T02:42:45.374Z,-2.16
2018-11-11T02:45:21.321Z,-2.19
2018-11-11T02:47:57.220Z,-2.14
2018-11-11T02:50:33.224Z,-1.95
2018-11-11T02:53:09.069Z,-1.72
2018-11-11T02:55:44.787Z,-2.03
2018-11-11T02:58:20.652Z,-1.76
2018-11-11T03:00:56.511Z,-1.37
2018-11-11T03:03:32.464Z,-1.23
2018-11-11T03:06:08.190Z,-1.71
2018-11-11T03:08:44.877Z,-2.01
2018-11-11T03:11:21.109Z,-2.00
2018-11-11T03:13:57.229Z,-2.34
2018-11-11T03:16:32.947Z,-2.62
2018-11-11T03:19:09.360Z,-2.70
2018-11-11T03:21:45.130Z,-2.72
2018-11-11T03:24:21.082Z,-2.70
2018-11-11T03:26:56.818Z,-2.23
2018-11-11T03:29:32.690Z,-2.17
2018-11-11T03:32:08.607Z,-2.34
2018-11-11T03:34:44.448Z,-2.31
2018-11-11T03:37:20.311Z,-2.21
2018-11-11T03:39:56.933Z,-2.49
2018-11-11T03:42:32.699Z,-2.22
2018-11-11T03:45:21.689Z,-2.45
2018-11-11T03:47:57.569Z,-2.44
2018-11-11T03:50:33.537Z,-2.26
2018-11-11T03:53:09.320Z,-1.83
2018-11-11T03:55:45.245Z,-1.60
2018-11-11T03:58:21.376Z,-1.79
2018-11-11T04:00:57.219Z,-1.75
2018-11-11T04:03:33.030Z,-1.56
2018-11-11T04:06:08.926Z,-1.51
2018-11-11T04:08:45.328Z,-1.20
2018-11-11T04:11:21.200Z,-1.11
2018-11-11T04:13:57.122Z,-1.06
2018-11-11T04:16:33.205Z,-0.98
2018-11-11T04:19:09.648Z,-0.91
2018-11-11T04:21:45.519Z,-1.63
2018-11-11T04:24:21.293Z,-2.51
2018-11-11T04:26:57.130Z,-2.89
2018-11-11T04:29:32.992Z,-2.89
2018-11-11T04:32:09.336Z,-2.84
2018-11-11T04:34:45.149Z,-2.51
2018-11-11T04:37:20.985Z,-1.93
2018-11-11T04:39:56.976Z,-1.67
2018-11-11T04:42:32.758Z,-2.28
2018-11-11T04:45:10.213Z,-2.02
2018-11-11T04:47:46.653Z,-2.32
2018-11-11T04:50:22.493Z,-2.82
2018-11-11T04:52:58.338Z,-2.61
2018-11-11T04:55:34.089Z,-2.21
2018-11-11T04:58:10.077Z,-1.98
2018-11-11T05:00:45.913Z,-1.95
2018-11-11T05:03:21.770Z,-1.69
2018-11-11T05:05:57.461Z,-1.60
2018-11-11T05:08:33.392Z,-1.47
2018-11-11T05:11:09.343Z,-1.34
2018-11-11T05:13:45.209Z,-1.32
2018-11-11T05:16:21.074Z,-1.13
2018-11-11T05:18:56.939Z,-1.18
2018-11-11T05:21:32.693Z,-1.48
2018-11-11T05:24:08.668Z,-1.56
2018-11-11T05:26:44.525Z,-2.02
2018-11-11T05:29:20.478Z,-1.93
2018-11-11T05:31:56.247Z,-1.83
2018-11-11T05:34:32.034Z,-1.78
2018-11-11T05:37:07.847Z,-1.95
2018-11-11T05:39:43.866Z,-2.26
2018-11-11T05:42:19.851Z,-2.42
2018-11-11T05:44:55.768Z,-2.68
2018-11-11T05:47:31.693Z,-2.30
2018-11-11T05:50:09.160Z,-2.08
2018-11-11T05:52:46.249Z,-2.23
2018-11-11T05:55:22.270Z,-2.40
2018-11-11T05:57:58.035Z,-2.42
2018-11-11T06:00:34.016Z,-2.26
2018-11-11T06:03:11.145Z,-2.05
2018-11-11T06:05:47.937Z,-1.97
2018-11-11T06:08:23.748Z,-2.41
2018-11-11T06:10:59.738Z,-2.50
2018-11-11T06:13:35.584Z,-1.97
2018-11-11T06:16:11.440Z,-1.86
2018-11-11T06:18:47.332Z,-1.96
2018-11-11T06:21:23.253Z,-2.08
2018-11-11T06:23:59.240Z,-2.18
2018-11-11T06:26:35.226Z,-2.04
2018-11-11T06:29:10.951Z,-1.96
2018-11-11T06:31:47.020Z,-1.48
2018-11-11T06:34:22.981Z,-1.26
2018-11-11T06:36:59.304Z,-1.32
2018-11-11T06:39:35.050Z,-0.78
2018-11-11T06:42:11.228Z,-0.44
2018-11-11T06:44:47.087Z,-0.13
2018-11-11T06:47:22.977Z,0.23
2018-11-11T06:49:58.911Z,0.38
2018-11-11T06:52:34.767Z,0.75
2018-11-11T06:55:10.756Z,0.85
2018-11-11T06:57:46.724Z,1.14
2018-11-11T07:00:22.631Z,0.98
2018-11-11T07:03:09.154Z,0.59
2018-11-11T07:05:44.886Z,1.21
2018-11-11T07:08:21.203Z,1.18
2018-11-11T07:10:56.862Z,1.26
2018-11-11T07:13:32.756Z,1.84
2018-11-11T07:16:08.678Z,2.08
2018-11-11T07:18:45.492Z,2.37
2018-11-11T07:21:22.169Z,2.49
2018-11-11T07:23:57.946Z,2.67
2018-11-11T07:26:33.860Z,2.89
2018-11-11T07:29:09.846Z,3.01
2018-11-11T07:31:45.563Z,3.23
2018-11-11T07:34:21.541Z,3.51
2018-11-11T07:36:57.318Z,3.74
2018-11-11T07:39:33.258Z,3.97
2018-11-11T07:47:05.883Z,4.55
2018-11-11T07:49:42.004Z,4.55
2018-11-11T07:52:18.355Z,4.42
2018-11-11T07:55:00.769Z,4.48
2018-11-11T07:57:37.047Z,4.74
2018-11-11T08:00:14.273Z,4.67
2018-11-11T08:02:50.054Z,5.09
2018-11-11T08:05:25.927Z,5.42
2018-11-11T08:08:01.963Z,5.41
2018-11-11T08:10:48.747Z,5.51
2018-11-11T08:13:24.847Z,5.87
2018-11-11T08:16:00.761Z,5.90
2018-11-11T08:18:42.693Z,6.29
2018-11-11T08:21:18.598Z,6.20
2018-11-11T08:23:54.540Z,6.33
2018-11-11T08:26:30.468Z,6.39
2018-11-11T08:29:06.805Z,6.36
2018-11-11T08:31:43.201Z,6.19
2018-11-11T08:34:19.084Z,6.31
2018-11-11T08:36:54.948Z,6.51
2018-11-11T08:39:31.006Z,6.55
2018-11-11T08:42:06.849Z,6.71
2018-11-11T08:44:42.828Z,6.73
2018-11-11T08:47:19.203Z,6.84
2018-11-11T08:49:55.116Z,7.18
2018-11-11T08:52:31.060Z,7.25
2018-11-11T08:55:07.222Z,7.37
2018-11-11T08:57:43.036Z,7.46
2018-11-11T09:00:19.081Z,7.74
2018-11-11T09:02:54.794Z,7.99
2018-11-11T09:05:30.817Z,8.01
2018-11-11T09:08:07.181Z,8.15
2018-11-11T09:10:43.060Z,8.16
2018-11-11T09:13:18.780Z,8.31
2018-11-11T09:15:54.711Z,8.51
2018-11-11T09:18:30.515Z,8.73
2018-11-11T09:21:07.358Z,8.96
2018-11-11T09:23:43.311Z,9.16
2018-11-11T09:26:19.475Z,9.46
2018-11-11T09:28:55.387Z,9.61
2018-11-11T09:31:31.358Z,9.67
2018-11-11T09:34:07.296Z,9.69
2018-11-11T09:36:43.233Z,9.91
2018-11-11T09:39:19.756Z,10.12
2018-11-11T09:41:55.659Z,10.22
2018-11-11T09:44:31.552Z,10.25
2018-11-11T09:47:13.246Z,10.17
2018-11-11T09:49:49.096Z,10.00
2018-11-11T09:52:24.919Z,10.04
2018-11-11T09:55:00.616Z,10.29
2018-11-11T09:57:37.445Z,10.13
2018-11-11T10:00:15.863Z,10.19
2018-11-11T10:02:57.216Z,10.65
2018-11-11T10:05:38.213Z,11.16
2018-11-11T10:10:21.496Z,11.59
2018-11-11T10:13:05.238Z,11.71
2018-11-11T10:15:51.284Z,11.58
2018-11-11T10:18:32.707Z,11.78
2018-11-11T10:21:13.743Z,11.66
2018-11-11T10:23:53.519Z,11.77
2018-11-11T10:26:34.739Z,12.11
2018-11-11T10:29:16.775Z,12.37
2018-11-11T10:32:07.630Z,12.28
2018-11-11T10:34:50.492Z,12.37
2018-11-11T10:37:29.633Z,12.40
2018-11-11T10:42:12.866Z,12.65
2018-11-11T10:45:03.050Z,12.78
2018-11-11T10:47:48.917Z,12.92
2018-11-11T10:50:32.453Z,12.83
2018-11-11T10:53:08.660Z,12.81
2018-11-11T10:55:44.474Z,12.85
2018-11-11T10:58:20.305Z,12.69
2018-11-11T11:01:01.358Z,13.09
2018-11-11T11:03:39.809Z,13.41
2018-11-11T11:06:15.865Z,13.56
2018-11-11T11:08:56.922Z,13.63
2018-11-11T11:11:32.835Z,13.66
2018-11-11T11:14:08.785Z,13.74
2018-11-11T11:16:44.800Z,13.70
2018-11-11T11:19:20.591Z,13.72
2018-11-11T11:21:56.340Z,13.94
2018-11-11T11:24:32.258Z,13.73
2018-11-11T11:27:08.187Z,14.19
2018-11-11T11:29:44.051Z,14.32
2018-11-11T11:32:20.019Z,14.51
2018-11-11T11:34:55.708Z,14.70
2018-11-11T11:37:31.521Z,14.85
2018-11-11T11:40:08.506Z,14.87
2018-11-11T11:42:44.238Z,14.73
2018-11-11T11:45:20.214Z,15.08
2018-11-11T11:47:56.650Z,15.31
2018-11-11T11:50:32.596Z,15.40
2018-11-11T11:53:08.702Z,15.47
2018-11-11T11:55:44.576Z,15.56
2018-11-11T11:58:26.033Z,15.63
2018-11-11T12:01:01.997Z,15.78
2018-11-11T12:03:37.974Z,15.79
2018-11-11T12:06:13.737Z,15.72
2018-11-11T12:08:49.568Z,15.82
2018-11-11T12:11:25.626Z,15.98
2018-11-11T12:14:01.472Z,15.82
2018-11-11T12:16:37.432Z,15.56
2018-11-11T12:19:14.010Z,15.70
2018-11-11T12:21:49.880Z,15.85
2018-11-11T12:24:25.776Z,15.78
2018-11-11T12:27:01.573Z,15.88
2018-11-11T12:29:37.489Z,15.76
2018-11-11T12:32:13.287Z,16.19
2018-11-11T12:34:49.226Z,16.44
2018-11-11T12:37:25.145Z,16.44
2018-11-11T12:40:01.101Z,16.77
2018-11-11T12:42:36.960Z,17.28
2018-11-11T12:45:13.362Z,17.19
2018-11-11T12:47:49.125Z,17.43
2018-11-11T12:50:24.977Z,18.03
2018-11-11T12:53:00.976Z,19.04
2018-11-11T12:55:37.008Z,19.16
2018-11-11T12:58:08.275Z,19.95
2018-11-11T13:00:39.142Z,21.02
2018-11-11T13:03:09.934Z,21.14
2018-11-11T13:05:40.889Z,21.17
2018-11-11T13:08:11.673Z,21.50
2018-11-11T13:10:42.555Z,20.65
2018-11-11T13:13:13.349Z,20.73
2018-11-11T13:15:44.179Z,21.12
2018-11-11T13:18:15.884Z,20.74
2018-11-11T13:20:46.867Z,19.66
2018-11-11T13:23:17.652Z,20.36
2018-11-11T13:25:48.526Z,19.59
2018-11-11T13:28:19.353Z,20.33
2018-11-11T13:30:50.235Z,21.06
2018-11-11T13:33:21.003Z,21.42
2018-11-11T13:35:51.970Z,21.98
2018-11-11T13:38:22.876Z,21.61
2018-11-11T13:40:53.876Z,20.61
2018-11-11T13:43:24.646Z,19.34
2018-11-11T13:45:55.422Z,18.34
2018-11-11T13:48:26.252Z,17.39
2018-11-11T13:50:57.572Z,16.62
2018-11-11T13:53:28.326Z,16.04
2018-11-11T13:55:59.220Z,15.76
2018-11-11T13:58:30.021Z,15.34
2018-11-11T14:01:00.911Z,15.16
2018-11-11T14:03:31.719Z,14.59
2018-11-11T14:06:02.917Z,14.46
2018-11-11T14:08:33.736Z,14.08
2018-11-11T14:11:04.645Z,13.72
2018-11-11T14:13:35.920Z,13.32
2018-11-11T14:16:07.122Z,12.93
2018-11-11T14:18:38.106Z,12.71
2018-11-11T14:21:09.146Z,12.66
2018-11-11T14:23:40.002Z,12.40
2018-11-11T14:26:11.200Z,12.07
2018-11-11T14:28:42.259Z,12.03
2018-11-11T14:31:13.409Z,11.69
2018-11-11T14:33:44.217Z,11.50
2018-11-11T14:36:15.389Z,11.47
2018-11-11T14:38:46.153Z,11.33
2018-11-11T14:41:17.800Z,11.15
2018-11-11T14:43:48.620Z,11.12
2018-11-11T14:46:19.606Z,10.85
2018-11-11T14:48:50.430Z,10.58
2018-11-11T14:51:21.325Z,10.44
2018-11-11T14:53:52.162Z,10.52
2018-11-11T14:56:23.044Z,10.45
2018-11-11T14:58:54.100Z,10.46
2018-11-11T15:01:25.076Z,10.34
2018-11-11T15:03:55.976Z,10.32
2018-11-11T15:06:27.168Z,10.09
2018-11-11T15:08:57.993Z,10.20
2018-11-11T15:11:28.848Z,10.07
2018-11-11T15:13:59.646Z,10.00
2018-11-11T15:16:30.475Z,9.94
2018-11-11T15:19:02.677Z,9.91
2018-11-11T15:21:33.795Z,9.85
2018-11-11T15:24:04.696Z,9.75
2018-11-11T15:26:35.493Z,9.57
2018-11-11T15:29:06.417Z,9.62
2018-11-11T15:31:38.704Z,9.24
2018-11-11T15:34:09.508Z,9.29
2018-11-11T15:36:40.405Z,9.28
2018-11-11T15:39:12.021Z,9.04
2018-11-11T15:41:42.912Z,9.24
2018-11-11T15:44:17.116Z,9.19
2018-11-11T15:46:48.018Z,9.17
2018-11-11T15:49:18.967Z,9.02
2018-11-11T15:51:49.919Z,8.96
2018-11-11T15:55:44.719Z,9.01
2018-11-11T15:58:15.630Z,8.84
2018-11-11T16:00:46.420Z,8.74
2018-11-11T16:03:17.267Z,8.71
2018-11-11T16:05:48.153Z,8.53
2018-11-11T16:08:19.043Z,8.32
2018-11-11T16:10:49.857Z,8.09
2018-11-11T16:13:20.674Z,8.01
2018-11-11T16:15:51.570Z,7.99
2018-11-11T16:18:22.398Z,7.85
2018-11-11T16:20:53.299Z,7.57
2018-11-11T16:23:24.290Z,7.51
2018-11-11T16:25:55.309Z,7.01
2018-11-11T16:28:26.130Z,6.42
2018-11-11T16:30:56.905Z,6.23
2018-11-11T16:33:27.794Z,5.98
2018-11-11T16:35:58.769Z,5.89
2018-11-11T16:38:30.049Z,5.79
2018-11-11T16:41:01.331Z,5.73
2018-11-11T16:43:32.233Z,5.69
2018-11-11T16:46:02.990Z,5.68
2018-11-11T16:48:33.804Z,5.53
2018-11-11T16:51:05.267Z,5.45
2018-11-11T16:53:36.375Z,5.52
2018-11-11T16:56:07.348Z,5.42
2018-11-11T16:58:38.204Z,5.02
2018-11-11T17:01:09.038Z,5.09
2018-11-11T17:03:40.096Z,5.26
2018-11-11T17:06:11.452Z,5.30
2018-11-11T17:08:42.433Z,5.41
2018-11-11T17:11:13.213Z,5.12
2018-11-11T17:13:46.084Z,4.82
2018-11-11T17:16:17.230Z,4.34
2018-11-11T17:18:48.660Z,4.38
2018-11-11T17:21:19.634Z,4.11
2018-11-11T17:23:50.673Z,4.11
2018-11-11T17:26:21.832Z,4.12
2018-11-11T17:28:52.765Z,4.43
2018-11-11T17:31:23.592Z,4.56
2018-11-11T17:33:54.495Z,4.73
2018-11-11T17:36:25.332Z,4.86
2018-11-11T17:38:56.653Z,4.83
2018-11-11T17:41:27.683Z,4.83
2018-11-11T17:43:59.156Z,4.53
2018-11-11T17:46:30.496Z,4.50
2018-11-11T17:49:02.768Z,4.51
2018-11-11T17:51:33.886Z,4.51
2018-11-11T17:54:05.131Z,4.15
2018-11-11T17:56:36.182Z,3.89
2018-11-11T17:59:08.060Z,3.62
2018-11-11T18:01:38.957Z,3.29
2018-11-11T18:04:09.924Z,3.74
2018-11-11T18:06:41.209Z,3.78
2018-11-11T18:09:12.542Z,3.65
2018-11-11T18:11:43.454Z,3.24
2018-11-11T18:14:14.322Z,3.37
2018-11-11T18:16:45.436Z,3.56
2018-11-11T18:19:22.486Z,3.50
2018-11-11T18:21:54.026Z,3.19
2018-11-11T18:24:24.933Z,3.32
2018-11-11T18:27:03.237Z,3.45
2018-11-11T18:29:36.296Z,3.40
2018-11-11T18:32:09.747Z,3.10
2018-11-11T18:34:43.149Z,2.63
2018-11-11T18:37:14.641Z,2.42
2018-11-11T18:39:46.076Z,2.27
2018-11-11T18:42:16.892Z,1.96
2018-11-11T18:44:49.763Z,1.99
2018-11-11T18:47:22.068Z,2.40
2018-11-11T18:49:53.950Z,2.52
2018-11-11T18:52:34.792Z,2.65
2018-11-11T18:55:09.940Z,2.80
2018-11-11T18:57:41.198Z,2.93
2018-11-11T19:00:15.189Z,2.54
2018-11-11T19:02:47.401Z,2.16
2018-11-11T19:05:19.219Z,1.89
2018-11-11T19:07:51.961Z,1.60
2018-11-11T19:10:25.521Z,1.67
2018-11-11T19:12:59.738Z,1.73
2018-11-11T19:15:30.929Z,1.87
2018-11-11T19:18:01.718Z,1.84
2018-11-11T19:20:34.102Z,1.83
2018-11-11T19:23:05.477Z,1.77
2018-11-11T19:25:39.741Z,2.02
2018-11-11T19:28:10.615Z,1.86
2018-11-11T19:30:41.512Z,1.64
2018-11-11T19:33:13.057Z,1.49
2018-11-11T19:35:44.093Z,1.70
2018-11-11T19:38:14.954Z,1.71
2018-11-11T19:40:46.204Z,1.82
2018-11-11T19:43:17.213Z,2.19
2018-11-11T19:45:48.732Z,2.28
2018-11-11T19:48:19.905Z,2.39
2018-11-11T19:50:51.364Z,2.35
2018-11-11T19:53:22.529Z,2.60
2018-11-11T19:55:53.400Z,2.48
2018-11-11T19:58:24.304Z,1.94
2018-11-11T20:00:55.621Z,1.29
2018-11-11T20:03:26.689Z,0.79
2018-11-11T20:05:58.030Z,0.52
2018-11-11T20:08:29.095Z,0.43
2018-11-11T20:10:59.998Z,0.76
2018-11-11T20:13:30.827Z,1.03
2018-11-11T20:16:03.130Z,1.22
2018-11-11T20:18:39.954Z,1.45
2018-11-11T20:21:14.492Z,1.33
2018-11-11T20:23:46.292Z,1.29
2018-11-11T20:26:23.116Z,1.16
2018-11-11T20:28:56.481Z,1.47
2018-11-11T20:31:28.855Z,1.15
2018-11-11T20:33:59.992Z,1.36
2018-11-11T20:36:31.366Z,1.25
2018-11-11T20:39:02.183Z,0.78
2018-11-11T20:41:33.059Z,0.92
2018-11-11T20:44:03.888Z,0.96
2018-11-11T20:46:35.305Z,0.83
2018-11-11T20:49:06.237Z,0.55
2018-11-11T20:51:37.096Z,0.73
2018-11-11T20:54:10.570Z,0.87
2018-11-11T20:56:41.790Z,0.99
2018-11-11T20:59:17.810Z,0.84
2018-11-11T21:01:53.819Z,0.90
2018-11-11T21:04:29.730Z,1.11
2018-11-11T21:07:05.713Z,1.19
2018-11-11T21:09:41.974Z,1.42
2018-11-11T21:12:17.894Z,1.53
2018-11-11T21:14:56.359Z,1.47
2018-11-11T21:17:32.641Z,1.04
2018-11-11T21:20:10.781Z,0.59
2018-11-11T21:22:46.499Z,0.65
2018-11-11T21:25:25.654Z,0.13
2018-11-11T21:28:01.670Z,0.00
2018-11-11T21:30:37.533Z,-0.18
2018-11-11T21:33:13.416Z,-0.19
2018-11-11T21:35:49.305Z,-0.12
2018-11-11T21:38:26.443Z,-0.44
2018-11-11T21:41:02.545Z,-0.61
2018-11-11T21:43:38.460Z,-0.44
2018-11-11T21:46:14.243Z,-0.32
2018-11-11T21:48:50.154Z,0.04
2018-11-11T21:51:25.930Z,-0.21
2018-11-11T21:54:01.863Z,0.28
2018-11-11T21:56:37.854Z,0.31
2018-11-11T21:59:13.731Z,0.27
2018-11-11T22:01:49.868Z,0.04
2018-11-11T22:04:26.166Z,-0.43
2018-11-11T22:07:01.957Z,-0.76
2018-11-11T22:09:37.888Z,-0.66
2018-11-11T22:12:14.049Z,-0.19
2018-11-11T22:14:49.999Z,-0.30
2018-11-11T22:17:25.764Z,-0.83
2018-11-11T22:20:01.750Z,-0.87
2018-11-11T22:22:37.683Z,-0.71
2018-11-11T22:25:13.498Z,-0.25
2018-11-11T22:27:49.301Z,0.05
2018-11-11T22:30:25.709Z,0.26
2018-11-11T22:33:01.586Z,0.42
2018-11-11T22:35:37.428Z,0.44
2018-11-11T22:38:13.403Z,0.53
2018-11-11T22:40:49.330Z,0.53
2018-11-11T22:43:25.188Z,0.43
2018-11-11T22:46:00.985Z,0.46
2018-11-11T22:48:36.874Z,0.30
2018-11-11T22:51:12.705Z,0.03
2018-11-11T22:53:48.441Z,0.21
2018-11-11T22:56:24.189Z,0.09
2018-11-11T22:59:00.067Z,0.05
2018-11-11T23:01:35.917Z,0.10
2018-11-11T23:04:11.667Z,-0.06
2018-11-11T23:06:47.589Z,-0.52
2018-11-11T23:09:23.326Z,-0.82
2018-11-11T23:11:59.270Z,-0.87
2018-11-11T23:14:35.089Z,-1.37
2018-11-11T23:17:10.876Z,-1.03
2018-11-11T23:19:46.898Z,-0.89
2018-11-11T23:22:23.204Z,-0.83
2018-11-11T23:24:59.130Z,-0.81
2018-11-11T23:27:35.037Z,-0.54
2018-11-11T23:30:16.657Z,-0.70
2018-11-11T23:32:52.894Z,-0.74
2018-11-11T23:35:28.724Z,-0.75
2018-11-11T23:38:04.682Z,-0.86
2018-11-11T23:40:40.467Z,-1.19
2018-11-11T23:43:16.275Z,-1.35
2018-11-11T23:45:52.133Z,-1.58
2018-11-11T23:48:28.108Z,-2.10
2018-11-11T23:51:03.929Z,-2.18
2018-11-11T23:53:39.560Z,-1.67
2018-11-11T23:56:15.431Z,-1.52
2018-11-11T23:58:51.441Z,-1.34
