createdAt,value
2022-11-03T00:24:20.501Z,13.15
2022-11-03T00:26:47.101Z,13.63
2022-11-03T00:29:14.486Z,14.68
2022-11-03T00:31:44.922Z,17.90
2022-11-03T00:34:11.908Z,8.07
2022-11-03T00:36:41.267Z,11.10
2022-11-03T00:39:08.465Z,15.75
2022-11-03T00:41:35.480Z,22.40
2022-11-03T00:44:02.164Z,17.42
2022-11-03T00:46:30.479Z,15.98
2022-11-03T00:48:57.191Z,15.93
2022-11-03T00:51:26.355Z,12.32
2022-11-03T00:53:55.312Z,19.80
2022-11-03T00:56:24.037Z,12.52
2022-11-03T00:58:51.453Z,18.90
2022-11-03T01:01:27.163Z,16.23
2022-11-03T01:04:15.468Z,21.48
2022-11-03T01:06:50.797Z,17.60
2022-11-03T01:09:23.162Z,22.25
2022-11-03T01:11:59.961Z,26.27
2022-11-03T01:14:34.358Z,22.23
2022-11-03T01:17:01.123Z,24.38
2022-11-03T01:19:28.146Z,22.88
2022-11-03T01:21:54.773Z,16.80
2022-11-03T01:24:21.803Z,42.03
2022-11-03T01:26:48.622Z,17.27
2022-11-03T01:29:15.306Z,20.38
2022-11-03T01:31:42.142Z,20.02
2022-11-03T01:34:14.568Z,18.10
2022-11-03T01:36:41.213Z,20.77
2022-11-03T01:39:10.992Z,17.67
2022-11-03T01:41:37.701Z,24.95
2022-11-03T01:44:07.074Z,19.55
2022-11-03T01:46:54.911Z,18.95
2022-11-03T01:49:28.530Z,17.67
2022-11-03T01:52:00.969Z,17.80
2022-11-03T01:54:30.031Z,20.95
2022-11-03T01:56:59.067Z,20.25
2022-11-03T01:59:26.084Z,31.63
2022-11-03T02:01:52.911Z,22.10
2022-11-03T02:04:31.973Z,21.50
2022-11-03T02:07:09.291Z,30.92
2022-11-03T02:09:35.894Z,22.20
2022-11-03T02:12:08.494Z,26.90
2022-11-03T02:14:42.828Z,22.58
2022-11-03T02:17:13.637Z,24.33
2022-11-03T02:19:49.901Z,22.38
2022-11-03T02:22:30.608Z,23.15
2022-11-03T02:24:57.097Z,18.55
2022-11-03T02:27:23.785Z,21.83
2022-11-03T02:29:50.491Z,20.52
2022-11-03T02:32:33.450Z,16.98
2022-11-03T02:35:12.393Z,16.73
2022-11-03T02:37:45.154Z,21.50
2022-11-03T02:40:16.459Z,22.63
2022-11-03T02:42:48.537Z,23.50
2022-11-03T02:47:45.325Z,22.80
2022-11-03T02:50:12.191Z,23.88
2022-11-03T02:52:40.519Z,26.17
2022-11-03T02:55:37.913Z,17.85
2022-11-03T02:58:07.498Z,23.10
2022-11-03T03:00:44.500Z,19.42
2022-11-03T03:03:22.609Z,22.55
2022-11-03T03:05:51.673Z,23.88
2022-11-03T03:08:21.109Z,18.95
2022-11-03T03:10:48.934Z,27.25
2022-11-03T03:13:19.260Z,16.63
2022-11-03T03:16:05.531Z,22.08
2022-11-03T03:18:50.921Z,22.25
2022-11-03T03:21:17.494Z,19.02
2022-11-03T03:23:51.695Z,21.83
2022-11-03T03:26:28.468Z,17.42
2022-11-03T03:29:03.299Z,18.33
2022-11-03T03:31:35.910Z,17.55
2022-11-03T03:34:16.618Z,17.13
2022-11-03T03:36:51.684Z,22.27
2022-11-03T03:39:22.359Z,16.30
2022-11-03T03:41:52.715Z,20.77
2022-11-03T03:44:20.516Z,16.38
2022-11-03T03:46:57.768Z,23.63
2022-11-03T03:49:24.610Z,22.63
2022-11-03T03:51:51.804Z,21.70
2022-11-03T03:54:18.380Z,24.38
2022-11-03T03:57:01.495Z,24.77
2022-11-03T03:59:28.296Z,26.00
2022-11-03T04:01:54.998Z,22.30
2022-11-03T04:04:21.807Z,22.80
2022-11-03T04:06:48.389Z,22.88
2022-11-03T04:09:14.970Z,24.10
2022-11-03T04:12:00.197Z,19.55
2022-11-03T04:14:45.410Z,20.77
2022-11-03T04:17:39.600Z,22.38
2022-11-03T04:20:31.967Z,21.23
2022-11-03T04:22:58.816Z,20.08
2022-11-03T04:25:25.358Z,24.52
2022-11-03T04:27:51.939Z,25.92
2022-11-03T04:30:20.229Z,17.95
2022-11-03T04:32:48.694Z,28.00
2022-11-03T04:35:21.903Z,29.42
2022-11-03T04:38:02.058Z,20.17
2022-11-03T04:40:29.471Z,28.42
2022-11-03T04:42:56.237Z,32.47
2022-11-03T04:45:26.281Z,27.48
2022-11-03T04:47:53.945Z,23.20
2022-11-03T04:50:23.323Z,20.73
2022-11-03T04:52:55.840Z,26.00
2022-11-03T04:55:22.427Z,25.92
2022-11-03T04:57:54.971Z,31.25
2022-11-03T05:00:21.639Z,24.13
2022-11-03T05:02:54.798Z,25.98
2022-11-03T05:05:26.437Z,26.08
2022-11-03T05:07:55.743Z,22.63
2022-11-03T05:10:28.640Z,26.35
2022-11-03T05:12:56.952Z,27.65
2022-11-03T05:15:29.578Z,34.20
2022-11-03T05:17:57.341Z,23.38
2022-11-03T05:20:48.388Z,25.63
2022-11-03T05:23:14.940Z,20.52
2022-11-03T05:25:45.272Z,26.48
2022-11-03T05:28:33.762Z,31.20
2022-11-03T05:31:00.413Z,26.95
2022-11-03T05:33:34.243Z,23.75
2022-11-03T05:36:06.016Z,28.15
2022-11-03T05:38:33.488Z,27.67
2022-11-03T05:41:00.961Z,25.58
2022-11-03T05:43:28.989Z,25.75
2022-11-03T05:45:59.000Z,24.55
2022-11-03T05:48:33.527Z,30.00
2022-11-03T05:51:02.744Z,23.05
2022-11-03T05:53:32.034Z,24.05
2022-11-03T05:56:02.140Z,31.15
2022-11-03T05:58:39.960Z,21.90
2022-11-03T06:01:32.653Z,28.50
2022-11-03T06:04:31.932Z,27.33
2022-11-03T06:07:18.055Z,29.63
2022-11-03T06:09:44.624Z,24.77
2022-11-03T06:12:17.738Z,36.55
2022-11-03T06:14:44.379Z,32.38
2022-11-03T06:17:19.263Z,31.80
2022-11-03T06:19:49.336Z,31.08
2022-11-03T06:22:20.753Z,31.70
2022-11-03T06:24:47.374Z,27.00
2022-11-03T06:27:21.525Z,32.72
2022-11-03T06:30:11.925Z,30.83
2022-11-03T06:32:38.547Z,33.42
2022-11-03T06:35:10.393Z,34.35
2022-11-03T06:37:36.958Z,29.35
2022-11-03T06:40:09.639Z,37.97
2022-11-03T06:42:36.572Z,30.25
2022-11-03T06:45:24.112Z,40.05
2022-11-03T06:47:53.274Z,39.03
2022-11-03T06:50:32.639Z,39.05
2022-11-03T06:53:04.288Z,40.38
2022-11-03T06:55:38.592Z,35.35
2022-11-03T06:58:12.396Z,41.08
2022-11-03T07:00:42.789Z,39.03
2022-11-03T07:03:30.212Z,40.70
2022-11-03T07:06:03.209Z,33.83
2022-11-03T07:08:37.433Z,38.88
2022-11-03T07:11:27.869Z,45.88
2022-11-03T07:13:59.191Z,36.20
2022-11-03T07:16:28.509Z,35.25
2022-11-03T07:18:56.070Z,30.95
2022-11-03T07:21:25.526Z,32.88
2022-11-03T07:23:52.365Z,28.83
2022-11-03T07:26:18.955Z,32.40
2022-11-03T07:28:48.401Z,38.47
2022-11-03T07:31:22.662Z,35.97
2022-11-03T07:33:50.278Z,32.33
2022-11-03T07:36:21.155Z,35.45
2022-11-03T07:38:52.675Z,36.70
2022-11-03T07:41:34.175Z,27.73
2022-11-03T07:44:02.168Z,35.00
2022-11-03T07:46:29.171Z,33.25
2022-11-03T07:48:58.278Z,44.47
2022-11-03T07:51:30.560Z,31.08
2022-11-03T07:54:15.048Z,35.33
2022-11-03T07:56:56.119Z,35.85
2022-11-03T07:59:55.874Z,33.10
2022-11-03T08:02:47.728Z,36.38
2022-11-03T08:05:14.454Z,43.42
2022-11-03T08:07:41.048Z,45.15
2022-11-03T08:10:08.047Z,34.17
2022-11-03T08:12:34.691Z,34.17
2022-11-03T08:15:01.302Z,42.05
2022-11-03T08:17:27.897Z,32.80
2022-11-03T08:19:54.855Z,36.83
2022-11-03T08:22:23.179Z,42.13
2022-11-03T08:24:49.830Z,33.55
2022-11-03T08:27:16.472Z,39.22
2022-11-03T08:29:43.042Z,33.38
2022-11-03T08:32:09.608Z,27.30
2022-11-03T08:34:36.164Z,30.13
2022-11-03T08:37:02.785Z,45.58
2022-11-03T08:39:31.323Z,28.75
2022-11-03T08:41:58.320Z,29.65
2022-11-03T08:44:24.896Z,31.27
2022-11-03T08:46:51.477Z,29.25
2022-11-03T08:49:18.133Z,29.40
2022-11-03T08:51:45.051Z,30.42
2022-11-03T08:54:11.812Z,32.40
2022-11-03T08:56:38.363Z,33.88
2022-11-03T08:59:04.907Z,23.40
2022-11-03T09:01:32.170Z,31.83
2022-11-03T09:03:58.870Z,31.95
2022-11-03T09:06:25.462Z,30.10
2022-11-03T09:11:38.628Z,31.75
2022-11-03T09:14:05.197Z,31.38
2022-11-03T09:16:31.787Z,32.42
2022-11-03T09:18:58.392Z,27.58
2022-11-03T09:21:24.950Z,33.70
2022-11-03T09:23:51.597Z,29.35
2022-11-03T09:26:19.104Z,31.80
2022-11-03T09:28:45.758Z,26.02
2022-11-03T09:31:12.939Z,26.95
2022-11-03T09:33:39.579Z,31.02
2022-11-03T09:36:06.497Z,32.30
2022-11-03T09:38:33.064Z,23.48
2022-11-03T09:41:00.228Z,27.33
2022-11-03T09:43:26.863Z,34.35
2022-11-03T09:45:53.903Z,25.27
2022-11-03T09:48:20.703Z,31.17
2022-11-03T09:50:53.527Z,34.33
2022-11-03T09:53:21.228Z,31.45
2022-11-03T09:55:47.894Z,23.13
2022-11-03T09:58:17.483Z,30.00
2022-11-03T10:00:45.151Z,28.23
2022-11-03T10:03:17.279Z,25.20
2022-11-03T10:05:48.284Z,25.98
2022-11-03T10:08:25.598Z,34.23
2022-11-03T10:10:52.594Z,28.30
2022-11-03T10:13:36.518Z,27.30
2022-11-03T10:16:08.883Z,24.10
2022-11-03T10:18:37.017Z,30.60
2022-11-03T10:21:17.878Z,30.23
2022-11-03T10:23:44.976Z,24.42
2022-11-03T10:26:16.457Z,29.02
2022-11-03T10:29:09.064Z,30.52
2022-11-03T10:31:40.103Z,21.70
2022-11-03T10:34:39.372Z,31.98
2022-11-03T10:37:25.267Z,23.63
2022-11-03T10:39:53.944Z,23.40
2022-11-03T10:42:24.663Z,29.30
2022-11-03T10:44:53.698Z,31.73
2022-11-03T10:47:33.861Z,31.23
2022-11-03T10:50:29.874Z,24.95
2022-11-03T10:52:57.411Z,25.25
2022-11-03T10:55:25.743Z,22.70
2022-11-03T10:57:56.054Z,22.35
2022-11-03T11:00:24.036Z,26.67
2022-11-03T11:02:56.778Z,25.65
2022-11-03T11:05:24.473Z,26.45
2022-11-03T11:07:53.518Z,18.52
2022-11-03T11:10:25.032Z,15.50
2022-11-03T11:13:03.961Z,19.35
2022-11-03T11:15:46.868Z,16.25
2022-11-03T11:18:39.805Z,22.38
2022-11-03T11:21:15.146Z,16.85
2022-11-03T11:23:41.768Z,23.45
2022-11-03T11:26:29.862Z,22.27
2022-11-03T11:29:08.657Z,19.10
2022-11-03T11:31:36.509Z,21.38
2022-11-03T11:34:09.196Z,20.92
2022-11-03T11:36:37.556Z,21.90
2022-11-03T11:39:09.443Z,17.58
2022-11-03T11:44:39.793Z,22.30
2022-11-03T11:47:40.025Z,12.43
2022-11-03T11:50:06.748Z,21.30
2022-11-03T11:52:55.719Z,19.98
2022-11-03T11:55:30.486Z,27.20
2022-11-03T11:57:59.627Z,20.70
2022-11-03T12:00:29.268Z,15.13
2022-11-03T12:02:56.569Z,18.35
2022-11-03T12:05:30.511Z,19.02
2022-11-03T12:07:57.130Z,17.52
2022-11-03T12:10:29.509Z,19.30
2022-11-03T12:12:57.246Z,16.42
2022-11-03T12:15:58.065Z,21.05
2022-11-03T12:18:44.776Z,15.02
2022-11-03T12:21:49.664Z,12.57
2022-11-03T12:24:28.049Z,11.35
2022-11-03T12:26:54.633Z,16.02
2022-11-03T12:29:21.209Z,23.52
2022-11-03T12:31:48.757Z,15.95
2022-11-03T12:34:16.597Z,37.00
2022-11-03T12:36:43.935Z,24.83
2022-11-03T12:39:10.895Z,21.20
2022-11-03T12:41:37.901Z,21.10
2022-11-03T12:44:04.809Z,20.38
2022-11-03T12:46:31.578Z,22.05
2022-11-03T12:48:58.122Z,21.50
2022-11-03T12:51:25.064Z,21.00
2022-11-03T12:53:52.181Z,19.27
2022-11-03T12:56:19.325Z,25.25
2022-11-03T12:58:46.035Z,21.45
2022-11-03T13:01:12.940Z,24.77
2022-11-03T13:03:40.317Z,23.67
2022-11-03T13:06:10.122Z,19.15
2022-11-03T13:08:37.284Z,15.65
2022-11-03T13:11:04.428Z,25.80
2022-11-03T13:13:32.702Z,27.50
2022-11-03T13:15:59.272Z,16.85
2022-11-03T13:18:25.862Z,21.17
2022-11-03T13:20:52.492Z,16.25
2022-11-03T13:23:22.929Z,16.88
2022-11-03T13:25:49.883Z,18.45
2022-11-03T13:28:16.451Z,17.63
2022-11-03T13:30:42.990Z,11.20
2022-11-03T13:33:10.057Z,12.52
2022-11-03T13:35:37.145Z,15.32
2022-11-03T13:38:03.880Z,13.20
2022-11-03T13:43:17.122Z,14.55
2022-11-03T13:45:43.703Z,19.90
2022-11-03T13:50:57.128Z,16.80
2022-11-03T13:56:16.919Z,16.05
2022-11-03T14:01:35.250Z,20.20
2022-11-03T14:06:49.086Z,10.65
2022-11-03T14:09:15.707Z,14.48
2022-11-03T14:12:00.920Z,13.00
2022-11-03T14:14:27.552Z,11.30
2022-11-03T14:16:54.200Z,15.98
2022-11-03T14:19:20.871Z,20.20
2022-11-03T14:21:47.527Z,16.40
2022-11-03T14:24:14.135Z,17.58
2022-11-03T14:26:42.583Z,16.77
2022-11-03T14:29:10.566Z,22.80
2022-11-03T14:31:37.298Z,25.30
2022-11-03T14:34:04.038Z,25.67
2022-11-03T14:36:30.607Z,29.52
2022-11-03T14:38:57.283Z,25.10
2022-11-03T14:41:42.450Z,18.92
2022-11-03T14:44:09.122Z,22.67
2022-11-03T14:46:35.825Z,25.52
2022-11-03T14:49:02.761Z,29.38
2022-11-03T14:51:29.734Z,22.25
2022-11-03T14:53:57.678Z,21.48
2022-11-03T14:56:25.084Z,27.73
2022-11-03T14:58:52.153Z,24.38
2022-11-03T15:01:19.532Z,22.95
2022-11-03T15:03:46.396Z,20.63
2022-11-03T15:06:13.092Z,24.45
2022-11-03T15:08:39.833Z,18.80
2022-11-03T15:11:08.308Z,22.67
2022-11-03T15:13:41.525Z,21.83
2022-11-03T15:16:12.528Z,25.52
2022-11-03T15:18:39.116Z,27.25
2022-11-03T15:21:06.062Z,30.92
2022-11-03T15:26:19.222Z,26.63
2022-11-03T15:28:45.821Z,25.00
2022-11-03T15:31:12.490Z,25.73
2022-11-03T15:33:39.273Z,30.05
2022-11-03T15:36:07.584Z,35.22
2022-11-03T15:38:34.978Z,19.60
2022-11-03T15:41:16.679Z,35.40
2022-11-03T15:43:47.965Z,22.75
2022-11-03T15:46:16.333Z,31.50
2022-11-03T15:48:43.704Z,27.45
2022-11-03T15:51:10.871Z,40.70
2022-11-03T15:53:37.588Z,40.97
2022-11-03T15:56:04.347Z,30.33
2022-11-03T15:58:34.031Z,33.53
2022-11-03T16:01:03.011Z,34.78
2022-11-03T16:03:30.660Z,30.13
2022-11-03T16:05:57.496Z,37.22
2022-11-03T16:08:24.228Z,31.75
2022-11-03T16:10:57.248Z,25.30
2022-11-03T16:13:24.978Z,23.20
2022-11-03T16:15:51.853Z,27.30
2022-11-03T16:18:18.472Z,29.58
2022-11-03T16:20:45.138Z,19.92
2022-11-03T16:23:11.699Z,31.23
2022-11-03T16:25:38.377Z,32.90
2022-11-03T16:28:05.430Z,38.53
2022-11-03T16:30:33.560Z,33.13
2022-11-03T16:33:00.305Z,26.73
2022-11-03T16:35:26.979Z,23.52
2022-11-03T16:37:53.608Z,26.60
2022-11-03T16:40:20.379Z,35.42
2022-11-03T16:42:47.708Z,59.75
2022-11-03T16:45:22.370Z,55.42
2022-11-03T16:47:50.695Z,67.45
2022-11-03T16:50:18.551Z,41.50
2022-11-03T16:52:49.349Z,34.55
2022-11-03T16:55:17.314Z,23.83
2022-11-03T16:57:44.878Z,34.17
2022-11-03T17:00:19.721Z,33.28
2022-11-03T17:02:48.138Z,30.65
2022-11-03T17:05:17.759Z,33.00
2022-11-03T17:07:51.791Z,34.65
2022-11-03T17:10:21.036Z,35.47
2022-11-03T17:12:48.172Z,29.20
2022-11-03T17:15:15.542Z,39.83
2022-11-03T17:17:42.634Z,35.33
2022-11-03T17:20:11.040Z,34.17
2022-11-03T17:22:38.620Z,42.45
2022-11-03T17:25:07.121Z,51.55
2022-11-03T17:27:44.470Z,28.65
2022-11-03T17:30:17.080Z,40.35
2022-11-03T17:32:44.207Z,52.70
2022-11-03T17:35:39.985Z,38.35
2022-11-03T17:38:13.958Z,30.80
2022-11-03T17:40:46.748Z,48.38
2022-11-03T17:43:20.433Z,25.95
2022-11-03T17:45:47.279Z,37.28
2022-11-03T17:48:14.293Z,33.28
2022-11-03T17:50:48.154Z,35.70
2022-11-03T17:53:29.660Z,34.65
2022-11-03T17:56:27.742Z,42.83
2022-11-03T17:58:46.802Z,34.10
2022-11-03T18:01:23.131Z,33.67
2022-11-03T18:03:49.873Z,30.15
2022-11-03T18:06:19.309Z,24.58
2022-11-03T18:08:47.247Z,23.13
2022-11-03T18:11:35.889Z,25.50
2022-11-03T18:14:03.550Z,38.08
2022-11-03T18:16:31.494Z,32.05
2022-11-03T18:18:58.663Z,42.72
2022-11-03T18:21:25.330Z,32.67
2022-11-03T18:23:52.191Z,27.80
2022-11-03T18:26:21.591Z,38.72
2022-11-03T18:28:50.345Z,34.10
2022-11-03T18:31:24.719Z,35.55
2022-11-03T18:33:52.162Z,38.13
2022-11-03T18:36:19.268Z,28.65
2022-11-03T18:38:48.385Z,31.65
2022-11-03T18:41:36.224Z,32.72
2022-11-03T18:44:15.465Z,39.38
2022-11-03T18:46:42.717Z,32.95
2022-11-03T18:49:09.411Z,37.70
2022-11-03T18:51:36.054Z,46.60
2022-11-03T18:54:03.148Z,35.42
2022-11-03T18:56:38.214Z,31.48
2022-11-03T18:59:05.437Z,33.33
2022-11-03T19:01:32.195Z,39.65
2022-11-03T19:03:58.929Z,36.22
2022-11-03T19:06:28.114Z,38.78
2022-11-03T19:08:59.860Z,31.38
2022-11-03T19:11:26.755Z,38.30
2022-11-03T19:13:53.786Z,28.17
2022-11-03T19:16:24.804Z,28.52
2022-11-03T19:18:52.433Z,32.35
2022-11-03T19:21:21.657Z,27.98
2022-11-03T19:23:49.090Z,24.88
2022-11-03T19:26:24.845Z,30.65
2022-11-03T19:28:56.406Z,23.83
2022-11-03T19:31:40.035Z,25.70
2022-11-03T19:34:15.602Z,30.92
2022-11-03T19:36:43.069Z,26.60
2022-11-03T19:39:30.023Z,23.48
2022-11-03T19:42:18.827Z,29.85
2022-11-03T19:44:45.499Z,26.35
2022-11-03T19:47:17.625Z,33.65
2022-11-03T19:49:45.478Z,24.33
2022-11-03T19:52:17.188Z,27.58
2022-11-03T19:54:47.029Z,39.35
2022-11-03T19:57:17.173Z,27.13
2022-11-03T19:59:45.947Z,30.40
2022-11-03T20:02:13.902Z,33.70
2022-11-03T20:04:46.020Z,45.35
2022-11-03T20:07:14.186Z,30.38
2022-11-03T20:09:41.293Z,33.88
2022-11-03T20:12:09.513Z,31.10
2022-11-03T20:14:36.486Z,36.03
2022-11-03T20:17:14.273Z,29.73
2022-11-03T20:19:41.245Z,33.15
2022-11-03T20:22:14.630Z,31.10
2022-11-03T20:24:41.682Z,32.40
2022-11-03T20:27:10.775Z,42.50
2022-11-03T20:29:38.396Z,33.90
2022-11-03T20:32:05.422Z,33.67
2022-11-03T20:34:32.009Z,38.00
2022-11-03T20:37:04.460Z,42.00
2022-11-03T20:39:32.911Z,33.30
2022-11-03T20:41:59.823Z,36.35
2022-11-03T20:44:26.434Z,34.85
2022-11-03T20:46:52.991Z,28.95
2022-11-03T20:49:21.644Z,29.42
2022-11-03T20:51:48.318Z,28.08
2022-11-03T20:54:16.064Z,28.20
2022-11-03T20:56:42.824Z,33.58
2022-11-03T21:01:46.886Z,36.83
2022-11-03T21:04:16.294Z,30.13
2022-11-03T21:06:43.150Z,34.38
2022-11-03T21:09:17.877Z,30.02
2022-11-03T21:11:45.844Z,31.45
2022-11-03T21:14:23.663Z,32.15
2022-11-03T21:17:09.071Z,35.67
2022-11-03T21:19:54.397Z,33.72
2022-11-03T21:22:50.760Z,42.20
2022-11-03T21:25:18.873Z,30.98
2022-11-03T21:27:46.097Z,35.53
2022-11-03T21:30:14.372Z,28.75
2022-11-03T21:32:41.191Z,31.65
2022-11-03T21:35:11.657Z,33.28
2022-11-03T21:37:38.257Z,26.38
2022-11-03T21:40:05.447Z,32.58
2022-11-03T21:42:50.543Z,37.03
2022-11-03T21:45:18.778Z,29.60
2022-11-03T21:48:10.037Z,35.92
2022-11-03T21:50:39.623Z,28.75
2022-11-03T21:53:07.297Z,33.28
2022-11-03T21:55:34.435Z,34.80
2022-11-03T21:58:02.327Z,34.13
2022-11-03T22:00:29.043Z,28.00
2022-11-03T22:02:56.107Z,37.75
2022-11-03T22:05:22.733Z,26.15
2022-11-03T22:07:49.383Z,41.60
2022-11-03T22:10:16.014Z,21.48
2022-11-03T22:12:42.607Z,28.98
2022-11-03T22:15:28.419Z,27.08
2022-11-03T22:18:05.764Z,32.20
2022-11-03T22:20:51.298Z,32.38
2022-11-03T22:23:36.825Z,26.05
2022-11-03T22:26:26.652Z,27.38
2022-11-03T22:29:12.003Z,23.23
2022-11-03T22:31:41.737Z,35.67
2022-11-03T22:34:26.985Z,32.10
2022-11-03T22:36:53.656Z,27.40
2022-11-03T22:39:38.786Z,28.02
2022-11-03T22:42:24.179Z,36.47
2022-11-03T22:45:09.150Z,35.13
2022-11-03T22:47:35.759Z,26.92
2022-11-03T22:50:02.341Z,39.30
2022-11-03T22:52:28.929Z,22.77
2022-11-03T22:54:55.497Z,44.95
2022-11-03T22:57:22.063Z,33.83
2022-11-03T22:59:48.660Z,26.33
2022-11-03T23:02:15.271Z,28.98
2022-11-03T23:04:41.865Z,33.67
2022-11-03T23:07:08.463Z,31.95
2022-11-03T23:09:35.339Z,32.58
2022-11-03T23:12:01.967Z,37.38
2022-11-03T23:14:48.501Z,36.60
2022-11-03T23:17:15.163Z,29.38
2022-11-03T23:20:00.546Z,25.88
2022-11-03T23:22:27.199Z,35.58
2022-11-03T23:24:59.651Z,32.72
2022-11-03T23:27:26.259Z,27.63
2022-11-03T23:29:52.849Z,27.77
2022-11-03T23:32:19.410Z,30.30
2022-11-03T23:34:46.049Z,31.92
2022-11-03T23:37:12.662Z,28.02
2022-11-03T23:39:39.228Z,26.83
2022-11-03T23:42:06.021Z,27.65
2022-11-03T23:44:52.637Z,29.30
2022-11-03T23:47:37.812Z,27.05
2022-11-03T23:50:05.205Z,34.13
2022-11-03T23:52:31.788Z,25.10
2022-11-03T23:54:58.378Z,35.17
2022-11-03T23:57:43.389Z,36.58
