createdAt,value
2023-05-08T00:03:27.657Z,997.15
2023-05-08T00:08:31.582Z,997.21
2023-05-08T00:13:35.755Z,997.19
2023-05-08T00:18:39.931Z,997.22
2023-05-08T00:23:44.077Z,997.22
2023-05-08T00:28:48.209Z,997.25
2023-05-08T00:33:50.520Z,997.14
2023-05-08T00:38:54.679Z,997.20
2023-05-08T00:43:58.817Z,997.16
2023-05-08T00:49:01.094Z,997.09
2023-05-08T00:54:05.283Z,997.26
2023-05-08T00:59:09.415Z,997.13
2023-05-08T01:04:13.586Z,997.14
2023-05-08T01:09:17.760Z,997.05
2023-05-08T01:14:21.889Z,996.98
2023-05-08T01:19:24.208Z,997.01
2023-05-08T01:24:28.324Z,997.01
2023-05-08T01:29:32.517Z,996.99
2023-05-08T01:34:36.647Z,996.97
2023-05-08T01:39:40.843Z,997.08
2023-05-08T01:44:44.962Z,997.13
2023-05-08T01:49:49.140Z,997.05
2023-05-08T01:54:53.284Z,997.15
2023-05-08T01:59:57.477Z,997.02
2023-05-08T02:05:01.605Z,997.12
2023-05-08T02:10:05.773Z,997.02
2023-05-08T02:15:09.941Z,997.14
2023-05-08T02:20:14.228Z,997.08
2023-05-08T02:25:18.223Z,997.15
2023-05-08T02:30:22.436Z,997.09
2023-05-08T02:35:24.655Z,997.08
2023-05-08T02:40:28.859Z,997.18
2023-05-08T02:45:32.989Z,997.20
2023-05-08T02:50:35.248Z,997.32
2023-05-08T02:55:39.433Z,997.34
2023-05-08T03:00:43.589Z,997.27
2023-05-08T03:05:47.730Z,997.31
2023-05-08T03:10:51.926Z,997.34
2023-05-08T03:15:56.115Z,997.41
2023-05-08T03:21:00.283Z,997.39
2023-05-08T03:26:04.369Z,997.45
2023-05-08T03:31:08.610Z,997.42
2023-05-08T03:36:12.688Z,997.37
2023-05-08T03:41:16.868Z,997.32
2023-05-08T03:46:21.028Z,997.30
2023-05-08T03:51:25.169Z,997.14
2023-05-08T03:56:29.364Z,997.18
2023-05-08T04:01:33.579Z,997.08
2023-05-08T04:06:48.794Z,996.94
2023-05-08T04:11:41.831Z,996.95
2023-05-08T04:16:46.028Z,997.01
2023-05-08T04:21:50.174Z,996.91
2023-05-08T04:26:54.336Z,996.83
2023-05-08T04:31:58.556Z,996.86
2023-05-08T04:37:00.770Z,996.73
2023-05-08T04:42:04.984Z,996.73
2023-05-08T04:47:09.076Z,996.58
2023-05-08T04:52:13.244Z,996.53
2023-05-08T04:57:17.411Z,996.52
2023-05-08T05:02:21.638Z,996.49
2023-05-08T05:07:25.759Z,996.50
2023-05-08T05:12:29.897Z,996.52
2023-05-08T05:17:34.120Z,996.48
2023-05-08T05:22:38.219Z,996.41
2023-05-08T05:27:42.355Z,996.39
2023-05-08T05:32:46.557Z,996.26
2023-05-08T05:37:50.665Z,996.25
2023-05-08T05:42:54.843Z,996.23
2023-05-08T05:47:59.038Z,996.22
2023-05-08T05:53:03.158Z,996.22
2023-05-08T05:58:07.304Z,996.14
2023-05-08T06:03:11.702Z,996.10
2023-05-08T06:08:15.654Z,995.96
2023-05-08T06:13:19.839Z,995.94
2023-05-08T06:18:23.952Z,995.96
2023-05-08T06:23:26.231Z,995.92
2023-05-08T06:28:30.433Z,995.99
2023-05-08T06:33:32.727Z,995.99
2023-05-08T06:38:36.829Z,996.01
2023-05-08T06:43:40.987Z,996.11
2023-05-08T06:48:45.186Z,996.28
2023-05-08T06:53:49.321Z,996.48
2023-05-08T06:59:00.886Z,996.74
2023-05-08T07:03:57.653Z,996.77
2023-05-08T07:09:01.805Z,996.88
2023-05-08T07:14:05.935Z,997.14
2023-05-08T07:19:10.153Z,997.46
2023-05-08T07:24:14.259Z,997.64
2023-05-08T07:29:18.469Z,997.80
2023-05-08T07:34:22.615Z,997.84
2023-05-08T07:39:26.768Z,998.15
2023-05-08T07:44:37.264Z,998.43
2023-05-08T07:49:35.096Z,998.72
2023-05-08T07:54:39.205Z,998.81
2023-05-08T07:59:43.399Z,999.09
2023-05-08T08:04:47.522Z,999.35
2023-05-08T08:09:51.759Z,999.53
2023-05-08T08:14:55.850Z,999.70
2023-05-08T08:19:58.138Z,999.73
2023-05-08T08:25:02.328Z,999.87
2023-05-08T08:30:15.749Z,1000.04
2023-05-08T08:35:08.735Z,1000.19
2023-05-08T08:40:12.899Z,1000.18
2023-05-08T08:45:17.338Z,1000.24
2023-05-08T08:50:21.221Z,1000.22
2023-05-08T08:55:25.369Z,1000.18
2023-05-08T09:00:29.504Z,1000.42
2023-05-08T09:05:33.714Z,1000.44
2023-05-08T09:10:37.872Z,1000.53
2023-05-08T09:15:42.035Z,1000.49
2023-05-08T09:20:46.164Z,1000.50
2023-05-08T09:25:50.313Z,1000.47
2023-05-08T09:30:54.474Z,1000.53
2023-05-08T09:35:58.631Z,1000.63
2023-05-08T09:41:02.800Z,1000.78
2023-05-08T09:46:06.999Z,1000.74
2023-05-08T09:51:11.097Z,1000.67
2023-05-08T09:56:15.281Z,1000.88
2023-05-08T10:01:19.468Z,1000.93
2023-05-08T10:06:23.574Z,1001.06
2023-05-08T10:46:57.032Z,1001.08
2023-05-08T10:51:59.163Z,1001.07
2023-05-08T10:57:10.336Z,1001.16
2023-05-08T11:02:12.696Z,1001.28
2023-05-08T11:07:14.874Z,1001.20
2023-05-08T11:12:26.100Z,1001.09
2023-05-08T11:17:37.223Z,1001.11
2023-05-08T11:22:48.369Z,1001.08
2023-05-08T11:27:59.508Z,1000.94
2023-05-08T11:33:10.687Z,1001.08
2023-05-08T11:38:20.024Z,1000.98
2023-05-08T11:48:28.311Z,1001.09
2023-05-08T11:53:32.460Z,1001.06
2023-05-08T11:58:36.631Z,1001.07
2023-05-08T12:03:40.855Z,1001.00
2023-05-08T12:08:44.922Z,1000.97
2023-05-08T12:13:49.079Z,1000.88
2023-05-08T12:18:53.268Z,1000.89
2023-05-08T12:23:57.370Z,1001.12
2023-05-08T13:45:03.975Z,1000.57
2023-05-08T14:25:37.233Z,1000.45
2023-05-08T14:30:39.481Z,1000.46
2023-05-08T14:35:57.604Z,1000.58
2023-05-08T14:41:15.796Z,1000.48
2023-05-08T14:46:34.054Z,1000.44
2023-05-08T14:51:36.290Z,1000.40
2023-05-08T15:01:49.716Z,1000.37
2023-05-08T15:07:00.874Z,1000.40
2023-05-08T15:12:12.077Z,1000.50
2023-05-08T15:17:23.331Z,1000.58
2023-05-08T15:22:32.498Z,1000.57
2023-05-08T15:27:36.666Z,1000.57
2023-05-08T15:32:40.865Z,1000.56
2023-05-08T15:37:44.965Z,1000.47
2023-05-08T15:42:49.107Z,1000.48
2023-05-08T15:47:53.353Z,1000.53
2023-05-08T15:52:57.458Z,1000.53
2023-05-08T15:58:01.598Z,1000.38
2023-05-08T16:03:05.869Z,1000.43
2023-05-08T16:08:09.855Z,1000.36
2023-05-08T16:13:14.145Z,1000.33
2023-05-08T16:18:18.201Z,1000.05
2023-05-08T16:23:22.398Z,999.91
2023-05-08T16:28:26.538Z,999.96
2023-05-08T16:33:30.733Z,999.85
2023-05-08T16:38:34.881Z,999.79
2023-05-08T16:43:39.022Z,1003.15
2023-05-08T16:53:47.338Z,999.77
2023-05-08T16:58:51.558Z,998.26
2023-05-08T17:03:55.658Z,999.32
2023-05-08T17:08:57.910Z,999.77
2023-05-08T17:19:06.209Z,999.86
2023-05-08T17:24:10.410Z,999.90
2023-05-08T17:29:14.625Z,999.56
2023-05-08T17:34:18.783Z,999.69
2023-05-08T17:39:22.871Z,999.59
2023-05-08T17:44:27.064Z,999.60
2023-05-08T17:49:31.204Z,999.52
2023-05-08T17:54:35.382Z,999.55
2023-05-08T17:59:39.521Z,999.54
2023-05-08T18:04:43.683Z,999.45
2023-05-08T18:09:47.822Z,999.39
2023-05-08T18:14:52.014Z,999.45
2023-05-08T18:19:54.269Z,999.42
2023-05-08T18:24:58.483Z,999.49
2023-05-08T18:30:02.593Z,999.65
2023-05-08T18:35:06.790Z,999.87
2023-05-08T18:40:11.029Z,999.93
2023-05-08T18:45:15.072Z,999.96
2023-05-08T18:50:19.239Z,1000.04
2023-05-08T18:55:21.502Z,999.99
2023-05-08T19:00:25.630Z,999.92
2023-05-08T19:05:29.879Z,999.88
2023-05-08T19:10:33.974Z,999.90
2023-05-08T19:15:38.168Z,999.88
2023-05-08T19:20:42.306Z,999.79
2023-05-08T19:25:46.486Z,999.70
2023-05-08T19:30:50.669Z,999.58
2023-05-08T19:35:54.788Z,999.57
2023-05-08T19:40:58.923Z,999.55
2023-05-08T19:46:03.212Z,999.67
2023-05-08T19:51:07.247Z,999.57
2023-05-08T19:56:11.408Z,999.56
2023-05-08T20:01:15.588Z,999.46
2023-05-08T20:06:19.764Z,999.48
2023-05-08T20:11:23.920Z,999.38
2023-05-08T20:16:28.089Z,999.34
2023-05-08T20:21:32.349Z,999.31
2023-05-08T20:26:36.360Z,999.32
2023-05-08T20:31:40.572Z,999.30
2023-05-08T20:36:42.822Z,999.30
2023-05-08T20:41:46.914Z,999.24
2023-05-08T20:46:51.176Z,999.17
2023-05-08T20:51:55.252Z,999.11
2023-05-08T20:56:59.479Z,998.88
2023-05-08T21:02:03.588Z,998.78
2023-05-08T21:07:07.775Z,998.80
2023-05-08T21:12:11.919Z,998.77
2023-05-08T21:17:16.064Z,998.59
2023-05-08T21:22:20.218Z,998.51
2023-05-08T21:27:24.427Z,998.40
2023-05-08T21:32:28.587Z,998.31
2023-05-08T21:37:32.710Z,998.28
2023-05-08T21:42:36.862Z,998.17
2023-05-08T21:47:41.106Z,998.02
2023-05-08T21:52:45.208Z,997.92
2023-05-08T21:57:49.381Z,997.88
2023-05-08T22:02:53.561Z,997.79
2023-05-08T22:07:57.673Z,997.95
2023-05-08T22:13:01.861Z,997.98
2023-05-08T22:18:04.128Z,998.00
2023-05-08T22:23:08.298Z,998.00
2023-05-08T22:28:12.469Z,997.91
2023-05-08T22:33:16.587Z,997.76
2023-05-08T22:38:20.760Z,997.77
2023-05-08T22:43:24.902Z,997.58
2023-05-08T22:48:29.081Z,997.50
2023-05-08T22:53:33.201Z,997.58
2023-05-08T22:58:37.377Z,997.61
2023-05-08T23:03:41.531Z,997.68
2023-05-08T23:08:45.755Z,997.54
2023-05-08T23:13:49.827Z,997.43
2023-05-08T23:18:54.208Z,997.52
2023-05-08T23:23:58.182Z,997.51
2023-05-08T23:29:02.367Z,997.46
2023-05-08T23:34:06.474Z,997.41
2023-05-08T23:39:10.655Z,997.44
2023-05-08T23:44:14.796Z,997.54
2023-05-08T23:49:18.989Z,997.50
2023-05-08T23:54:23.150Z,997.34
2023-05-08T23:59:25.402Z,997.40
