createdAt,value
2019-03-31T00:00:29.507Z,99.90
2019-03-31T00:03:00.366Z,99.90
2019-03-31T00:05:32.565Z,99.90
2019-03-31T00:08:03.331Z,99.90
2019-03-31T00:10:34.059Z,99.90
2019-03-31T00:13:04.957Z,99.90
2019-03-31T00:15:36.676Z,99.90
2019-03-31T00:18:07.445Z,99.90
2019-03-31T00:20:38.445Z,99.90
2019-03-31T00:23:09.243Z,99.90
2019-03-31T00:25:41.754Z,99.90
2019-03-31T00:28:12.636Z,99.90
2019-03-31T00:30:43.604Z,99.90
2019-03-31T00:33:14.703Z,99.90
2019-03-31T00:35:45.554Z,99.90
2019-03-31T00:38:16.357Z,99.90
2019-03-31T00:40:47.141Z,99.90
2019-03-31T00:43:18.111Z,99.90
2019-03-31T00:45:49.011Z,99.90
2019-03-31T00:48:19.779Z,99.90
2019-03-31T00:50:50.521Z,99.90
2019-03-31T00:53:21.289Z,99.90
2019-03-31T00:55:53.224Z,99.90
2019-03-31T00:58:23.947Z,99.90
2019-03-31T01:00:59.253Z,99.90
2019-03-31T01:03:33.320Z,99.90
2019-03-31T01:06:05.942Z,99.90
2019-03-31T01:08:36.766Z,99.90
2019-03-31T01:11:14.278Z,99.90
2019-03-31T01:13:45.757Z,99.90
2019-03-31T01:16:17.755Z,99.90
2019-03-31T01:18:48.646Z,99.90
2019-03-31T01:21:19.519Z,99.90
2019-03-31T01:23:50.481Z,99.90
2019-03-31T01:26:22.686Z,99.90
2019-03-31T01:28:53.512Z,99.90
2019-03-31T01:31:24.347Z,99.90
2019-03-31T01:33:55.300Z,99.90
2019-03-31T01:36:26.176Z,99.90
2019-03-31T01:38:57.031Z,99.90
2019-03-31T01:41:27.933Z,99.90
2019-03-31T01:44:00.375Z,99.90
2019-03-31T01:46:31.318Z,99.90
2019-03-31T01:49:02.185Z,99.90
2019-03-31T01:51:33.090Z,99.90
2019-03-31T01:54:05.461Z,99.90
2019-03-31T01:56:36.307Z,99.90
2019-03-31T01:59:07.392Z,99.90
2019-03-31T02:01:38.444Z,99.90
2019-03-31T02:04:10.438Z,99.90
2019-03-31T02:06:41.384Z,99.90
2019-03-31T02:09:12.077Z,99.90
2019-03-31T02:11:42.924Z,99.90
2019-03-31T02:14:13.757Z,99.90
2019-03-31T02:16:44.639Z,99.90
2019-03-31T02:19:15.405Z,99.90
2019-03-31T02:21:46.983Z,99.90
2019-03-31T02:24:19.144Z,99.90
2019-03-31T02:26:50.024Z,99.90
2019-03-31T02:29:20.915Z,99.90
2019-03-31T02:31:51.891Z,99.90
2019-03-31T02:34:24.149Z,99.90
2019-03-31T02:36:54.986Z,99.90
2019-03-31T02:39:25.820Z,99.90
2019-03-31T02:41:56.620Z,99.90
2019-03-31T02:44:27.512Z,99.90
2019-03-31T02:46:58.392Z,99.90
2019-03-31T02:49:29.066Z,99.90
2019-03-31T02:51:59.855Z,99.90
2019-03-31T02:54:32.841Z,99.90
2019-03-31T02:57:05.480Z,99.90
2019-03-31T02:59:40.344Z,99.90
2019-03-31T03:02:13.736Z,99.90
2019-03-31T03:04:45.791Z,99.90
2019-03-31T03:07:18.580Z,99.90
2019-03-31T03:09:51.718Z,99.90
2019-03-31T03:12:23.987Z,99.90
2019-03-31T03:14:59.270Z,99.90
2019-03-31T03:17:30.360Z,99.90
2019-03-31T03:20:01.166Z,99.90
2019-03-31T03:22:32.007Z,99.90
2019-03-31T03:25:04.057Z,99.90
2019-03-31T03:27:34.924Z,99.90
2019-03-31T03:30:07.063Z,99.90
2019-03-31T03:32:38.933Z,99.90
2019-03-31T03:35:12.457Z,99.90
2019-03-31T03:37:43.192Z,99.90
2019-03-31T03:40:13.898Z,99.90
2019-03-31T03:42:44.652Z,99.90
2019-03-31T03:45:16.577Z,99.90
2019-03-31T03:47:47.515Z,99.90
2019-03-31T03:50:18.407Z,99.90
2019-03-31T03:52:49.285Z,99.90
2019-03-31T03:55:22.513Z,99.90
2019-03-31T03:57:53.449Z,99.90
2019-03-31T04:00:24.391Z,99.90
2019-03-31T04:02:55.213Z,99.90
2019-03-31T04:05:25.966Z,99.90
2019-03-31T04:07:56.766Z,99.90
2019-03-31T04:10:45.611Z,99.90
2019-03-31T04:13:16.425Z,99.90
2019-03-31T04:15:48.207Z,99.90
2019-03-31T04:18:19.012Z,99.90
2019-03-31T04:20:49.804Z,99.90
2019-03-31T04:23:20.667Z,99.90
2019-03-31T04:25:52.397Z,99.90
2019-03-31T04:28:23.235Z,99.90
2019-03-31T04:30:54.104Z,99.90
2019-03-31T04:33:24.956Z,99.90
2019-03-31T04:35:55.850Z,99.90
2019-03-31T04:38:26.698Z,99.90
2019-03-31T04:40:57.563Z,99.90
2019-03-31T04:43:28.324Z,99.90
2019-03-31T04:46:00.718Z,99.90
2019-03-31T04:48:31.431Z,99.90
2019-03-31T04:51:02.256Z,99.90
2019-03-31T04:53:32.984Z,99.90
2019-03-31T04:56:05.178Z,99.90
2019-03-31T04:58:35.984Z,99.90
2019-03-31T05:01:06.657Z,99.90
2019-03-31T05:03:37.626Z,99.90
2019-03-31T05:06:09.412Z,99.90
2019-03-31T05:08:40.303Z,99.90
2019-03-31T05:11:11.133Z,99.90
2019-03-31T05:13:42.160Z,99.90
2019-03-31T05:16:13.970Z,99.90
2019-03-31T05:18:44.821Z,99.90
2019-03-31T05:21:15.583Z,99.90
2019-03-31T05:26:17.731Z,99.90
2019-03-31T05:31:18.793Z,99.90
2019-03-31T05:33:49.525Z,99.90
2019-03-31T05:36:21.535Z,99.90
2019-03-31T05:38:52.351Z,99.90
2019-03-31T05:41:23.175Z,99.90
2019-03-31T05:44:05.051Z,99.90
2019-03-31T06:04:00.459Z,99.90
2019-03-31T06:06:32.438Z,99.90
2019-03-31T06:09:04.980Z,99.90
2019-03-31T06:11:35.939Z,99.90
2019-03-31T06:16:38.029Z,99.90
2019-03-31T06:19:08.964Z,99.90
2019-03-31T06:21:39.840Z,99.90
2019-03-31T06:26:42.280Z,99.90
2019-03-31T06:29:13.061Z,99.90
2019-03-31T06:31:43.708Z,99.90
2019-03-31T06:34:14.615Z,99.90
2019-03-31T06:36:45.352Z,99.90
2019-03-31T06:39:16.358Z,99.90
2019-03-31T06:41:47.326Z,99.90
2019-03-31T06:44:18.197Z,99.90
2019-03-31T06:46:50.484Z,99.90
2019-03-31T06:49:21.470Z,99.90
2019-03-31T06:51:52.287Z,99.90
2019-03-31T06:54:23.113Z,99.90
2019-03-31T06:56:53.940Z,99.90
2019-03-31T06:59:24.761Z,99.90
2019-03-31T07:01:55.748Z,99.90
2019-03-31T07:04:26.686Z,99.90
2019-03-31T07:06:58.617Z,99.90
2019-03-31T07:09:29.452Z,99.90
2019-03-31T07:12:00.294Z,99.90
2019-03-31T07:14:31.130Z,99.90
2019-03-31T07:17:03.015Z,99.90
2019-03-31T07:19:33.915Z,99.90
2019-03-31T07:22:04.664Z,99.90
2019-03-31T07:24:35.584Z,99.90
2019-03-31T07:27:07.547Z,99.90
2019-03-31T07:29:38.471Z,99.90
2019-03-31T07:32:09.300Z,99.90
2019-03-31T07:34:40.119Z,99.90
2019-03-31T07:37:12.125Z,99.90
2019-03-31T07:39:45.930Z,99.90
2019-03-31T07:42:15.982Z,99.90
2019-03-31T07:44:46.833Z,99.90
2019-03-31T07:47:17.723Z,99.90
2019-03-31T07:49:48.556Z,99.90
2019-03-31T07:52:19.460Z,99.90
2019-03-31T07:54:50.423Z,99.90
2019-03-31T07:57:21.501Z,99.90
2019-03-31T07:59:52.520Z,99.90
2019-03-31T08:02:23.284Z,99.90
2019-03-31T08:04:54.011Z,99.90
2019-03-31T08:07:26.657Z,99.90
2019-03-31T08:09:57.412Z,99.90
2019-03-31T08:12:28.253Z,99.90
2019-03-31T08:14:59.055Z,99.90
2019-03-31T08:17:29.892Z,99.90
2019-03-31T08:20:00.639Z,99.90
2019-03-31T08:22:31.691Z,99.90
2019-03-31T08:25:02.630Z,99.90
2019-03-31T08:27:33.669Z,99.90
2019-03-31T08:30:06.754Z,99.90
2019-03-31T08:32:37.671Z,99.90
2019-03-31T08:35:10.309Z,99.90
2019-03-31T08:37:42.638Z,99.90
2019-03-31T08:40:16.552Z,99.90
2019-03-31T08:42:48.168Z,99.90
2019-03-31T08:45:18.926Z,99.90
2019-03-31T08:47:49.696Z,99.90
2019-03-31T08:50:20.593Z,99.90
2019-03-31T08:52:51.522Z,99.90
2019-03-31T08:55:22.453Z,99.90
2019-03-31T08:57:54.219Z,99.90
2019-03-31T09:00:29.865Z,99.90
2019-03-31T09:03:00.698Z,99.90
2019-03-31T09:05:31.660Z,99.90
2019-03-31T09:08:03.595Z,99.90
2019-03-31T09:10:34.425Z,99.90
2019-03-31T09:13:05.220Z,99.90
2019-03-31T09:15:36.100Z,99.90
2019-03-31T09:18:08.399Z,99.90
2019-03-31T09:20:39.299Z,99.90
2019-03-31T09:23:10.475Z,99.90
2019-03-31T09:25:41.380Z,99.90
2019-03-31T09:28:12.247Z,99.90
2019-03-31T09:30:43.119Z,99.90
2019-03-31T09:33:13.987Z,99.90
2019-03-31T09:35:44.824Z,99.90
2019-03-31T09:38:17.510Z,99.90
2019-03-31T09:40:48.781Z,99.90
2019-03-31T09:43:20.315Z,99.90
2019-03-31T09:45:52.768Z,99.90
2019-03-31T09:48:23.980Z,99.90
2019-03-31T09:50:56.546Z,99.90
2019-03-31T09:53:28.557Z,99.90
2019-03-31T09:55:59.924Z,99.90
2019-03-31T09:58:33.548Z,99.90
2019-03-31T10:01:07.912Z,99.90
2019-03-31T10:03:37.152Z,99.90
2019-03-31T10:06:11.011Z,99.90
2019-03-31T10:08:43.444Z,99.90
2019-03-31T10:11:14.961Z,99.90
2019-03-31T10:13:46.216Z,99.90
2019-03-31T10:16:17.586Z,99.90
2019-03-31T10:18:51.017Z,99.90
2019-03-31T10:21:22.279Z,99.90
2019-03-31T10:23:53.396Z,99.90
2019-03-31T10:26:31.689Z,99.90
2019-03-31T10:29:00.341Z,99.90
2019-03-31T10:31:31.602Z,99.90
2019-03-31T10:34:03.029Z,99.90
2019-03-31T10:36:44.265Z,99.90
2019-03-31T10:39:09.737Z,99.90
2019-03-31T10:41:40.879Z,99.90
2019-03-31T10:44:12.139Z,99.90
2019-03-31T10:46:43.778Z,99.90
2019-03-31T10:49:15.165Z,99.90
2019-03-31T10:51:46.266Z,99.90
2019-03-31T10:54:17.719Z,99.90
2019-03-31T10:56:48.888Z,99.90
2019-03-31T10:59:20.401Z,99.90
2019-03-31T11:01:51.349Z,99.90
2019-03-31T11:04:22.104Z,99.90
2019-03-31T11:06:59.106Z,99.90
2019-03-31T11:09:25.563Z,99.90
2019-03-31T11:11:57.047Z,96.50
2019-03-31T11:14:27.982Z,86.90
2019-03-31T11:16:58.924Z,89.10
2019-03-31T11:19:29.730Z,92.90
2019-03-31T11:22:02.379Z,99.90
2019-03-31T11:24:33.785Z,99.90
2019-03-31T11:27:06.440Z,99.90
2019-03-31T11:29:37.814Z,99.90
2019-03-31T11:32:08.847Z,99.90
2019-03-31T11:34:40.292Z,99.90
2019-03-31T11:37:14.098Z,99.90
2019-03-31T11:39:46.316Z,99.90
2019-03-31T11:42:17.411Z,95.70
2019-03-31T11:44:48.861Z,81.40
2019-03-31T11:47:20.329Z,70.70
2019-03-31T11:49:51.880Z,63.90
2019-03-31T11:52:23.362Z,58.60
2019-03-31T11:54:54.932Z,57.60
2019-03-31T11:57:26.338Z,57.20
2019-03-31T11:59:57.539Z,58.80
2019-03-31T12:02:29.324Z,53.50
2019-03-31T12:05:02.316Z,54.00
2019-03-31T12:07:45.942Z,56.20
2019-03-31T12:10:11.789Z,54.50
2019-03-31T12:12:43.102Z,53.60
2019-03-31T12:15:15.246Z,51.90
2019-03-31T12:17:49.188Z,53.80
2019-03-31T12:20:20.842Z,51.80
2019-03-31T12:22:53.717Z,48.50
2019-03-31T12:25:25.038Z,51.90
2019-03-31T12:28:02.451Z,55.40
2019-03-31T12:30:34.689Z,58.10
2019-03-31T12:33:06.163Z,61.70
2019-03-31T12:35:38.277Z,59.80
2019-03-31T12:38:09.692Z,54.30
2019-03-31T12:40:41.405Z,54.50
2019-03-31T12:43:13.153Z,52.20
2019-03-31T12:45:44.678Z,56.30
2019-03-31T12:48:17.398Z,53.60
2019-03-31T12:50:50.623Z,54.40
2019-03-31T12:53:23.916Z,54.70
2019-03-31T12:56:00.268Z,54.80
2019-03-31T12:58:29.757Z,53.10
2019-03-31T13:01:01.341Z,53.80
2019-03-31T13:03:33.234Z,51.50
2019-03-31T13:06:06.211Z,52.30
2019-03-31T13:08:40.702Z,50.60
2019-03-31T13:11:12.284Z,54.10
2019-03-31T13:13:45.006Z,52.70
2019-03-31T13:16:18.343Z,52.80
2019-03-31T13:18:49.850Z,55.20
2019-03-31T13:21:21.847Z,55.80
2019-03-31T13:23:54.376Z,52.70
2019-03-31T13:26:26.540Z,52.70
2019-03-31T13:28:59.440Z,58.60
2019-03-31T13:31:30.920Z,54.90
2019-03-31T13:34:02.342Z,54.80
2019-03-31T13:36:38.429Z,51.70
2019-03-31T13:39:13.963Z,53.60
2019-03-31T13:41:47.201Z,52.30
2019-03-31T13:44:19.874Z,53.30
2019-03-31T13:46:50.854Z,56.40
2019-03-31T13:49:25.619Z,56.50
2019-03-31T13:51:57.993Z,57.10
2019-03-31T13:54:29.581Z,57.80
2019-03-31T13:57:01.241Z,54.80
2019-03-31T13:59:34.197Z,56.30
2019-03-31T14:02:05.926Z,56.80
2019-03-31T14:04:51.036Z,53.90
2019-03-31T14:07:10.874Z,55.30
2019-03-31T14:09:45.251Z,55.60
2019-03-31T14:12:18.938Z,57.40
2019-03-31T14:14:50.327Z,55.70
2019-03-31T14:17:24.491Z,55.50
2019-03-31T14:19:55.493Z,54.70
2019-03-31T14:22:27.059Z,56.50
2019-03-31T14:24:59.663Z,55.90
2019-03-31T14:27:31.593Z,56.50
2019-03-31T14:30:05.584Z,55.50
2019-03-31T14:32:36.711Z,56.20
2019-03-31T14:35:08.712Z,57.50
2019-03-31T14:37:40.775Z,56.70
2019-03-31T14:40:11.740Z,58.40
2019-03-31T14:42:42.715Z,55.30
2019-03-31T14:45:16.522Z,56.90
2019-03-31T14:47:47.563Z,56.70
2019-03-31T14:50:23.240Z,55.10
2019-03-31T14:52:54.440Z,57.30
2019-03-31T14:55:25.630Z,55.50
2019-03-31T14:57:56.769Z,51.10
2019-03-31T15:00:31.585Z,53.50
2019-03-31T15:03:03.019Z,55.30
2019-03-31T15:05:34.887Z,54.00
2019-03-31T15:08:09.416Z,53.00
2019-03-31T15:10:40.575Z,55.10
2019-03-31T15:13:12.166Z,56.30
2019-03-31T15:15:44.982Z,59.00
2019-03-31T15:18:16.893Z,56.10
2019-03-31T15:20:49.780Z,58.80
2019-03-31T15:23:28.890Z,59.00
2019-03-31T15:25:53.875Z,55.90
2019-03-31T15:28:25.130Z,57.30
2019-03-31T15:30:59.422Z,58.30
2019-03-31T15:33:30.789Z,56.60
2019-03-31T15:36:01.966Z,59.10
2019-03-31T15:38:32.930Z,54.90
2019-03-31T15:41:05.621Z,58.80
2019-03-31T15:43:37.291Z,53.30
2019-03-31T15:46:08.551Z,53.10
2019-03-31T15:48:39.901Z,53.70
2019-03-31T15:51:12.380Z,54.30
2019-03-31T15:53:45.333Z,54.10
2019-03-31T15:56:16.366Z,55.70
2019-03-31T15:58:47.560Z,55.40
2019-03-31T16:01:19.909Z,56.10
2019-03-31T16:03:51.227Z,60.10
2019-03-31T16:06:22.981Z,58.70
2019-03-31T16:08:54.467Z,59.30
2019-03-31T16:11:26.955Z,59.80
2019-03-31T16:14:00.642Z,61.30
2019-03-31T16:16:32.164Z,63.50
2019-03-31T16:19:03.824Z,63.70
2019-03-31T16:21:36.622Z,63.40
2019-03-31T16:24:08.032Z,64.40
2019-03-31T16:26:40.335Z,67.00
2019-03-31T16:29:11.099Z,65.40
2019-03-31T16:31:44.903Z,67.00
2019-03-31T16:34:16.241Z,66.60
2019-03-31T16:36:47.590Z,66.00
2019-03-31T16:39:18.889Z,66.40
2019-03-31T16:41:51.672Z,67.30
2019-03-31T16:44:22.685Z,67.80
2019-03-31T16:46:53.998Z,68.90
2019-03-31T16:49:25.152Z,69.40
2019-03-31T16:51:58.946Z,69.90
2019-03-31T16:54:29.984Z,69.20
2019-03-31T16:57:01.424Z,69.10
2019-03-31T16:59:33.572Z,71.00
2019-03-31T17:02:06.498Z,70.90
2019-03-31T17:04:38.753Z,74.00
2019-03-31T17:07:09.792Z,76.50
2019-03-31T17:09:51.478Z,79.10
2019-03-31T17:12:15.046Z,86.80
2019-03-31T17:14:46.830Z,85.80
2019-03-31T17:17:18.660Z,89.40
2019-03-31T17:19:49.727Z,94.10
2019-03-31T17:22:24.291Z,98.70
2019-03-31T17:24:55.842Z,99.90
2019-03-31T17:27:27.127Z,99.90
2019-03-31T17:29:58.297Z,99.90
2019-03-31T17:32:31.938Z,99.90
2019-03-31T17:35:03.628Z,99.90
2019-03-31T17:37:34.647Z,99.90
2019-03-31T17:40:07.620Z,99.90
2019-03-31T17:42:39.954Z,99.90
2019-03-31T17:45:11.216Z,99.90
2019-03-31T17:47:42.216Z,99.90
2019-03-31T17:50:13.637Z,99.90
2019-03-31T17:52:47.757Z,99.90
2019-03-31T17:55:18.758Z,99.90
2019-03-31T17:57:49.957Z,99.90
2019-03-31T18:00:21.314Z,99.90
2019-03-31T18:02:53.196Z,99.90
2019-03-31T18:05:24.247Z,99.90
2019-03-31T18:07:55.633Z,99.90
2019-03-31T18:10:29.563Z,99.90
2019-03-31T18:13:02.876Z,99.90
2019-03-31T18:15:34.294Z,99.90
2019-03-31T18:18:05.401Z,99.90
2019-03-31T18:20:36.681Z,99.90
2019-03-31T18:23:07.984Z,99.90
2019-03-31T18:25:39.158Z,99.90
2019-03-31T18:28:10.211Z,99.90
2019-03-31T18:30:44.079Z,99.90
2019-03-31T18:33:16.201Z,99.90
2019-03-31T18:35:53.313Z,99.90
2019-03-31T18:38:24.818Z,99.90
2019-03-31T18:40:56.850Z,99.90
2019-03-31T18:46:01.069Z,99.90
2019-03-31T18:48:32.418Z,99.90
2019-03-31T18:51:05.142Z,99.90
2019-03-31T18:53:42.966Z,99.90
2019-03-31T18:56:19.708Z,99.90
2019-03-31T18:58:59.525Z,99.90
2019-03-31T19:01:32.473Z,99.90
2019-03-31T19:04:06.069Z,99.90
2019-03-31T19:06:57.704Z,99.90
2019-03-31T19:09:31.680Z,99.90
2019-03-31T19:12:22.023Z,99.90
2019-03-31T19:15:12.054Z,99.90
2019-03-31T19:17:49.429Z,99.90
2019-03-31T19:20:26.724Z,99.90
2019-03-31T19:23:09.161Z,99.90
2019-03-31T19:25:42.688Z,99.90
2019-03-31T19:28:16.569Z,99.90
2019-03-31T19:31:07.363Z,99.90
2019-03-31T19:33:50.313Z,99.90
2019-03-31T19:36:27.644Z,99.90
2019-03-31T19:39:02.569Z,99.90
2019-03-31T19:41:53.115Z,99.90
2019-03-31T19:44:26.272Z,99.90
2019-03-31T19:47:02.240Z,99.90
2019-03-31T19:49:48.915Z,99.90
2019-03-31T19:52:28.837Z,99.90
2019-03-31T19:55:04.685Z,99.90
2019-03-31T19:57:46.738Z,99.90
2019-03-31T20:00:32.107Z,99.90
2019-03-31T20:03:20.099Z,99.90
2019-03-31T20:05:53.227Z,99.90
2019-03-31T20:08:42.901Z,99.90
2019-03-31T20:11:32.377Z,99.90
2019-03-31T20:14:05.461Z,99.90
2019-03-31T20:16:54.859Z,99.90
2019-03-31T20:19:36.448Z,99.90
2019-03-31T20:22:12.433Z,99.90
2019-03-31T20:24:45.242Z,99.90
2019-03-31T20:27:23.840Z,99.90
2019-03-31T20:30:04.257Z,99.90
2019-03-31T20:32:47.541Z,99.90
2019-03-31T20:35:20.660Z,99.90
2019-03-31T20:38:02.308Z,99.90
2019-03-31T20:40:35.386Z,99.90
2019-03-31T20:43:08.107Z,99.90
2019-03-31T20:45:39.208Z,99.90
2019-03-31T20:48:11.580Z,99.90
2019-03-31T20:50:42.771Z,99.90
2019-03-31T20:53:14.166Z,99.90
2019-03-31T20:55:45.183Z,99.90
2019-03-31T20:58:17.585Z,99.90
2019-03-31T21:00:49.225Z,99.90
2019-03-31T21:03:20.110Z,99.90
2019-03-31T21:05:51.805Z,99.90
2019-03-31T21:08:24.838Z,99.90
2019-03-31T21:10:56.711Z,99.90
2019-03-31T21:13:27.956Z,99.90
2019-03-31T21:15:59.711Z,99.90
2019-03-31T21:18:32.143Z,99.90
2019-03-31T21:21:03.406Z,99.90
2019-03-31T21:23:34.851Z,99.90
2019-03-31T21:26:06.085Z,99.90
2019-03-31T21:28:38.554Z,99.90
2019-03-31T21:31:09.778Z,99.90
2019-03-31T21:33:41.267Z,99.90
2019-03-31T21:36:12.519Z,99.90
2019-03-31T21:38:44.193Z,99.90
2019-03-31T21:41:15.435Z,99.90
2019-03-31T21:43:46.657Z,99.90
2019-03-31T21:46:17.864Z,99.90
2019-03-31T21:48:52.085Z,99.90
2019-03-31T21:51:23.208Z,99.90
2019-03-31T21:53:55.412Z,99.90
2019-03-31T21:56:26.598Z,99.90
2019-03-31T21:58:58.584Z,99.90
2019-03-31T22:01:30.876Z,99.90
2019-03-31T22:04:03.182Z,99.90
2019-03-31T22:06:34.198Z,99.90
2019-03-31T22:09:08.841Z,99.90
2019-03-31T22:11:40.201Z,99.90
2019-03-31T22:14:11.667Z,99.90
2019-03-31T22:16:42.690Z,99.90
2019-03-31T22:19:15.207Z,99.90
2019-03-31T22:21:47.863Z,99.90
2019-03-31T22:24:18.721Z,99.90
2019-03-31T22:26:49.783Z,99.90
2019-03-31T22:29:22.569Z,99.90
2019-03-31T22:34:24.778Z,99.90
2019-03-31T22:36:56.595Z,99.90
2019-03-31T22:39:27.439Z,99.90
2019-03-31T22:41:58.215Z,99.90
2019-03-31T22:44:29.064Z,99.90
2019-03-31T22:46:59.980Z,99.90
2019-03-31T22:49:32.071Z,99.90
2019-03-31T22:52:02.981Z,99.90
2019-03-31T22:54:33.988Z,99.90
2019-03-31T22:57:04.858Z,99.90
2019-03-31T22:59:35.793Z,99.90
2019-03-31T23:02:06.674Z,99.90
2019-03-31T23:04:37.565Z,99.90
2019-03-31T23:07:08.282Z,99.90
2019-03-31T23:09:39.196Z,99.90
2019-03-31T23:12:10.267Z,99.90
2019-03-31T23:14:41.094Z,99.90
2019-03-31T23:17:11.909Z,99.90
2019-03-31T23:19:42.950Z,99.90
2019-03-31T23:22:13.692Z,99.90
2019-03-31T23:24:44.517Z,99.90
2019-03-31T23:27:15.491Z,99.90
2019-03-31T23:29:47.275Z,99.90
2019-03-31T23:32:18.182Z,99.90
2019-03-31T23:34:49.121Z,99.90
2019-03-31T23:37:20.980Z,99.90
2019-03-31T23:39:51.799Z,99.90
2019-03-31T23:42:22.688Z,99.90
2019-03-31T23:44:53.548Z,99.90
2019-03-31T23:47:24.307Z,99.90
2019-03-31T23:49:57.406Z,99.90
2019-03-31T23:52:28.119Z,99.90
2019-03-31T23:54:58.939Z,99.90
2019-03-31T23:57:44.724Z,99.90
