createdAt,value
2019-03-11T00:01:47.036Z,11.83
2019-03-11T00:04:50.877Z,12.37
2019-03-11T00:07:54.621Z,10.40
2019-03-11T00:10:58.289Z,14.63
2019-03-11T00:14:01.978Z,7.73
2019-03-11T00:17:06.024Z,11.63
2019-03-11T00:20:10.498Z,8.15
2019-03-11T00:23:14.361Z,10.67
2019-03-11T00:26:18.368Z,11.00
2019-03-11T00:29:22.038Z,13.63
2019-03-11T00:32:25.809Z,15.07
2019-03-11T00:35:29.497Z,10.50
2019-03-11T00:38:33.198Z,11.07
2019-03-11T00:41:36.868Z,11.40
2019-03-11T00:44:40.546Z,14.30
2019-03-11T00:47:44.300Z,12.37
2019-03-11T00:50:47.972Z,10.57
2019-03-11T00:53:51.609Z,8.57
2019-03-11T00:56:55.317Z,9.33
2019-03-11T00:59:59.210Z,13.27
2019-03-11T01:03:03.085Z,12.43
2019-03-11T01:06:06.849Z,13.27
2019-03-11T01:09:10.610Z,10.90
2019-03-11T01:12:14.400Z,12.40
2019-03-11T01:15:18.106Z,11.63
2019-03-11T01:18:21.805Z,9.40
2019-03-11T01:21:25.520Z,9.07
2019-03-11T01:24:29.195Z,14.40
2019-03-11T01:27:32.881Z,9.07
2019-03-11T01:30:36.532Z,12.28
2019-03-11T01:33:40.201Z,14.27
2019-03-11T01:36:43.911Z,11.20
2019-03-11T01:39:47.588Z,10.23
2019-03-11T01:42:51.941Z,10.87
2019-03-11T01:45:55.832Z,10.00
2019-03-11T01:48:59.821Z,10.10
2019-03-11T01:52:03.480Z,11.00
2019-03-11T01:55:07.784Z,10.17
2019-03-11T01:58:11.497Z,10.30
2019-03-11T02:01:15.133Z,10.20
2019-03-11T02:04:18.818Z,9.97
2019-03-11T02:07:22.440Z,9.77
2019-03-11T02:10:26.158Z,9.50
2019-03-11T02:13:29.937Z,8.20
2019-03-11T02:16:33.568Z,7.77
2019-03-11T02:19:37.269Z,8.07
2019-03-11T02:22:41.209Z,7.27
2019-03-11T02:25:45.153Z,7.60
2019-03-11T02:28:48.940Z,6.40
2019-03-11T02:31:52.630Z,6.33
2019-03-11T02:34:56.538Z,4.93
2019-03-11T02:38:00.226Z,4.87
2019-03-11T02:41:03.938Z,4.50
2019-03-11T02:44:07.603Z,4.57
2019-03-11T02:47:11.379Z,5.80
2019-03-11T02:50:15.036Z,5.40
2019-03-11T02:53:18.754Z,5.33
2019-03-11T02:56:22.533Z,5.80
2019-03-11T02:59:26.178Z,5.83
2019-03-11T03:02:37.330Z,6.28
2019-03-11T03:05:43.873Z,6.30
2019-03-11T03:08:47.560Z,6.60
2019-03-11T03:11:51.229Z,6.00
2019-03-11T03:14:54.892Z,6.27
2019-03-11T03:17:58.546Z,5.73
2019-03-11T03:21:02.224Z,6.10
2019-03-11T03:24:06.199Z,6.10
2019-03-11T03:27:09.902Z,6.03
2019-03-11T03:30:15.524Z,6.30
2019-03-11T03:33:19.280Z,6.07
2019-03-11T03:36:23.032Z,5.90
2019-03-11T03:39:27.664Z,6.50
2019-03-11T03:42:31.403Z,6.10
2019-03-11T03:45:45.016Z,5.60
2019-03-11T03:48:49.071Z,5.75
2019-03-11T03:51:52.896Z,6.17
2019-03-11T03:54:56.586Z,6.30
2019-03-11T03:58:00.253Z,5.97
2019-03-11T04:01:04.209Z,6.23
2019-03-11T04:04:07.878Z,6.43
2019-03-11T04:07:11.805Z,7.40
2019-03-11T04:10:15.570Z,7.27
2019-03-11T04:13:19.260Z,7.77
2019-03-11T04:16:22.969Z,7.20
2019-03-11T04:19:29.318Z,7.67
2019-03-11T04:22:32.611Z,8.20
2019-03-11T04:25:36.694Z,7.92
2019-03-11T04:28:40.387Z,8.20
2019-03-11T04:31:44.351Z,8.35
2019-03-11T04:34:48.097Z,8.53
2019-03-11T04:37:51.869Z,9.33
2019-03-11T04:40:55.557Z,9.90
2019-03-11T04:43:59.226Z,10.20
2019-03-11T04:47:02.889Z,9.43
2019-03-11T04:50:07.860Z,9.53
2019-03-11T04:53:11.817Z,9.37
2019-03-11T04:56:15.487Z,9.60
2019-03-11T04:59:19.162Z,9.37
2019-03-11T05:02:22.803Z,10.07
2019-03-11T05:05:26.565Z,9.67
2019-03-11T05:08:30.241Z,9.47
2019-03-11T05:11:33.902Z,8.73
2019-03-11T05:14:37.572Z,8.88
2019-03-11T05:17:41.496Z,8.00
2019-03-11T05:20:45.538Z,8.50
2019-03-11T05:23:49.241Z,7.90
2019-03-11T05:26:52.949Z,7.90
2019-03-11T05:29:56.580Z,6.90
2019-03-11T05:33:00.301Z,7.40
2019-03-11T05:36:03.981Z,6.93
2019-03-11T05:39:08.444Z,9.87
2019-03-11T05:42:12.168Z,10.70
2019-03-11T05:45:16.626Z,9.70
2019-03-11T05:48:20.309Z,6.00
2019-03-11T05:51:31.575Z,7.77
2019-03-11T05:54:29.425Z,6.70
2019-03-11T05:57:33.072Z,9.25
2019-03-11T06:00:36.746Z,9.57
2019-03-11T06:03:40.446Z,6.20
2019-03-11T06:06:44.080Z,12.37
2019-03-11T06:09:47.778Z,7.17
2019-03-11T06:12:51.465Z,10.70
2019-03-11T06:15:55.534Z,10.13
2019-03-11T06:18:59.334Z,8.20
2019-03-11T06:22:16.106Z,11.17
2019-03-11T06:25:19.973Z,9.33
2019-03-11T06:28:24.077Z,11.75
2019-03-11T06:31:27.747Z,7.70
2019-03-11T06:34:31.681Z,8.60
2019-03-11T06:37:35.894Z,9.03
2019-03-11T06:40:39.528Z,8.80
2019-03-11T06:43:43.290Z,7.97
2019-03-11T06:46:46.937Z,14.03
2019-03-11T06:49:50.800Z,7.23
2019-03-11T06:52:54.485Z,10.73
2019-03-11T06:55:58.257Z,7.57
2019-03-11T06:59:01.921Z,11.27
2019-03-11T07:02:05.588Z,10.63
2019-03-11T07:05:19.213Z,11.63
2019-03-11T07:08:15.053Z,9.43
2019-03-11T07:11:18.692Z,10.67
2019-03-11T07:14:22.368Z,12.87
2019-03-11T07:17:26.362Z,10.73
2019-03-11T07:20:30.023Z,9.50
2019-03-11T07:23:33.692Z,7.37
2019-03-11T07:26:37.358Z,7.43
2019-03-11T07:29:41.061Z,8.37
2019-03-11T07:32:44.753Z,8.03
2019-03-11T07:35:48.487Z,8.60
2019-03-11T07:38:52.174Z,9.23
2019-03-11T07:41:56.197Z,7.77
2019-03-11T07:44:59.874Z,10.20
2019-03-11T07:48:03.586Z,7.20
2019-03-11T07:51:07.248Z,7.43
2019-03-11T07:54:10.914Z,7.50
2019-03-11T07:57:14.603Z,7.00
2019-03-11T08:00:18.333Z,10.13
2019-03-11T08:03:22.092Z,9.67
2019-03-11T08:06:25.758Z,7.43
2019-03-11T08:09:37.753Z,6.80
2019-03-11T08:12:34.918Z,8.00
2019-03-11T08:15:38.588Z,8.93
2019-03-11T08:18:42.357Z,9.57
2019-03-11T08:21:45.996Z,6.97
2019-03-11T08:24:49.725Z,10.57
2019-03-11T08:27:55.552Z,5.93
2019-03-11T08:30:59.239Z,7.10
2019-03-11T08:34:02.962Z,8.30
2019-03-11T08:37:06.709Z,6.73
2019-03-11T08:40:11.002Z,7.43
2019-03-11T08:43:14.726Z,5.50
2019-03-11T08:46:18.453Z,8.35
2019-03-11T08:49:22.111Z,8.53
2019-03-11T08:52:25.756Z,7.60
2019-03-11T08:55:29.817Z,8.67
2019-03-11T08:58:33.817Z,5.40
2019-03-11T09:01:37.485Z,5.60
2019-03-11T09:04:41.170Z,8.60
2019-03-11T09:07:45.085Z,12.40
2019-03-11T09:10:49.385Z,5.50
2019-03-11T09:13:53.060Z,5.17
2019-03-11T09:16:56.999Z,4.97
2019-03-11T09:20:00.775Z,7.40
2019-03-11T09:23:04.694Z,6.10
2019-03-11T09:26:08.418Z,8.00
2019-03-11T09:29:12.118Z,9.73
2019-03-11T09:32:15.775Z,8.93
2019-03-11T09:35:20.730Z,6.73
2019-03-11T09:38:24.373Z,6.70
2019-03-11T09:41:28.157Z,4.97
2019-03-11T09:44:31.789Z,6.43
2019-03-11T09:47:35.545Z,9.73
2019-03-11T09:50:39.213Z,4.90
2019-03-11T09:53:43.124Z,7.30
2019-03-11T09:56:46.877Z,4.27
2019-03-11T09:59:50.541Z,4.83
2019-03-11T10:02:54.306Z,6.67
2019-03-11T10:05:58.002Z,5.17
2019-03-11T10:09:01.685Z,4.43
2019-03-11T10:12:05.425Z,7.58
2019-03-11T10:15:11.093Z,6.00
2019-03-11T10:18:14.808Z,5.07
2019-03-11T10:21:18.790Z,6.20
2019-03-11T10:24:22.448Z,5.10
2019-03-11T10:27:26.124Z,5.00
2019-03-11T10:30:29.810Z,8.10
2019-03-11T10:33:33.509Z,4.97
2019-03-11T10:36:37.268Z,8.57
2019-03-11T10:39:40.922Z,6.17
2019-03-11T10:42:45.996Z,5.97
2019-03-11T10:45:49.762Z,6.53
2019-03-11T10:48:53.512Z,5.07
2019-03-11T10:51:57.171Z,4.80
2019-03-11T10:55:00.820Z,4.93
2019-03-11T10:58:04.697Z,8.13
2019-03-11T11:01:09.935Z,7.27
2019-03-11T11:04:14.266Z,5.20
2019-03-11T11:07:17.957Z,4.43
2019-03-11T11:10:21.730Z,6.37
2019-03-11T11:13:25.470Z,4.80
2019-03-11T11:16:29.133Z,4.87
2019-03-11T11:19:32.846Z,7.03
2019-03-11T11:22:36.773Z,7.50
2019-03-11T11:25:40.614Z,7.57
2019-03-11T11:28:44.334Z,5.50
2019-03-11T11:31:48.921Z,5.03
2019-03-11T11:34:52.723Z,7.27
2019-03-11T11:37:56.363Z,5.93
2019-03-11T11:41:00.315Z,5.10
2019-03-11T11:44:04.086Z,5.67
2019-03-11T11:47:07.798Z,5.30
2019-03-11T11:50:14.798Z,6.17
2019-03-11T11:53:18.689Z,6.13
2019-03-11T11:56:22.390Z,8.37
2019-03-11T11:59:26.053Z,8.77
2019-03-11T12:02:29.825Z,6.53
2019-03-11T12:05:33.761Z,6.00
2019-03-11T12:08:37.451Z,6.37
2019-03-11T12:11:41.245Z,5.83
2019-03-11T12:14:44.905Z,5.87
2019-03-11T12:17:48.682Z,6.40
2019-03-11T12:20:52.590Z,7.22
2019-03-11T12:23:56.473Z,5.77
2019-03-11T12:27:00.182Z,7.70
2019-03-11T12:30:04.285Z,7.17
2019-03-11T12:33:08.092Z,7.27
2019-03-11T12:36:11.798Z,5.40
2019-03-11T12:39:18.973Z,5.40
2019-03-11T12:42:22.725Z,6.47
2019-03-11T12:45:26.715Z,5.20
2019-03-11T12:48:30.426Z,5.63
2019-03-11T12:51:34.329Z,5.87
2019-03-11T12:54:37.989Z,7.93
2019-03-11T12:57:41.684Z,4.97
2019-03-11T13:00:45.442Z,5.80
2019-03-11T13:03:49.157Z,5.67
2019-03-11T13:06:52.844Z,8.27
2019-03-11T13:09:57.445Z,4.77
2019-03-11T13:13:01.196Z,5.47
2019-03-11T13:16:04.858Z,4.70
2019-03-11T13:19:13.091Z,4.47
2019-03-11T13:22:14.082Z,3.80
2019-03-11T13:25:17.809Z,5.57
2019-03-11T13:28:21.518Z,4.40
2019-03-11T13:31:25.189Z,4.00
2019-03-11T13:34:29.140Z,4.47
2019-03-11T13:37:32.820Z,5.47
2019-03-11T13:40:36.675Z,4.20
2019-03-11T13:43:40.457Z,3.73
2019-03-11T13:46:44.092Z,3.20
2019-03-11T13:49:47.993Z,3.37
2019-03-11T13:52:51.752Z,4.10
2019-03-11T13:55:55.396Z,3.93
2019-03-11T13:58:59.129Z,4.73
2019-03-11T14:02:02.860Z,3.73
2019-03-11T14:05:07.666Z,3.43
2019-03-11T14:08:11.310Z,3.27
2019-03-11T14:11:15.013Z,4.93
2019-03-11T14:14:18.728Z,4.70
2019-03-11T14:17:22.430Z,3.27
2019-03-11T14:20:26.107Z,3.33
2019-03-11T14:23:29.750Z,3.53
2019-03-11T14:26:33.429Z,5.43
2019-03-11T14:29:37.364Z,3.33
2019-03-11T14:32:41.061Z,3.20
2019-03-11T14:35:44.825Z,3.37
2019-03-11T14:38:49.762Z,2.73
2019-03-11T14:41:53.532Z,3.33
2019-03-11T14:44:57.172Z,3.07
2019-03-11T14:48:00.905Z,3.10
2019-03-11T14:51:04.683Z,2.97
2019-03-11T14:54:08.365Z,3.15
2019-03-11T14:57:12.309Z,2.93
2019-03-11T15:00:18.457Z,2.90
2019-03-11T15:03:22.562Z,2.60
2019-03-11T15:06:26.387Z,3.00
2019-03-11T15:09:30.047Z,4.43
2019-03-11T15:12:33.731Z,3.50
2019-03-11T15:15:37.416Z,2.70
2019-03-11T15:18:41.116Z,3.00
2019-03-11T15:21:45.456Z,3.50
2019-03-11T15:24:49.108Z,2.90
2019-03-11T15:27:52.815Z,2.77
2019-03-11T15:30:56.495Z,2.83
2019-03-11T15:34:00.152Z,2.57
2019-03-11T15:37:03.912Z,3.73
2019-03-11T15:40:09.373Z,2.73
2019-03-11T15:43:13.072Z,3.40
2019-03-11T15:46:17.001Z,4.03
2019-03-11T15:49:20.933Z,3.53
2019-03-11T15:52:24.697Z,3.67
2019-03-11T15:55:28.462Z,3.20
2019-03-11T15:58:32.220Z,3.67
2019-03-11T16:01:35.921Z,2.97
2019-03-11T16:04:39.691Z,5.43
2019-03-11T16:07:43.752Z,3.20
2019-03-11T16:10:47.637Z,2.90
2019-03-11T16:13:51.590Z,5.33
2019-03-11T16:16:55.396Z,3.47
2019-03-11T16:19:59.092Z,4.50
2019-03-11T16:23:02.808Z,3.30
2019-03-11T16:26:06.533Z,3.43
2019-03-11T16:29:10.695Z,3.70
2019-03-11T16:32:14.455Z,3.40
2019-03-11T16:35:19.232Z,3.50
2019-03-11T16:38:23.001Z,3.23
2019-03-11T16:41:26.726Z,3.67
2019-03-11T16:44:30.405Z,3.60
2019-03-11T16:47:34.120Z,4.37
2019-03-11T16:50:37.835Z,3.77
2019-03-11T16:53:41.546Z,4.30
2019-03-11T16:56:45.185Z,3.90
2019-03-11T16:59:48.882Z,4.43
2019-03-11T17:02:52.538Z,3.87
2019-03-11T17:05:56.458Z,3.93
2019-03-11T17:09:00.124Z,3.90
2019-03-11T17:12:03.764Z,4.50
2019-03-11T17:15:08.230Z,3.57
2019-03-11T17:18:12.191Z,3.47
2019-03-11T17:21:15.939Z,4.30
2019-03-11T17:24:19.720Z,3.90
2019-03-11T17:27:23.386Z,3.77
2019-03-11T17:30:27.192Z,3.93
2019-03-11T17:33:31.151Z,3.63
2019-03-11T17:36:34.844Z,4.40
2019-03-11T17:39:39.117Z,3.37
2019-03-11T17:42:42.857Z,3.70
2019-03-11T17:45:46.618Z,4.37
2019-03-11T17:48:50.269Z,4.17
2019-03-11T17:51:53.957Z,3.93
2019-03-11T17:54:57.616Z,3.77
2019-03-11T17:58:01.593Z,3.67
2019-03-11T18:01:05.734Z,5.20
2019-03-11T18:04:09.483Z,3.90
2019-03-11T18:07:13.188Z,4.17
2019-03-11T18:10:17.006Z,5.03
2019-03-11T18:13:20.739Z,3.98
2019-03-11T18:16:24.446Z,4.43
2019-03-11T18:19:28.142Z,4.00
2019-03-11T18:22:31.849Z,4.10
2019-03-11T18:25:35.506Z,4.90
2019-03-11T18:28:39.266Z,4.77
2019-03-11T18:31:43.138Z,4.07
2019-03-11T18:34:47.157Z,5.20
2019-03-11T18:37:50.966Z,3.70
2019-03-11T18:40:54.688Z,3.73
2019-03-11T18:43:58.436Z,4.60
2019-03-11T18:47:02.140Z,4.77
2019-03-11T18:50:07.404Z,4.70
2019-03-11T18:53:11.756Z,4.03
2019-03-11T18:56:15.667Z,4.60
2019-03-11T18:59:19.683Z,4.90
2019-03-11T19:02:23.432Z,5.70
2019-03-11T19:05:27.211Z,5.47
2019-03-11T19:08:30.996Z,5.77
2019-03-11T19:11:35.284Z,5.37
2019-03-11T19:14:39.022Z,5.67
2019-03-11T19:17:42.868Z,5.63
2019-03-11T19:20:47.001Z,5.37
2019-03-11T19:23:50.788Z,5.17
2019-03-11T19:26:55.726Z,5.70
2019-03-11T19:29:59.516Z,4.73
2019-03-11T19:33:03.224Z,4.40
2019-03-11T19:36:07.057Z,5.10
2019-03-11T19:39:13.822Z,4.87
2019-03-11T19:42:17.589Z,4.70
2019-03-11T19:45:21.841Z,4.67
2019-03-11T19:48:25.501Z,4.70
2019-03-11T19:51:29.271Z,4.67
2019-03-11T19:54:32.965Z,4.70
2019-03-11T19:57:36.699Z,4.90
2019-03-11T20:00:40.550Z,4.23
2019-03-11T20:03:44.533Z,3.80
2019-03-11T20:06:48.339Z,4.73
2019-03-11T20:09:52.092Z,4.07
2019-03-11T20:12:56.026Z,4.03
2019-03-11T20:15:59.792Z,3.90
2019-03-11T20:19:03.637Z,3.57
2019-03-11T20:22:07.469Z,2.80
2019-03-11T20:25:13.990Z,3.77
2019-03-11T20:28:18.093Z,3.30
2019-03-11T20:31:21.878Z,3.53
2019-03-11T20:34:25.644Z,3.80
2019-03-11T20:37:29.428Z,3.63
2019-03-11T20:40:33.636Z,4.43
2019-03-11T20:43:37.494Z,4.03
2019-03-11T20:46:41.247Z,3.80
2019-03-11T20:49:44.981Z,3.97
2019-03-11T20:52:48.809Z,4.10
2019-03-11T20:55:52.700Z,4.03
2019-03-11T20:58:56.540Z,4.70
2019-03-11T21:02:00.285Z,4.93
2019-03-11T21:05:04.206Z,3.73
2019-03-11T21:08:07.875Z,4.43
2019-03-11T21:11:11.902Z,4.17
2019-03-11T21:14:15.708Z,4.35
2019-03-11T21:17:25.683Z,4.20
2019-03-11T21:20:24.894Z,4.00
2019-03-11T21:23:28.671Z,4.27
2019-03-11T21:26:32.507Z,4.77
2019-03-11T21:29:38.699Z,5.10
2019-03-11T21:32:42.497Z,4.40
2019-03-11T21:35:46.190Z,4.93
2019-03-11T21:38:50.073Z,5.27
2019-03-11T21:41:53.890Z,5.07
2019-03-11T21:44:57.625Z,5.70
2019-03-11T21:48:01.362Z,6.17
2019-03-11T21:51:05.201Z,5.90
2019-03-11T21:54:08.977Z,6.40
2019-03-11T21:57:12.750Z,7.03
2019-03-11T22:00:28.468Z,7.63
2019-03-11T22:03:24.575Z,7.03
2019-03-11T22:06:30.821Z,8.07
2019-03-11T22:09:34.638Z,8.93
2019-03-11T22:12:38.361Z,8.27
2019-03-11T22:15:42.033Z,9.10
2019-03-11T22:18:46.073Z,8.17
2019-03-11T22:21:49.781Z,9.10
2019-03-11T22:24:53.513Z,9.10
2019-03-11T22:27:57.581Z,8.57
2019-03-11T22:31:01.378Z,11.10
2019-03-11T22:34:05.343Z,9.53
2019-03-11T22:37:09.029Z,10.73
2019-03-11T22:40:13.153Z,11.17
2019-03-11T22:43:21.009Z,10.20
2019-03-11T22:46:25.025Z,10.73
2019-03-11T22:49:28.785Z,11.13
2019-03-11T22:52:32.465Z,9.77
2019-03-11T22:55:38.948Z,9.20
2019-03-11T22:58:41.930Z,10.27
2019-03-11T23:01:45.677Z,13.53
2019-03-11T23:04:49.460Z,10.83
2019-03-11T23:07:53.133Z,10.63
2019-03-11T23:10:56.857Z,11.30
2019-03-11T23:14:00.882Z,12.03
2019-03-11T23:17:04.955Z,11.47
2019-03-11T23:20:09.030Z,11.27
2019-03-11T23:23:12.829Z,11.53
2019-03-11T23:26:16.546Z,11.10
2019-03-11T23:29:20.340Z,11.57
2019-03-11T23:32:24.307Z,14.83
2019-03-11T23:35:27.980Z,11.47
2019-03-11T23:38:31.630Z,11.60
2019-03-11T23:41:35.317Z,10.70
2019-03-11T23:44:39.010Z,9.97
2019-03-11T23:47:42.719Z,11.73
2019-03-11T23:50:46.469Z,10.73
2019-03-11T23:53:50.173Z,11.63
2019-03-11T23:56:53.889Z,14.63
2019-03-11T23:59:57.829Z,12.60
