createdAt,value
2022-09-14T00:01:26.907Z,99700.47
2022-09-14T00:04:06.658Z,99715.22
2022-09-14T00:06:33.807Z,99717.63
2022-09-14T00:09:01.605Z,99708.16
2022-09-14T00:11:31.013Z,99696.59
2022-09-14T00:13:58.987Z,99677.84
2022-09-14T00:16:38.197Z,99673.84
2022-09-14T00:19:13.412Z,99680.06
2022-09-14T00:21:42.415Z,99674.00
2022-09-14T00:24:11.290Z,99654.25
2022-09-14T00:26:38.402Z,99654.09
2022-09-14T00:29:05.809Z,99645.44
2022-09-14T00:31:35.662Z,99639.66
2022-09-14T00:34:03.296Z,99630.03
2022-09-14T00:36:32.014Z,99626.00
2022-09-14T00:39:00.644Z,99595.06
2022-09-14T00:41:33.858Z,99588.19
2022-09-14T00:44:00.650Z,99586.06
2022-09-14T00:46:30.855Z,99583.84
2022-09-14T00:49:02.046Z,99584.00
2022-09-14T00:51:32.887Z,99585.59
2022-09-14T00:54:04.210Z,99583.72
2022-09-14T00:56:31.438Z,99586.25
2022-09-14T00:58:59.680Z,99582.56
2022-09-14T01:01:26.898Z,99585.97
2022-09-14T01:03:53.810Z,99579.84
2022-09-14T01:06:43.495Z,99582.09
2022-09-14T01:09:38.161Z,99572.31
2022-09-14T01:12:07.619Z,99576.31
2022-09-14T01:14:48.124Z,99572.31
2022-09-14T01:17:25.181Z,99574.44
2022-09-14T01:20:35.783Z,99565.75
2022-09-14T01:23:27.696Z,99562.88
2022-09-14T01:26:00.375Z,99568.66
2022-09-14T01:28:38.545Z,99578.91
2022-09-14T01:31:13.249Z,99581.47
2022-09-14T01:33:46.492Z,99589.16
2022-09-14T01:36:15.050Z,99592.22
2022-09-14T01:38:48.695Z,99590.88
2022-09-14T01:41:20.392Z,99589.59
2022-09-14T01:43:55.444Z,99593.00
2022-09-14T01:46:26.921Z,99591.72
2022-09-14T01:49:02.359Z,99594.13
2022-09-14T01:51:36.512Z,99585.31
2022-09-14T01:54:23.099Z,99585.31
2022-09-14T01:56:53.835Z,99578.09
2022-09-14T01:59:27.620Z,99582.38
2022-09-14T02:02:04.022Z,99590.59
2022-09-14T02:05:12.699Z,99590.25
2022-09-14T02:07:39.571Z,99588.47
2022-09-14T02:10:10.417Z,99597.78
2022-09-14T02:12:38.087Z,99590.59
2022-09-14T02:15:07.209Z,99593.44
2022-09-14T02:17:33.892Z,99602.09
2022-09-14T02:20:03.543Z,99604.19
2022-09-14T02:22:31.505Z,99618.81
2022-09-14T02:24:58.381Z,99623.16
2022-09-14T02:27:25.775Z,99594.94
2022-09-14T02:29:53.053Z,99588.47
2022-09-14T02:32:47.662Z,99580.47
2022-09-14T02:35:43.750Z,99562.03
2022-09-14T02:38:34.907Z,99569.56
2022-09-14T02:41:12.622Z,99565.25
2022-09-14T02:44:15.001Z,99552.09
2022-09-14T02:46:52.681Z,99539.13
2022-09-14T02:49:37.961Z,99539.94
2022-09-14T02:52:13.135Z,99534.47
2022-09-14T02:54:48.044Z,99523.91
2022-09-14T02:57:14.991Z,99511.69
2022-09-14T02:59:41.746Z,99510.28
2022-09-14T03:02:08.744Z,99502.41
2022-09-14T03:04:35.444Z,99505.94
2022-09-14T03:07:02.174Z,99497.16
2022-09-14T03:09:29.498Z,99504.97
2022-09-14T03:11:56.203Z,99517.03
2022-09-14T03:14:22.807Z,99499.38
2022-09-14T03:16:49.416Z,99490.25
2022-09-14T03:19:16.180Z,99492.16
2022-09-14T03:21:42.815Z,99479.69
2022-09-14T03:24:09.624Z,99472.47
2022-09-14T03:26:38.197Z,99470.84
2022-09-14T03:29:06.138Z,99472.31
2022-09-14T03:31:34.399Z,99485.75
2022-09-14T03:34:02.099Z,99492.16
2022-09-14T03:36:30.901Z,99494.41
2022-09-14T03:38:59.207Z,99492.97
2022-09-14T03:41:26.287Z,99487.38
2022-09-14T03:43:53.244Z,99475.50
2022-09-14T03:46:22.465Z,99482.38
2022-09-14T03:48:50.011Z,99478.38
2022-09-14T03:51:17.368Z,99474.72
2022-09-14T03:53:45.230Z,99479.03
2022-09-14T03:56:15.397Z,99492.50
2022-09-14T03:58:43.116Z,99499.41
2022-09-14T04:01:14.458Z,99495.84
2022-09-14T04:03:41.913Z,99496.50
2022-09-14T04:06:09.973Z,99489.63
2022-09-14T04:08:39.031Z,99490.56
2022-09-14T04:11:11.624Z,99482.25
2022-09-14T04:13:38.716Z,99476.94
2022-09-14T04:16:05.501Z,99481.44
2022-09-14T04:18:33.087Z,99477.13
2022-09-14T04:21:11.553Z,99478.88
2022-09-14T04:23:56.949Z,99480.94
2022-09-14T04:26:28.265Z,99482.88
2022-09-14T04:28:56.547Z,99486.06
2022-09-14T04:31:24.404Z,99485.13
2022-09-14T04:33:51.372Z,99476.31
2022-09-14T04:36:20.500Z,99479.34
2022-09-14T04:38:47.991Z,99479.66
2022-09-14T04:41:20.511Z,99478.88
2022-09-14T04:43:49.638Z,99462.84
2022-09-14T04:46:22.491Z,99459.47
2022-09-14T04:48:49.900Z,99464.47
2022-09-14T04:51:19.703Z,99472.78
2022-09-14T04:53:50.197Z,99457.41
2022-09-14T04:56:18.709Z,99467.50
2022-09-14T04:58:51.461Z,99481.59
2022-09-14T05:01:24.333Z,99492.31
2022-09-14T05:03:52.085Z,99493.78
2022-09-14T05:06:25.219Z,99489.94
2022-09-14T05:08:53.121Z,99487.38
2022-09-14T05:11:25.469Z,99492.19
2022-09-14T05:13:52.141Z,99502.25
2022-09-14T05:16:21.791Z,99488.97
2022-09-14T05:18:49.877Z,99498.41
2022-09-14T05:21:18.929Z,99485.91
2022-09-14T05:23:46.469Z,99488.97
2022-09-14T05:26:14.379Z,99478.88
2022-09-14T05:28:41.309Z,99481.75
2022-09-14T05:31:10.792Z,99485.28
2022-09-14T05:33:37.545Z,99484.31
2022-09-14T05:36:10.486Z,99481.28
2022-09-14T05:38:39.127Z,99485.47
2022-09-14T05:41:07.480Z,99498.25
2022-09-14T05:43:34.389Z,99494.56
2022-09-14T05:46:10.190Z,99492.66
2022-09-14T05:48:38.197Z,99486.56
2022-09-14T05:51:15.862Z,99479.81
2022-09-14T05:53:47.127Z,99475.50
2022-09-14T05:56:14.915Z,99463.50
2022-09-14T05:58:42.669Z,99456.63
2022-09-14T06:01:14.227Z,99452.13
2022-09-14T06:03:41.727Z,99446.38
2022-09-14T06:06:09.997Z,99458.69
2022-09-14T06:08:37.342Z,99459.63
2022-09-14T06:11:06.092Z,99462.03
2022-09-14T06:13:33.298Z,99460.28
2022-09-14T06:16:05.743Z,99464.63
2022-09-14T06:18:34.943Z,99473.59
2022-09-14T06:21:03.158Z,99477.91
2022-09-14T06:23:30.948Z,99474.84
2022-09-14T06:25:59.475Z,99491.03
2022-09-14T06:28:27.411Z,99487.69
2022-09-14T06:30:54.627Z,99491.06
2022-09-14T06:33:21.759Z,99489.13
2022-09-14T06:35:58.760Z,99493.13
2022-09-14T06:38:26.735Z,99491.84
2022-09-14T06:40:58.246Z,99477.72
2022-09-14T06:43:29.881Z,99472.31
2022-09-14T06:46:02.247Z,99475.03
2022-09-14T06:48:32.044Z,99466.84
2022-09-14T06:50:58.710Z,99478.69
2022-09-14T06:53:25.576Z,99480.47
2022-09-14T06:55:53.084Z,99476.81
2022-09-14T06:58:19.722Z,99473.28
2022-09-14T07:00:46.669Z,99479.19
2022-09-14T07:03:13.486Z,99470.38
2022-09-14T07:05:40.230Z,99468.28
2022-09-14T07:08:11.443Z,99463.34
2022-09-14T07:10:38.875Z,99467.50
2022-09-14T07:13:05.640Z,99477.28
2022-09-14T07:15:33.233Z,99478.72
2022-09-14T07:17:59.856Z,99474.72
2022-09-14T07:20:26.469Z,99469.75
2022-09-14T07:22:53.192Z,99472.47
2022-09-14T07:25:19.788Z,99474.06
2022-09-14T07:27:46.443Z,99474.41
2022-09-14T07:30:13.345Z,99466.88
2022-09-14T07:32:40.373Z,99456.94
2022-09-14T07:35:08.171Z,99456.91
2022-09-14T07:37:34.876Z,99491.69
2022-09-14T07:40:02.006Z,99476.59
2022-09-14T07:42:29.948Z,99494.72
2022-09-14T07:44:56.563Z,99482.03
2022-09-14T07:47:23.340Z,99475.47
2022-09-14T07:49:49.974Z,99476.44
2022-09-14T07:52:17.546Z,99482.50
2022-09-14T07:54:44.937Z,99490.00
2022-09-14T07:57:12.033Z,99503.38
2022-09-14T07:59:40.127Z,99508.69
2022-09-14T08:02:08.838Z,99505.78
2022-09-14T08:04:36.236Z,99501.13
2022-09-14T08:07:03.601Z,99508.97
2022-09-14T08:09:30.209Z,99505.88
2022-09-14T08:11:57.239Z,99506.94
2022-09-14T08:14:24.224Z,99512.06
2022-09-14T08:16:50.816Z,99519.63
2022-09-14T08:19:19.238Z,99522.63
2022-09-14T08:21:47.852Z,99544.19
2022-09-14T08:24:20.481Z,99531.81
2022-09-14T08:26:48.368Z,99534.69
2022-09-14T08:29:16.739Z,99539.00
2022-09-14T08:31:45.391Z,99548.00
2022-09-14T08:34:13.249Z,99550.13
2022-09-14T08:36:41.451Z,99550.75
2022-09-14T08:39:11.604Z,99552.38
2022-09-14T08:41:41.083Z,99548.50
2022-09-14T08:44:30.177Z,99554.75
2022-09-14T08:47:04.950Z,99568.59
2022-09-14T08:50:02.054Z,99568.41
2022-09-14T08:52:35.990Z,99566.00
2022-09-14T08:55:30.137Z,99560.59
2022-09-14T08:58:08.508Z,99549.34
2022-09-14T09:00:57.973Z,99553.16
2022-09-14T09:03:49.231Z,99556.19
2022-09-14T09:06:29.245Z,99558.44
2022-09-14T09:09:08.645Z,99558.91
2022-09-14T09:11:42.556Z,99561.88
2022-09-14T09:14:29.675Z,99566.09
2022-09-14T09:16:59.118Z,99565.03
2022-09-14T09:19:52.280Z,99564.03
2022-09-14T09:22:22.532Z,99565.34
2022-09-14T09:24:53.473Z,99559.09
2022-09-14T09:27:20.172Z,99558.44
2022-09-14T09:29:47.989Z,99551.38
2022-09-14T09:32:25.789Z,99555.53
2022-09-14T09:35:17.119Z,99530.63
2022-09-14T09:38:15.734Z,99533.25
2022-09-14T09:40:47.884Z,99529.16
2022-09-14T09:43:38.524Z,99518.28
2022-09-14T09:46:12.305Z,99518.19
2022-09-14T09:48:42.069Z,99510.28
2022-09-14T09:51:32.024Z,99499.03
2022-09-14T09:54:23.276Z,99488.91
2022-09-14T09:56:58.389Z,99486.16
2022-09-14T09:59:38.017Z,99496.34
2022-09-14T10:02:27.856Z,99487.66
2022-09-14T10:05:18.097Z,99500.09
2022-09-14T10:07:50.660Z,99489.81
2022-09-14T10:10:20.565Z,99504.78
2022-09-14T10:15:37.239Z,99477.09
2022-09-14T10:18:13.381Z,99470.19
2022-09-14T10:20:43.364Z,99461.44
2022-09-14T10:23:19.239Z,99454.69
2022-09-14T10:25:47.572Z,99450.66
2022-09-14T10:28:27.934Z,99444.88
2022-09-14T10:31:03.639Z,99448.63
2022-09-14T10:33:35.467Z,99441.13
2022-09-14T10:36:14.778Z,99438.88
2022-09-14T10:39:15.696Z,99436.78
2022-09-14T10:41:52.857Z,99422.91
2022-09-14T10:44:32.017Z,99418.44
2022-09-14T10:47:21.708Z,99414.34
2022-09-14T10:50:12.775Z,99411.31
2022-09-14T10:53:18.795Z,99398.53
2022-09-14T10:55:57.741Z,99396.72
2022-09-14T10:58:54.837Z,99391.13
2022-09-14T11:02:01.414Z,99376.56
2022-09-14T11:05:03.737Z,99373.88
2022-09-14T11:07:56.790Z,99353.94
2022-09-14T11:10:30.823Z,99369.59
2022-09-14T11:13:31.717Z,99372.63
2022-09-14T11:16:28.854Z,99370.00
2022-09-14T11:19:20.712Z,99376.56
2022-09-14T11:22:11.010Z,99374.97
2022-09-14T11:24:40.782Z,99356.88
2022-09-14T11:27:36.198Z,99356.59
2022-09-14T11:30:11.498Z,99360.31
2022-09-14T11:32:53.653Z,99349.84
2022-09-14T11:35:26.484Z,99354.75
2022-09-14T11:37:58.816Z,99348.84
2022-09-14T11:40:40.312Z,99355.19
2022-09-14T11:43:15.554Z,99367.72
2022-09-14T11:45:48.234Z,99367.78
2022-09-14T11:48:41.850Z,99369.44
2022-09-14T11:51:15.297Z,99366.81
2022-09-14T11:53:43.538Z,99365.78
2022-09-14T11:56:33.902Z,99361.69
2022-09-14T11:59:05.376Z,99348.59
2022-09-14T12:01:38.219Z,99356.16
2022-09-14T12:04:16.794Z,99342.59
2022-09-14T12:06:56.710Z,99341.63
2022-09-14T12:09:25.056Z,99332.16
2022-09-14T12:11:58.322Z,99340.41
2022-09-14T12:14:27.940Z,99343.88
2022-09-14T12:17:37.822Z,99351.88
2022-09-14T12:20:27.925Z,99355.00
2022-09-14T12:23:06.543Z,99361.28
2022-09-14T12:25:34.638Z,99365.56
2022-09-14T12:28:01.522Z,99361.00
2022-09-14T12:30:41.101Z,99360.13
2022-09-14T12:33:32.747Z,99379.09
2022-09-14T12:36:04.381Z,99378.31
2022-09-14T12:38:31.087Z,99388.91
2022-09-14T12:41:22.781Z,99383.09
2022-09-14T12:43:49.673Z,99390.97
2022-09-14T12:46:19.709Z,99374.22
2022-09-14T12:48:58.783Z,99375.22
2022-09-14T12:51:32.339Z,99371.81
2022-09-14T12:53:59.285Z,99362.38
2022-09-14T12:56:29.421Z,99359.28
2022-09-14T12:59:05.165Z,99360.91
2022-09-14T13:01:43.806Z,99351.31
2022-09-14T13:04:20.846Z,99350.06
2022-09-14T13:06:47.790Z,99339.94
2022-09-14T13:09:24.124Z,99331.50
2022-09-14T13:12:04.660Z,99333.75
2022-09-14T13:14:51.385Z,99322.50
2022-09-14T13:17:18.091Z,99332.06
2022-09-14T13:19:55.153Z,99329.34
2022-09-14T13:22:29.430Z,99320.66
2022-09-14T13:24:58.956Z,99325.69
2022-09-14T13:27:32.252Z,99323.19
2022-09-14T13:30:07.123Z,99319.56
2022-09-14T13:32:36.604Z,99322.84
2022-09-14T13:35:05.571Z,99330.25
2022-09-14T13:37:32.578Z,99318.25
2022-09-14T13:39:59.981Z,99322.59
2022-09-14T13:42:27.311Z,99318.34
2022-09-14T13:44:54.177Z,99321.00
2022-09-14T13:47:23.640Z,99324.53
2022-09-14T13:49:52.884Z,99324.44
2022-09-14T13:52:43.046Z,99326.63
2022-09-14T13:55:24.142Z,99329.63
2022-09-14T13:58:11.618Z,99347.97
2022-09-14T14:01:03.838Z,99345.41
2022-09-14T14:03:38.034Z,99345.66
2022-09-14T14:06:25.661Z,99358.97
2022-09-14T14:08:56.270Z,99359.44
2022-09-14T14:11:29.003Z,99342.47
2022-09-14T14:13:55.799Z,99343.22
2022-09-14T14:16:26.462Z,99336.41
2022-09-14T14:18:55.475Z,99338.28
2022-09-14T14:21:22.648Z,99331.22
2022-09-14T14:24:12.156Z,99328.72
2022-09-14T14:26:38.704Z,99323.97
2022-09-14T14:29:09.662Z,99320.53
2022-09-14T14:31:36.324Z,99324.88
2022-09-14T14:34:27.180Z,99324.16
2022-09-14T14:36:55.482Z,99315.75
2022-09-14T14:39:24.526Z,99316.31
2022-09-14T14:41:51.958Z,99308.81
2022-09-14T14:44:24.854Z,99307.91
2022-09-14T14:46:51.837Z,99302.66
2022-09-14T14:49:20.583Z,99302.63
2022-09-14T14:51:48.090Z,99293.09
2022-09-14T14:54:17.811Z,99297.88
2022-09-14T14:56:47.132Z,99287.94
2022-09-14T14:59:19.414Z,99282.69
2022-09-14T15:01:47.142Z,99287.47
2022-09-14T15:04:14.657Z,99287.50
2022-09-14T15:06:41.237Z,99292.50
2022-09-14T15:09:21.366Z,99294.09
2022-09-14T15:11:48.907Z,99284.28
2022-09-14T15:14:22.956Z,99284.78
2022-09-14T15:16:55.081Z,99270.84
2022-09-14T15:19:21.828Z,99275.59
2022-09-14T15:21:48.522Z,99269.47
2022-09-14T15:24:15.160Z,99249.78
2022-09-14T15:26:41.803Z,99241.38
2022-09-14T15:29:13.181Z,99245.78
2022-09-14T15:31:40.718Z,99240.31
2022-09-14T15:34:07.586Z,99248.06
2022-09-14T15:36:42.382Z,99257.41
2022-09-14T15:39:13.254Z,99262.28
2022-09-14T15:41:40.864Z,99251.16
2022-09-14T15:44:07.910Z,99257.63
2022-09-14T15:46:34.936Z,99251.81
2022-09-14T15:49:12.520Z,99256.38
2022-09-14T15:51:42.546Z,99251.03
2022-09-14T15:54:09.186Z,99244.78
2022-09-14T15:56:35.838Z,99246.03
2022-09-14T15:59:03.241Z,99241.72
2022-09-14T16:01:30.687Z,99236.75
2022-09-14T16:04:03.154Z,99241.91
2022-09-14T16:06:30.755Z,99241.81
2022-09-14T16:08:58.054Z,99257.06
2022-09-14T16:11:24.708Z,99266.28
2022-09-14T16:13:51.622Z,99274.00
2022-09-14T16:16:19.916Z,99271.41
2022-09-14T16:18:47.434Z,99287.03
2022-09-14T16:21:17.823Z,99297.78
2022-09-14T16:23:55.896Z,99307.25
2022-09-14T16:26:28.148Z,99312.16
2022-09-14T16:28:55.434Z,99314.47
2022-09-14T16:31:24.774Z,99329.38
2022-09-14T16:33:54.527Z,99336.41
2022-09-14T16:36:29.077Z,99336.16
2022-09-14T16:38:57.487Z,99328.13
2022-09-14T16:41:24.952Z,99328.66
2022-09-14T16:43:59.539Z,99331.03
2022-09-14T16:46:28.359Z,99329.94
2022-09-14T16:48:55.725Z,99337.00
2022-09-14T16:51:24.587Z,99338.00
2022-09-14T16:53:52.305Z,99329.47
2022-09-14T16:56:20.306Z,99320.38
2022-09-14T16:58:48.631Z,99315.47
2022-09-14T17:01:16.652Z,99316.88
2022-09-14T17:03:45.204Z,99322.22
2022-09-14T17:06:14.989Z,99321.28
2022-09-14T17:08:44.073Z,99313.88
2022-09-14T17:11:12.822Z,99306.03
2022-09-14T17:13:39.925Z,99308.34
2022-09-14T17:16:09.562Z,99308.53
2022-09-14T17:18:38.388Z,99303.28
2022-09-14T17:21:32.669Z,99307.72
2022-09-14T17:24:00.176Z,99309.09
2022-09-14T17:26:27.153Z,99312.59
2022-09-14T17:28:55.742Z,99323.41
2022-09-14T17:31:25.934Z,99320.03
2022-09-14T17:33:54.457Z,99328.69
2022-09-14T17:36:21.762Z,99327.47
2022-09-14T17:38:49.997Z,99316.28
2022-09-14T17:41:20.651Z,99309.00
2022-09-14T17:43:52.598Z,99304.09
2022-09-14T17:46:21.540Z,99314.34
2022-09-14T17:48:49.455Z,99327.78
2022-09-14T17:51:21.883Z,99332.38
2022-09-14T17:53:55.324Z,99348.28
2022-09-14T17:56:24.520Z,99337.00
2022-09-14T17:59:03.111Z,99358.41
2022-09-14T18:01:30.197Z,99371.50
2022-09-14T18:03:59.671Z,99364.78
2022-09-14T18:06:29.469Z,99360.19
2022-09-14T18:09:00.393Z,99358.97
2022-09-14T18:11:28.243Z,99373.84
2022-09-14T18:13:56.023Z,99378.22
2022-09-14T18:16:23.755Z,99375.44
2022-09-14T18:18:50.907Z,99374.06
2022-09-14T18:21:18.793Z,99378.84
2022-09-14T18:23:53.013Z,99364.97
2022-09-14T18:26:20.209Z,99355.84
2022-09-14T18:28:47.100Z,99370.53
2022-09-14T18:31:16.814Z,99378.41
2022-09-14T18:33:52.158Z,99384.69
2022-09-14T18:36:19.905Z,99379.91
2022-09-14T18:38:48.468Z,99389.09
2022-09-14T18:41:16.700Z,99389.75
2022-09-14T18:43:46.033Z,99400.13
2022-09-14T18:46:13.685Z,99391.66
2022-09-14T18:48:40.643Z,99386.53
2022-09-14T18:51:07.452Z,99405.53
2022-09-14T18:53:34.336Z,99413.50
2022-09-14T18:56:03.361Z,99412.69
2022-09-14T18:58:36.886Z,99415.22
2022-09-14T19:01:04.204Z,99409.97
2022-09-14T19:03:32.166Z,99415.63
2022-09-14T19:06:05.533Z,99404.91
2022-09-14T19:08:32.592Z,99402.09
2022-09-14T19:11:10.239Z,99392.63
2022-09-14T19:13:37.278Z,99396.91
2022-09-14T19:16:08.832Z,99396.72
2022-09-14T19:18:36.162Z,99388.00
2022-09-14T19:21:07.447Z,99395.44
2022-09-14T19:23:34.901Z,99398.16
2022-09-14T19:26:04.145Z,99398.22
2022-09-14T19:28:30.892Z,99401.63
2022-09-14T19:33:24.560Z,99390.09
2022-09-14T19:35:51.283Z,99386.41
2022-09-14T19:38:17.832Z,99399.66
2022-09-14T19:40:52.474Z,99413.38
2022-09-14T19:43:19.371Z,99409.63
2022-09-14T19:45:46.020Z,99407.59
2022-09-14T19:48:12.740Z,99410.06
2022-09-14T19:50:39.434Z,99406.56
2022-09-14T19:53:06.168Z,99405.31
2022-09-14T19:55:33.136Z,99418.25
2022-09-14T19:57:59.886Z,99412.38
2022-09-14T20:00:26.824Z,99415.00
2022-09-14T20:02:53.639Z,99405.03
2022-09-14T20:05:20.465Z,99405.03
2022-09-14T20:07:47.684Z,99410.50
2022-09-14T20:10:14.394Z,99414.19
2022-09-14T20:12:41.152Z,99407.78
2022-09-14T20:15:08.184Z,99416.84
2022-09-14T20:17:34.886Z,99417.50
2022-09-14T20:20:01.963Z,99427.47
2022-09-14T20:22:31.242Z,99432.38
2022-09-14T20:24:57.922Z,99433.50
2022-09-14T20:27:24.539Z,99435.28
2022-09-14T20:29:51.154Z,99436.09
2022-09-14T20:32:20.281Z,99436.78
2022-09-14T20:34:47.078Z,99442.22
2022-09-14T20:37:13.814Z,99434.03
2022-09-14T20:39:40.942Z,99426.84
2022-09-14T20:42:07.927Z,99447.81
2022-09-14T20:44:34.690Z,99439.16
2022-09-14T20:47:01.362Z,99441.75
2022-09-14T20:49:28.034Z,99427.78
2022-09-14T20:51:55.157Z,99421.88
2022-09-14T20:54:22.359Z,99424.25
2022-09-14T20:56:49.116Z,99424.72
2022-09-14T20:59:17.646Z,99425.69
2022-09-14T21:01:46.649Z,99426.53
2022-09-14T21:04:22.630Z,99426.00
2022-09-14T21:06:55.124Z,99425.03
2022-09-14T21:09:24.486Z,99431.31
2022-09-14T21:11:51.553Z,99428.63
2022-09-14T21:14:19.919Z,99421.94
2022-09-14T21:16:51.785Z,99421.34
2022-09-14T21:19:21.274Z,99414.47
2022-09-14T21:21:49.112Z,99412.69
2022-09-14T21:24:17.568Z,99410.78
2022-09-14T21:26:45.350Z,99406.44
2022-09-14T21:29:18.154Z,99413.81
2022-09-14T21:31:44.929Z,99422.38
2022-09-14T21:34:12.552Z,99419.97
2022-09-14T21:36:45.033Z,99425.47
2022-09-14T21:39:15.936Z,99412.97
2022-09-14T21:41:44.961Z,99412.50
2022-09-14T21:44:13.191Z,99420.00
2022-09-14T21:46:40.173Z,99409.38
2022-09-14T21:49:07.089Z,99413.44
2022-09-14T21:51:36.217Z,99421.16
2022-09-14T21:54:05.881Z,99424.34
2022-09-14T21:56:35.133Z,99415.84
2022-09-14T21:59:05.609Z,99423.25
2022-09-14T22:01:32.475Z,99424.91
2022-09-14T22:03:59.805Z,99416.38
2022-09-14T22:06:28.989Z,99415.25
2022-09-14T22:08:57.436Z,99408.06
2022-09-14T22:11:29.208Z,99409.47
2022-09-14T22:14:04.142Z,99415.25
2022-09-14T22:16:34.011Z,99404.38
2022-09-14T22:19:12.378Z,99398.59
2022-09-14T22:21:39.936Z,99397.47
2022-09-14T22:24:10.643Z,99399.03
2022-09-14T22:26:39.531Z,99396.47
2022-09-14T22:29:08.787Z,99393.94
2022-09-14T22:31:39.636Z,99397.63
2022-09-14T22:34:07.195Z,99396.84
2022-09-14T22:36:35.730Z,99393.63
2022-09-14T22:39:03.795Z,99394.88
2022-09-14T22:41:30.486Z,99403.66
2022-09-14T22:43:57.176Z,99403.47
2022-09-14T22:46:25.068Z,99417.72
2022-09-14T22:48:52.731Z,99419.91
2022-09-14T22:51:24.798Z,99420.28
2022-09-14T22:53:52.703Z,99428.31
2022-09-14T22:56:26.892Z,99433.56
2022-09-14T22:58:54.725Z,99441.78
2022-09-14T23:01:26.422Z,99428.00
2022-09-14T23:04:01.313Z,99437.03
2022-09-14T23:06:30.261Z,99435.22
2022-09-14T23:08:57.784Z,99434.91
2022-09-14T23:11:24.934Z,99433.31
2022-09-14T23:13:51.676Z,99436.69
2022-09-14T23:16:20.568Z,99435.09
2022-09-14T23:18:55.054Z,99439.88
2022-09-14T23:21:21.761Z,99432.84
2022-09-14T23:23:53.673Z,99428.19
2022-09-14T23:26:24.226Z,99428.50
2022-09-14T23:28:56.025Z,99421.78
2022-09-14T23:31:23.216Z,99421.28
2022-09-14T23:33:54.538Z,99420.50
2022-09-14T23:36:22.573Z,99421.78
2022-09-14T23:38:49.768Z,99425.94
2022-09-14T23:41:17.938Z,99426.41
2022-09-14T23:43:45.189Z,99423.69
2022-09-14T23:46:12.626Z,99418.00
2022-09-14T23:48:39.966Z,99414.72
2022-09-14T23:51:08.709Z,99421.66
2022-09-14T23:53:36.425Z,99415.41
2022-09-14T23:56:04.054Z,99406.44
2022-09-14T23:58:31.140Z,99408.03
