createdAt,value
2019-03-15T00:01:18.903Z,12.60
2019-03-15T00:03:48.667Z,14.47
2019-03-15T00:06:18.537Z,45.30
2019-03-15T00:08:48.298Z,27.70
2019-03-15T00:11:18.026Z,18.13
2019-03-15T00:13:47.918Z,20.63
2019-03-15T00:16:17.649Z,21.83
2019-03-15T00:18:47.422Z,20.40
2019-03-15T00:21:17.187Z,19.80
2019-03-15T00:23:47.084Z,10.93
2019-03-15T00:26:16.832Z,7.60
2019-03-15T00:28:46.592Z,8.67
2019-03-15T00:31:16.348Z,8.13
2019-03-15T00:33:46.081Z,11.27
2019-03-15T00:36:15.869Z,20.00
2019-03-15T00:38:45.592Z,9.60
2019-03-15T00:41:15.444Z,14.40
2019-03-15T00:43:45.201Z,10.43
2019-03-15T00:46:15.003Z,10.27
2019-03-15T00:48:44.768Z,11.90
2019-03-15T00:51:14.534Z,9.97
2019-03-15T00:53:44.304Z,11.27
2019-03-15T00:56:14.035Z,8.07
2019-03-15T00:58:43.825Z,13.50
2019-03-15T01:01:13.757Z,9.27
2019-03-15T01:03:43.549Z,11.93
2019-03-15T01:06:13.277Z,11.63
2019-03-15T01:08:43.026Z,10.40
2019-03-15T01:11:12.799Z,8.93
2019-03-15T01:13:42.515Z,5.53
2019-03-15T01:16:12.303Z,11.60
2019-03-15T01:18:42.038Z,7.37
2019-03-15T01:21:11.792Z,9.43
2019-03-15T01:23:41.538Z,9.17
2019-03-15T01:26:11.322Z,9.83
2019-03-15T01:28:41.081Z,9.80
2019-03-15T01:31:10.833Z,11.37
2019-03-15T01:33:40.581Z,9.70
2019-03-15T01:36:10.312Z,11.23
2019-03-15T01:38:40.093Z,9.93
2019-03-15T01:41:09.819Z,9.33
2019-03-15T01:43:39.578Z,11.43
2019-03-15T01:46:09.368Z,9.80
2019-03-15T01:48:39.146Z,8.77
2019-03-15T01:51:09.025Z,12.03
2019-03-15T01:53:38.784Z,10.73
2019-03-15T01:56:08.536Z,9.17
2019-03-15T01:58:38.254Z,9.30
2019-03-15T02:01:08.047Z,9.37
2019-03-15T02:03:37.783Z,10.63
2019-03-15T02:06:07.576Z,9.77
2019-03-15T02:08:37.309Z,10.97
2019-03-15T02:11:07.079Z,11.03
2019-03-15T02:13:36.827Z,8.23
2019-03-15T02:16:06.557Z,9.43
2019-03-15T02:18:36.353Z,9.83
2019-03-15T02:21:06.063Z,8.27
2019-03-15T02:23:35.811Z,8.73
2019-03-15T02:26:05.572Z,8.97
2019-03-15T02:28:35.365Z,8.80
2019-03-15T02:31:05.130Z,13.37
2019-03-15T02:33:34.893Z,12.10
2019-03-15T02:36:04.649Z,10.20
2019-03-15T02:38:34.382Z,9.37
2019-03-15T02:41:05.025Z,7.20
2019-03-15T02:43:35.115Z,7.87
2019-03-15T02:46:05.262Z,8.60
2019-03-15T02:48:35.095Z,8.63
2019-03-15T02:51:04.882Z,10.67
2019-03-15T02:53:34.979Z,7.20
2019-03-15T02:56:04.902Z,7.40
2019-03-15T02:58:34.675Z,8.57
2019-03-15T03:01:04.432Z,7.07
2019-03-15T03:03:34.239Z,6.97
2019-03-15T03:06:04.281Z,7.90
2019-03-15T03:08:34.071Z,5.17
2019-03-15T03:11:03.785Z,5.43
2019-03-15T03:13:33.574Z,6.70
2019-03-15T03:16:03.342Z,5.23
2019-03-15T03:18:34.533Z,7.27
2019-03-15T03:21:04.538Z,6.07
2019-03-15T03:23:34.356Z,5.10
2019-03-15T03:26:04.213Z,4.90
2019-03-15T03:28:33.932Z,5.90
2019-03-15T03:31:03.791Z,5.00
2019-03-15T03:33:33.520Z,4.20
2019-03-15T03:36:03.272Z,7.00
2019-03-15T03:38:33.035Z,14.03
2019-03-15T03:41:02.814Z,6.30
2019-03-15T03:43:32.567Z,5.00
2019-03-15T03:46:02.327Z,6.33
2019-03-15T03:48:32.078Z,6.57
2019-03-15T03:51:01.801Z,6.37
2019-03-15T03:53:31.580Z,9.77
2019-03-15T03:56:01.599Z,6.30
2019-03-15T03:58:31.351Z,5.50
2019-03-15T04:01:01.101Z,4.97
2019-03-15T04:03:30.984Z,6.13
2019-03-15T04:06:00.846Z,4.00
2019-03-15T04:08:30.614Z,6.33
2019-03-15T04:11:00.376Z,6.47
2019-03-15T04:13:30.255Z,5.77
2019-03-15T04:16:00.017Z,10.53
2019-03-15T04:18:29.765Z,9.13
2019-03-15T04:20:59.525Z,7.20
2019-03-15T04:23:29.257Z,8.00
2019-03-15T04:26:00.851Z,7.70
2019-03-15T04:28:30.583Z,13.37
2019-03-15T04:31:00.361Z,14.13
2019-03-15T04:33:30.105Z,16.70
2019-03-15T04:35:59.859Z,19.20
2019-03-15T04:38:29.728Z,12.17
2019-03-15T04:40:59.497Z,9.70
2019-03-15T04:43:29.248Z,18.93
2019-03-15T04:45:59.501Z,16.57
2019-03-15T04:48:29.371Z,12.27
2019-03-15T04:50:59.176Z,17.90
2019-03-15T04:53:28.938Z,8.57
2019-03-15T04:55:58.704Z,9.47
2019-03-15T04:58:28.479Z,10.83
2019-03-15T05:00:58.189Z,9.83
2019-03-15T05:03:27.971Z,9.57
2019-03-15T05:06:03.106Z,19.13
2019-03-15T05:08:29.220Z,12.20
2019-03-15T05:10:58.986Z,8.03
2019-03-15T05:13:28.763Z,9.73
2019-03-15T05:15:58.526Z,8.27
2019-03-15T05:18:28.282Z,6.33
2019-03-15T05:20:58.043Z,10.90
2019-03-15T05:23:27.784Z,8.93
2019-03-15T05:25:57.595Z,6.53
2019-03-15T05:28:27.328Z,6.67
2019-03-15T05:30:57.114Z,7.43
2019-03-15T05:33:26.832Z,9.83
2019-03-15T05:35:56.600Z,11.47
2019-03-15T05:38:26.347Z,7.40
2019-03-15T05:40:56.130Z,7.73
2019-03-15T05:43:25.883Z,6.63
2019-03-15T05:45:55.642Z,8.33
2019-03-15T05:48:25.404Z,5.93
2019-03-15T05:50:55.115Z,6.90
2019-03-15T05:53:24.927Z,6.83
2019-03-15T05:55:54.654Z,6.17
2019-03-15T05:58:24.405Z,4.90
2019-03-15T06:00:54.171Z,5.73
2019-03-15T06:03:23.906Z,7.63
2019-03-15T06:05:53.717Z,7.90
2019-03-15T06:08:23.592Z,5.33
2019-03-15T06:10:54.815Z,6.53
2019-03-15T06:13:24.779Z,5.93
2019-03-15T06:15:54.595Z,15.87
2019-03-15T06:18:24.334Z,23.13
2019-03-15T06:20:54.095Z,8.63
2019-03-15T06:23:23.856Z,9.40
2019-03-15T06:25:53.645Z,6.73
2019-03-15T06:28:23.428Z,7.83
2019-03-15T06:30:53.160Z,7.70
2019-03-15T06:33:22.923Z,18.37
2019-03-15T06:35:52.693Z,12.40
2019-03-15T06:38:22.429Z,8.20
2019-03-15T06:40:52.212Z,7.57
2019-03-15T06:43:21.939Z,6.97
2019-03-15T06:45:51.736Z,7.00
2019-03-15T06:48:21.568Z,13.97
2019-03-15T06:50:51.358Z,13.50
2019-03-15T06:53:22.211Z,13.43
2019-03-15T06:55:52.060Z,9.47
2019-03-15T06:58:21.789Z,9.77
2019-03-15T07:00:54.512Z,13.80
2019-03-15T07:03:24.201Z,9.43
2019-03-15T07:05:53.993Z,7.07
2019-03-15T07:08:23.724Z,14.43
2019-03-15T07:10:53.519Z,16.40
2019-03-15T07:13:23.238Z,12.33
2019-03-15T07:15:52.997Z,10.87
2019-03-15T07:18:22.766Z,13.13
2019-03-15T07:20:52.557Z,12.77
2019-03-15T07:23:22.318Z,9.43
2019-03-15T07:25:52.105Z,8.80
2019-03-15T07:28:21.849Z,11.27
2019-03-15T07:30:51.580Z,9.17
2019-03-15T07:33:23.091Z,5.93
2019-03-15T07:35:54.456Z,10.37
2019-03-15T07:38:24.251Z,8.70
2019-03-15T07:40:54.012Z,9.57
2019-03-15T07:43:23.808Z,15.87
2019-03-15T07:45:53.575Z,10.27
2019-03-15T07:48:26.794Z,12.53
2019-03-15T07:50:55.203Z,8.60
2019-03-15T07:53:24.972Z,7.73
2019-03-15T07:55:54.721Z,6.77
2019-03-15T07:58:24.506Z,9.63
2019-03-15T08:00:54.267Z,9.03
2019-03-15T08:03:24.015Z,10.50
2019-03-15T08:05:53.772Z,10.93
2019-03-15T08:08:23.587Z,10.87
2019-03-15T08:10:54.991Z,9.03
2019-03-15T08:13:24.971Z,8.47
2019-03-15T08:15:54.744Z,7.87
2019-03-15T08:18:24.474Z,9.10
2019-03-15T08:20:54.225Z,7.57
2019-03-15T08:23:23.996Z,11.63
2019-03-15T08:25:53.774Z,7.13
2019-03-15T08:28:23.542Z,10.57
2019-03-15T08:30:53.293Z,15.83
2019-03-15T08:33:23.068Z,14.20
2019-03-15T08:35:52.827Z,10.97
2019-03-15T08:38:22.605Z,10.27
2019-03-15T08:40:52.331Z,10.00
2019-03-15T08:43:22.136Z,15.47
2019-03-15T08:45:51.861Z,13.27
2019-03-15T08:48:21.652Z,18.67
2019-03-15T08:50:51.368Z,10.57
2019-03-15T08:53:21.126Z,11.17
2019-03-15T08:55:50.897Z,38.80
2019-03-15T08:58:22.320Z,7.97
2019-03-15T09:00:52.432Z,24.13
2019-03-15T09:03:28.088Z,12.10
2019-03-15T09:05:53.701Z,10.50
2019-03-15T09:08:23.493Z,21.80
2019-03-15T09:10:53.262Z,8.23
2019-03-15T09:13:23.056Z,10.60
2019-03-15T09:15:52.828Z,8.50
2019-03-15T09:18:22.568Z,5.53
2019-03-15T09:20:52.317Z,4.57
2019-03-15T09:23:22.051Z,5.70
2019-03-15T09:25:51.823Z,6.80
2019-03-15T09:28:21.551Z,8.27
2019-03-15T09:30:51.354Z,7.80
2019-03-15T09:33:21.389Z,8.63
2019-03-15T09:35:51.173Z,3.97
2019-03-15T09:38:21.287Z,8.20
2019-03-15T09:40:51.070Z,4.43
2019-03-15T09:43:20.791Z,4.27
2019-03-15T09:45:50.539Z,6.30
2019-03-15T09:48:20.300Z,5.37
2019-03-15T09:50:51.761Z,4.90
2019-03-15T09:53:21.714Z,5.77
2019-03-15T09:55:51.513Z,6.40
2019-03-15T09:58:21.279Z,3.83
2019-03-15T10:00:51.037Z,2.20
2019-03-15T10:03:22.342Z,3.90
2019-03-15T10:05:52.218Z,6.73
2019-03-15T10:08:23.736Z,5.30
2019-03-15T10:10:53.439Z,21.93
2019-03-15T10:13:23.225Z,9.43
2019-03-15T10:15:55.487Z,10.27
2019-03-15T10:18:24.453Z,10.37
2019-03-15T10:20:54.171Z,6.77
2019-03-15T10:23:23.920Z,4.47
2019-03-15T10:25:53.694Z,19.43
2019-03-15T10:28:25.135Z,9.70
2019-03-15T10:30:54.899Z,44.50
2019-03-15T10:33:24.693Z,15.20
2019-03-15T10:35:54.456Z,9.87
2019-03-15T10:38:24.224Z,11.37
2019-03-15T10:40:53.975Z,8.73
2019-03-15T10:43:23.706Z,5.43
2019-03-15T10:45:53.490Z,3.37
2019-03-15T10:48:25.458Z,7.23
2019-03-15T10:50:55.117Z,5.33
2019-03-15T10:53:24.838Z,4.97
2019-03-15T10:56:00.124Z,9.77
2019-03-15T10:58:26.064Z,30.93
2019-03-15T11:00:55.856Z,12.37
2019-03-15T11:03:25.575Z,6.53
2019-03-15T11:05:55.353Z,11.37
2019-03-15T11:08:25.091Z,4.10
2019-03-15T11:10:54.845Z,7.47
2019-03-15T11:13:24.595Z,6.80
2019-03-15T11:15:54.399Z,10.23
2019-03-15T11:18:24.172Z,26.00
2019-03-15T11:20:53.934Z,12.80
2019-03-15T11:23:23.679Z,6.47
2019-03-15T11:25:53.412Z,10.90
2019-03-15T11:28:23.204Z,7.23
2019-03-15T11:30:52.925Z,6.87
2019-03-15T11:33:22.678Z,5.63
2019-03-15T11:35:52.435Z,5.93
2019-03-15T11:38:22.154Z,6.33
2019-03-15T11:40:51.930Z,8.97
2019-03-15T11:43:21.651Z,9.60
2019-03-15T11:45:51.390Z,11.73
2019-03-15T11:48:21.173Z,7.00
2019-03-15T11:50:50.886Z,8.20
2019-03-15T11:53:20.635Z,6.43
2019-03-15T11:55:50.404Z,7.73
2019-03-15T11:58:20.281Z,14.67
2019-03-15T12:00:50.031Z,8.07
2019-03-15T12:03:19.809Z,10.23
2019-03-15T12:05:49.618Z,6.60
2019-03-15T12:08:19.477Z,7.67
2019-03-15T12:10:49.235Z,8.83
2019-03-15T12:13:19.035Z,51.00
2019-03-15T12:15:48.946Z,10.40
2019-03-15T12:18:18.726Z,16.13
2019-03-15T12:20:49.441Z,18.13
2019-03-15T12:23:19.435Z,7.73
2019-03-15T12:25:49.197Z,13.47
2019-03-15T12:28:18.978Z,6.83
2019-03-15T12:30:48.728Z,15.43
2019-03-15T12:33:18.502Z,15.50
2019-03-15T12:35:48.260Z,8.07
2019-03-15T12:38:18.035Z,9.60
2019-03-15T12:40:47.856Z,20.10
2019-03-15T12:43:19.108Z,13.43
2019-03-15T12:45:48.904Z,15.50
2019-03-15T12:48:18.696Z,25.17
2019-03-15T12:50:50.914Z,28.10
2019-03-15T12:53:20.658Z,34.83
2019-03-15T12:55:50.463Z,16.63
2019-03-15T12:58:20.234Z,26.10
2019-03-15T13:00:50.014Z,30.67
2019-03-15T13:03:20.074Z,18.50
2019-03-15T13:05:49.877Z,17.73
2019-03-15T13:08:19.645Z,15.07
2019-03-15T13:10:49.414Z,10.97
2019-03-15T13:13:19.177Z,14.70
2019-03-15T13:15:48.921Z,12.83
2019-03-15T13:18:18.765Z,19.93
2019-03-15T13:20:48.513Z,18.80
2019-03-15T13:23:19.447Z,52.07
2019-03-15T13:25:49.191Z,15.67
2019-03-15T13:28:18.978Z,17.93
2019-03-15T13:30:48.727Z,45.57
2019-03-15T13:33:20.785Z,19.90
2019-03-15T13:35:49.960Z,17.77
2019-03-15T13:38:19.807Z,12.57
2019-03-15T13:40:49.686Z,43.73
2019-03-15T13:43:19.462Z,41.83
2019-03-15T13:45:49.226Z,74.80
2019-03-15T13:48:18.962Z,57.07
2019-03-15T13:50:48.914Z,31.93
2019-03-15T13:53:18.847Z,31.50
2019-03-15T13:55:48.801Z,18.97
2019-03-15T13:58:18.567Z,28.13
2019-03-15T14:00:48.351Z,22.20
2019-03-15T14:03:18.125Z,52.57
2019-03-15T14:05:47.998Z,34.77
2019-03-15T14:08:17.762Z,32.63
2019-03-15T14:10:49.442Z,31.37
2019-03-15T14:13:19.110Z,43.97
2019-03-15T14:15:48.907Z,41.67
2019-03-15T14:18:21.287Z,11.73
2019-03-15T14:20:50.202Z,10.57
2019-03-15T14:23:20.606Z,16.77
2019-03-15T14:25:50.406Z,30.67
2019-03-15T14:28:20.182Z,21.53
2019-03-15T14:30:49.962Z,30.60
2019-03-15T14:33:19.830Z,29.57
2019-03-15T14:35:49.570Z,43.90
2019-03-15T14:38:19.567Z,34.80
2019-03-15T14:40:49.480Z,29.03
2019-03-15T14:43:19.320Z,33.90
2019-03-15T14:45:49.396Z,19.67
2019-03-15T14:48:19.123Z,27.00
2019-03-15T14:50:48.900Z,25.30
2019-03-15T14:53:18.685Z,20.87
2019-03-15T14:55:48.471Z,24.83
2019-03-15T14:58:18.271Z,37.43
2019-03-15T15:00:48.058Z,30.77
2019-03-15T15:03:18.139Z,28.67
2019-03-15T15:05:47.907Z,27.37
2019-03-15T15:08:17.645Z,25.03
2019-03-15T15:10:47.456Z,46.77
2019-03-15T15:13:17.216Z,20.03
2019-03-15T15:15:47.031Z,33.00
2019-03-15T15:18:18.351Z,56.00
2019-03-15T15:20:49.592Z,69.23
2019-03-15T15:23:19.336Z,52.20
2019-03-15T15:25:49.122Z,48.20
2019-03-15T15:28:19.040Z,40.17
2019-03-15T15:30:50.319Z,28.47
2019-03-15T15:33:20.090Z,22.40
2019-03-15T15:35:49.955Z,35.30
2019-03-15T15:38:19.910Z,36.67
2019-03-15T15:40:49.712Z,48.90
2019-03-15T15:43:19.567Z,144.43
2019-03-15T15:45:49.362Z,135.80
2019-03-15T15:48:19.130Z,83.47
2019-03-15T15:50:48.877Z,75.43
2019-03-15T15:53:18.672Z,96.40
2019-03-15T15:55:48.409Z,56.50
2019-03-15T15:58:18.560Z,50.00
2019-03-15T16:00:48.802Z,93.60
2019-03-15T16:03:33.568Z,85.40
2019-03-15T16:06:03.337Z,109.10
2019-03-15T16:08:43.668Z,68.93
2019-03-15T16:11:14.927Z,92.87
2019-03-15T16:13:44.728Z,59.73
2019-03-15T16:16:16.186Z,62.60
2019-03-15T16:18:46.075Z,100.63
2019-03-15T16:21:15.941Z,73.43
2019-03-15T16:23:45.722Z,100.57
2019-03-15T16:26:15.515Z,61.33
2019-03-15T16:28:45.238Z,60.80
2019-03-15T16:31:15.051Z,109.33
2019-03-15T16:33:46.386Z,79.30
2019-03-15T16:36:21.892Z,28.37
2019-03-15T16:38:52.416Z,22.63
2019-03-15T16:41:22.194Z,31.57
2019-03-15T16:43:51.967Z,35.07
2019-03-15T16:46:21.721Z,43.53
2019-03-15T16:48:51.520Z,35.60
2019-03-15T16:51:21.263Z,49.70
2019-03-15T16:53:51.053Z,34.97
2019-03-15T16:56:20.800Z,46.43
2019-03-15T16:58:50.564Z,44.63
2019-03-15T17:01:20.437Z,53.20
2019-03-15T17:03:50.223Z,21.20
2019-03-15T17:06:20.001Z,29.00
2019-03-15T17:08:49.766Z,36.33
2019-03-15T17:11:19.537Z,51.30
2019-03-15T17:13:49.273Z,77.57
2019-03-15T17:16:19.179Z,51.63
2019-03-15T17:18:48.981Z,55.00
2019-03-15T17:21:21.732Z,56.80
2019-03-15T17:23:51.477Z,36.63
2019-03-15T17:26:21.272Z,53.33
2019-03-15T17:28:58.583Z,43.63
2019-03-15T17:31:23.822Z,57.63
2019-03-15T17:33:55.074Z,68.33
2019-03-15T17:36:24.886Z,35.73
2019-03-15T17:38:54.624Z,36.37
2019-03-15T17:41:24.426Z,30.07
2019-03-15T17:43:54.161Z,32.60
2019-03-15T17:46:23.927Z,17.67
2019-03-15T17:48:53.725Z,56.47
2019-03-15T17:51:23.597Z,33.53
2019-03-15T17:53:53.483Z,34.30
2019-03-15T17:56:23.214Z,67.33
2019-03-15T17:58:52.987Z,74.87
2019-03-15T18:01:22.791Z,54.27
2019-03-15T18:03:52.617Z,35.67
2019-03-15T18:06:22.373Z,35.43
2019-03-15T18:08:52.104Z,38.83
2019-03-15T18:11:21.905Z,17.93
2019-03-15T18:13:52.056Z,15.17
2019-03-15T18:16:21.858Z,20.07
2019-03-15T18:18:54.854Z,25.87
2019-03-15T18:21:27.601Z,24.70
2019-03-15T18:23:57.335Z,23.27
2019-03-15T18:26:27.209Z,19.87
2019-03-15T18:28:57.092Z,15.53
2019-03-15T18:31:28.826Z,13.60
2019-03-15T18:33:58.818Z,21.47
2019-03-15T18:36:28.607Z,25.50
2019-03-15T18:39:00.371Z,23.63
2019-03-15T18:41:30.119Z,17.83
2019-03-15T18:43:59.962Z,15.20
2019-03-15T18:46:31.430Z,19.43
2019-03-15T18:49:02.818Z,13.23
2019-03-15T18:51:34.645Z,30.20
2019-03-15T18:54:17.475Z,23.47
2019-03-15T18:56:41.521Z,13.07
2019-03-15T18:59:12.997Z,17.37
2019-03-15T19:01:44.451Z,16.70
2019-03-15T19:07:56.449Z,25.80
2019-03-15T19:44:55.530Z,11.97
2019-03-15T19:54:32.023Z,19.87
2019-03-15T19:54:38.714Z,14.87
2019-03-15T19:56:49.543Z,12.27
2019-03-15T19:59:33.820Z,17.00
2019-03-15T20:05:53.596Z,20.57
2019-03-15T20:08:39.410Z,24.43
2019-03-15T20:11:10.976Z,25.27
2019-03-15T20:13:48.387Z,18.27
2019-03-15T20:16:25.148Z,14.13
2019-03-15T20:18:55.330Z,16.33
2019-03-15T20:21:33.085Z,12.53
2019-03-15T20:24:13.792Z,12.80
2019-03-15T20:26:52.138Z,21.60
2019-03-15T20:29:19.727Z,20.83
2019-03-15T20:31:55.847Z,16.73
2019-03-15T20:34:27.116Z,14.03
2019-03-15T20:36:57.017Z,12.57
2019-03-15T20:39:29.496Z,16.87
2019-03-15T20:42:13.329Z,12.60
2019-03-15T20:44:40.454Z,19.83
2019-03-15T20:47:20.257Z,11.23
2019-03-15T20:59:41.361Z,16.23
2019-03-15T21:08:26.738Z,12.80
2019-03-15T21:11:04.381Z,12.20
2019-03-15T21:13:57.516Z,16.70
2019-03-15T21:16:22.706Z,10.67
2019-03-15T21:18:54.514Z,9.17
2019-03-15T21:21:37.937Z,11.03
2019-03-15T21:24:50.826Z,18.83
2019-03-15T21:27:18.898Z,9.87
2019-03-15T21:29:53.920Z,17.03
2019-03-15T21:32:38.286Z,11.97
2019-03-15T21:35:18.193Z,9.93
2019-03-15T21:37:48.624Z,6.70
2019-03-15T21:40:22.796Z,6.47
2019-03-15T21:42:52.656Z,8.77
2019-03-15T21:45:28.838Z,4.93
2019-03-15T21:48:00.807Z,3.83
2019-03-15T21:53:15.774Z,6.87
2019-03-15T21:58:50.384Z,8.30
2019-03-15T22:04:16.136Z,5.00
2019-03-15T22:13:00.035Z,8.90
2019-03-15T22:15:57.576Z,10.40
2019-03-15T22:18:40.035Z,11.30
2019-03-15T22:21:24.483Z,9.33
2019-03-15T22:24:10.820Z,10.63
2019-03-15T22:26:50.253Z,6.50
2019-03-15T22:32:30.358Z,5.23
2019-03-15T22:35:17.414Z,5.40
2019-03-15T22:44:20.973Z,6.83
2019-03-15T22:46:53.374Z,6.37
2019-03-15T22:49:26.268Z,6.67
2019-03-15T22:52:09.803Z,7.70
2019-03-15T22:54:40.246Z,5.63
2019-03-15T23:00:35.167Z,2.63
2019-03-15T23:03:29.383Z,8.53
2019-03-15T23:06:08.736Z,5.80
2019-03-15T23:09:44.735Z,5.20
2019-03-15T23:11:37.295Z,6.30
2019-03-15T23:15:25.138Z,4.90
2019-03-15T23:21:31.731Z,8.20
2019-03-15T23:22:30.121Z,9.17
2019-03-15T23:25:01.475Z,6.70
2019-03-15T23:27:35.278Z,5.10
2019-03-15T23:30:07.803Z,6.37
2019-03-15T23:32:39.160Z,5.53
2019-03-15T23:35:08.910Z,6.73
2019-03-15T23:37:39.388Z,9.30
2019-03-15T23:40:11.378Z,8.60
2019-03-15T23:42:41.153Z,3.47
2019-03-15T23:45:11.416Z,7.17
2019-03-15T23:47:41.191Z,7.93
2019-03-15T23:50:14.714Z,9.40
2019-03-15T23:52:44.479Z,8.70
2019-03-15T23:55:14.248Z,10.87
2019-03-15T23:57:44.328Z,9.63
