createdAt,value
2022-08-25T00:01:23.509Z,98392.88
2022-08-25T00:04:04.058Z,98392.47
2022-08-25T00:06:33.064Z,98394.34
2022-08-25T00:09:06.646Z,98392.06
2022-08-25T00:11:37.413Z,98390.41
2022-08-25T00:14:14.003Z,98385.88
2022-08-25T00:16:49.355Z,98378.84
2022-08-25T00:19:23.513Z,98383.00
2022-08-25T00:21:50.748Z,98383.41
2022-08-25T00:24:23.069Z,98378.88
2022-08-25T00:26:54.962Z,98376.19
2022-08-25T00:29:29.935Z,98373.53
2022-08-25T00:32:05.829Z,98371.88
2022-08-25T00:34:38.359Z,98384.00
2022-08-25T00:37:09.172Z,98389.38
2022-08-25T00:39:41.293Z,98387.94
2022-08-25T00:42:11.907Z,98388.75
2022-08-25T00:44:43.846Z,98384.59
2022-08-25T00:47:13.304Z,98388.31
2022-08-25T00:49:43.960Z,98383.56
2022-08-25T00:52:13.967Z,98386.66
2022-08-25T00:55:07.729Z,98386.44
2022-08-25T00:57:51.643Z,98386.66
2022-08-25T01:00:49.631Z,98386.06
2022-08-25T01:03:19.515Z,98385.00
2022-08-25T01:05:49.512Z,98375.94
2022-08-25T01:08:18.416Z,98374.09
2022-08-25T01:10:46.266Z,98380.50
2022-08-25T01:13:22.136Z,98379.25
2022-08-25T01:15:50.385Z,98377.19
2022-08-25T01:18:17.052Z,98375.16
2022-08-25T01:20:49.288Z,98367.31
2022-08-25T01:23:19.610Z,98374.53
2022-08-25T01:26:11.816Z,98373.50
2022-08-25T01:28:38.815Z,98372.69
2022-08-25T01:31:05.492Z,98369.56
2022-08-25T01:33:51.130Z,98365.63
2022-08-25T01:36:20.032Z,98372.63
2022-08-25T01:38:46.587Z,98378.75
2022-08-25T01:41:17.543Z,98376.28
2022-08-25T01:43:44.291Z,98376.00
2022-08-25T01:46:11.190Z,98375.78
2022-08-25T01:48:38.040Z,98366.50
2022-08-25T01:51:04.698Z,98367.47
2022-08-25T01:53:33.545Z,98374.28
2022-08-25T01:56:09.769Z,98369.13
2022-08-25T01:58:39.081Z,98367.28
2022-08-25T02:01:09.235Z,98370.19
2022-08-25T02:03:42.033Z,98367.69
2022-08-25T02:06:12.240Z,98367.25
2022-08-25T02:08:40.300Z,98367.25
2022-08-25T02:11:11.975Z,98375.69
2022-08-25T02:13:40.439Z,98374.41
2022-08-25T02:16:08.891Z,98374.41
2022-08-25T02:18:35.639Z,98365.34
2022-08-25T02:21:02.549Z,98371.91
2022-08-25T02:23:30.182Z,98375.63
2022-08-25T02:25:57.298Z,98377.22
2022-08-25T02:28:24.931Z,98372.06
2022-08-25T02:30:53.178Z,98371.25
2022-08-25T02:33:25.640Z,98367.75
2022-08-25T02:35:52.240Z,98371.44
2022-08-25T02:38:18.952Z,98374.28
2022-08-25T02:40:45.476Z,98363.78
2022-08-25T02:43:12.175Z,98373.44
2022-08-25T02:45:39.066Z,98374.47
2022-08-25T02:48:05.803Z,98360.44
2022-08-25T02:50:33.288Z,98365.78
2022-08-25T02:52:59.962Z,98357.00
2022-08-25T02:55:26.641Z,98353.69
2022-08-25T02:57:53.247Z,98351.88
2022-08-25T03:00:20.184Z,98346.56
2022-08-25T03:02:47.381Z,98355.22
2022-08-25T03:05:15.690Z,98353.13
2022-08-25T03:07:42.617Z,98357.88
2022-08-25T03:10:13.417Z,98357.47
2022-08-25T03:12:41.615Z,98355.56
2022-08-25T03:15:16.414Z,98356.59
2022-08-25T03:17:47.507Z,98355.56
2022-08-25T03:20:14.165Z,98355.19
2022-08-25T03:22:41.184Z,98357.00
2022-08-25T03:25:27.138Z,98356.41
2022-08-25T03:27:53.950Z,98361.53
2022-08-25T03:30:20.649Z,98369.13
2022-08-25T03:32:47.370Z,98363.56
2022-08-25T03:35:13.972Z,98365.56
2022-08-25T03:37:40.936Z,98369.59
2022-08-25T03:40:13.989Z,98365.66
2022-08-25T03:42:46.662Z,98368.34
2022-08-25T03:45:16.420Z,98368.69
2022-08-25T03:47:47.443Z,98370.00
2022-08-25T03:50:14.764Z,98377.97
2022-08-25T03:52:42.710Z,98376.03
2022-08-25T03:55:12.017Z,98367.16
2022-08-25T03:57:38.848Z,98370.44
2022-08-25T04:00:10.307Z,98362.84
2022-08-25T04:02:40.624Z,98366.72
2022-08-25T04:05:08.226Z,98364.44
2022-08-25T04:07:35.540Z,98364.84
2022-08-25T04:10:02.622Z,98360.16
2022-08-25T04:12:29.123Z,98351.97
2022-08-25T04:14:55.920Z,98354.44
2022-08-25T04:17:22.908Z,98348.78
2022-08-25T04:19:51.093Z,98341.44
2022-08-25T04:22:17.900Z,98341.91
2022-08-25T04:24:44.439Z,98341.69
2022-08-25T04:27:11.262Z,98345.81
2022-08-25T04:29:38.444Z,98355.91
2022-08-25T04:32:05.193Z,98355.72
2022-08-25T04:34:31.860Z,98356.72
2022-08-25T04:37:02.899Z,98371.53
2022-08-25T04:39:30.554Z,98357.94
2022-08-25T04:41:57.706Z,98356.69
2022-08-25T04:44:24.322Z,98354.03
2022-08-25T04:46:50.965Z,98356.69
2022-08-25T04:49:17.772Z,98355.91
2022-08-25T04:51:44.506Z,98361.25
2022-08-25T04:54:14.064Z,98362.91
2022-08-25T04:56:41.289Z,98366.03
2022-08-25T04:59:11.600Z,98370.47
2022-08-25T05:01:39.251Z,98360.88
2022-08-25T05:04:07.949Z,98361.66
2022-08-25T05:06:35.382Z,98359.22
2022-08-25T05:09:03.091Z,98362.53
2022-08-25T05:11:32.155Z,98363.13
2022-08-25T05:14:01.422Z,98364.19
2022-08-25T05:16:28.478Z,98362.38
2022-08-25T05:18:55.614Z,98361.97
2022-08-25T05:21:25.047Z,98361.59
2022-08-25T05:23:56.746Z,98361.66
2022-08-25T05:26:25.469Z,98352.66
2022-08-25T05:28:54.096Z,98343.88
2022-08-25T05:31:23.329Z,98349.84
2022-08-25T05:33:50.751Z,98340.00
2022-08-25T05:36:18.246Z,98347.44
2022-08-25T05:38:44.915Z,98351.38
2022-08-25T05:41:16.175Z,98353.47
2022-08-25T05:43:44.203Z,98353.88
2022-08-25T05:46:11.984Z,98353.47
2022-08-25T05:48:38.746Z,98352.72
2022-08-25T05:51:10.371Z,98363.22
2022-08-25T05:53:39.721Z,98361.31
2022-08-25T05:56:06.489Z,98347.78
2022-08-25T05:58:33.585Z,98347.59
2022-08-25T06:01:19.846Z,98332.41
2022-08-25T06:03:47.646Z,98336.38
2022-08-25T06:06:15.995Z,98328.38
2022-08-25T06:08:44.334Z,98331.47
2022-08-25T06:11:12.668Z,98327.38
2022-08-25T06:13:39.898Z,98333.75
2022-08-25T06:16:07.121Z,98335.22
2022-08-25T06:18:33.730Z,98331.28
2022-08-25T06:21:08.362Z,98333.13
2022-08-25T06:23:34.988Z,98327.75
2022-08-25T06:26:01.938Z,98335.19
2022-08-25T06:28:28.611Z,98339.91
2022-08-25T06:31:00.295Z,98339.50
2022-08-25T06:33:26.995Z,98339.72
2022-08-25T06:35:56.017Z,98341.78
2022-08-25T06:38:23.094Z,98335.97
2022-08-25T06:40:52.088Z,98336.78
2022-08-25T06:43:21.953Z,98342.13
2022-08-25T06:45:48.662Z,98330.78
2022-08-25T06:48:15.845Z,98344.34
2022-08-25T06:50:43.331Z,98343.06
2022-08-25T06:53:10.121Z,98338.72
2022-08-25T06:55:36.868Z,98330.19
2022-08-25T06:58:04.961Z,98326.25
2022-08-25T07:00:32.885Z,98332.59
2022-08-25T07:03:01.140Z,98333.19
2022-08-25T07:05:40.879Z,98339.38
2022-08-25T07:08:11.791Z,98334.25
2022-08-25T07:10:38.865Z,98341.25
2022-08-25T07:13:05.441Z,98325.16
2022-08-25T07:15:32.018Z,98326.13
2022-08-25T07:17:58.729Z,98325.38
2022-08-25T07:22:57.827Z,98322.69
2022-08-25T07:25:24.537Z,98315.66
2022-08-25T07:27:52.365Z,98319.84
2022-08-25T07:30:20.876Z,98320.16
2022-08-25T07:32:47.476Z,98314.41
2022-08-25T07:35:24.591Z,98311.56
2022-08-25T07:37:56.763Z,98313.50
2022-08-25T07:40:27.242Z,98311.56
2022-08-25T07:42:56.831Z,98307.91
2022-08-25T07:45:30.473Z,98297.44
2022-08-25T07:48:03.209Z,98301.25
2022-08-25T07:50:31.255Z,98305.59
2022-08-25T07:52:58.765Z,98306.00
2022-08-25T07:55:27.229Z,98302.69
2022-08-25T07:57:57.168Z,98314.19
2022-08-25T08:00:27.725Z,98307.84
2022-08-25T08:02:55.134Z,98305.63
2022-08-25T08:05:23.969Z,98304.06
2022-08-25T08:07:51.955Z,98308.31
2022-08-25T08:13:07.535Z,98306.69
2022-08-25T08:15:35.459Z,98305.19
2022-08-25T08:18:03.226Z,98308.66
2022-08-25T08:20:42.611Z,98304.94
2022-08-25T08:23:09.568Z,98297.75
2022-08-25T08:25:36.155Z,98296.53
2022-08-25T08:28:03.048Z,98293.91
2022-08-25T08:30:30.229Z,98293.84
2022-08-25T08:33:12.825Z,98287.75
2022-08-25T08:35:43.046Z,98288.56
2022-08-25T08:38:14.902Z,98283.34
2022-08-25T08:41:29.741Z,98288.09
2022-08-25T08:44:16.502Z,98280.66
2022-08-25T08:47:03.561Z,98270.25
2022-08-25T08:49:48.461Z,98265.94
2022-08-25T08:52:16.689Z,98270.03
2022-08-25T08:54:44.705Z,98279.03
2022-08-25T08:57:16.473Z,98275.50
2022-08-25T08:59:48.928Z,98278.31
2022-08-25T09:02:39.127Z,98265.97
2022-08-25T09:05:19.809Z,98262.03
2022-08-25T09:08:07.194Z,98260.25
2022-08-25T09:10:47.932Z,98268.75
2022-08-25T09:13:42.696Z,98260.13
2022-08-25T09:16:39.266Z,98256.91
2022-08-25T09:19:23.378Z,98252.53
2022-08-25T09:22:33.290Z,98247.13
2022-08-25T09:25:16.332Z,98251.81
2022-08-25T09:28:00.799Z,98246.88
2022-08-25T09:30:28.663Z,98245.69
2022-08-25T09:33:03.600Z,98239.03
2022-08-25T09:35:34.274Z,98240.97
2022-08-25T09:38:03.651Z,98244.50
2022-08-25T09:40:32.969Z,98243.75
2022-08-25T09:43:01.672Z,98239.47
2022-08-25T09:45:46.311Z,98248.50
2022-08-25T09:48:42.932Z,98239.53
2022-08-25T09:51:37.898Z,98229.38
2022-08-25T09:54:18.108Z,98231.59
2022-08-25T09:57:01.188Z,98231.25
2022-08-25T09:59:37.462Z,98218.78
2022-08-25T10:02:25.782Z,98217.53
2022-08-25T10:04:52.979Z,98213.44
2022-08-25T10:07:32.425Z,98208.59
2022-08-25T10:10:01.710Z,98208.47
2022-08-25T10:12:42.622Z,98210.53
2022-08-25T10:15:29.749Z,98206.63
2022-08-25T10:18:19.481Z,98204.25
2022-08-25T10:21:04.144Z,98198.66
2022-08-25T10:23:41.118Z,98202.00
2022-08-25T10:26:13.782Z,98196.47
2022-08-25T10:29:16.544Z,98185.59
2022-08-25T10:31:52.313Z,98186.59
2022-08-25T10:34:47.000Z,98181.16
2022-08-25T10:37:32.630Z,98180.66
2022-08-25T10:40:05.818Z,98170.97
2022-08-25T10:43:08.578Z,98178.84
2022-08-25T10:45:51.017Z,98165.28
2022-08-25T10:48:37.946Z,98167.50
2022-08-25T10:51:25.865Z,98156.63
2022-08-25T10:54:23.181Z,98167.25
2022-08-25T10:57:28.804Z,98163.16
2022-08-25T11:00:12.453Z,98154.50
2022-08-25T11:03:00.373Z,98146.28
2022-08-25T11:05:33.337Z,98146.84
2022-08-25T11:08:12.607Z,98146.03
2022-08-25T11:10:47.887Z,98135.94
2022-08-25T11:13:24.365Z,98137.31
2022-08-25T11:16:16.127Z,98145.75
2022-08-25T11:18:47.930Z,98141.13
2022-08-25T11:21:32.662Z,98134.63
2022-08-25T11:24:26.515Z,98125.09
2022-08-25T11:26:56.625Z,98130.81
2022-08-25T11:29:27.025Z,98121.88
2022-08-25T11:31:54.141Z,98128.66
2022-08-25T11:34:21.701Z,98125.69
2022-08-25T11:36:55.452Z,98110.16
2022-08-25T11:39:39.129Z,98110.72
2022-08-25T11:42:58.396Z,98115.06
2022-08-25T11:45:42.567Z,98119.13
2022-08-25T11:48:22.149Z,98110.44
2022-08-25T11:51:04.868Z,98110.44
2022-08-25T11:53:37.848Z,98108.53
2022-08-25T11:56:08.903Z,98107.44
2022-08-25T11:58:51.715Z,98103.63
2022-08-25T12:01:40.354Z,98097.97
2022-08-25T12:04:44.689Z,98104.09
2022-08-25T12:07:14.921Z,98099.50
2022-08-25T12:09:50.944Z,98108.16
2022-08-25T12:12:37.297Z,98105.75
2022-08-25T12:15:24.279Z,98104.34
2022-08-25T12:18:11.393Z,98100.78
2022-08-25T12:20:53.413Z,98089.91
2022-08-25T12:23:29.464Z,98089.09
2022-08-25T12:26:01.779Z,98097.69
2022-08-25T12:28:57.092Z,98087.47
2022-08-25T12:31:51.067Z,98093.94
2022-08-25T12:34:36.987Z,98078.47
2022-08-25T12:37:22.272Z,98084.16
2022-08-25T12:39:48.845Z,98080.66
2022-08-25T12:42:31.871Z,98089.91
2022-08-25T12:45:20.584Z,98084.59
2022-08-25T12:47:49.095Z,98082.97
2022-08-25T12:50:29.500Z,98078.94
2022-08-25T12:53:11.241Z,98077.84
2022-08-25T12:55:40.491Z,98083.00
2022-08-25T12:58:07.114Z,98082.75
2022-08-25T13:00:52.856Z,98077.56
2022-08-25T13:06:38.413Z,98078.56
2022-08-25T13:09:42.258Z,98070.69
2022-08-25T13:12:24.008Z,98070.47
2022-08-25T13:14:56.396Z,98072.41
2022-08-25T13:17:33.812Z,98066.13
2022-08-25T13:20:23.332Z,98057.84
2022-08-25T13:23:00.158Z,98065.16
2022-08-25T13:25:31.982Z,98054.78
2022-08-25T13:28:01.898Z,98048.44
2022-08-25T13:30:30.983Z,98044.09
2022-08-25T13:32:58.961Z,98049.56
2022-08-25T13:35:32.865Z,98040.91
2022-08-25T13:38:16.592Z,98041.63
2022-08-25T13:40:44.296Z,98028.97
2022-08-25T13:43:13.129Z,98028.16
2022-08-25T13:45:42.766Z,98031.69
2022-08-25T13:48:20.864Z,98042.00
2022-08-25T13:50:52.058Z,98023.34
2022-08-25T13:53:25.541Z,98018.28
2022-08-25T13:55:58.227Z,98018.38
2022-08-25T13:58:39.402Z,98014.63
2022-08-25T14:01:23.055Z,98023.47
2022-08-25T14:04:32.069Z,98011.97
2022-08-25T14:07:26.195Z,98004.75
2022-08-25T14:10:00.209Z,98005.44
2022-08-25T14:12:46.163Z,98010.78
2022-08-25T14:15:20.188Z,98007.03
2022-08-25T14:17:59.097Z,98017.31
2022-08-25T14:20:29.118Z,98007.59
2022-08-25T14:22:58.844Z,98008.97
2022-08-25T14:25:27.753Z,98006.81
2022-08-25T14:28:06.753Z,98001.06
2022-08-25T14:30:36.058Z,97999.72
2022-08-25T14:33:03.981Z,97995.13
2022-08-25T14:35:31.419Z,98000.75
2022-08-25T14:37:58.215Z,98003.56
2022-08-25T14:40:25.261Z,97994.63
2022-08-25T14:42:51.901Z,97998.22
2022-08-25T14:45:18.991Z,97997.25
2022-08-25T14:47:49.780Z,97995.09
2022-08-25T14:50:20.821Z,98000.59
2022-08-25T14:52:48.271Z,97998.38
2022-08-25T14:55:31.126Z,97993.03
2022-08-25T14:57:58.465Z,97981.94
2022-08-25T15:00:25.852Z,97986.38
2022-08-25T15:02:53.042Z,97986.66
2022-08-25T15:05:27.015Z,97975.72
2022-08-25T15:08:14.945Z,97982.28
2022-08-25T15:10:41.808Z,97978.25
2022-08-25T15:13:10.591Z,97967.88
2022-08-25T15:15:39.609Z,97969.84
2022-08-25T15:18:20.342Z,97966.31
2022-08-25T15:20:47.124Z,97964.16
2022-08-25T15:23:18.477Z,97960.78
2022-08-25T15:25:46.475Z,97961.19
2022-08-25T15:28:13.642Z,97963.16
2022-08-25T15:30:45.617Z,97964.75
2022-08-25T15:33:13.754Z,97968.38
2022-08-25T15:35:41.103Z,97959.75
2022-08-25T15:38:08.213Z,97960.94
2022-08-25T15:40:37.523Z,97952.66
2022-08-25T15:43:05.214Z,97958.38
2022-08-25T15:45:32.155Z,97953.44
2022-08-25T15:47:59.524Z,97954.22
2022-08-25T15:50:26.873Z,97953.69
2022-08-25T15:52:53.743Z,97945.22
2022-08-25T15:55:20.953Z,97951.25
2022-08-25T15:57:49.717Z,97948.63
2022-08-25T16:00:18.026Z,97948.81
2022-08-25T16:02:45.508Z,97950.91
2022-08-25T16:05:13.697Z,97941.09
2022-08-25T16:07:43.103Z,97945.09
2022-08-25T16:10:12.559Z,97933.41
2022-08-25T16:12:40.033Z,97949.19
2022-08-25T16:15:10.125Z,97947.06
2022-08-25T16:17:40.564Z,97940.91
2022-08-25T16:20:13.751Z,97945.19
2022-08-25T16:22:41.355Z,97950.41
2022-08-25T16:25:08.375Z,97947.16
2022-08-25T16:27:38.550Z,97949.53
2022-08-25T16:30:07.761Z,97942.50
2022-08-25T16:32:34.766Z,97945.41
2022-08-25T16:35:05.741Z,97944.53
2022-08-25T16:37:37.734Z,97943.47
2022-08-25T16:40:05.185Z,97938.25
2022-08-25T16:42:31.866Z,97937.63
2022-08-25T16:44:59.890Z,97935.94
2022-08-25T16:47:26.957Z,97927.63
2022-08-25T16:49:53.766Z,97933.09
2022-08-25T16:52:39.148Z,97927.69
2022-08-25T16:55:14.335Z,97929.84
2022-08-25T16:57:54.274Z,97927.41
2022-08-25T17:00:24.806Z,97930.66
2022-08-25T17:02:56.174Z,97930.94
2022-08-25T17:05:22.847Z,97932.50
2022-08-25T17:08:09.422Z,97930.88
2022-08-25T17:10:39.454Z,97933.03
2022-08-25T17:13:06.547Z,97930.81
2022-08-25T17:15:33.429Z,97933.22
2022-08-25T17:18:00.013Z,97930.72
2022-08-25T17:20:27.872Z,97936.13
2022-08-25T17:22:54.693Z,97929.31
2022-08-25T17:25:21.588Z,97932.81
2022-08-25T17:27:48.202Z,97931.13
2022-08-25T17:30:15.372Z,97927.25
2022-08-25T17:32:43.471Z,97929.88
2022-08-25T17:35:12.288Z,97932.16
2022-08-25T17:37:41.547Z,97933.44
2022-08-25T17:40:09.584Z,97932.81
2022-08-25T17:42:37.840Z,97933.00
2022-08-25T17:45:05.664Z,97934.88
2022-08-25T17:47:32.317Z,97937.47
2022-08-25T17:49:59.836Z,97939.03
2022-08-25T17:52:27.244Z,97939.47
2022-08-25T17:54:53.842Z,97940.47
2022-08-25T17:57:20.883Z,97938.50
2022-08-25T17:59:47.961Z,97936.25
2022-08-25T18:02:14.612Z,97937.53
2022-08-25T18:04:41.894Z,97937.97
2022-08-25T18:07:08.477Z,97939.78
2022-08-25T18:09:35.135Z,97947.28
2022-08-25T18:12:01.766Z,97944.75
2022-08-25T18:14:30.049Z,97944.41
2022-08-25T18:16:57.075Z,97950.22
2022-08-25T18:19:24.150Z,97950.88
2022-08-25T18:21:52.546Z,97955.34
2022-08-25T18:24:19.400Z,97959.78
2022-08-25T18:26:46.731Z,97949.63
2022-08-25T18:29:13.471Z,97962.75
2022-08-25T18:31:41.658Z,97969.13
2022-08-25T18:34:11.144Z,97959.50
2022-08-25T18:36:38.890Z,97958.81
2022-08-25T18:39:24.916Z,97963.22
2022-08-25T18:41:51.712Z,97960.44
2022-08-25T18:44:18.456Z,97957.16
2022-08-25T18:46:46.004Z,97956.66
2022-08-25T18:49:15.594Z,97957.72
2022-08-25T18:51:44.791Z,97958.09
2022-08-25T18:54:22.419Z,97962.25
2022-08-25T18:56:52.911Z,97967.06
2022-08-25T18:59:19.928Z,97969.44
2022-08-25T19:01:50.402Z,97978.00
2022-08-25T19:04:17.102Z,97970.38
2022-08-25T19:06:44.031Z,97975.41
2022-08-25T19:09:11.375Z,97966.09
2022-08-25T19:11:38.170Z,97969.28
2022-08-25T19:14:11.955Z,97962.41
2022-08-25T19:16:42.469Z,97966.56
2022-08-25T19:19:13.064Z,97973.91
2022-08-25T19:21:41.116Z,97974.91
2022-08-25T19:24:09.742Z,97972.81
2022-08-25T19:26:36.985Z,97974.00
2022-08-25T19:29:08.924Z,97971.19
2022-08-25T19:31:36.197Z,97975.94
2022-08-25T19:34:04.002Z,97977.22
2022-08-25T19:36:30.974Z,97973.94
2022-08-25T19:39:00.171Z,97976.53
2022-08-25T19:41:30.638Z,97978.88
2022-08-25T19:43:58.238Z,97978.41
2022-08-25T19:46:35.322Z,97979.94
2022-08-25T19:49:14.736Z,97970.94
2022-08-25T19:51:44.716Z,97977.63
2022-08-25T19:54:13.600Z,97983.81
2022-08-25T19:56:53.627Z,97984.63
2022-08-25T19:59:34.267Z,97986.72
2022-08-25T20:02:12.426Z,97989.91
2022-08-25T20:04:49.452Z,97985.56
2022-08-25T20:07:22.763Z,97983.91
2022-08-25T20:09:51.601Z,97979.34
2022-08-25T20:12:20.099Z,97991.41
2022-08-25T20:14:47.946Z,97990.56
2022-08-25T20:17:23.772Z,97991.19
2022-08-25T20:19:54.502Z,97986.63
2022-08-25T20:22:26.299Z,97993.19
2022-08-25T20:24:58.629Z,97994.81
2022-08-25T20:27:33.858Z,97994.47
2022-08-25T20:30:02.638Z,97997.63
2022-08-25T20:32:31.550Z,98000.97
2022-08-25T20:34:58.241Z,97996.28
2022-08-25T20:37:25.699Z,97993.00
2022-08-25T20:39:53.093Z,97995.16
2022-08-25T20:42:20.531Z,98004.03
2022-08-25T20:44:47.188Z,98001.81
2022-08-25T20:47:14.980Z,97995.84
2022-08-25T20:49:44.530Z,98004.94
2022-08-25T20:52:12.018Z,98002.97
2022-08-25T20:54:40.311Z,98002.25
2022-08-25T20:57:07.944Z,98006.13
2022-08-25T20:59:34.994Z,98004.47
2022-08-25T21:02:02.170Z,98004.34
2022-08-25T21:04:29.882Z,98007.63
2022-08-25T21:06:57.535Z,98001.44
2022-08-25T21:09:26.511Z,98007.28
2022-08-25T21:11:54.871Z,98011.25
2022-08-25T21:14:22.485Z,98005.50
2022-08-25T21:16:50.607Z,98006.31
2022-08-25T21:19:26.312Z,98009.94
2022-08-25T21:21:54.310Z,98008.19
2022-08-25T21:24:26.282Z,98007.25
2022-08-25T21:26:55.925Z,98009.56
2022-08-25T21:29:25.310Z,98011.09
2022-08-25T21:31:52.905Z,98015.03
2022-08-25T21:34:21.200Z,98016.47
2022-08-25T21:36:49.077Z,98016.69
2022-08-25T21:39:15.889Z,98022.53
2022-08-25T21:41:45.153Z,98022.22
2022-08-25T21:44:13.189Z,98026.19
2022-08-25T21:46:41.047Z,98026.25
2022-08-25T21:49:07.925Z,98022.50
2022-08-25T21:51:41.064Z,98024.94
2022-08-25T21:54:11.101Z,98027.13
2022-08-25T21:56:42.268Z,98027.06
2022-08-25T21:59:15.353Z,98025.97
2022-08-25T22:01:43.223Z,98031.44
2022-08-25T22:04:11.269Z,98024.50
2022-08-25T22:06:38.257Z,98025.16
2022-08-25T22:09:06.861Z,98027.94
2022-08-25T22:11:35.980Z,98026.94
2022-08-25T22:14:03.275Z,98026.66
2022-08-25T22:16:31.948Z,98020.72
2022-08-25T22:18:59.485Z,98018.31
2022-08-25T22:21:27.939Z,98020.84
2022-08-25T22:23:58.247Z,98018.78
2022-08-25T22:26:27.776Z,98013.84
2022-08-25T22:28:55.900Z,98022.91
2022-08-25T22:31:23.451Z,98013.84
2022-08-25T22:33:51.295Z,98017.56
2022-08-25T22:36:26.170Z,98019.66
2022-08-25T22:38:53.250Z,98020.47
2022-08-25T22:41:21.361Z,98013.03
2022-08-25T22:43:49.805Z,98011.38
2022-08-25T22:46:18.715Z,98017.97
2022-08-25T22:48:46.159Z,98011.31
2022-08-25T22:51:15.314Z,98010.06
2022-08-25T22:53:43.812Z,98006.78
2022-08-25T22:56:12.010Z,98003.13
2022-08-25T22:58:39.261Z,98004.59
2022-08-25T23:01:16.385Z,98012.88
2022-08-25T23:03:44.670Z,98011.63
2022-08-25T23:06:24.470Z,98005.50
2022-08-25T23:08:53.513Z,98003.69
2022-08-25T23:11:21.481Z,98000.84
2022-08-25T23:13:48.170Z,97999.03
2022-08-25T23:16:15.619Z,98000.91
2022-08-25T23:18:43.910Z,98005.13
2022-08-25T23:21:29.783Z,98003.09
2022-08-25T23:24:01.996Z,97995.03
2022-08-25T23:26:29.383Z,97993.63
2022-08-25T23:28:55.991Z,97996.75
2022-08-25T23:31:22.650Z,97996.31
2022-08-25T23:33:50.849Z,97985.00
2022-08-25T23:36:20.651Z,97989.75
2022-08-25T23:38:51.534Z,97987.50
2022-08-25T23:41:21.709Z,97986.25
2022-08-25T23:43:49.799Z,97983.72
2022-08-25T23:46:20.361Z,97984.13
2022-08-25T23:48:47.234Z,97991.34
2022-08-25T23:51:25.128Z,97991.09
2022-08-25T23:53:51.920Z,97984.47
2022-08-25T23:56:18.523Z,97994.41
2022-08-25T23:58:46.051Z,97989.69
