createdAt,value
2022-09-05T00:00:31.550Z,12.13
2022-09-05T00:03:26.046Z,12.05
2022-09-05T00:06:06.574Z,12.57
2022-09-05T00:08:58.039Z,12.98
2022-09-05T00:11:44.140Z,14.07
2022-09-05T00:15:15.895Z,14.32
2022-09-05T00:20:04.356Z,13.52
2022-09-05T00:24:30.372Z,13.65
2022-09-05T00:24:42.511Z,14.18
2022-09-05T00:27:42.245Z,14.15
2022-09-05T00:31:06.052Z,12.85
2022-09-05T00:33:16.791Z,14.23
2022-09-05T00:36:08.853Z,14.50
2022-09-05T00:38:39.902Z,13.63
2022-09-05T00:41:10.814Z,13.48
2022-09-05T00:43:43.409Z,12.73
2022-09-05T00:46:32.075Z,12.93
2022-09-05T00:49:24.092Z,12.48
2022-09-05T00:52:15.722Z,12.95
2022-09-05T00:55:20.319Z,11.35
2022-09-05T00:58:00.488Z,10.57
2022-09-05T01:00:33.505Z,11.35
2022-09-05T01:03:22.197Z,13.48
2022-09-05T01:06:15.379Z,12.15
2022-09-05T01:08:44.876Z,10.93
2022-09-05T01:11:26.100Z,11.25
2022-09-05T01:14:40.429Z,10.25
2022-09-05T01:17:18.913Z,10.25
2022-09-05T01:20:19.303Z,11.80
2022-09-05T01:23:15.724Z,11.52
2022-09-05T01:26:04.119Z,12.85
2022-09-05T01:29:17.756Z,12.18
2022-09-05T01:31:51.282Z,11.50
2022-09-05T01:34:31.631Z,11.93
2022-09-05T01:37:34.001Z,11.43
2022-09-05T01:40:27.894Z,10.68
2022-09-05T01:43:00.947Z,10.63
2022-09-05T01:46:03.788Z,10.48
2022-09-05T01:49:00.051Z,9.45
2022-09-05T01:51:35.764Z,10.55
2022-09-05T01:54:41.466Z,11.90
2022-09-05T01:57:16.064Z,11.98
2022-09-05T02:00:07.373Z,11.65
2022-09-05T02:03:00.937Z,11.90
2022-09-05T02:06:06.553Z,13.07
2022-09-05T02:09:04.157Z,13.55
2022-09-05T02:12:03.259Z,14.55
2022-09-05T02:14:56.851Z,13.13
2022-09-05T02:17:50.609Z,12.88
2022-09-05T02:20:26.627Z,12.80
2022-09-05T02:23:40.435Z,12.27
2022-09-05T02:26:09.883Z,11.57
2022-09-05T02:31:23.777Z,11.60
2022-09-05T02:34:01.840Z,11.13
2022-09-05T02:36:44.708Z,12.00
2022-09-05T02:45:00.641Z,11.65
2022-09-05T02:45:13.547Z,11.98
2022-09-05T02:45:43.832Z,12.73
2022-09-05T02:48:24.860Z,12.43
2022-09-05T02:57:27.276Z,12.00
2022-09-05T02:57:34.882Z,12.77
2022-09-05T02:57:36.861Z,12.35
2022-09-05T03:00:06.039Z,13.45
2022-09-05T03:02:50.568Z,15.25
2022-09-05T03:05:26.294Z,12.77
2022-09-05T03:08:11.662Z,12.13
2022-09-05T03:11:12.140Z,10.95
2022-09-05T03:14:21.179Z,14.65
2022-09-05T03:17:06.686Z,13.05
2022-09-05T03:19:46.614Z,12.90
2022-09-05T03:22:19.324Z,11.43
2022-09-05T03:24:55.790Z,15.20
2022-09-05T03:27:42.039Z,13.85
2022-09-05T03:30:12.232Z,12.15
2022-09-05T03:33:14.116Z,11.70
2022-09-05T03:36:12.472Z,15.27
2022-09-05T03:39:31.332Z,17.20
2022-09-05T03:42:37.825Z,16.58
2022-09-05T03:45:37.745Z,14.85
2022-09-05T03:48:53.883Z,14.27
2022-09-05T03:57:20.054Z,15.25
2022-09-05T03:57:20.204Z,13.95
2022-09-05T03:57:56.442Z,14.88
2022-09-05T04:00:34.034Z,15.05
2022-09-05T04:08:07.559Z,15.40
2022-09-05T04:08:28.658Z,14.25
2022-09-05T04:09:31.495Z,15.23
2022-09-05T04:12:18.574Z,15.95
2022-09-05T04:14:51.089Z,16.20
2022-09-05T04:17:42.752Z,18.02
2022-09-05T04:20:18.238Z,18.17
2022-09-05T04:23:10.341Z,19.25
2022-09-05T04:26:14.775Z,18.02
2022-09-05T04:29:04.102Z,17.10
2022-09-05T04:31:36.956Z,18.60
2022-09-05T04:34:22.702Z,16.42
2022-09-05T04:37:04.758Z,17.23
2022-09-05T04:39:33.328Z,16.85
2022-09-05T04:42:06.036Z,17.13
2022-09-05T04:44:44.957Z,16.00
2022-09-05T04:47:29.332Z,16.35
2022-09-05T04:50:08.488Z,13.45
2022-09-05T04:52:41.144Z,13.57
2022-09-05T04:55:14.589Z,10.75
2022-09-05T04:58:03.909Z,13.70
2022-09-05T05:06:01.272Z,15.02
2022-09-05T05:06:16.111Z,9.98
2022-09-05T05:06:47.530Z,9.73
2022-09-05T05:09:31.975Z,10.10
2022-09-05T05:17:55.596Z,10.95
2022-09-05T05:18:09.601Z,9.65
2022-09-05T05:18:37.771Z,9.40
2022-09-05T05:21:21.271Z,9.30
2022-09-05T05:24:09.480Z,8.27
2022-09-05T05:26:57.057Z,7.45
2022-09-05T05:29:47.191Z,6.50
2022-09-05T05:32:31.748Z,6.53
2022-09-05T05:35:19.549Z,6.20
2022-09-05T05:37:57.736Z,6.50
2022-09-05T05:40:31.696Z,7.13
2022-09-05T05:43:36.585Z,6.53
2022-09-05T05:48:40.591Z,6.72
2022-09-05T05:51:34.723Z,6.18
2022-09-05T05:54:33.019Z,5.82
2022-09-05T05:57:18.542Z,6.15
2022-09-05T06:00:01.219Z,5.90
2022-09-05T06:03:01.875Z,6.40
2022-09-05T06:05:42.904Z,6.60
2022-09-05T06:12:54.897Z,6.32
2022-09-05T06:14:58.421Z,7.03
2022-09-05T06:15:11.540Z,7.03
2022-09-05T06:18:19.329Z,6.57
2022-09-05T06:22:08.301Z,6.70
2022-09-05T06:23:53.366Z,6.68
2022-09-05T06:26:36.152Z,6.53
2022-09-05T06:29:21.354Z,5.97
2022-09-05T06:31:53.824Z,6.15
2022-09-05T06:34:35.152Z,6.07
2022-09-05T06:37:03.284Z,5.20
2022-09-05T06:39:48.858Z,5.80
2022-09-05T06:42:42.713Z,5.60
2022-09-05T06:45:28.447Z,5.75
2022-09-05T06:48:13.640Z,5.90
2022-09-05T06:51:16.478Z,5.28
2022-09-05T06:54:01.273Z,6.47
2022-09-05T06:56:47.265Z,6.13
2022-09-05T06:59:35.807Z,5.75
2022-09-05T07:02:15.974Z,6.10
2022-09-05T07:05:37.370Z,6.70
2022-09-05T07:08:34.606Z,5.53
2022-09-05T07:11:32.171Z,5.95
2022-09-05T07:14:04.718Z,5.85
2022-09-05T07:16:53.688Z,5.97
2022-09-05T07:19:30.209Z,6.45
2022-09-05T07:22:29.458Z,6.80
2022-09-05T07:25:09.167Z,6.22
2022-09-05T07:28:28.302Z,6.67
2022-09-05T07:30:53.707Z,7.13
2022-09-05T07:33:26.381Z,7.60
2022-09-05T07:35:58.232Z,7.45
2022-09-05T07:38:52.414Z,7.22
2022-09-05T07:41:29.313Z,6.50
2022-09-05T07:44:23.341Z,7.38
2022-09-05T07:46:56.636Z,7.45
2022-09-05T07:49:28.119Z,6.82
2022-09-05T07:56:47.473Z,6.50
2022-09-05T07:56:52.222Z,6.50
2022-09-05T07:57:52.289Z,5.90
2022-09-05T08:00:25.776Z,6.32
2022-09-05T08:03:01.132Z,6.43
2022-09-05T08:05:37.393Z,6.20
2022-09-05T08:08:13.836Z,6.20
2022-09-05T08:11:22.445Z,6.22
2022-09-05T08:13:46.461Z,7.07
2022-09-05T08:16:21.692Z,5.88
2022-09-05T08:19:27.332Z,6.97
2022-09-05T08:21:57.812Z,7.20
2022-09-05T08:24:41.154Z,6.38
2022-09-05T08:27:17.158Z,6.18
2022-09-05T08:30:24.807Z,6.97
2022-09-05T08:33:11.288Z,6.35
2022-09-05T08:35:41.944Z,7.10
2022-09-05T08:38:09.248Z,6.20
2022-09-05T08:40:58.211Z,5.88
2022-09-05T08:46:40.510Z,6.25
2022-09-05T08:46:58.361Z,4.88
2022-09-05T08:49:39.488Z,5.07
2022-09-05T08:52:37.649Z,5.50
2022-09-05T08:55:22.780Z,5.80
2022-09-05T08:58:27.854Z,5.13
2022-09-05T09:01:19.229Z,5.25
2022-09-05T09:04:17.127Z,4.63
2022-09-05T09:07:51.478Z,4.90
2022-09-05T09:10:25.400Z,6.22
2022-09-05T09:13:28.342Z,4.55
2022-09-05T09:16:05.096Z,5.47
2022-09-05T09:18:47.525Z,5.60
2022-09-05T09:21:46.437Z,5.63
2022-09-05T09:24:35.796Z,6.03
2022-09-05T09:27:09.354Z,5.72
2022-09-05T09:29:40.182Z,6.22
2022-09-05T09:32:21.538Z,5.93
2022-09-05T09:35:05.511Z,5.50
2022-09-05T09:38:00.003Z,5.93
2022-09-05T09:40:31.899Z,5.97
2022-09-05T09:48:12.227Z,5.45
2022-09-05T09:51:04.762Z,5.70
2022-09-05T09:54:08.580Z,5.35
2022-09-05T09:57:03.015Z,4.30
2022-09-05T09:59:54.487Z,5.22
2022-09-05T10:07:13.365Z,4.70
2022-09-05T10:10:49.030Z,4.57
2022-09-05T10:10:54.447Z,4.63
2022-09-05T10:12:03.275Z,4.75
2022-09-05T10:14:56.803Z,4.55
2022-09-05T10:17:50.920Z,4.85
2022-09-05T10:20:31.797Z,4.95
2022-09-05T10:23:16.863Z,4.30
2022-09-05T10:25:58.179Z,5.32
2022-09-05T10:28:33.751Z,4.38
2022-09-05T10:32:34.699Z,4.53
2022-09-05T10:35:14.708Z,5.30
2022-09-05T10:37:13.640Z,4.38
2022-09-05T10:39:54.100Z,4.43
2022-09-05T10:43:00.606Z,3.63
2022-09-05T10:45:39.187Z,4.57
2022-09-05T10:48:13.699Z,4.70
2022-09-05T10:50:48.531Z,4.80
2022-09-05T10:53:31.103Z,4.15
2022-09-05T10:56:14.894Z,4.53
2022-09-05T11:02:16.131Z,4.47
2022-09-05T11:02:27.375Z,4.85
2022-09-05T11:04:58.684Z,4.57
2022-09-05T11:07:54.123Z,4.15
2022-09-05T11:10:28.706Z,4.00
2022-09-05T11:13:33.973Z,4.32
2022-09-05T11:16:28.593Z,3.92
2022-09-05T11:19:25.641Z,4.18
2022-09-05T11:22:22.558Z,4.15
2022-09-05T11:25:02.489Z,4.20
2022-09-05T11:27:32.495Z,4.20
2022-09-05T11:30:29.975Z,3.53
2022-09-05T11:36:56.785Z,4.05
2022-09-05T11:40:04.229Z,3.80
2022-09-05T11:40:28.819Z,4.00
2022-09-05T11:43:09.217Z,3.95
2022-09-05T11:46:00.655Z,3.83
2022-09-05T11:48:37.495Z,3.55
2022-09-05T11:51:35.363Z,3.83
2022-09-05T11:54:32.728Z,3.72
2022-09-05T11:57:33.118Z,4.03
2022-09-05T12:00:32.591Z,3.75
2022-09-05T12:03:59.304Z,3.60
2022-09-05T12:06:36.392Z,4.07
2022-09-05T12:09:20.296Z,3.45
2022-09-05T12:12:39.378Z,3.60
2022-09-05T12:15:26.657Z,3.70
2022-09-05T12:18:02.583Z,3.35
2022-09-05T12:20:43.332Z,4.15
2022-09-05T12:23:53.728Z,4.15
2022-09-05T12:27:41.541Z,4.20
2022-09-05T12:29:35.240Z,3.90
2022-09-05T12:33:45.444Z,4.10
2022-09-05T12:36:11.620Z,5.13
2022-09-05T12:40:53.695Z,4.20
2022-09-05T12:41:44.373Z,4.20
2022-09-05T12:44:45.359Z,4.13
2022-09-05T12:47:18.518Z,4.63
2022-09-05T12:50:14.851Z,4.80
2022-09-05T12:52:50.338Z,4.40
2022-09-05T12:55:17.214Z,4.57
2022-09-05T13:01:20.370Z,4.53
2022-09-05T13:03:14.742Z,4.65
2022-09-05T13:03:34.808Z,4.75
2022-09-05T13:06:08.852Z,5.10
2022-09-05T13:08:58.972Z,4.75
2022-09-05T13:14:46.841Z,5.25
2022-09-05T13:14:57.930Z,4.97
2022-09-05T13:17:14.076Z,5.07
2022-09-05T13:19:51.378Z,4.95
2022-09-05T13:22:25.011Z,5.00
2022-09-05T13:25:06.586Z,4.97
2022-09-05T13:27:40.794Z,4.60
2022-09-05T13:32:08.901Z,4.65
2022-09-05T13:38:04.621Z,4.22
2022-09-05T13:38:28.870Z,3.90
2022-09-05T13:41:43.344Z,4.25
2022-09-05T13:44:26.286Z,4.47
2022-09-05T13:47:29.407Z,4.47
2022-09-05T13:50:20.009Z,4.28
2022-09-05T13:52:53.614Z,3.38
2022-09-05T13:55:33.550Z,3.63
2022-09-05T13:58:07.509Z,2.97
2022-09-05T14:00:40.244Z,3.40
2022-09-05T14:03:38.731Z,3.00
2022-09-05T14:06:47.717Z,3.05
2022-09-05T14:09:48.905Z,2.88
2022-09-05T14:12:44.976Z,3.15
2022-09-05T14:15:24.927Z,3.00
2022-09-05T14:18:19.903Z,2.88
2022-09-05T14:21:13.135Z,3.10
2022-09-05T14:24:05.116Z,3.25
2022-09-05T14:26:46.142Z,3.78
2022-09-05T14:29:22.046Z,3.45
2022-09-05T14:37:36.650Z,3.55
2022-09-05T14:38:01.063Z,3.13
2022-09-05T14:38:15.143Z,3.55
2022-09-05T14:41:24.212Z,3.07
2022-09-05T14:44:18.591Z,3.22
2022-09-05T14:47:32.341Z,3.00
2022-09-05T14:50:27.713Z,3.00
2022-09-05T14:56:24.471Z,3.28
2022-09-05T15:02:41.538Z,3.35
2022-09-05T15:02:52.714Z,3.97
2022-09-05T15:04:38.544Z,4.30
2022-09-05T15:07:19.891Z,4.53
2022-09-05T15:12:19.834Z,4.80
2022-09-05T15:13:02.478Z,4.93
2022-09-05T15:15:39.298Z,3.85
2022-09-05T15:18:18.066Z,4.18
2022-09-05T15:20:47.219Z,4.20
2022-09-05T15:23:26.074Z,4.72
2022-09-05T15:26:07.019Z,4.93
2022-09-05T15:28:35.490Z,5.45
2022-09-05T15:31:12.517Z,4.60
2022-09-05T15:33:40.973Z,4.40
2022-09-05T15:36:13.468Z,5.45
2022-09-05T15:38:55.499Z,5.70
2022-09-05T15:41:26.674Z,4.97
2022-09-05T15:44:09.596Z,5.03
2022-09-05T15:46:51.469Z,5.78
2022-09-05T15:49:35.912Z,4.95
2022-09-05T15:52:09.660Z,4.97
2022-09-05T15:54:49.540Z,4.68
2022-09-05T15:57:24.602Z,5.15
2022-09-05T15:59:57.281Z,5.10
2022-09-05T16:02:33.118Z,5.70
2022-09-05T16:10:36.698Z,5.57
2022-09-05T16:10:43.754Z,5.00
2022-09-05T16:11:59.514Z,5.20
2022-09-05T16:14:23.152Z,5.03
2022-09-05T16:23:18.275Z,5.10
2022-09-05T16:23:20.806Z,5.10
2022-09-05T16:23:27.191Z,4.77
2022-09-05T16:25:40.732Z,4.70
2022-09-05T16:28:23.088Z,5.40
2022-09-05T16:30:59.323Z,5.22
2022-09-05T16:33:29.653Z,4.90
2022-09-05T16:36:05.892Z,5.30
2022-09-05T16:38:49.811Z,5.20
2022-09-05T16:41:36.004Z,5.38
2022-09-05T16:44:49.127Z,4.95
2022-09-05T16:47:27.808Z,5.38
2022-09-05T16:50:16.505Z,5.53
2022-09-05T16:52:53.304Z,5.28
2022-09-05T16:55:29.661Z,5.05
2022-09-05T16:58:08.939Z,6.85
2022-09-05T17:01:06.147Z,5.65
2022-09-05T17:03:50.025Z,5.65
2022-09-05T17:06:26.179Z,5.18
2022-09-05T17:09:00.838Z,5.43
2022-09-05T17:12:00.455Z,5.50
2022-09-05T17:14:35.313Z,5.47
2022-09-05T17:17:36.171Z,5.40
2022-09-05T17:20:07.107Z,5.25
2022-09-05T17:25:11.047Z,5.53
2022-09-05T17:29:45.638Z,5.75
2022-09-05T17:31:55.715Z,7.93
2022-09-05T17:34:47.400Z,8.80
2022-09-05T17:37:38.424Z,8.60
2022-09-05T17:40:11.210Z,7.35
2022-09-05T17:42:52.836Z,6.18
2022-09-05T17:45:27.144Z,5.60
2022-09-05T17:47:57.986Z,5.07
2022-09-05T17:50:33.302Z,5.20
2022-09-05T17:53:26.759Z,5.18
2022-09-05T17:55:52.037Z,5.35
2022-09-05T17:58:31.877Z,5.45
2022-09-05T18:01:26.771Z,5.28
2022-09-05T18:04:05.491Z,5.07
2022-09-05T18:06:52.853Z,5.15
2022-09-05T18:09:40.035Z,4.85
2022-09-05T18:12:28.635Z,4.80
2022-09-05T18:15:07.561Z,5.10
2022-09-05T18:17:47.590Z,4.88
2022-09-05T18:23:43.684Z,5.40
2022-09-05T18:26:21.431Z,5.10
2022-09-05T18:28:55.565Z,5.25
2022-09-05T18:31:40.830Z,5.40
2022-09-05T18:34:32.130Z,6.93
2022-09-05T18:36:59.243Z,5.20
2022-09-05T18:39:27.093Z,5.15
2022-09-05T18:42:25.912Z,5.00
2022-09-05T18:45:18.369Z,5.03
2022-09-05T18:48:00.165Z,5.35
2022-09-05T18:50:36.941Z,5.00
2022-09-05T18:53:12.749Z,5.63
2022-09-05T18:56:13.055Z,4.95
2022-09-05T18:59:10.229Z,5.00
2022-09-05T19:01:40.309Z,5.18
2022-09-05T19:04:40.609Z,5.35
2022-09-05T19:07:12.364Z,5.55
2022-09-05T19:09:57.611Z,5.40
2022-09-05T19:12:33.340Z,5.03
2022-09-05T19:15:08.541Z,5.25
2022-09-05T19:17:38.477Z,109.32
2022-09-05T19:20:30.938Z,80.38
2022-09-05T19:23:11.947Z,8.25
2022-09-05T19:25:45.318Z,5.18
2022-09-05T19:33:31.353Z,5.47
2022-09-05T19:36:53.680Z,5.45
2022-09-05T19:37:10.673Z,6.07
2022-09-05T19:43:42.807Z,5.40
2022-09-05T19:47:31.210Z,5.40
2022-09-05T19:47:44.059Z,5.32
2022-09-05T19:48:35.099Z,5.40
2022-09-05T19:51:17.889Z,5.47
2022-09-05T19:53:59.679Z,5.60
2022-09-05T19:56:43.707Z,5.50
2022-09-05T19:59:22.438Z,5.43
2022-09-05T20:01:51.878Z,5.93
2022-09-05T20:04:20.025Z,5.95
2022-09-05T20:06:48.992Z,5.78
2022-09-05T20:09:27.174Z,6.28
2022-09-05T20:11:58.702Z,6.25
2022-09-05T20:14:31.097Z,6.47
2022-09-05T20:17:17.201Z,6.03
2022-09-05T20:19:45.141Z,6.28
2022-09-05T20:22:46.859Z,6.30
2022-09-05T20:25:19.937Z,6.53
2022-09-05T20:28:07.099Z,6.85
2022-09-05T20:30:41.420Z,6.63
2022-09-05T20:33:20.304Z,6.80
2022-09-05T20:42:47.117Z,6.82
2022-09-05T20:43:11.642Z,7.10
2022-09-05T20:43:27.531Z,7.57
2022-09-05T20:44:24.775Z,7.10
2022-09-05T20:50:08.313Z,7.22
2022-09-05T20:54:10.263Z,7.43
2022-09-05T20:54:16.434Z,7.63
2022-09-05T20:55:45.496Z,6.72
2022-09-05T20:58:31.600Z,7.03
2022-09-05T21:01:21.908Z,7.05
2022-09-05T21:03:59.610Z,6.75
2022-09-05T21:06:36.322Z,6.95
2022-09-05T21:09:25.551Z,6.57
2022-09-05T21:11:55.937Z,7.88
2022-09-05T21:14:24.418Z,7.00
2022-09-05T21:17:00.272Z,6.82
2022-09-05T21:19:35.699Z,7.15
2022-09-05T21:22:17.637Z,6.78
2022-09-05T21:24:46.635Z,6.78
2022-09-05T21:27:21.569Z,6.82
2022-09-05T21:29:54.358Z,6.75
2022-09-05T21:32:38.200Z,7.20
2022-09-05T21:37:56.678Z,7.35
2022-09-05T21:40:23.718Z,7.45
2022-09-05T21:47:33.318Z,6.88
2022-09-05T21:47:39.315Z,7.20
2022-09-05T21:48:25.377Z,7.38
2022-09-05T21:50:58.410Z,6.68
2022-09-05T21:55:44.196Z,7.68
2022-09-05T21:59:19.473Z,7.35
2022-09-05T21:59:36.802Z,7.10
2022-09-05T22:02:07.337Z,8.05
2022-09-05T22:04:37.201Z,7.53
2022-09-05T22:07:32.011Z,7.85
2022-09-05T22:09:59.828Z,7.82
2022-09-05T22:12:31.445Z,7.57
2022-09-05T22:15:07.332Z,7.43
2022-09-05T22:17:47.220Z,8.40
2022-09-05T22:20:16.750Z,7.88
2022-09-05T22:22:46.874Z,8.20
2022-09-05T22:25:27.774Z,7.00
2022-09-05T22:28:04.756Z,7.47
2022-09-05T22:30:32.418Z,7.70
2022-09-05T22:32:59.464Z,7.13
2022-09-05T22:35:28.697Z,7.72
2022-09-05T22:38:05.989Z,7.97
2022-09-05T22:40:36.701Z,7.47
2022-09-05T22:43:07.003Z,8.10
2022-09-05T22:45:35.765Z,7.65
2022-09-05T22:48:13.885Z,8.00
2022-09-05T22:50:42.225Z,8.25
2022-09-05T22:53:10.556Z,8.52
2022-09-05T22:55:39.998Z,7.90
2022-09-05T22:58:08.780Z,7.85
2022-09-05T23:00:35.730Z,8.45
2022-09-05T23:03:04.930Z,7.57
2022-09-05T23:05:32.807Z,7.97
2022-09-05T23:08:00.708Z,7.93
2022-09-05T23:10:29.201Z,7.60
2022-09-05T23:12:56.309Z,8.18
2022-09-05T23:15:23.497Z,7.45
2022-09-05T23:17:58.613Z,8.45
2022-09-05T23:20:29.016Z,7.55
2022-09-05T23:22:56.750Z,7.35
2022-09-05T23:25:24.324Z,8.73
2022-09-05T23:27:51.161Z,8.07
2022-09-05T23:30:18.269Z,7.47
2022-09-05T23:32:46.641Z,8.25
2022-09-05T23:35:14.024Z,7.80
2022-09-05T23:37:48.345Z,8.02
2022-09-05T23:40:17.900Z,8.10
2022-09-05T23:43:01.346Z,8.27
2022-09-05T23:45:28.661Z,7.53
2022-09-05T23:47:57.738Z,7.75
2022-09-05T23:50:25.318Z,8.45
2022-09-05T23:52:52.088Z,8.55
2022-09-05T23:55:21.114Z,8.98
2022-09-05T23:57:47.949Z,8.43
