createdAt,value
2017-11-14T00:01:18.403Z,89.82
2017-11-14T00:02:18.318Z,89.72
2017-11-14T00:04:12.680Z,89.96
2017-11-14T00:05:12.667Z,90.01
2017-11-14T00:07:07.122Z,90.10
2017-11-14T00:08:07.017Z,89.72
2017-11-14T00:10:01.380Z,90.01
2017-11-14T00:11:01.394Z,90.10
2017-11-14T00:12:55.837Z,89.72
2017-11-14T00:13:55.705Z,89.91
2017-11-14T00:15:50.068Z,89.82
2017-11-14T00:16:50.054Z,89.82
2017-11-14T00:18:44.455Z,90.10
2017-11-14T00:19:44.395Z,90.29
2017-11-14T00:21:38.751Z,89.63
2017-11-14T00:22:38.743Z,90.10
2017-11-14T00:24:33.208Z,89.53
2017-11-14T00:25:33.092Z,89.82
2017-11-14T00:27:27.445Z,89.53
2017-11-14T00:28:27.431Z,90.10
2017-11-14T00:30:21.848Z,89.72
2017-11-14T00:31:21.789Z,89.15
2017-11-14T00:33:16.151Z,90.01
2017-11-14T00:34:16.130Z,89.15
2017-11-14T00:36:10.558Z,89.53
2017-11-14T00:37:10.490Z,89.91
2017-11-14T00:39:04.932Z,89.72
2017-11-14T00:40:04.847Z,89.72
2017-11-14T00:41:59.312Z,89.82
2017-11-14T00:42:59.196Z,89.82
2017-11-14T00:44:53.553Z,89.91
2017-11-14T00:45:53.539Z,89.82
2017-11-14T00:47:48.788Z,89.82
2017-11-14T00:48:48.739Z,89.72
2017-11-14T00:50:43.103Z,90.10
2017-11-14T00:51:43.093Z,89.82
2017-11-14T00:53:37.501Z,89.91
2017-11-14T00:54:37.445Z,89.34
2017-11-14T00:56:32.300Z,89.44
2017-11-14T00:57:31.795Z,89.72
2017-11-14T00:59:26.258Z,89.44
2017-11-14T01:00:26.144Z,89.44
2017-11-14T01:02:20.567Z,89.82
2017-11-14T01:03:21.003Z,89.63
2017-11-14T01:05:14.967Z,89.63
2017-11-14T01:06:14.843Z,89.82
2017-11-14T01:08:09.200Z,89.34
2017-11-14T01:09:09.188Z,89.91
2017-11-14T01:11:03.693Z,89.91
2017-11-14T01:12:03.539Z,89.82
2017-11-14T01:13:57.899Z,90.01
2017-11-14T01:14:57.891Z,89.91
2017-11-14T01:16:52.350Z,90.01
2017-11-14T01:17:53.256Z,89.82
2017-11-14T01:19:46.598Z,89.63
2017-11-14T01:20:47.100Z,89.63
2017-11-14T01:22:40.995Z,89.63
2017-11-14T01:23:40.936Z,89.34
2017-11-14T01:25:35.305Z,88.96
2017-11-14T01:26:35.293Z,88.87
2017-11-14T01:28:30.444Z,89.63
2017-11-14T01:29:29.650Z,89.34
2017-11-14T01:31:24.099Z,89.44
2017-11-14T01:32:23.994Z,89.34
2017-11-14T01:34:18.355Z,88.59
2017-11-14T01:35:18.342Z,88.87
2017-11-14T01:37:12.798Z,88.68
2017-11-14T01:38:12.683Z,88.59
2017-11-14T01:40:07.047Z,88.78
2017-11-14T01:41:07.034Z,88.96
2017-11-14T01:43:01.819Z,88.59
2017-11-14T01:44:01.387Z,88.87
2017-11-14T01:45:56.755Z,88.78
2017-11-14T01:46:55.727Z,89.06
2017-11-14T01:48:50.133Z,88.87
2017-11-14T01:49:50.076Z,89.34
2017-11-14T01:51:44.481Z,88.87
2017-11-14T01:52:44.425Z,88.40
2017-11-14T01:54:38.901Z,88.49
2017-11-14T01:55:38.769Z,88.59
2017-11-14T01:57:33.209Z,88.49
2017-11-14T01:58:33.130Z,88.49
2017-11-14T02:00:27.773Z,88.59
2017-11-14T02:01:27.488Z,88.21
2017-11-14T02:03:21.850Z,88.49
2017-11-14T02:04:21.836Z,88.49
2017-11-14T02:06:16.243Z,88.40
2017-11-14T02:07:16.189Z,88.49
2017-11-14T02:09:10.596Z,88.59
2017-11-14T02:10:10.639Z,89.15
2017-11-14T02:12:09.880Z,88.96
2017-11-14T02:13:09.780Z,88.59
2017-11-14T02:14:09.771Z,88.87
2017-11-14T02:15:09.764Z,88.49
2017-11-14T02:16:09.754Z,88.78
2017-11-14T02:17:09.745Z,88.59
2017-11-14T02:18:09.738Z,88.40
2017-11-14T02:19:09.729Z,88.49
2017-11-14T02:20:09.731Z,89.06
2017-11-14T02:21:09.714Z,88.68
2017-11-14T02:22:09.706Z,88.96
2017-11-14T02:23:11.463Z,88.96
2017-11-14T02:24:09.687Z,89.06
2017-11-14T02:25:09.683Z,88.68
2017-11-14T02:26:09.673Z,88.96
2017-11-14T02:27:09.664Z,88.68
2017-11-14T02:28:09.657Z,88.87
2017-11-14T02:29:09.648Z,89.15
2017-11-14T02:30:10.398Z,88.68
2017-11-14T02:31:09.633Z,88.78
2017-11-14T02:32:09.624Z,88.96
2017-11-14T02:33:09.676Z,88.87
2017-11-14T02:34:09.606Z,88.59
2017-11-14T02:35:09.606Z,89.06
2017-11-14T02:36:09.590Z,88.49
2017-11-14T02:37:09.583Z,88.40
2017-11-14T02:38:09.574Z,88.59
2017-11-14T02:39:09.592Z,88.96
2017-11-14T02:40:09.557Z,88.68
2017-11-14T02:41:09.551Z,88.59
2017-11-14T02:42:09.541Z,88.78
2017-11-14T02:43:09.536Z,88.87
2017-11-14T02:44:09.529Z,88.78
2017-11-14T02:45:09.516Z,88.87
2017-11-14T02:46:09.515Z,88.68
2017-11-14T02:47:09.500Z,88.78
2017-11-14T02:48:09.493Z,88.78
2017-11-14T02:49:09.490Z,89.06
2017-11-14T02:50:09.477Z,88.59
2017-11-14T02:51:09.469Z,88.68
2017-11-14T02:52:09.458Z,88.87
2017-11-14T02:53:09.460Z,88.40
2017-11-14T02:54:09.442Z,88.78
2017-11-14T02:55:09.435Z,89.15
2017-11-14T02:56:09.426Z,89.15
2017-11-14T02:57:09.421Z,88.87
2017-11-14T02:58:09.412Z,89.15
2017-11-14T02:59:09.407Z,88.87
2017-11-14T03:00:09.399Z,88.49
2017-11-14T03:01:09.390Z,88.35
2017-11-14T03:02:09.378Z,88.49
2017-11-14T03:03:09.370Z,88.30
2017-11-14T03:04:10.057Z,88.54
2017-11-14T03:05:09.354Z,88.30
2017-11-14T03:06:09.346Z,88.63
2017-11-14T03:07:09.450Z,88.59
2017-11-14T03:08:09.329Z,88.63
2017-11-14T03:09:09.322Z,88.73
2017-11-14T03:10:09.313Z,88.35
2017-11-14T03:11:09.305Z,88.54
2017-11-14T03:12:09.300Z,88.16
2017-11-14T03:13:09.290Z,88.49
2017-11-14T03:14:09.281Z,88.40
2017-11-14T03:15:09.293Z,88.06
2017-11-14T03:16:09.265Z,88.59
2017-11-14T03:17:09.258Z,88.59
2017-11-14T03:18:09.249Z,88.30
2017-11-14T03:19:09.243Z,88.73
2017-11-14T03:20:09.233Z,88.68
2017-11-14T03:21:09.231Z,88.68
2017-11-14T03:22:09.216Z,88.59
2017-11-14T03:23:09.209Z,88.59
2017-11-14T03:24:09.201Z,88.49
2017-11-14T03:25:09.193Z,88.59
2017-11-14T03:26:09.194Z,88.49
2017-11-14T03:27:09.176Z,88.78
2017-11-14T03:28:09.167Z,88.40
2017-11-14T03:29:09.161Z,88.87
2017-11-14T03:30:09.153Z,88.78
2017-11-14T03:31:09.151Z,89.06
2017-11-14T03:32:09.137Z,88.68
2017-11-14T03:33:09.126Z,89.15
2017-11-14T03:34:09.118Z,89.15
2017-11-14T03:35:09.114Z,89.34
2017-11-14T03:36:09.100Z,89.44
2017-11-14T03:37:09.096Z,89.72
2017-11-14T03:38:10.963Z,89.34
2017-11-14T03:39:09.078Z,89.91
2017-11-14T03:40:09.068Z,89.82
2017-11-14T03:41:09.061Z,89.53
2017-11-14T03:42:09.052Z,89.63
2017-11-14T03:43:09.044Z,89.91
2017-11-14T03:44:09.903Z,89.82
2017-11-14T03:45:09.028Z,89.72
2017-11-14T03:46:09.022Z,89.72
2017-11-14T03:47:09.012Z,89.82
2017-11-14T03:48:09.000Z,89.63
2017-11-14T03:49:09.005Z,89.82
2017-11-14T03:50:08.985Z,89.63
2017-11-14T03:51:08.978Z,89.72
2017-11-14T03:52:08.969Z,90.20
2017-11-14T03:53:08.961Z,90.10
2017-11-14T03:54:08.952Z,89.91
2017-11-14T03:55:08.942Z,90.20
2017-11-14T03:56:08.936Z,89.91
2017-11-14T03:57:08.928Z,90.01
2017-11-14T03:58:10.462Z,90.01
2017-11-14T03:59:08.909Z,89.91
2017-11-14T04:00:08.900Z,90.10
2017-11-14T04:01:08.890Z,90.01
2017-11-14T04:02:08.884Z,89.82
2017-11-14T04:03:08.875Z,89.82
2017-11-14T04:04:08.876Z,90.29
2017-11-14T04:05:08.858Z,90.20
2017-11-14T04:06:08.852Z,90.10
2017-11-14T04:07:08.842Z,90.29
2017-11-14T04:08:08.832Z,89.91
2017-11-14T04:09:08.827Z,89.82
2017-11-14T04:10:08.961Z,89.82
2017-11-14T04:11:08.807Z,90.58
2017-11-14T04:12:08.799Z,89.82
2017-11-14T04:13:08.790Z,90.10
2017-11-14T04:14:08.782Z,89.82
2017-11-14T04:15:08.773Z,90.01
2017-11-14T04:16:08.765Z,90.10
2017-11-14T04:17:08.757Z,90.10
2017-11-14T04:18:37.400Z,90.20
2017-11-14T04:19:08.753Z,90.01
2017-11-14T04:20:08.732Z,90.01
2017-11-14T04:21:08.723Z,90.58
2017-11-14T04:22:08.724Z,90.29
2017-11-14T04:23:08.710Z,89.63
2017-11-14T04:24:08.698Z,89.72
2017-11-14T04:25:08.706Z,90.20
2017-11-14T04:26:08.682Z,90.10
2017-11-14T04:27:08.674Z,89.82
2017-11-14T04:28:08.662Z,90.01
2017-11-14T04:29:08.656Z,90.01
2017-11-14T04:30:08.658Z,89.25
2017-11-14T04:31:08.639Z,89.91
2017-11-14T04:32:08.694Z,90.01
2017-11-14T04:33:08.626Z,90.10
2017-11-14T04:34:08.615Z,90.20
2017-11-14T04:35:08.607Z,90.58
2017-11-14T04:36:09.217Z,90.39
2017-11-14T04:37:08.589Z,89.72
2017-11-14T04:38:08.582Z,90.01
2017-11-14T04:39:08.574Z,89.53
2017-11-14T04:40:08.567Z,90.29
2017-11-14T04:41:08.556Z,90.01
2017-11-14T04:42:08.549Z,89.82
2017-11-14T04:43:08.544Z,89.72
2017-11-14T04:44:08.532Z,90.01
2017-11-14T04:45:08.538Z,89.34
2017-11-14T04:46:09.408Z,89.63
2017-11-14T04:47:08.507Z,89.82
2017-11-14T04:48:08.499Z,89.44
2017-11-14T04:49:08.490Z,89.72
2017-11-14T04:50:08.484Z,89.82
2017-11-14T04:51:08.475Z,89.63
2017-11-14T04:52:08.467Z,89.63
2017-11-14T04:53:08.456Z,89.63
2017-11-14T04:54:08.449Z,89.82
2017-11-14T04:55:08.443Z,90.01
2017-11-14T04:56:08.433Z,89.91
2017-11-14T04:57:08.424Z,89.91
2017-11-14T04:58:08.418Z,90.29
2017-11-14T04:59:08.411Z,89.91
2017-11-14T05:00:08.402Z,89.82
2017-11-14T05:01:08.391Z,89.72
2017-11-14T05:02:08.383Z,89.67
2017-11-14T05:03:08.374Z,89.53
2017-11-14T05:04:08.366Z,89.58
2017-11-14T05:05:08.358Z,89.39
2017-11-14T05:06:08.351Z,89.01
2017-11-14T05:07:08.343Z,89.34
2017-11-14T05:08:08.334Z,89.20
2017-11-14T05:09:08.327Z,89.06
2017-11-14T05:10:08.317Z,89.67
2017-11-14T05:11:08.311Z,89.39
2017-11-14T05:12:08.301Z,89.39
2017-11-14T05:13:08.293Z,89.58
2017-11-14T05:14:08.292Z,89.58
2017-11-14T05:15:08.900Z,89.34
2017-11-14T05:16:08.269Z,89.34
2017-11-14T05:17:08.270Z,89.63
2017-11-14T05:18:08.254Z,89.39
2017-11-14T05:19:08.246Z,89.39
2017-11-14T05:20:08.236Z,89.39
2017-11-14T05:21:08.233Z,89.48
2017-11-14T05:22:08.899Z,89.77
2017-11-14T05:23:08.214Z,89.77
2017-11-14T05:24:08.227Z,89.86
2017-11-14T05:25:08.197Z,89.48
2017-11-14T05:26:08.190Z,89.20
2017-11-14T05:27:08.195Z,89.77
2017-11-14T05:28:08.178Z,89.86
2017-11-14T05:29:08.166Z,89.39
2017-11-14T05:30:08.158Z,88.92
2017-11-14T05:31:08.154Z,88.82
2017-11-14T05:32:08.141Z,89.20
2017-11-14T05:33:08.133Z,88.92
2017-11-14T05:34:08.133Z,88.82
2017-11-14T05:35:08.125Z,88.92
2017-11-14T05:36:08.902Z,88.82
2017-11-14T05:37:08.103Z,88.82
2017-11-14T05:38:08.095Z,89.11
2017-11-14T05:39:08.087Z,88.63
2017-11-14T05:40:08.087Z,88.82
2017-11-14T05:41:08.074Z,88.63
2017-11-14T05:42:08.067Z,88.44
2017-11-14T05:43:08.056Z,88.92
2017-11-14T05:44:08.046Z,89.01
2017-11-14T05:45:08.040Z,88.63
2017-11-14T05:46:08.032Z,89.11
2017-11-14T05:47:08.027Z,88.73
2017-11-14T05:48:08.016Z,88.92
2017-11-14T05:49:08.009Z,89.01
2017-11-14T05:50:08.001Z,89.01
2017-11-14T05:51:07.993Z,89.11
2017-11-14T05:52:07.985Z,89.39
2017-11-14T05:53:07.976Z,89.11
2017-11-14T05:54:07.970Z,88.92
2017-11-14T05:55:09.465Z,89.67
2017-11-14T05:56:09.463Z,89.01
2017-11-14T05:57:07.946Z,89.39
2017-11-14T05:58:07.938Z,88.63
2017-11-14T05:59:07.931Z,89.11
2017-11-14T06:00:07.922Z,89.11
2017-11-14T06:01:07.914Z,88.82
2017-11-14T06:02:08.400Z,89.39
2017-11-14T06:03:07.901Z,89.20
2017-11-14T06:04:07.891Z,88.82
2017-11-14T06:05:07.883Z,89.39
2017-11-14T06:06:07.876Z,89.20
2017-11-14T06:07:07.869Z,89.11
2017-11-14T06:08:08.385Z,89.11
2017-11-14T06:09:07.853Z,89.20
2017-11-14T06:10:07.845Z,89.39
2017-11-14T06:11:07.851Z,89.39
2017-11-14T06:12:07.829Z,89.29
2017-11-14T06:13:10.404Z,88.92
2017-11-14T06:14:07.820Z,89.11
2017-11-14T06:15:07.807Z,89.11
2017-11-14T06:16:07.799Z,88.82
2017-11-14T06:17:07.791Z,88.35
2017-11-14T06:18:07.784Z,88.35
2017-11-14T06:19:07.774Z,88.92
2017-11-14T06:20:07.771Z,88.63
2017-11-14T06:21:07.759Z,88.92
2017-11-14T06:22:07.754Z,88.73
2017-11-14T06:23:07.744Z,88.92
2017-11-14T06:24:07.736Z,88.54
2017-11-14T06:25:07.729Z,88.92
2017-11-14T06:26:07.724Z,88.73
2017-11-14T06:27:07.720Z,88.82
2017-11-14T06:28:07.705Z,89.01
2017-11-14T06:29:07.697Z,88.92
2017-11-14T06:30:07.691Z,88.92
2017-11-14T06:31:07.684Z,89.11
2017-11-14T06:32:07.674Z,88.63
2017-11-14T06:33:07.667Z,88.68
2017-11-14T06:34:07.659Z,88.54
2017-11-14T06:35:07.653Z,88.29
2017-11-14T06:36:07.641Z,88.58
2017-11-14T06:37:07.639Z,88.48
2017-11-14T06:38:07.629Z,88.39
2017-11-14T06:39:07.621Z,88.29
2017-11-14T06:40:07.612Z,88.68
2017-11-14T06:41:07.610Z,88.68
2017-11-14T06:42:07.597Z,88.39
2017-11-14T06:43:07.590Z,88.10
2017-11-14T06:44:07.582Z,88.87
2017-11-14T06:45:07.575Z,88.29
2017-11-14T06:46:07.570Z,87.92
2017-11-14T06:47:09.465Z,87.92
2017-11-14T06:48:07.552Z,87.92
2017-11-14T06:49:07.543Z,88.20
2017-11-14T06:50:07.537Z,88.20
2017-11-14T06:51:07.533Z,87.73
2017-11-14T06:52:07.523Z,88.20
2017-11-14T06:53:07.514Z,87.45
2017-11-14T06:54:07.506Z,87.73
2017-11-14T06:55:07.500Z,87.25
2017-11-14T06:56:07.490Z,87.63
2017-11-14T06:57:07.484Z,86.68
2017-11-14T06:58:07.483Z,86.68
2017-11-14T06:59:07.475Z,87.45
2017-11-14T07:00:07.462Z,87.45
2017-11-14T07:01:07.453Z,87.92
2017-11-14T07:02:07.447Z,87.63
2017-11-14T07:03:07.439Z,87.45
2017-11-14T07:04:07.432Z,87.54
2017-11-14T07:05:07.427Z,86.68
2017-11-14T07:06:07.417Z,87.92
2017-11-14T07:07:07.594Z,87.63
2017-11-14T07:08:07.665Z,87.45
2017-11-14T07:09:08.407Z,86.68
2017-11-14T07:10:07.389Z,87.25
2017-11-14T07:11:07.381Z,87.45
2017-11-14T07:12:07.372Z,87.45
2017-11-14T07:13:08.406Z,87.45
2017-11-14T07:14:07.591Z,87.73
2017-11-14T07:15:07.354Z,87.54
2017-11-14T07:16:07.343Z,87.45
2017-11-14T07:17:07.340Z,87.82
2017-11-14T07:18:07.328Z,87.45
2017-11-14T07:19:07.324Z,87.63
2017-11-14T07:20:07.329Z,88.58
2017-11-14T07:21:07.309Z,88.58
2017-11-14T07:22:07.300Z,88.20
2017-11-14T07:23:09.903Z,88.48
2017-11-14T07:24:07.285Z,88.58
2017-11-14T07:25:07.495Z,88.68
2017-11-14T07:26:07.286Z,88.68
2017-11-14T07:27:07.367Z,89.25
2017-11-14T07:28:07.257Z,88.87
2017-11-14T07:29:07.252Z,88.96
2017-11-14T07:30:07.251Z,88.96
2017-11-14T07:31:07.237Z,88.68
2017-11-14T07:32:07.229Z,88.68
2017-11-14T07:33:07.219Z,88.68
2017-11-14T07:34:07.223Z,88.68
2017-11-14T07:35:07.207Z,88.96
2017-11-14T07:36:07.205Z,88.77
2017-11-14T07:37:07.190Z,88.96
2017-11-14T07:38:07.183Z,88.96
2017-11-14T07:39:07.185Z,88.96
2017-11-14T07:40:07.698Z,88.87
2017-11-14T07:41:07.160Z,89.15
2017-11-14T07:42:07.158Z,88.96
2017-11-14T07:43:07.148Z,88.77
2017-11-14T07:44:07.141Z,88.87
2017-11-14T07:45:07.130Z,89.06
2017-11-14T07:46:07.128Z,89.15
2017-11-14T07:47:07.115Z,89.25
2017-11-14T07:48:07.119Z,89.25
2017-11-14T07:49:07.905Z,88.96
2017-11-14T07:50:07.099Z,88.39
2017-11-14T07:51:07.087Z,88.68
2017-11-14T07:52:07.078Z,88.96
2017-11-14T07:53:07.907Z,88.87
2017-11-14T07:54:07.071Z,89.34
2017-11-14T07:55:07.058Z,88.77
2017-11-14T07:56:07.053Z,89.20
2017-11-14T07:57:07.044Z,88.72
2017-11-14T07:58:07.038Z,89.10
2017-11-14T07:59:07.034Z,88.81
2017-11-14T08:00:07.021Z,89.10
2017-11-14T08:01:07.015Z,88.72
2017-11-14T08:02:07.007Z,88.72
2017-11-14T08:03:07.008Z,88.62
2017-11-14T08:04:06.993Z,88.62
2017-11-14T08:05:06.985Z,88.62
2017-11-14T08:06:06.979Z,88.34
2017-11-14T08:07:06.972Z,88.15
2017-11-14T08:08:06.965Z,88.24
2017-11-14T08:09:06.958Z,88.43
2017-11-14T08:10:06.952Z,88.43
2017-11-14T08:11:06.944Z,88.68
2017-11-14T08:12:07.907Z,88.72
2017-11-14T08:13:06.933Z,88.53
2017-11-14T08:14:06.924Z,88.72
2017-11-14T08:15:06.914Z,88.58
2017-11-14T08:16:06.910Z,88.62
2017-11-14T08:17:06.900Z,89.29
2017-11-14T08:18:06.894Z,88.72
2017-11-14T08:19:06.887Z,88.62
2017-11-14T08:20:06.880Z,88.39
2017-11-14T08:21:06.871Z,88.39
2017-11-14T08:22:06.865Z,89.34
2017-11-14T08:23:06.857Z,88.87
2017-11-14T08:24:06.848Z,89.15
2017-11-14T08:25:06.844Z,88.77
2017-11-14T08:26:06.838Z,88.58
2017-11-14T08:27:06.829Z,89.15
2017-11-14T08:28:06.820Z,88.96
2017-11-14T08:29:06.813Z,89.15
2017-11-14T08:30:06.805Z,88.87
2017-11-14T08:31:06.800Z,88.48
2017-11-14T08:32:06.791Z,88.96
2017-11-14T08:33:06.782Z,88.48
2017-11-14T08:34:06.777Z,88.87
2017-11-14T08:35:06.768Z,89.06
2017-11-14T08:36:06.761Z,88.48
2017-11-14T08:37:06.754Z,88.87
2017-11-14T08:38:06.750Z,89.06
2017-11-14T08:39:06.739Z,88.96
2017-11-14T08:40:07.406Z,88.77
2017-11-14T08:41:06.724Z,88.96
2017-11-14T08:42:06.722Z,89.15
2017-11-14T08:43:06.713Z,88.53
2017-11-14T08:44:06.701Z,88.72
2017-11-14T08:45:06.695Z,88.24
2017-11-14T08:46:06.688Z,88.62
2017-11-14T08:47:06.681Z,88.68
2017-11-14T08:48:06.672Z,88.43
2017-11-14T08:49:06.666Z,88.62
2017-11-14T08:50:06.663Z,88.91
2017-11-14T08:51:06.660Z,88.43
2017-11-14T08:52:06.644Z,88.72
2017-11-14T08:53:06.637Z,88.34
2017-11-14T08:54:06.629Z,88.43
2017-11-14T08:55:06.624Z,88.24
2017-11-14T08:56:06.615Z,88.62
2017-11-14T08:57:06.614Z,88.72
2017-11-14T08:58:06.604Z,88.72
2017-11-14T08:59:06.593Z,88.72
2017-11-14T09:00:06.588Z,88.62
2017-11-14T09:01:06.577Z,88.62
2017-11-14T09:02:06.577Z,88.53
2017-11-14T09:03:06.568Z,88.62
2017-11-14T09:04:06.557Z,89.29
2017-11-14T09:05:06.549Z,88.43
2017-11-14T09:06:06.543Z,88.62
2017-11-14T09:07:06.538Z,88.34
2017-11-14T09:08:06.527Z,88.34
2017-11-14T09:09:06.521Z,88.62
2017-11-14T09:10:06.514Z,88.62
2017-11-14T09:11:06.510Z,88.72
2017-11-14T09:12:06.917Z,87.87
2017-11-14T09:13:06.490Z,87.96
2017-11-14T09:14:06.484Z,88.15
2017-11-14T09:15:06.476Z,88.15
2017-11-14T09:16:06.469Z,88.15
2017-11-14T09:17:06.462Z,87.96
2017-11-14T09:18:06.456Z,88.24
2017-11-14T09:19:06.449Z,88.15
2017-11-14T09:20:06.441Z,88.15
2017-11-14T09:21:06.434Z,87.96
2017-11-14T09:22:06.427Z,88.43
2017-11-14T09:23:06.421Z,87.87
2017-11-14T09:24:06.413Z,88.15
2017-11-14T09:25:06.405Z,87.77
2017-11-14T09:26:06.400Z,87.96
2017-11-14T09:27:06.910Z,87.77
2017-11-14T09:28:06.390Z,87.49
2017-11-14T09:29:06.376Z,87.39
2017-11-14T09:30:06.369Z,86.96
2017-11-14T09:31:06.366Z,86.39
2017-11-14T09:32:06.355Z,86.39
2017-11-14T09:33:06.349Z,86.68
2017-11-14T09:34:06.345Z,86.96
2017-11-14T09:35:06.336Z,86.11
2017-11-14T09:36:06.327Z,86.49
2017-11-14T09:37:06.321Z,86.30
2017-11-14T09:38:06.313Z,86.30
2017-11-14T09:39:06.313Z,85.53
2017-11-14T09:40:06.485Z,85.53
2017-11-14T09:41:06.293Z,85.72
2017-11-14T09:42:06.288Z,85.53
2017-11-14T09:43:06.282Z,85.35
2017-11-14T09:44:06.274Z,85.63
2017-11-14T09:45:06.265Z,85.53
2017-11-14T09:46:06.257Z,85.63
2017-11-14T09:47:06.260Z,85.44
2017-11-14T09:48:06.244Z,84.78
2017-11-14T09:49:06.239Z,85.01
2017-11-14T09:50:06.253Z,84.21
2017-11-14T09:51:06.225Z,84.82
2017-11-14T09:52:06.220Z,84.72
2017-11-14T09:53:06.226Z,84.63
2017-11-14T09:54:06.209Z,84.63
2017-11-14T09:55:06.202Z,83.39
2017-11-14T09:56:06.195Z,83.30
2017-11-14T09:57:06.188Z,83.39
2017-11-14T09:58:06.184Z,83.01
2017-11-14T09:59:06.173Z,83.01
2017-11-14T10:00:06.169Z,82.35
2017-11-14T10:01:06.163Z,82.64
2017-11-14T10:02:06.172Z,82.35
2017-11-14T10:03:06.148Z,82.16
2017-11-14T10:04:06.149Z,81.68
2017-11-14T10:05:06.140Z,81.82
2017-11-14T10:06:06.141Z,81.87
2017-11-14T10:07:06.129Z,81.35
2017-11-14T10:08:06.131Z,81.16
2017-11-14T10:09:06.108Z,81.16
2017-11-14T10:10:06.118Z,81.63
2017-11-14T10:11:06.105Z,81.44
2017-11-14T10:12:06.097Z,81.35
2017-11-14T10:13:06.087Z,81.25
2017-11-14T10:14:06.083Z,81.06
2017-11-14T10:15:06.076Z,81.54
2017-11-14T10:16:06.086Z,80.87
2017-11-14T10:17:06.068Z,81.06
2017-11-14T10:18:06.060Z,80.87
2017-11-14T10:19:06.077Z,80.68
2017-11-14T10:20:06.060Z,80.77
2017-11-14T10:21:06.047Z,80.77
2017-11-14T10:22:06.037Z,80.68
2017-11-14T10:23:06.037Z,80.49
2017-11-14T10:24:06.042Z,80.30
2017-11-14T10:25:06.048Z,79.63
2017-11-14T10:26:06.012Z,79.83
2017-11-14T10:27:06.006Z,79.83
2017-11-14T10:28:06.012Z,79.83
2017-11-14T10:29:06.013Z,79.92
2017-11-14T10:30:05.991Z,79.54
2017-11-14T10:31:05.983Z,79.35
2017-11-14T10:32:05.991Z,79.06
2017-11-14T10:33:05.986Z,79.35
2017-11-14T10:34:05.988Z,79.06
2017-11-14T10:35:05.963Z,79.16
2017-11-14T10:36:05.954Z,78.91
2017-11-14T10:37:05.952Z,77.87
2017-11-14T10:38:05.942Z,78.06
2017-11-14T10:39:05.937Z,77.58
2017-11-14T10:40:05.946Z,77.30
2017-11-14T10:41:07.478Z,77.11
2017-11-14T10:42:07.480Z,77.30
2017-11-14T10:43:05.915Z,76.44
2017-11-14T10:44:06.040Z,76.35
2017-11-14T10:45:05.907Z,76.16
2017-11-14T10:46:05.898Z,75.40
2017-11-14T10:47:05.892Z,74.73
2017-11-14T10:48:05.892Z,75.11
2017-11-14T10:49:05.882Z,74.73
2017-11-14T10:50:05.879Z,74.16
2017-11-14T10:51:05.896Z,73.21
2017-11-14T10:52:05.875Z,73.02
2017-11-14T10:53:05.861Z,72.64
2017-11-14T10:54:07.477Z,72.16
2017-11-14T10:55:05.861Z,71.72
2017-11-14T10:56:05.850Z,71.78
2017-11-14T10:57:05.839Z,71.91
2017-11-14T10:58:05.839Z,71.72
2017-11-14T10:59:06.413Z,72.20
2017-11-14T11:00:05.824Z,71.91
2017-11-14T11:01:05.819Z,72.11
2017-11-14T11:02:07.478Z,72.11
2017-11-14T11:03:05.811Z,71.63
2017-11-14T11:04:05.812Z,71.91
2017-11-14T11:05:05.797Z,71.82
2017-11-14T11:06:05.846Z,72.20
2017-11-14T11:07:05.789Z,71.63
2017-11-14T11:08:05.787Z,71.91
2017-11-14T11:09:05.780Z,71.72
2017-11-14T11:10:05.774Z,71.44
2017-11-14T11:11:05.775Z,71.63
2017-11-14T11:12:05.764Z,71.34
2017-11-14T11:13:05.774Z,70.87
2017-11-14T11:14:05.757Z,71.44
2017-11-14T11:15:06.446Z,71.44
2017-11-14T11:16:05.745Z,71.44
2017-11-14T11:17:05.743Z,70.87
2017-11-14T11:18:05.736Z,70.39
2017-11-14T11:19:05.730Z,70.10
2017-11-14T11:20:05.725Z,70.39
2017-11-14T11:21:05.719Z,69.92
2017-11-14T11:22:05.715Z,70.01
2017-11-14T11:23:05.712Z,70.01
2017-11-14T11:24:05.706Z,70.10
2017-11-14T11:25:05.702Z,70.01
2017-11-14T11:26:05.706Z,70.10
2017-11-14T11:27:05.692Z,70.10
2017-11-14T11:28:05.692Z,69.92
2017-11-14T11:29:05.681Z,69.06
2017-11-14T11:30:05.676Z,69.15
2017-11-14T11:31:05.672Z,69.06
2017-11-14T11:32:05.667Z,69.54
2017-11-14T11:33:05.668Z,70.10
2017-11-14T11:34:05.660Z,69.54
2017-11-14T11:35:05.652Z,70.01
2017-11-14T11:36:06.418Z,70.01
2017-11-14T11:37:05.653Z,70.20
2017-11-14T11:38:05.638Z,69.92
2017-11-14T11:39:05.655Z,69.92
2017-11-14T11:40:05.628Z,69.92
2017-11-14T11:41:05.622Z,70.01
2017-11-14T11:42:05.623Z,69.95
2017-11-14T11:43:05.623Z,70.24
2017-11-14T11:44:05.610Z,70.24
2017-11-14T11:45:05.604Z,70.14
2017-11-14T11:46:05.601Z,70.24
2017-11-14T11:47:05.596Z,69.76
2017-11-14T11:48:05.597Z,69.76
2017-11-14T11:49:05.588Z,69.95
2017-11-14T11:50:05.593Z,70.14
2017-11-14T11:51:05.579Z,69.29
2017-11-14T11:52:05.574Z,69.29
2017-11-14T11:53:05.569Z,69.48
2017-11-14T11:54:05.563Z,69.48
2017-11-14T11:55:05.562Z,69.48
2017-11-14T11:56:05.556Z,68.52
2017-11-14T11:57:05.551Z,67.57
2017-11-14T11:58:05.565Z,67.67
2017-11-14T11:59:05.542Z,67.38
2017-11-14T12:00:05.537Z,67.19
2017-11-14T12:01:05.536Z,66.53
2017-11-14T12:02:05.528Z,67.10
2017-11-14T12:03:05.524Z,66.91
2017-11-14T12:04:05.526Z,67.10
2017-11-14T12:05:05.515Z,66.24
2017-11-14T12:06:05.508Z,66.62
2017-11-14T12:07:05.505Z,65.86
2017-11-14T12:08:05.500Z,66.14
2017-11-14T12:09:05.497Z,65.67
2017-11-14T12:10:05.494Z,65.77
2017-11-14T12:11:05.488Z,65.48
2017-11-14T12:12:05.483Z,65.58
2017-11-14T12:13:05.480Z,65.77
2017-11-14T12:14:05.475Z,65.86
2017-11-14T12:15:05.470Z,65.58
2017-11-14T12:16:05.465Z,65.19
2017-11-14T12:17:05.461Z,65.58
2017-11-14T12:18:05.468Z,65.10
2017-11-14T12:19:05.479Z,65.67
2017-11-14T12:20:05.446Z,65.58
2017-11-14T12:21:05.453Z,65.48
2017-11-14T12:22:05.464Z,65.77
2017-11-14T12:23:05.441Z,65.58
2017-11-14T12:24:05.440Z,65.95
2017-11-14T12:25:05.430Z,65.48
2017-11-14T12:26:05.421Z,66.14
2017-11-14T12:27:05.420Z,65.77
2017-11-14T12:28:05.924Z,64.81
2017-11-14T12:29:05.408Z,64.15
2017-11-14T12:30:05.414Z,64.05
2017-11-14T12:31:05.400Z,63.76
2017-11-14T12:32:05.395Z,64.43
2017-11-14T12:33:05.392Z,64.15
2017-11-14T12:34:05.386Z,64.15
2017-11-14T12:35:05.382Z,64.90
2017-11-14T12:36:05.378Z,64.81
2017-11-14T12:37:05.373Z,64.81
2017-11-14T12:38:05.371Z,64.72
2017-11-14T12:39:05.364Z,64.43
2017-11-14T12:40:05.362Z,64.34
2017-11-14T12:41:05.354Z,64.15
2017-11-14T12:42:05.364Z,64.72
2017-11-14T12:43:05.347Z,64.90
2017-11-14T12:44:05.340Z,64.43
2017-11-14T12:45:05.340Z,64.34
2017-11-14T12:46:05.334Z,64.81
2017-11-14T12:47:05.609Z,64.15
2017-11-14T12:48:05.330Z,64.15
2017-11-14T12:49:05.319Z,64.24
2017-11-14T12:50:05.323Z,64.43
2017-11-14T12:51:05.319Z,64.72
2017-11-14T12:52:05.315Z,64.90
2017-11-14T12:53:05.305Z,64.90
2017-11-14T12:54:05.300Z,64.81
2017-11-14T12:55:05.295Z,64.81
2017-11-14T12:56:05.305Z,64.81
2017-11-14T12:57:05.287Z,64.81
2017-11-14T12:58:05.296Z,65.19
2017-11-14T12:59:05.277Z,65.38
2017-11-14T13:00:05.272Z,65.00
2017-11-14T13:01:05.267Z,65.10
2017-11-14T13:02:05.266Z,65.10
2017-11-14T13:03:05.286Z,65.00
2017-11-14T13:04:06.997Z,64.90
2017-11-14T13:05:06.993Z,65.38
2017-11-14T13:06:05.246Z,65.00
2017-11-14T13:07:05.242Z,65.38
2017-11-14T13:08:05.236Z,65.00
2017-11-14T13:09:05.246Z,65.58
2017-11-14T13:10:05.228Z,65.38
2017-11-14T13:11:05.536Z,64.72
2017-11-14T13:12:08.073Z,65.10
2017-11-14T13:13:27.109Z,65.38
2017-11-14T13:14:05.538Z,65.10
2017-11-14T13:15:05.581Z,65.38
2017-11-14T13:16:05.200Z,65.00
2017-11-14T13:17:05.196Z,65.58
2017-11-14T13:18:06.045Z,65.58
2017-11-14T13:19:05.195Z,64.81
2017-11-14T13:20:05.181Z,64.90
2017-11-14T13:21:05.209Z,64.81
2017-11-14T13:22:05.175Z,64.15
2017-11-14T13:23:05.170Z,64.53
2017-11-14T13:24:05.178Z,64.62
2017-11-14T13:25:05.160Z,64.81
2017-11-14T13:26:05.160Z,64.81
2017-11-14T13:27:05.152Z,64.34
2017-11-14T13:28:05.146Z,64.15
2017-11-14T13:29:05.140Z,64.24
2017-11-14T13:30:05.153Z,63.96
2017-11-14T13:31:05.131Z,63.86
2017-11-14T13:32:05.129Z,64.15
2017-11-14T13:33:05.123Z,63.86
2017-11-14T13:34:05.119Z,63.67