createdAt,value
2023-05-21T00:01:32.690Z,10.35
2023-05-21T00:04:00.784Z,10.93
2023-05-21T00:06:31.254Z,10.70
2023-05-21T00:08:59.197Z,9.30
2023-05-21T00:11:27.457Z,10.60
2023-05-21T00:13:56.604Z,9.90
2023-05-21T00:16:24.604Z,9.75
2023-05-21T00:18:54.412Z,10.47
2023-05-21T00:21:23.149Z,10.38
2023-05-21T00:23:50.947Z,10.23
2023-05-21T00:26:18.835Z,11.40
2023-05-21T00:28:49.279Z,10.63
2023-05-21T00:31:19.220Z,10.13
2023-05-21T00:33:47.063Z,10.50
2023-05-21T00:36:15.306Z,10.07
2023-05-21T00:38:45.720Z,10.57
2023-05-21T00:41:14.293Z,10.30
2023-05-21T00:43:42.365Z,10.07
2023-05-21T00:46:12.418Z,10.07
2023-05-21T00:48:41.848Z,10.82
2023-05-21T00:51:10.825Z,9.43
2023-05-21T00:53:38.793Z,10.03
2023-05-21T00:56:07.518Z,9.37
2023-05-21T00:58:36.156Z,10.07
2023-05-21T01:01:07.027Z,11.03
2023-05-21T01:03:38.510Z,10.80
2023-05-21T01:06:09.885Z,9.70
2023-05-21T01:08:40.727Z,10.13
2023-05-21T01:11:10.518Z,9.70
2023-05-21T01:13:41.336Z,10.07
2023-05-21T01:16:09.932Z,9.37
2023-05-21T01:18:38.583Z,9.00
2023-05-21T01:21:09.756Z,9.43
2023-05-21T01:23:39.365Z,9.30
2023-05-21T01:26:07.443Z,9.37
2023-05-21T01:28:35.543Z,9.60
2023-05-21T01:31:13.444Z,9.93
2023-05-21T01:33:48.591Z,9.10
2023-05-21T01:36:24.153Z,10.20
2023-05-21T01:39:02.035Z,8.88
2023-05-21T01:41:34.341Z,9.27
2023-05-21T01:44:04.493Z,8.67
2023-05-21T01:46:35.893Z,8.97
2023-05-21T01:49:04.190Z,9.13
2023-05-21T01:51:32.326Z,8.50
2023-05-21T01:54:02.256Z,8.87
2023-05-21T01:56:30.167Z,8.37
2023-05-21T01:58:59.622Z,8.30
2023-05-21T02:01:30.186Z,8.27
2023-05-21T02:03:58.317Z,9.17
2023-05-21T02:06:26.745Z,7.90
2023-05-21T02:08:55.630Z,8.27
2023-05-21T02:11:25.186Z,8.17
2023-05-21T02:13:54.524Z,8.67
2023-05-21T02:16:22.614Z,8.13
2023-05-21T02:18:52.247Z,8.50
2023-05-21T02:21:20.776Z,8.70
2023-05-21T02:23:48.870Z,8.23
2023-05-21T02:26:17.511Z,9.20
2023-05-21T02:28:46.670Z,8.35
2023-05-21T02:31:14.748Z,8.10
2023-05-21T02:33:43.018Z,7.90
2023-05-21T02:36:13.303Z,8.17
2023-05-21T02:38:43.460Z,8.00
2023-05-21T02:41:11.934Z,8.57
2023-05-21T02:43:39.785Z,8.88
2023-05-21T02:46:09.177Z,8.57
2023-05-21T02:48:38.155Z,8.80
2023-05-21T02:51:06.891Z,7.85
2023-05-21T02:53:34.758Z,8.20
2023-05-21T02:56:03.535Z,7.72
2023-05-21T02:58:32.073Z,8.90
2023-05-21T03:00:59.981Z,8.77
2023-05-21T03:03:30.611Z,8.82
2023-05-21T03:05:59.077Z,8.83
2023-05-21T03:08:27.325Z,7.90
2023-05-21T03:10:55.292Z,8.23
2023-05-21T03:13:23.211Z,9.30
2023-05-21T03:15:51.266Z,8.30
2023-05-21T03:18:19.062Z,8.67
2023-05-21T03:20:48.253Z,7.32
2023-05-21T03:23:16.882Z,8.87
2023-05-21T03:25:46.124Z,8.27
2023-05-21T03:28:14.500Z,9.20
2023-05-21T03:30:49.730Z,8.20
2023-05-21T03:33:49.895Z,9.07
2023-05-21T03:36:28.250Z,8.73
2023-05-21T03:38:57.732Z,8.07
2023-05-21T03:41:26.121Z,8.00
2023-05-21T03:44:00.069Z,9.70
2023-05-21T03:46:33.609Z,9.27
2023-05-21T03:49:08.390Z,8.70
2023-05-21T03:51:40.036Z,8.53
2023-05-21T03:54:10.213Z,8.47
2023-05-21T03:56:38.842Z,8.00
2023-05-21T03:59:06.813Z,9.00
2023-05-21T04:01:34.940Z,8.27
2023-05-21T04:04:03.495Z,8.40
2023-05-21T04:06:32.445Z,9.20
2023-05-21T04:09:01.640Z,8.63
2023-05-21T04:11:29.375Z,8.43
2023-05-21T04:13:57.189Z,9.03
2023-05-21T04:16:25.133Z,7.43
2023-05-21T04:18:55.530Z,8.07
2023-05-21T04:21:25.211Z,8.27
2023-05-21T04:23:54.033Z,8.17
2023-05-21T04:26:33.800Z,8.40
2023-05-21T04:29:03.030Z,8.40
2023-05-21T04:31:31.295Z,9.05
2023-05-21T04:33:59.805Z,9.07
2023-05-21T04:36:29.062Z,8.07
2023-05-21T04:38:58.243Z,8.27
2023-05-21T04:41:26.070Z,7.90
2023-05-21T04:43:55.473Z,7.87
2023-05-21T04:46:26.865Z,8.63
2023-05-21T04:48:55.926Z,8.30
2023-05-21T04:51:26.753Z,8.05
2023-05-21T04:53:54.684Z,9.40
2023-05-21T04:56:22.910Z,8.33
2023-05-21T04:58:50.790Z,8.10
2023-05-21T05:01:20.091Z,8.27
2023-05-21T05:03:48.032Z,8.55
2023-05-21T05:06:16.709Z,8.03
2023-05-21T05:08:46.127Z,7.77
2023-05-21T05:11:15.367Z,8.48
2023-05-21T05:13:43.299Z,8.40
2023-05-21T05:16:12.871Z,8.18
2023-05-21T05:18:43.555Z,7.68
2023-05-21T05:21:12.781Z,7.85
2023-05-21T05:23:40.568Z,8.57
2023-05-21T05:26:09.604Z,7.80
2023-05-21T05:28:37.513Z,8.17
2023-05-21T05:31:05.647Z,7.40
2023-05-21T05:33:34.176Z,8.00
2023-05-21T05:36:03.403Z,7.80
2023-05-21T05:38:31.209Z,7.53
2023-05-21T05:40:59.113Z,7.50
2023-05-21T05:43:27.470Z,7.07
2023-05-21T05:45:56.792Z,7.53
2023-05-21T05:48:25.040Z,8.30
2023-05-21T05:50:54.722Z,8.33
2023-05-21T05:53:25.057Z,7.33
2023-05-21T05:55:53.337Z,8.30
2023-05-21T05:58:21.334Z,8.23
2023-05-21T06:00:59.274Z,7.60
2023-05-21T06:03:29.411Z,8.20
2023-05-21T06:05:58.092Z,8.63
2023-05-21T06:08:29.117Z,8.77
2023-05-21T06:10:56.878Z,8.50
2023-05-21T06:13:24.961Z,8.82
2023-05-21T06:15:54.335Z,7.77
2023-05-21T06:18:22.170Z,8.32
2023-05-21T06:20:50.064Z,8.27
2023-05-21T06:23:22.195Z,9.13
2023-05-21T06:25:54.496Z,8.63
2023-05-21T06:28:22.290Z,9.02
2023-05-21T06:30:52.372Z,8.43
2023-05-21T06:33:21.560Z,8.57
2023-05-21T06:35:49.438Z,8.35
2023-05-21T06:38:17.312Z,8.77
2023-05-21T06:40:48.029Z,9.23
2023-05-21T06:43:28.691Z,8.30
2023-05-21T06:46:14.912Z,8.20
2023-05-21T06:48:45.893Z,9.02
2023-05-21T06:51:16.589Z,9.48
2023-05-21T06:53:44.418Z,9.30
2023-05-21T06:56:13.056Z,8.50
2023-05-21T06:58:44.916Z,9.10
2023-05-21T07:01:13.963Z,8.80
2023-05-21T07:03:42.491Z,9.60
2023-05-21T07:06:10.538Z,9.48
2023-05-21T07:08:40.466Z,8.13
2023-05-21T07:11:08.313Z,9.18
2023-05-21T07:13:36.483Z,9.38
2023-05-21T07:16:07.877Z,9.33
2023-05-21T07:18:40.213Z,9.40
2023-05-21T07:21:09.024Z,9.82
2023-05-21T07:23:38.657Z,9.60
2023-05-21T07:26:09.103Z,10.13
2023-05-21T07:28:37.228Z,8.48
2023-05-21T07:31:08.558Z,9.38
2023-05-21T07:33:43.258Z,8.90
2023-05-21T07:36:15.097Z,9.20
2023-05-21T07:38:44.970Z,8.83
2023-05-21T07:41:14.097Z,9.93
2023-05-21T07:43:42.748Z,9.20
2023-05-21T07:46:12.776Z,8.77
2023-05-21T07:48:41.737Z,9.10
2023-05-21T07:51:09.582Z,9.30
2023-05-21T07:53:37.529Z,9.43
2023-05-21T07:56:09.003Z,9.35
2023-05-21T07:58:36.980Z,9.60
2023-05-21T08:01:04.814Z,9.45
2023-05-21T08:03:34.924Z,9.55
2023-05-21T08:06:03.227Z,9.87
2023-05-21T08:08:31.319Z,9.07
2023-05-21T08:10:59.384Z,9.57
2023-05-21T08:13:28.617Z,9.13
2023-05-21T08:15:59.179Z,9.60
2023-05-21T08:18:28.487Z,9.02
2023-05-21T08:21:00.340Z,9.27
2023-05-21T08:23:29.207Z,8.43
2023-05-21T08:25:59.983Z,8.57
2023-05-21T08:28:28.953Z,9.60
2023-05-21T08:30:57.723Z,9.32
2023-05-21T08:33:26.413Z,9.57
2023-05-21T08:35:54.483Z,9.50
2023-05-21T08:38:30.214Z,9.27
2023-05-21T08:40:59.562Z,9.38
2023-05-21T08:43:29.427Z,8.90
2023-05-21T08:46:01.781Z,9.02
2023-05-21T08:48:33.285Z,8.27
2023-05-21T08:51:01.383Z,9.20
2023-05-21T08:53:35.423Z,10.07
2023-05-21T08:56:07.939Z,10.30
2023-05-21T08:58:53.134Z,10.75
2023-05-21T09:01:26.666Z,8.63
2023-05-21T09:04:19.540Z,11.82
2023-05-21T09:06:57.986Z,10.48
2023-05-21T09:09:53.710Z,10.48
2023-05-21T09:12:21.891Z,9.90
2023-05-21T09:14:52.718Z,10.33
2023-05-21T09:17:24.805Z,10.75
2023-05-21T09:20:16.373Z,10.57
2023-05-21T09:22:52.004Z,10.98
2023-05-21T09:25:24.064Z,11.02
2023-05-21T09:27:52.616Z,10.82
2023-05-21T09:30:25.304Z,10.65
2023-05-21T09:32:59.120Z,11.27
2023-05-21T09:35:28.136Z,10.48
2023-05-21T09:37:58.068Z,11.00
2023-05-21T09:40:27.395Z,10.55
2023-05-21T09:42:56.769Z,9.90
2023-05-21T09:45:26.195Z,11.30
2023-05-21T09:47:57.781Z,11.40
2023-05-21T09:50:27.805Z,10.63
2023-05-21T09:52:57.362Z,11.13
2023-05-21T09:55:27.663Z,11.52
2023-05-21T09:57:55.558Z,12.32
2023-05-21T10:00:27.406Z,10.63
2023-05-21T10:02:56.687Z,10.70
2023-05-21T10:05:28.385Z,10.57
2023-05-21T10:08:02.151Z,10.88
2023-05-21T10:10:33.653Z,11.40
2023-05-21T10:13:07.041Z,11.05
2023-05-21T10:15:45.078Z,11.77
2023-05-21T10:18:14.387Z,11.73
2023-05-21T10:20:43.575Z,11.10
2023-05-21T10:23:12.968Z,11.30
2023-05-21T10:25:42.829Z,12.00
2023-05-21T10:28:11.147Z,12.45
2023-05-21T10:30:39.535Z,10.73
2023-05-21T10:33:08.175Z,12.15
2023-05-21T10:35:39.152Z,11.05
2023-05-21T10:38:09.233Z,11.48
2023-05-21T10:40:37.776Z,12.02
2023-05-21T10:43:28.805Z,11.07
2023-05-21T10:46:18.430Z,10.85
2023-05-21T10:49:01.528Z,12.25
2023-05-21T10:51:40.620Z,10.95
2023-05-21T10:54:28.511Z,10.52
2023-05-21T10:57:03.094Z,12.20
2023-05-21T10:59:41.912Z,11.27
2023-05-21T11:02:12.521Z,10.45
2023-05-21T11:04:43.276Z,11.18
2023-05-21T11:07:14.520Z,10.18
2023-05-21T11:09:42.473Z,11.43
2023-05-21T11:12:10.333Z,10.60
2023-05-21T11:14:42.910Z,11.18
2023-05-21T11:17:14.969Z,10.80
2023-05-21T11:19:44.359Z,11.45
2023-05-21T11:22:23.516Z,12.00
2023-05-21T11:24:52.526Z,10.60
2023-05-21T11:27:36.959Z,11.43
2023-05-21T11:30:08.699Z,10.93
2023-05-21T11:32:40.829Z,10.48
2023-05-21T11:35:15.101Z,9.90
2023-05-21T11:37:46.062Z,10.13
2023-05-21T11:40:34.895Z,10.00
2023-05-21T11:43:02.834Z,10.32
2023-05-21T11:45:33.406Z,9.88
2023-05-21T11:48:01.495Z,10.27
2023-05-21T11:50:30.834Z,9.75
2023-05-21T11:53:00.582Z,9.90
2023-05-21T11:55:28.713Z,10.38
2023-05-21T11:57:56.610Z,9.93
2023-05-21T12:00:24.653Z,10.25
2023-05-21T12:02:55.760Z,10.77
2023-05-21T12:05:24.875Z,10.43
2023-05-21T12:07:54.556Z,9.85
2023-05-21T12:10:23.545Z,10.35
2023-05-21T12:12:56.495Z,10.10
2023-05-21T12:15:26.288Z,10.07
2023-05-21T12:17:56.308Z,10.50
2023-05-21T12:20:24.356Z,9.85
2023-05-21T12:22:52.379Z,10.05
2023-05-21T12:25:21.066Z,9.65
2023-05-21T12:27:52.563Z,10.02
2023-05-21T12:30:21.336Z,9.77
2023-05-21T12:32:50.326Z,9.23
2023-05-21T12:35:25.764Z,9.20
2023-05-21T12:37:53.635Z,10.07
2023-05-21T12:40:22.312Z,9.25
2023-05-21T12:42:50.836Z,10.32
2023-05-21T12:45:21.078Z,10.00
2023-05-21T12:47:50.751Z,9.48
2023-05-21T12:50:22.200Z,10.60
2023-05-21T12:52:55.093Z,9.75
2023-05-21T12:55:24.170Z,11.15
2023-05-21T12:57:52.286Z,10.02
2023-05-21T13:00:25.172Z,9.57
2023-05-21T13:02:53.157Z,9.95
2023-05-21T13:05:20.999Z,9.60
2023-05-21T13:07:48.869Z,9.95
2023-05-21T13:10:20.988Z,9.88
2023-05-21T13:12:48.778Z,11.20
2023-05-21T13:15:19.157Z,9.93
2023-05-21T13:17:49.243Z,9.85
2023-05-21T13:20:21.684Z,9.88
2023-05-21T13:22:51.931Z,9.27
2023-05-21T13:25:22.774Z,9.50
2023-05-21T13:27:52.196Z,9.27
2023-05-21T13:30:20.863Z,9.75
2023-05-21T13:32:49.123Z,10.05
2023-05-21T13:35:17.691Z,9.68
2023-05-21T13:37:45.970Z,9.45
2023-05-21T13:40:16.272Z,10.02
2023-05-21T13:42:47.114Z,9.43
2023-05-21T13:45:16.777Z,9.05
2023-05-21T13:47:45.671Z,8.88
2023-05-21T13:50:13.957Z,8.95
2023-05-21T13:52:42.366Z,8.43
2023-05-21T13:55:11.711Z,9.05
2023-05-21T13:57:40.728Z,8.63
2023-05-21T14:00:14.234Z,8.65
2023-05-21T14:02:43.062Z,9.23
2023-05-21T14:05:12.080Z,8.95
2023-05-21T14:07:40.854Z,9.13
2023-05-21T14:10:09.804Z,9.68
2023-05-21T14:12:38.530Z,9.00
2023-05-21T14:15:07.732Z,8.25
2023-05-21T14:17:37.159Z,8.52
2023-05-21T14:20:05.488Z,9.02
2023-05-21T14:22:33.226Z,8.93
2023-05-21T14:25:00.954Z,8.32
2023-05-21T14:27:28.695Z,9.18
2023-05-21T14:29:56.427Z,9.68
2023-05-21T14:32:24.565Z,9.43
2023-05-21T14:34:56.652Z,9.75
2023-05-21T14:37:24.658Z,9.88
2023-05-21T14:39:52.387Z,10.55
2023-05-21T14:42:20.161Z,10.10
2023-05-21T14:44:47.918Z,9.10
2023-05-21T14:47:16.230Z,9.15
2023-05-21T14:49:43.975Z,10.07
2023-05-21T14:52:13.115Z,10.10
2023-05-21T14:54:40.841Z,10.45
2023-05-21T14:57:08.739Z,10.70
2023-05-21T14:59:36.617Z,10.77
2023-05-21T15:02:04.581Z,11.02
2023-05-21T15:04:32.423Z,10.95
2023-05-21T15:07:00.243Z,10.75
2023-05-21T15:09:29.334Z,10.57
2023-05-21T15:11:57.185Z,10.90
2023-05-21T15:14:25.102Z,11.18
2023-05-21T15:16:53.352Z,10.45
2023-05-21T15:19:23.004Z,11.32
2023-05-21T15:21:51.841Z,11.30
2023-05-21T15:24:19.755Z,10.02
2023-05-21T15:26:51.685Z,9.43
2023-05-21T15:29:19.952Z,9.48
2023-05-21T15:31:48.324Z,9.93
2023-05-21T15:34:17.961Z,9.68
2023-05-21T15:36:46.107Z,9.32
2023-05-21T15:39:13.995Z,10.60
2023-05-21T15:41:41.820Z,10.15
2023-05-21T15:44:11.168Z,10.20
2023-05-21T15:46:39.149Z,10.15
2023-05-21T15:49:07.093Z,9.80
2023-05-21T15:51:35.190Z,10.00
2023-05-21T15:54:03.144Z,10.10
2023-05-21T15:56:31.288Z,10.43
2023-05-21T15:59:01.346Z,10.10
2023-05-21T16:01:31.004Z,10.15
2023-05-21T16:03:59.263Z,10.68
2023-05-21T16:06:27.868Z,10.85
2023-05-21T16:08:57.833Z,10.52
2023-05-21T16:11:29.158Z,10.27
2023-05-21T16:13:57.218Z,10.27
2023-05-21T16:16:25.650Z,10.93
2023-05-21T16:18:55.214Z,10.65
2023-05-21T16:21:23.189Z,10.35
2023-05-21T16:23:51.310Z,10.38
2023-05-21T16:26:19.149Z,10.38
2023-05-21T16:28:47.036Z,9.32
2023-05-21T16:31:15.216Z,11.27
2023-05-21T16:33:43.175Z,11.23
2023-05-21T16:36:12.548Z,11.13
2023-05-21T16:38:40.369Z,10.88
2023-05-21T16:41:08.360Z,10.05
2023-05-21T16:43:36.294Z,10.77
2023-05-21T16:46:04.184Z,10.93
2023-05-21T16:48:32.751Z,10.95
2023-05-21T16:51:00.847Z,11.57
2023-05-21T16:53:32.542Z,11.25
2023-05-21T16:56:00.290Z,11.60
2023-05-21T16:58:28.291Z,11.38
2023-05-21T17:00:56.226Z,11.65
2023-05-21T17:03:24.183Z,10.25
2023-05-21T17:05:52.955Z,11.82
2023-05-21T17:08:20.799Z,10.75
2023-05-21T17:10:49.969Z,10.77
2023-05-21T17:13:22.316Z,11.40
2023-05-21T17:15:51.872Z,12.23
2023-05-21T17:18:19.739Z,12.75
2023-05-21T17:20:47.764Z,13.30
2023-05-21T17:23:15.666Z,14.15
2023-05-21T17:25:43.576Z,14.13
2023-05-21T17:28:15.680Z,12.82
2023-05-21T17:30:43.471Z,13.23
2023-05-21T17:33:12.176Z,14.48
2023-05-21T17:35:40.316Z,13.73
2023-05-21T17:38:08.305Z,14.95
2023-05-21T17:40:38.995Z,14.43
2023-05-21T17:43:07.467Z,14.65
2023-05-21T17:45:36.881Z,15.98
2023-05-21T17:48:07.518Z,16.40
2023-05-21T17:50:35.862Z,16.33
2023-05-21T17:53:03.642Z,15.18
2023-05-21T17:55:31.728Z,15.63
2023-05-21T17:58:00.202Z,17.15
2023-05-21T18:00:28.093Z,17.88
2023-05-21T18:02:57.392Z,18.05
2023-05-21T18:05:25.465Z,21.42
2023-05-21T18:07:53.622Z,19.73
2023-05-21T18:10:21.415Z,19.42
2023-05-21T18:12:49.301Z,20.17
2023-05-21T18:15:17.263Z,22.33
2023-05-21T18:17:45.486Z,26.27
2023-05-21T18:20:19.749Z,27.73
2023-05-21T18:22:47.698Z,25.27
2023-05-21T18:25:17.268Z,24.25
2023-05-21T18:27:45.142Z,25.58
2023-05-21T18:30:14.013Z,25.75
2023-05-21T18:32:59.470Z,26.00
2023-05-21T18:35:30.994Z,25.33
2023-05-21T18:37:58.912Z,25.25
2023-05-21T18:40:30.485Z,25.17
2023-05-21T18:42:58.790Z,24.63
2023-05-21T18:45:27.032Z,24.83
2023-05-21T18:47:54.943Z,24.25
2023-05-21T18:50:22.767Z,25.27
2023-05-21T18:52:53.359Z,26.88
2023-05-21T18:55:21.436Z,25.30
2023-05-21T18:57:49.494Z,24.13
2023-05-21T19:00:17.943Z,24.13
2023-05-21T19:02:46.706Z,24.73
2023-05-21T19:05:14.743Z,24.25
2023-05-21T19:07:42.750Z,23.55
2023-05-21T19:10:13.147Z,25.20
2023-05-21T19:12:42.421Z,23.88
2023-05-21T19:15:11.521Z,26.77
2023-05-21T19:17:40.035Z,28.10
2023-05-21T19:20:09.362Z,26.17
2023-05-21T19:22:38.003Z,27.63
2023-05-21T19:25:06.661Z,25.30
2023-05-21T19:27:35.834Z,25.20
2023-05-21T19:30:04.234Z,24.63
2023-05-21T19:32:32.103Z,24.70
2023-05-21T19:35:01.630Z,25.05
2023-05-21T19:37:29.540Z,25.50
2023-05-21T19:39:57.384Z,26.70
2023-05-21T19:42:25.520Z,26.52
2023-05-21T19:44:59.098Z,26.33
2023-05-21T19:47:27.351Z,24.33
2023-05-21T19:49:55.687Z,26.55
2023-05-21T19:52:26.137Z,25.48
2023-05-21T19:54:53.948Z,26.40
2023-05-21T19:57:21.840Z,24.45
2023-05-21T19:59:49.658Z,25.10
2023-05-21T20:02:19.054Z,24.33
2023-05-21T20:04:46.933Z,21.95
2023-05-21T20:07:17.534Z,22.40
2023-05-21T20:09:45.410Z,21.70
2023-05-21T20:12:13.234Z,23.00
2023-05-21T20:14:41.693Z,22.63
2023-05-21T20:17:10.199Z,21.70
2023-05-21T20:19:41.393Z,21.95
2023-05-21T20:22:10.469Z,23.85
2023-05-21T20:24:38.392Z,23.63
2023-05-21T20:27:06.866Z,22.85
2023-05-21T20:29:34.837Z,23.92
2023-05-21T20:32:02.641Z,25.52
2023-05-21T20:34:30.773Z,25.15
2023-05-21T20:36:59.992Z,24.95
2023-05-21T20:39:29.476Z,24.88
2023-05-21T20:41:58.414Z,25.83
2023-05-21T20:44:27.606Z,24.50
2023-05-21T20:46:55.722Z,26.00
2023-05-21T20:49:25.035Z,27.48
2023-05-21T20:51:52.912Z,27.90
2023-05-21T20:54:23.224Z,25.65
2023-05-21T20:56:54.791Z,24.67
2023-05-21T20:59:22.587Z,23.27
2023-05-21T21:01:50.566Z,23.60
2023-05-21T21:04:18.927Z,24.00
2023-05-21T21:06:47.032Z,25.85
2023-05-21T21:09:14.904Z,25.77
2023-05-21T21:11:44.425Z,27.17
2023-05-21T21:14:13.671Z,26.25
2023-05-21T21:16:41.639Z,28.80
2023-05-21T21:19:09.628Z,27.45
2023-05-21T21:21:37.505Z,28.17
2023-05-21T21:24:06.061Z,27.35
2023-05-21T21:26:34.049Z,27.95
2023-05-21T21:29:03.448Z,27.45
2023-05-21T21:31:31.669Z,27.88
2023-05-21T21:33:59.594Z,29.02
2023-05-21T21:36:28.814Z,28.83
2023-05-21T21:38:56.791Z,28.67
2023-05-21T21:41:24.690Z,28.20
2023-05-21T21:43:52.693Z,28.13
2023-05-21T21:46:21.957Z,29.25
2023-05-21T21:48:49.750Z,28.60
2023-05-21T21:51:17.638Z,28.70
2023-05-21T21:53:45.515Z,27.75
2023-05-21T21:56:13.364Z,29.42
2023-05-21T21:58:41.177Z,29.50
2023-05-21T22:01:09.087Z,28.80
2023-05-21T22:03:38.306Z,29.60
2023-05-21T22:06:06.336Z,29.90
2023-05-21T22:08:34.210Z,29.88
2023-05-21T22:11:02.168Z,29.65
2023-05-21T22:13:30.236Z,31.45
2023-05-21T22:15:58.020Z,29.80
2023-05-21T22:18:39.681Z,28.65
2023-05-21T22:21:10.831Z,30.15
2023-05-21T22:23:39.064Z,29.35
2023-05-21T22:26:06.953Z,29.60
2023-05-21T22:28:34.991Z,30.88
2023-05-21T22:31:03.034Z,29.48
2023-05-21T22:33:31.469Z,28.48
2023-05-21T22:35:59.250Z,29.25
2023-05-21T22:38:28.440Z,30.42
2023-05-21T22:40:56.525Z,30.08
2023-05-21T22:43:24.358Z,30.40
2023-05-21T22:45:52.198Z,29.75
2023-05-21T22:48:21.891Z,30.63
2023-05-21T22:50:50.226Z,30.40
2023-05-21T22:53:18.497Z,29.67
2023-05-21T22:55:47.792Z,28.73
2023-05-21T22:58:15.623Z,30.27
2023-05-21T23:00:44.087Z,28.42
2023-05-21T23:03:12.504Z,29.00
2023-05-21T23:05:40.764Z,29.27
2023-05-21T23:08:08.738Z,30.08
2023-05-21T23:10:36.603Z,29.00
2023-05-21T23:13:06.025Z,29.48
2023-05-21T23:15:33.828Z,27.52
2023-05-21T23:18:04.005Z,26.52
2023-05-21T23:20:32.465Z,26.42
2023-05-21T23:23:00.263Z,25.83
2023-05-21T23:25:28.089Z,26.55
2023-05-21T23:27:55.877Z,27.65
2023-05-21T23:30:25.067Z,25.83
2023-05-21T23:32:52.956Z,25.75
2023-05-21T23:35:20.827Z,25.98
2023-05-21T23:37:48.962Z,26.05
2023-05-21T23:40:16.990Z,25.35
2023-05-21T23:42:44.811Z,24.30
2023-05-21T23:45:12.787Z,23.88
2023-05-21T23:47:42.270Z,25.23
2023-05-21T23:50:10.727Z,24.92
2023-05-21T23:52:38.528Z,23.17
2023-05-21T23:55:07.139Z,22.92
2023-05-21T23:57:35.233Z,23.02
