createdAt,value
2023-04-28T00:01:25.653Z,12.0
2023-04-28T00:06:31.860Z,11.9
2023-04-28T00:11:38.062Z,11.8
2023-04-28T00:16:44.437Z,11.8
2023-04-28T00:21:50.492Z,11.7
2023-04-28T00:26:56.695Z,11.7
2023-04-28T00:32:02.943Z,11.7
2023-04-28T00:37:09.110Z,11.7
2023-04-28T00:42:15.323Z,11.6
2023-04-28T00:47:21.519Z,11.6
2023-04-28T00:52:27.731Z,11.6
2023-04-28T00:57:33.982Z,11.6
2023-04-28T01:02:40.335Z,11.5
2023-04-28T01:07:46.363Z,11.5
2023-04-28T01:12:52.584Z,11.5
2023-04-28T01:17:58.799Z,11.5
2023-04-28T01:23:04.013Z,11.4
2023-04-28T01:28:10.219Z,11.4
2023-04-28T01:33:16.421Z,11.4
2023-04-28T01:38:21.747Z,11.4
2023-04-28T01:43:27.867Z,11.3
2023-04-28T01:48:33.103Z,11.3
2023-04-28T01:53:39.312Z,11.3
2023-04-28T01:58:45.528Z,11.3
2023-04-28T02:03:51.820Z,11.3
2023-04-28T02:08:57.938Z,11.2
2023-04-28T02:14:04.137Z,11.3
2023-04-28T02:19:10.392Z,11.2
2023-04-28T02:24:16.866Z,11.2
2023-04-28T02:29:22.762Z,11.2
2023-04-28T02:34:28.989Z,11.2
2023-04-28T02:39:35.176Z,11.2
2023-04-28T02:44:41.401Z,11.2
2023-04-28T02:49:47.590Z,11.2
2023-04-28T02:54:53.805Z,11.2
2023-04-28T03:00:00.014Z,11.2
2023-04-28T03:05:06.244Z,11.2
2023-04-28T03:10:12.438Z,11.2
2023-04-28T03:15:18.643Z,11.2
2023-04-28T03:20:24.843Z,11.1
2023-04-28T03:25:31.046Z,11.1
2023-04-28T03:30:37.259Z,11.1
2023-04-28T03:35:42.503Z,11.2
2023-04-28T03:40:48.721Z,11.2
2023-04-28T03:45:53.945Z,11.2
2023-04-28T03:51:00.166Z,11.2
2023-04-28T03:56:06.366Z,11.3
2023-04-28T04:01:12.560Z,11.3
2023-04-28T04:06:18.769Z,11.3
2023-04-28T04:11:24.991Z,11.3
2023-04-28T04:16:31.279Z,11.3
2023-04-28T04:21:37.414Z,11.3
2023-04-28T04:26:43.600Z,11.4
2023-04-28T04:31:49.803Z,11.4
2023-04-28T04:36:56.017Z,11.4
2023-04-28T04:42:10.479Z,11.5
2023-04-28T04:47:08.432Z,11.5
2023-04-28T04:52:14.637Z,11.5
2023-04-28T04:57:20.856Z,11.5
2023-04-28T05:02:27.102Z,11.6
2023-04-28T05:07:33.280Z,11.6
2023-04-28T05:12:39.489Z,11.6
2023-04-28T05:17:45.750Z,11.7
2023-04-28T05:22:51.892Z,11.7
2023-04-28T05:27:58.113Z,11.8
2023-04-28T05:33:03.371Z,11.8
2023-04-28T05:38:09.570Z,11.9
2023-04-28T05:43:14.778Z,12.0
2023-04-28T05:48:20.989Z,12.0
2023-04-28T05:53:27.191Z,12.1
2023-04-28T05:58:33.398Z,12.2
2023-04-28T06:03:39.760Z,12.3
2023-04-28T06:08:46.213Z,12.3
2023-04-28T06:13:52.026Z,12.4
2023-04-28T06:18:58.281Z,12.5
2023-04-28T06:24:04.445Z,12.6
2023-04-28T06:29:10.658Z,12.7
2023-04-28T06:34:17.058Z,12.8
2023-04-28T06:39:23.076Z,12.9
2023-04-28T06:44:29.300Z,13.0
2023-04-28T06:49:35.497Z,13.1
2023-04-28T06:54:41.836Z,13.2
2023-04-28T06:59:47.914Z,13.3
2023-04-28T07:04:54.120Z,13.4
2023-04-28T07:10:00.326Z,13.4
2023-04-28T07:15:06.593Z,13.5
2023-04-28T07:20:12.744Z,13.6
2023-04-28T07:25:18.974Z,13.7
2023-04-28T07:30:27.733Z,13.9
2023-04-28T07:35:30.439Z,14.0
2023-04-28T07:40:36.626Z,14.2
2023-04-28T07:45:42.882Z,14.4
2023-04-28T07:50:49.040Z,14.5
2023-04-28T07:55:55.392Z,14.6
2023-04-28T08:01:01.470Z,14.8
2023-04-28T08:06:07.871Z,15.0
2023-04-28T08:11:13.892Z,15.1
2023-04-28T08:16:20.167Z,15.2
2023-04-28T08:21:26.309Z,15.3
2023-04-28T08:26:32.529Z,15.3
2023-04-28T08:31:38.816Z,15.3
2023-04-28T08:36:45.029Z,15.3
2023-04-28T08:41:51.164Z,15.4
2023-04-28T08:46:57.460Z,15.4
2023-04-28T08:52:03.591Z,15.4
2023-04-28T08:57:09.874Z,15.5
2023-04-28T09:02:16.129Z,15.6
2023-04-28T09:07:22.244Z,15.7
2023-04-28T09:12:28.420Z,15.7
2023-04-28T09:17:33.698Z,15.8
2023-04-28T09:22:39.879Z,15.9
2023-04-28T09:27:46.072Z,16.0
2023-04-28T09:32:52.354Z,16.2
2023-04-28T09:37:58.521Z,16.3
2023-04-28T09:43:15.087Z,16.4
2023-04-28T09:48:11.024Z,16.4
2023-04-28T09:53:17.122Z,16.4
2023-04-28T09:58:23.323Z,16.4
2023-04-28T10:03:30.248Z,16.5
2023-04-28T10:08:35.751Z,16.5
2023-04-28T10:13:40.980Z,16.5
2023-04-28T10:18:47.182Z,16.6
2023-04-28T10:23:53.422Z,16.6
2023-04-28T10:28:59.598Z,16.6
2023-04-28T10:34:05.803Z,16.6
2023-04-28T10:39:12.027Z,16.7
2023-04-28T10:44:18.232Z,16.7
2023-04-28T10:49:24.432Z,16.8
2023-04-28T10:54:30.651Z,16.8
2023-04-28T10:59:36.858Z,16.8
2023-04-28T11:04:42.255Z,16.9
2023-04-28T11:09:48.295Z,16.9
2023-04-28T11:14:53.523Z,16.9
2023-04-28T11:19:59.752Z,16.9
2023-04-28T11:25:04.967Z,17.0
2023-04-28T11:30:11.195Z,17.0
2023-04-28T11:35:17.387Z,17.0
2023-04-28T11:40:23.668Z,17.1
2023-04-28T11:45:29.841Z,17.2
2023-04-28T11:50:36.016Z,17.4
2023-04-28T11:55:42.216Z,17.5
2023-04-28T12:00:48.433Z,17.7
2023-04-28T12:05:54.752Z,17.8
2023-04-28T12:11:00.855Z,17.8
2023-04-28T12:16:07.122Z,17.8
2023-04-28T12:21:13.268Z,17.9
2023-04-28T12:26:19.478Z,17.9
2023-04-28T12:31:25.696Z,18.0
2023-04-28T12:36:31.889Z,17.9
2023-04-28T12:41:38.099Z,17.8
2023-04-28T12:46:44.413Z,17.7
2023-04-28T12:51:50.518Z,17.6
2023-04-28T12:56:56.730Z,17.5
2023-04-28T13:02:03.058Z,17.5
2023-04-28T13:07:09.148Z,17.4
2023-04-28T13:12:14.377Z,17.3
2023-04-28T13:17:20.619Z,17.2
2023-04-28T13:22:25.816Z,17.2
2023-04-28T13:27:32.030Z,17.1
2023-04-28T13:32:38.279Z,17.0
2023-04-28T13:37:44.446Z,16.8
2023-04-28T13:42:50.706Z,16.7
2023-04-28T13:47:56.927Z,16.6
2023-04-28T13:53:03.068Z,16.5
2023-04-28T13:58:09.267Z,16.5
2023-04-28T14:03:15.640Z,16.5
2023-04-28T14:08:21.692Z,16.7
2023-04-28T14:13:27.900Z,16.8
2023-04-28T14:18:34.106Z,17.0
2023-04-28T14:23:40.311Z,17.2
2023-04-28T14:28:46.520Z,17.4
2023-04-28T14:33:52.737Z,17.5
2023-04-28T14:38:58.936Z,17.5
2023-04-28T14:44:05.147Z,17.5
2023-04-28T14:49:11.374Z,17.6
2023-04-28T14:54:17.568Z,17.8
2023-04-28T14:59:23.777Z,17.8
2023-04-28T15:04:30.205Z,17.8
2023-04-28T15:09:35.224Z,17.8
2023-04-28T15:14:41.424Z,17.7
2023-04-28T15:19:46.663Z,17.6
2023-04-28T15:24:52.884Z,17.6
2023-04-28T15:29:59.081Z,17.5
2023-04-28T15:35:05.315Z,17.4
2023-04-28T15:40:11.516Z,17.4
2023-04-28T15:45:17.696Z,17.3
2023-04-28T15:50:23.900Z,17.2
2023-04-28T15:55:30.148Z,17.2
2023-04-28T16:00:36.317Z,17.2
2023-04-28T16:05:42.529Z,17.2
2023-04-28T16:10:48.752Z,17.2
2023-04-28T16:15:54.955Z,17.2
2023-04-28T16:21:01.168Z,17.3
2023-04-28T16:26:07.397Z,17.3
2023-04-28T16:31:13.581Z,17.3
2023-04-28T16:36:19.789Z,17.3
2023-04-28T16:41:26.004Z,17.3
2023-04-28T16:46:32.238Z,17.3
2023-04-28T16:51:38.419Z,17.3
2023-04-28T16:56:44.615Z,17.4
2023-04-28T17:01:51.023Z,17.5
2023-04-28T17:06:56.062Z,17.5
2023-04-28T17:12:02.269Z,17.4
2023-04-28T17:17:08.473Z,17.4
2023-04-28T17:22:14.682Z,17.4
2023-04-28T17:27:20.905Z,17.4
2023-04-28T17:32:27.136Z,17.3
2023-04-28T17:37:33.325Z,17.2
2023-04-28T17:42:39.512Z,17.1
2023-04-28T17:47:45.749Z,17.0
2023-04-28T17:52:51.933Z,17.0
2023-04-28T18:03:04.425Z,16.9
2023-04-28T18:08:10.583Z,16.9
2023-04-28T18:13:16.786Z,16.8
2023-04-28T18:18:22.974Z,16.7
2023-04-28T18:23:29.181Z,16.6
2023-04-28T18:28:35.386Z,16.6
2023-04-28T18:33:41.591Z,16.5
2023-04-28T18:38:47.804Z,16.4
2023-04-28T18:43:54.017Z,16.4
2023-04-28T18:49:00.227Z,16.3
2023-04-28T18:54:06.435Z,16.2
2023-04-28T18:59:11.659Z,16.1
2023-04-28T19:04:17.964Z,16.0
2023-04-28T19:09:23.113Z,15.9
2023-04-28T19:14:29.322Z,15.9
2023-04-28T19:19:35.589Z,15.8
2023-04-28T19:24:40.758Z,15.8
2023-04-28T19:29:46.982Z,15.7
2023-04-28T19:34:53.185Z,15.7
2023-04-28T19:39:59.390Z,15.7
2023-04-28T19:45:05.623Z,15.6
2023-04-28T19:50:11.817Z,15.6
2023-04-28T19:55:18.363Z,15.5
2023-04-28T20:00:24.262Z,15.5
2023-04-28T20:05:30.477Z,15.5
2023-04-28T20:10:36.679Z,15.4
2023-04-28T20:15:42.918Z,15.3
2023-04-28T20:20:49.101Z,15.3
2023-04-28T20:25:55.320Z,15.2
2023-04-28T20:31:01.562Z,15.1
2023-04-28T20:36:07.764Z,15.0
2023-04-28T20:41:13.966Z,15.0
2023-04-28T20:46:20.262Z,14.9
2023-04-28T20:51:26.464Z,14.9
2023-04-28T20:56:32.665Z,14.8
2023-04-28T21:01:38.822Z,14.8
2023-04-28T21:06:45.135Z,14.7
2023-04-28T21:11:50.274Z,14.6
2023-04-28T21:16:56.661Z,14.6
2023-04-28T21:22:01.738Z,14.6
2023-04-28T21:27:07.952Z,14.5
2023-04-28T21:32:14.201Z,14.5
2023-04-28T21:37:20.415Z,14.4
2023-04-28T21:42:26.619Z,14.4
2023-04-28T21:48:48.945Z,14.4
2023-04-28T21:52:39.023Z,14.3
2023-04-28T21:57:45.241Z,14.2
2023-04-28T22:02:51.666Z,14.1
2023-04-28T22:07:57.651Z,14.0
2023-04-28T22:13:03.872Z,13.9
2023-04-28T22:18:10.102Z,13.9
2023-04-28T22:23:16.293Z,13.8
2023-04-28T22:28:22.501Z,13.7
2023-04-28T22:33:28.699Z,13.7
2023-04-28T22:38:34.927Z,13.6
2023-04-28T22:43:41.124Z,13.5
2023-04-28T22:48:47.342Z,13.5
2023-04-28T22:58:59.749Z,13.3
2023-04-28T23:04:06.127Z,13.3
2023-04-28T23:09:12.479Z,13.2
2023-04-28T23:14:17.382Z,13.2
2023-04-28T23:19:23.597Z,13.1
2023-04-28T23:24:29.805Z,13.1
2023-04-28T23:29:36.048Z,13.0
2023-04-28T23:34:42.247Z,12.9
2023-04-28T23:39:48.526Z,12.9
2023-04-28T23:44:54.646Z,12.8
2023-04-28T23:50:00.953Z,12.8
2023-04-28T23:55:07.088Z,12.8
