createdAt,value
2022-12-20T00:00:08.481Z,89
2022-12-20T00:01:08.218Z,89
2022-12-20T00:02:08.047Z,89
2022-12-20T00:03:08.446Z,89
2022-12-20T00:06:07.803Z,89
2022-12-20T00:07:08.312Z,89
2022-12-20T00:08:07.780Z,89
2022-12-20T00:09:08.429Z,89
2022-12-20T00:10:08.016Z,89
2022-12-20T00:11:07.396Z,89
2022-12-20T00:12:07.997Z,89
2022-12-20T00:13:07.800Z,89
2022-12-20T00:14:08.360Z,89
2022-12-20T00:15:07.863Z,89
2022-12-20T00:16:08.120Z,89
2022-12-20T00:17:07.519Z,89
2022-12-20T00:18:07.677Z,89
2022-12-20T00:19:06.949Z,89
2022-12-20T00:20:07.231Z,89
2022-12-20T00:21:07.449Z,89
2022-12-20T00:22:07.955Z,89
2022-12-20T00:23:08.438Z,89
2022-12-20T00:25:07.753Z,89
2022-12-20T00:26:07.343Z,89
2022-12-20T00:27:08.164Z,89
2022-12-20T00:28:07.632Z,89
2022-12-20T00:29:08.140Z,89
2022-12-20T00:30:07.754Z,89
2022-12-20T00:31:08.115Z,89
2022-12-20T00:32:08.176Z,89
2022-12-20T00:33:07.606Z,89
2022-12-20T00:34:07.950Z,89
2022-12-20T00:35:07.552Z,89
2022-12-20T00:37:08.379Z,89
2022-12-20T00:38:07.756Z,89
2022-12-20T00:39:08.043Z,89
2022-12-20T00:41:08.112Z,89
2022-12-20T00:42:07.561Z,89
2022-12-20T00:43:08.155Z,89
2022-12-20T00:44:08.418Z,89
2022-12-20T00:45:07.994Z,89
2022-12-20T00:46:08.162Z,89
2022-12-20T00:47:08.570Z,89
2022-12-20T00:50:08.398Z,89
2022-12-20T00:51:07.731Z,89
2022-12-20T00:52:07.372Z,89
2022-12-20T00:53:08.001Z,89
2022-12-20T00:55:08.318Z,89
2022-12-20T00:56:07.999Z,89
2022-12-20T00:57:08.527Z,89
2022-12-20T00:58:07.759Z,89
2022-12-20T01:00:07.221Z,89
2022-12-20T01:01:08.425Z,89
2022-12-20T01:02:08.617Z,89
2022-12-20T01:03:07.724Z,89
2022-12-20T01:04:08.397Z,89
2022-12-20T01:05:07.650Z,89
2022-12-20T01:06:08.229Z,89
2022-12-20T01:07:08.185Z,89
2022-12-20T01:09:08.230Z,89
2022-12-20T01:10:07.740Z,89
2022-12-20T01:13:07.503Z,89
2022-12-20T01:14:08.142Z,89
2022-12-20T01:15:07.629Z,89
2022-12-20T01:16:08.221Z,89
2022-12-20T01:17:08.413Z,89
2022-12-20T01:18:08.001Z,89
2022-12-20T01:19:06.868Z,89
2022-12-20T01:20:08.375Z,89
2022-12-20T01:21:08.022Z,89
2022-12-20T01:22:08.149Z,89
2022-12-20T01:25:07.609Z,89
2022-12-20T01:26:08.422Z,89
2022-12-20T01:27:07.799Z,89
2022-12-20T01:28:08.302Z,89
2022-12-20T01:29:07.834Z,89
2022-12-20T01:30:06.815Z,89
2022-12-20T01:31:07.663Z,89
2022-12-20T01:32:08.388Z,89
2022-12-20T01:33:07.483Z,89
2022-12-20T01:34:07.853Z,89
2022-12-20T01:36:07.617Z,89
2022-12-20T01:37:08.128Z,89
2022-12-20T01:38:08.491Z,89
2022-12-20T01:39:07.866Z,89
2022-12-20T01:40:07.526Z,89
2022-12-20T01:41:07.987Z,89
2022-12-20T01:42:07.549Z,89
2022-12-20T01:43:07.205Z,89
2022-12-20T01:44:07.105Z,89
2022-12-20T01:45:07.631Z,89
2022-12-20T01:46:08.631Z,89
2022-12-20T01:47:07.492Z,89
2022-12-20T01:48:08.242Z,89
2022-12-20T01:49:08.133Z,89
2022-12-20T01:50:08.163Z,89
2022-12-20T01:51:07.521Z,89
2022-12-20T01:52:07.903Z,89
2022-12-20T01:53:08.299Z,89
2022-12-20T01:54:07.909Z,89
2022-12-20T01:55:07.535Z,89
2022-12-20T01:56:08.127Z,89
2022-12-20T01:57:07.571Z,89
2022-12-20T01:58:07.863Z,89
2022-12-20T02:00:07.897Z,89
2022-12-20T02:03:08.128Z,89
2022-12-20T02:04:08.123Z,89
2022-12-20T02:05:07.434Z,89
2022-12-20T02:06:08.152Z,89
2022-12-20T02:07:07.428Z,89
2022-12-20T02:08:07.907Z,89
2022-12-20T02:09:07.488Z,89
2022-12-20T02:10:06.598Z,89
2022-12-20T02:11:08.350Z,89
2022-12-20T02:12:06.984Z,89
2022-12-20T02:14:08.307Z,89
2022-12-20T02:15:08.055Z,89
2022-12-20T02:16:07.820Z,89
2022-12-20T02:17:08.400Z,89
2022-12-20T02:19:07.785Z,89
2022-12-20T02:20:08.348Z,89
2022-12-20T02:21:07.867Z,89
2022-12-20T02:22:07.253Z,89
2022-12-20T02:23:07.762Z,89
2022-12-20T02:24:07.659Z,89
2022-12-20T02:25:08.142Z,89
2022-12-20T02:26:07.512Z,89
2022-12-20T02:27:08.498Z,89
2022-12-20T02:28:07.721Z,89
2022-12-20T02:29:08.208Z,89
2022-12-20T02:30:07.894Z,89
2022-12-20T02:31:08.020Z,89
2022-12-20T02:32:07.630Z,89
2022-12-20T02:34:07.512Z,89
2022-12-20T02:35:08.126Z,89
2022-12-20T02:36:07.605Z,89
2022-12-20T02:37:07.772Z,89
2022-12-20T02:38:08.316Z,89
2022-12-20T02:39:07.827Z,89
2022-12-20T02:40:08.135Z,89
2022-12-20T02:41:07.612Z,89
2022-12-20T02:42:08.030Z,89
2022-12-20T02:43:07.461Z,89
2022-12-20T02:44:08.081Z,89
2022-12-20T02:45:07.676Z,89
2022-12-20T02:46:08.068Z,89
2022-12-20T02:47:07.579Z,89
2022-12-20T02:48:06.332Z,89
2022-12-20T02:49:07.752Z,89
2022-12-20T02:50:08.312Z,89
2022-12-20T02:51:08.149Z,89
2022-12-20T02:52:08.242Z,89
2022-12-20T02:53:08.528Z,89
2022-12-20T02:54:07.952Z,89
2022-12-20T02:55:07.657Z,89
2022-12-20T02:56:08.236Z,89
2022-12-20T02:59:07.740Z,89
2022-12-20T03:00:07.539Z,89
2022-12-20T03:01:07.672Z,89
2022-12-20T03:02:08.381Z,89
2022-12-20T03:03:08.614Z,89
2022-12-20T03:05:07.751Z,89
2022-12-20T03:06:07.655Z,89
2022-12-20T03:07:08.254Z,89
2022-12-20T03:08:08.262Z,89
2022-12-20T03:10:07.678Z,89
2022-12-20T03:11:07.645Z,89
2022-12-20T03:12:08.157Z,89
2022-12-20T03:13:08.281Z,89
2022-12-20T03:14:07.782Z,89
2022-12-20T03:15:07.544Z,89
2022-12-20T03:16:08.225Z,89
2022-12-20T03:17:08.275Z,89
2022-12-20T03:18:07.603Z,89
2022-12-20T03:19:07.582Z,89
2022-12-20T03:20:08.113Z,89
2022-12-20T03:21:07.746Z,89
2022-12-20T03:22:08.242Z,89
2022-12-20T03:23:08.127Z,89
2022-12-20T03:24:07.291Z,89
2022-12-20T03:25:07.845Z,89
2022-12-20T03:27:08.352Z,89
2022-12-20T03:28:07.992Z,89
2022-12-20T03:29:07.549Z,89
2022-12-20T03:30:08.366Z,89
2022-12-20T03:31:08.117Z,89
2022-12-20T03:32:07.727Z,89
2022-12-20T03:33:08.359Z,89
2022-12-20T03:34:07.842Z,89
2022-12-20T03:35:08.422Z,89
2022-12-20T03:36:07.656Z,89
2022-12-20T03:37:07.200Z,89
2022-12-20T03:38:08.407Z,89
2022-12-20T03:39:08.015Z,89
2022-12-20T03:40:08.119Z,89
2022-12-20T03:41:08.318Z,89
2022-12-20T03:42:07.866Z,89
2022-12-20T03:43:07.174Z,89
2022-12-20T03:44:07.933Z,89
2022-12-20T03:45:08.101Z,89
2022-12-20T03:46:08.588Z,89
2022-12-20T03:47:07.540Z,89
2022-12-20T03:48:08.111Z,89
2022-12-20T03:49:07.557Z,89
2022-12-20T03:50:06.934Z,89
2022-12-20T03:51:08.384Z,89
2022-12-20T03:52:07.571Z,89
2022-12-20T03:53:08.156Z,89
2022-12-20T03:54:08.331Z,89
2022-12-20T03:55:07.783Z,89
2022-12-20T03:56:08.407Z,89
2022-12-20T03:57:08.110Z,89
2022-12-20T03:58:07.551Z,89
2022-12-20T03:59:08.081Z,89
2022-12-20T04:00:07.590Z,89
2022-12-20T04:01:08.043Z,89
2022-12-20T04:02:07.505Z,89
2022-12-20T04:03:08.814Z,89
2022-12-20T04:04:08.372Z,89
2022-12-20T04:05:08.174Z,89
2022-12-20T04:06:07.663Z,89
2022-12-20T04:07:08.103Z,89
2022-12-20T04:08:07.596Z,89
2022-12-20T04:09:08.105Z,89
2022-12-20T04:10:07.711Z,89
2022-12-20T04:11:07.847Z,89
2022-12-20T04:12:08.464Z,89
2022-12-20T04:14:08.199Z,89
2022-12-20T04:15:08.202Z,89
2022-12-20T04:16:08.455Z,89
2022-12-20T04:17:08.277Z,89
2022-12-20T04:18:08.250Z,89
2022-12-20T04:21:07.609Z,89
2022-12-20T04:22:08.604Z,89
2022-12-20T04:23:08.408Z,89
2022-12-20T04:24:07.862Z,89
2022-12-20T04:25:07.535Z,89
2022-12-20T04:26:08.471Z,89
2022-12-20T04:27:07.494Z,89
2022-12-20T04:30:07.803Z,89
2022-12-20T04:31:07.698Z,89
2022-12-20T04:32:08.176Z,89
2022-12-20T04:33:07.683Z,89
2022-12-20T04:34:08.405Z,89
2022-12-20T04:35:08.151Z,89
2022-12-20T04:36:07.629Z,89
2022-12-20T04:38:07.920Z,89
2022-12-20T04:39:08.471Z,89
2022-12-20T04:40:08.027Z,89
2022-12-20T04:41:07.270Z,89
2022-12-20T04:42:07.663Z,89
2022-12-20T04:44:08.414Z,89
2022-12-20T04:45:07.938Z,89
2022-12-20T04:46:08.610Z,89
2022-12-20T04:47:07.933Z,89
2022-12-20T04:48:57.651Z,89
2022-12-20T04:49:07.807Z,89
2022-12-20T04:50:08.262Z,89
2022-12-20T04:51:07.753Z,89
2022-12-20T04:52:08.212Z,89
2022-12-20T04:53:08.052Z,89
2022-12-20T04:54:06.900Z,89
2022-12-20T04:55:08.669Z,89
2022-12-20T04:56:06.490Z,89
2022-12-20T04:57:08.170Z,89
2022-12-20T04:58:10.074Z,89
2022-12-20T04:59:07.969Z,89
2022-12-20T05:00:08.419Z,89
2022-12-20T05:01:08.397Z,89
2022-12-20T05:02:08.136Z,89
2022-12-20T05:03:08.598Z,89
2022-12-20T05:05:08.188Z,89
2022-12-20T05:06:07.516Z,89
2022-12-20T05:07:08.014Z,89
2022-12-20T05:08:06.839Z,89
2022-12-20T05:09:07.452Z,89
2022-12-20T05:10:08.318Z,89
2022-12-20T05:11:08.222Z,89
2022-12-20T05:12:08.273Z,89
2022-12-20T05:13:11.617Z,89
2022-12-20T05:14:07.847Z,89
2022-12-20T05:15:08.582Z,89
2022-12-20T05:16:07.602Z,89
2022-12-20T05:17:07.943Z,89
2022-12-20T05:18:07.389Z,89
2022-12-20T05:19:07.743Z,89
2022-12-20T05:20:07.483Z,89
2022-12-20T05:23:07.384Z,89
2022-12-20T05:24:08.199Z,90
2022-12-20T05:25:08.291Z,89
2022-12-20T05:26:07.795Z,90
2022-12-20T05:27:08.184Z,90
2022-12-20T05:28:07.640Z,89
2022-12-20T05:29:08.287Z,90
2022-12-20T05:30:07.679Z,89
2022-12-20T05:32:08.353Z,90
2022-12-20T05:33:07.940Z,90
2022-12-20T05:34:06.569Z,90
2022-12-20T05:35:08.012Z,90
2022-12-20T05:36:07.687Z,90
2022-12-20T05:37:08.400Z,90
2022-12-20T05:38:07.795Z,90
2022-12-20T05:39:07.866Z,90
2022-12-20T05:40:07.473Z,90
2022-12-20T05:41:08.049Z,90
2022-12-20T05:42:07.438Z,90
2022-12-20T05:43:08.195Z,90
2022-12-20T05:44:07.434Z,90
2022-12-20T05:45:08.191Z,90
2022-12-20T05:46:06.645Z,90
2022-12-20T05:47:06.694Z,90
2022-12-20T05:48:08.195Z,90
2022-12-20T05:49:07.522Z,90
2022-12-20T05:50:10.129Z,90
2022-12-20T05:51:07.869Z,90
2022-12-20T05:52:07.800Z,90
2022-12-20T05:53:13.788Z,90
2022-12-20T05:54:07.801Z,90
2022-12-20T05:55:08.338Z,90
2022-12-20T05:56:08.189Z,90
2022-12-20T05:57:07.702Z,90
2022-12-20T05:58:07.487Z,90
2022-12-20T05:59:06.607Z,90
2022-12-20T06:00:08.093Z,90
2022-12-20T06:01:08.194Z,90
2022-12-20T06:02:08.045Z,90
2022-12-20T06:03:08.048Z,90
2022-12-20T06:06:15.314Z,90
2022-12-20T06:07:07.464Z,90
2022-12-20T06:09:07.611Z,90
2022-12-20T06:11:07.514Z,90
2022-12-20T06:12:08.551Z,90
2022-12-20T06:13:07.913Z,90
2022-12-20T06:14:07.909Z,90
2022-12-20T06:15:08.575Z,90
2022-12-20T06:16:08.395Z,90
2022-12-20T06:18:08.335Z,90
2022-12-20T06:19:07.892Z,90
2022-12-20T06:20:07.467Z,90
2022-12-20T06:21:07.998Z,90
2022-12-20T06:22:07.495Z,90
2022-12-20T06:24:08.269Z,90
2022-12-20T06:25:08.132Z,90
2022-12-20T06:26:08.387Z,90
2022-12-20T06:27:07.780Z,90
2022-12-20T06:28:08.324Z,90
2022-12-20T06:29:07.688Z,90
2022-12-20T06:30:08.214Z,90
2022-12-20T06:31:07.675Z,90
2022-12-20T06:32:08.188Z,90
2022-12-20T06:33:07.647Z,90
2022-12-20T06:34:08.025Z,90
2022-12-20T06:35:07.503Z,90
2022-12-20T06:36:08.196Z,90
2022-12-20T06:37:08.205Z,90
2022-12-20T06:38:08.055Z,90
2022-12-20T06:39:11.906Z,90
2022-12-20T06:42:07.841Z,90
2022-12-20T06:43:08.418Z,90
2022-12-20T06:44:08.204Z,90
2022-12-20T06:45:08.554Z,90
2022-12-20T06:46:07.667Z,90
2022-12-20T06:47:08.130Z,90
2022-12-20T06:48:07.677Z,90
2022-12-20T06:49:08.201Z,90
2022-12-20T06:50:08.206Z,90
2022-12-20T06:53:06.696Z,90
2022-12-20T06:54:08.234Z,90
2022-12-20T06:55:08.316Z,90
2022-12-20T06:56:07.760Z,90
2022-12-20T06:57:08.435Z,90
2022-12-20T06:58:08.023Z,90
2022-12-20T06:59:07.579Z,90
2022-12-20T07:00:08.326Z,90
2022-12-20T07:01:08.527Z,90
2022-12-20T07:02:10.260Z,90
2022-12-20T07:03:07.043Z,90
2022-12-20T07:04:08.343Z,90
2022-12-20T07:05:07.733Z,90
2022-12-20T07:07:08.209Z,90
2022-12-20T07:08:07.615Z,90
2022-12-20T07:09:08.036Z,90
2022-12-20T07:10:07.785Z,90
2022-12-20T07:11:08.321Z,90
2022-12-20T07:12:07.876Z,90
2022-12-20T07:13:07.968Z,90
2022-12-20T07:14:07.449Z,90
2022-12-20T07:15:07.253Z,90
2022-12-20T07:16:07.618Z,90
2022-12-20T07:17:08.306Z,90
2022-12-20T07:18:08.229Z,90
2022-12-20T07:19:07.720Z,90
2022-12-20T07:20:15.163Z,90
2022-12-20T07:21:08.084Z,90
2022-12-20T07:22:07.756Z,90
2022-12-20T07:23:08.410Z,90
2022-12-20T07:24:08.114Z,90
2022-12-20T07:25:07.499Z,90
2022-12-20T07:26:08.246Z,90
2022-12-20T07:27:07.504Z,90
2022-12-20T07:28:07.122Z,90
2022-12-20T07:29:15.785Z,90
2022-12-20T07:30:07.807Z,90
2022-12-20T07:31:08.223Z,90
2022-12-20T07:32:07.853Z,90
2022-12-20T07:33:07.731Z,90
2022-12-20T07:34:08.242Z,89
2022-12-20T07:35:07.755Z,89
2022-12-20T07:36:08.266Z,89
2022-12-20T07:37:07.622Z,89
2022-12-20T07:39:07.609Z,89
2022-12-20T07:40:08.222Z,90
2022-12-20T07:41:07.486Z,89
2022-12-20T07:42:08.030Z,90
2022-12-20T07:43:07.482Z,90
2022-12-20T07:44:08.389Z,89
2022-12-20T07:45:07.822Z,89
2022-12-20T07:46:08.284Z,89
2022-12-20T07:47:08.596Z,89
2022-12-20T07:48:18.051Z,89
2022-12-20T07:49:08.321Z,89
2022-12-20T07:50:07.919Z,89
2022-12-20T07:51:07.158Z,89
2022-12-20T07:52:08.355Z,89
2022-12-20T07:53:06.589Z,89
2022-12-20T07:54:07.862Z,89
2022-12-20T07:55:08.426Z,89
2022-12-20T07:56:08.420Z,89
2022-12-20T07:57:07.608Z,89
2022-12-20T07:58:07.411Z,89
2022-12-20T07:59:08.134Z,89
2022-12-20T08:00:07.724Z,89
2022-12-20T08:01:08.285Z,89
2022-12-20T08:02:08.472Z,89
2022-12-20T08:05:08.366Z,89
2022-12-20T08:06:08.259Z,90
2022-12-20T08:07:07.893Z,90
2022-12-20T08:08:07.578Z,90
2022-12-20T08:09:08.203Z,90
2022-12-20T08:10:08.253Z,90
2022-12-20T08:11:07.746Z,90
2022-12-20T08:12:07.371Z,90
2022-12-20T08:13:07.902Z,90
2022-12-20T08:14:08.400Z,90
2022-12-20T08:15:08.240Z,90
2022-12-20T08:16:07.494Z,90
2022-12-20T08:17:08.300Z,90
2022-12-20T08:18:07.486Z,90
2022-12-20T08:19:06.469Z,90
2022-12-20T08:20:08.512Z,90
2022-12-20T08:21:08.080Z,90
2022-12-20T08:22:08.289Z,90
2022-12-20T08:23:07.676Z,90
2022-12-20T08:24:07.852Z,90
2022-12-20T08:25:08.502Z,90
2022-12-20T08:26:07.719Z,90
2022-12-20T08:27:08.294Z,90
2022-12-20T08:28:07.766Z,90
2022-12-20T08:29:07.925Z,90
2022-12-20T08:30:07.487Z,90
2022-12-20T08:31:08.404Z,89
2022-12-20T08:32:07.779Z,90
2022-12-20T08:33:07.885Z,90
2022-12-20T08:34:08.256Z,89
2022-12-20T08:35:08.253Z,89
2022-12-20T08:36:10.632Z,89
2022-12-20T08:37:16.334Z,89
2022-12-20T08:38:07.837Z,89
2022-12-20T08:39:07.772Z,89
2022-12-20T08:40:08.298Z,89
2022-12-20T08:41:07.529Z,89
2022-12-20T08:42:07.961Z,89
2022-12-20T08:43:12.387Z,89
2022-12-20T08:44:07.688Z,89
2022-12-20T08:45:07.756Z,89
2022-12-20T08:46:08.363Z,89
2022-12-20T08:47:08.378Z,89
2022-12-20T08:48:07.906Z,89
2022-12-20T08:49:08.244Z,89
2022-12-20T08:50:08.243Z,89
2022-12-20T08:51:07.782Z,89
2022-12-20T08:52:08.146Z,89
2022-12-20T08:53:07.570Z,89
2022-12-20T08:54:07.768Z,89
2022-12-20T08:55:07.617Z,89
2022-12-20T08:56:07.481Z,89
2022-12-20T08:57:08.245Z,89
2022-12-20T08:58:07.590Z,89
2022-12-20T08:59:07.405Z,89
2022-12-20T09:00:08.244Z,89
2022-12-20T09:01:09.137Z,89
2022-12-20T09:02:08.678Z,89
2022-12-20T09:03:08.480Z,89
2022-12-20T09:04:07.750Z,89
2022-12-20T09:05:07.530Z,89
2022-12-20T09:06:08.247Z,89
2022-12-20T09:07:08.241Z,89
2022-12-20T09:08:07.958Z,89
2022-12-20T09:09:08.283Z,89
2022-12-20T09:10:07.725Z,89
2022-12-20T09:11:08.203Z,89
2022-12-20T09:12:08.391Z,89
2022-12-20T09:14:07.752Z,89
2022-12-20T09:15:08.261Z,89
2022-12-20T09:16:08.165Z,89
2022-12-20T09:17:07.504Z,89
2022-12-20T09:18:08.094Z,89
2022-12-20T09:19:08.836Z,89
2022-12-20T09:20:07.399Z,89
2022-12-20T09:21:07.959Z,89
2022-12-20T09:22:07.986Z,89
2022-12-20T09:23:07.748Z,89
2022-12-20T09:24:07.767Z,89
2022-12-20T09:25:08.178Z,89
2022-12-20T09:26:07.915Z,89
2022-12-20T09:27:07.841Z,89
2022-12-20T09:28:08.345Z,89
2022-12-20T09:29:07.938Z,89
2022-12-20T09:30:08.459Z,89
2022-12-20T09:31:07.674Z,89
2022-12-20T09:32:08.260Z,89
2022-12-20T09:33:12.454Z,89
2022-12-20T09:34:08.249Z,88
2022-12-20T09:35:08.251Z,88
2022-12-20T09:36:07.713Z,88
2022-12-20T09:37:08.248Z,88
2022-12-20T09:38:07.607Z,88
2022-12-20T09:39:08.339Z,88
2022-12-20T09:40:07.726Z,88
2022-12-20T09:41:08.143Z,88
2022-12-20T09:42:07.652Z,88
2022-12-20T09:43:07.654Z,88
2022-12-20T09:44:07.066Z,88
2022-12-20T09:45:08.249Z,88
2022-12-20T09:46:06.897Z,88
2022-12-20T09:48:07.939Z,88
2022-12-20T09:49:08.382Z,88
2022-12-20T09:50:08.142Z,88
2022-12-20T09:51:07.592Z,88
2022-12-20T09:52:08.437Z,88
2022-12-20T09:54:08.255Z,88
2022-12-20T09:55:07.420Z,88
2022-12-20T09:56:07.677Z,88
2022-12-20T09:57:08.141Z,88
2022-12-20T09:58:08.450Z,88
2022-12-20T10:03:09.250Z,88
2022-12-20T10:03:12.825Z,88
2022-12-20T10:04:08.320Z,88
2022-12-20T10:05:08.127Z,88
2022-12-20T10:06:08.917Z,88
2022-12-20T10:07:08.265Z,88
2022-12-20T10:08:07.629Z,88
2022-12-20T10:09:07.629Z,88
2022-12-20T10:10:08.183Z,88
2022-12-20T10:11:08.473Z,88
2022-12-20T10:12:08.326Z,88
2022-12-20T10:13:07.980Z,88
2022-12-20T10:14:07.789Z,88
2022-12-20T10:15:08.371Z,88
2022-12-20T10:16:08.624Z,88
2022-12-20T10:17:07.998Z,88
2022-12-20T10:18:08.460Z,87
2022-12-20T10:19:08.019Z,87
2022-12-20T10:20:07.541Z,87
2022-12-20T10:21:08.276Z,87
2022-12-20T10:22:07.904Z,87
2022-12-20T10:25:07.533Z,87
2022-12-20T10:26:08.294Z,87
2022-12-20T10:27:07.892Z,87
2022-12-20T10:28:07.487Z,87
2022-12-20T10:29:07.774Z,87
2022-12-20T10:30:08.259Z,87
2022-12-20T10:31:07.788Z,87
2022-12-20T10:32:08.248Z,87
2022-12-20T10:33:08.293Z,87
2022-12-20T10:34:07.793Z,86
2022-12-20T10:35:07.671Z,86
2022-12-20T10:36:08.268Z,86
2022-12-20T10:37:07.472Z,86
2022-12-20T10:39:08.438Z,86
2022-12-20T10:40:09.995Z,86
2022-12-20T10:41:25.307Z,86
2022-12-20T10:42:07.934Z,86
2022-12-20T10:43:08.406Z,86
2022-12-20T10:44:07.897Z,86
2022-12-20T10:45:08.391Z,86
2022-12-20T10:46:08.465Z,86
2022-12-20T10:47:07.075Z,86
2022-12-20T10:48:08.316Z,86
2022-12-20T10:49:06.935Z,86
2022-12-20T10:50:08.248Z,86
2022-12-20T10:51:16.035Z,86
2022-12-20T10:52:07.601Z,86
2022-12-20T10:53:07.846Z,86
2022-12-20T10:54:08.245Z,86
2022-12-20T10:55:07.835Z,86
2022-12-20T10:56:07.940Z,86
2022-12-20T10:57:13.149Z,86
2022-12-20T10:58:08.247Z,86
2022-12-20T10:59:07.459Z,86
2022-12-20T11:00:07.215Z,85
2022-12-20T11:01:08.472Z,85
2022-12-20T11:02:08.080Z,85
2022-12-20T11:03:08.852Z,85
2022-12-20T11:04:07.950Z,85
2022-12-20T11:05:08.450Z,85
2022-12-20T11:06:07.855Z,85
2022-12-20T11:07:08.440Z,85
2022-12-20T11:08:42.914Z,85
2022-12-20T11:09:08.250Z,85
2022-12-20T11:11:07.813Z,85
2022-12-20T11:12:06.695Z,85
2022-12-20T11:13:07.663Z,84
2022-12-20T11:15:07.992Z,84
2022-12-20T11:16:08.357Z,84
2022-12-20T11:17:07.767Z,84
2022-12-20T11:18:07.776Z,84
2022-12-20T11:19:08.280Z,84
2022-12-20T11:20:07.582Z,84
2022-12-20T11:21:17.103Z,84
2022-12-20T11:22:07.797Z,84
2022-12-20T11:24:07.830Z,84
2022-12-20T11:25:08.133Z,84
2022-12-20T11:26:07.653Z,84
2022-12-20T11:27:15.777Z,84
2022-12-20T11:28:07.676Z,84
2022-12-20T11:29:08.233Z,83
2022-12-20T11:30:07.783Z,83
2022-12-20T11:31:08.497Z,83
2022-12-20T11:32:07.743Z,83
2022-12-20T11:33:07.852Z,83
2022-12-20T11:34:08.481Z,83
2022-12-20T11:35:08.401Z,83
2022-12-20T11:36:07.901Z,83
2022-12-20T11:37:06.802Z,83
2022-12-20T11:38:12.069Z,83
2022-12-20T11:39:07.638Z,83
2022-12-20T11:40:07.645Z,83
2022-12-20T11:41:08.241Z,83
2022-12-20T11:42:07.501Z,83
2022-12-20T11:43:08.256Z,83
2022-12-20T11:44:40.127Z,83
2022-12-20T11:45:12.132Z,83
2022-12-20T11:46:07.619Z,83
2022-12-20T11:47:08.306Z,83
2022-12-20T11:48:07.660Z,83
2022-12-20T11:49:08.210Z,83
2022-12-20T11:50:07.514Z,83
2022-12-20T11:51:16.637Z,83
2022-12-20T11:52:08.242Z,83
2022-12-20T11:53:07.633Z,83
2022-12-20T11:54:08.297Z,83
2022-12-20T11:55:08.529Z,83
2022-12-20T11:58:23.700Z,83
2022-12-20T11:59:07.472Z,83
2022-12-20T12:00:08.238Z,83
2022-12-20T12:01:08.243Z,83
2022-12-20T12:03:07.656Z,83
2022-12-20T12:04:08.075Z,83
2022-12-20T12:05:07.996Z,83
2022-12-20T12:06:07.772Z,83
2022-12-20T12:08:10.954Z,83
2022-12-20T12:09:07.617Z,83
2022-12-20T12:10:08.295Z,83
2022-12-20T12:11:07.859Z,83
2022-12-20T12:12:10.853Z,83
2022-12-20T12:13:07.642Z,83
2022-12-20T12:14:07.778Z,83
2022-12-20T12:15:16.479Z,83
2022-12-20T12:16:08.316Z,83
2022-12-20T12:17:07.613Z,83
2022-12-20T12:18:07.850Z,83
2022-12-20T12:19:07.992Z,83
2022-12-20T12:20:07.479Z,83
2022-12-20T12:21:11.929Z,83
2022-12-20T12:22:08.273Z,83
2022-12-20T12:23:07.931Z,83
2022-12-20T12:24:08.455Z,83
2022-12-20T12:25:07.911Z,83
2022-12-20T12:26:07.579Z,83
2022-12-20T12:27:16.032Z,83
2022-12-20T12:28:08.078Z,83
2022-12-20T12:30:07.970Z,83
2022-12-20T12:31:08.236Z,83
2022-12-20T12:32:07.901Z,83
2022-12-20T12:33:09.800Z,83
2022-12-20T12:34:08.234Z,83
2022-12-20T12:35:08.033Z,83
2022-12-20T12:37:07.710Z,83
2022-12-20T12:38:08.052Z,83
2022-12-20T12:39:09.017Z,83
2022-12-20T12:40:08.594Z,83
2022-12-20T12:41:07.837Z,83
2022-12-20T12:42:08.241Z,83
2022-12-20T12:43:07.804Z,83
2022-12-20T12:44:07.816Z,83
2022-12-20T12:45:08.551Z,83
2022-12-20T12:46:16.888Z,83
2022-12-20T12:47:08.235Z,84
2022-12-20T12:48:07.720Z,84
2022-12-20T12:49:08.243Z,84
2022-12-20T12:50:07.753Z,84
2022-12-20T12:51:07.399Z,84
2022-12-20T12:52:08.387Z,84
2022-12-20T12:53:08.089Z,84
2022-12-20T12:54:08.530Z,84
2022-12-20T12:55:08.124Z,84
2022-12-20T12:58:08.395Z,84
2022-12-20T12:59:07.968Z,84
2022-12-20T13:00:08.352Z,84
2022-12-20T13:01:08.521Z,84
2022-12-20T13:02:09.383Z,84
2022-12-20T13:03:08.947Z,84
2022-12-20T13:04:08.255Z,84
2022-12-20T13:05:08.473Z,84
2022-12-20T13:06:08.611Z,84
2022-12-20T13:07:08.242Z,84
2022-12-20T13:08:07.738Z,84
2022-12-20T13:09:08.266Z,84
2022-12-20T13:10:08.027Z,84
2022-12-20T13:11:08.452Z,84
2022-12-20T13:12:16.088Z,84
2022-12-20T13:13:08.487Z,84
2022-12-20T13:14:08.274Z,84
2022-12-20T13:15:07.862Z,84
2022-12-20T13:16:08.335Z,84
2022-12-20T13:17:30.810Z,84
2022-12-20T13:18:08.813Z,84
2022-12-20T13:19:07.998Z,84
2022-12-20T13:20:08.450Z,84
2022-12-20T13:21:08.296Z,84
2022-12-20T13:22:07.907Z,84
2022-12-20T13:23:07.980Z,84
2022-12-20T13:24:10.617Z,84
2022-12-20T13:25:08.240Z,84
2022-12-20T13:26:07.648Z,84
2022-12-20T13:27:08.244Z,84
2022-12-20T13:28:13.748Z,84
2022-12-20T13:29:07.240Z,84
2022-12-20T13:31:08.800Z,84
2022-12-20T13:32:08.161Z,84
2022-12-20T13:33:08.676Z,84
2022-12-20T13:34:07.898Z,84
2022-12-20T13:35:08.393Z,85
2022-12-20T13:36:07.914Z,85
2022-12-20T13:37:08.280Z,85
2022-12-20T13:38:08.742Z,85
2022-12-20T13:39:08.242Z,85
2022-12-20T13:40:07.373Z,85
2022-12-20T13:41:07.395Z,85
2022-12-20T13:43:08.195Z,85
2022-12-20T13:44:07.655Z,85
2022-12-20T13:45:07.861Z,85
2022-12-20T13:46:07.889Z,85
2022-12-20T13:47:08.174Z,85
2022-12-20T13:48:17.096Z,85
2022-12-20T13:49:08.059Z,85
2022-12-20T13:50:07.672Z,85
2022-12-20T13:52:07.981Z,85
2022-12-20T13:53:07.134Z,85
2022-12-20T13:54:08.257Z,85
2022-12-20T13:55:08.031Z,85
2022-12-20T13:56:08.245Z,85
2022-12-20T13:57:07.936Z,85
2022-12-20T13:58:08.262Z,85
2022-12-20T13:59:08.680Z,85
2022-12-20T14:00:13.229Z,85
2022-12-20T14:01:08.694Z,85
2022-12-20T14:02:09.139Z,85
2022-12-20T14:03:09.180Z,85
2022-12-20T14:04:08.469Z,85
2022-12-20T14:05:08.428Z,85
2022-12-20T14:06:08.684Z,85
2022-12-20T14:07:08.235Z,85
2022-12-20T14:08:08.652Z,85
2022-12-20T14:09:08.123Z,85
2022-12-20T14:10:08.672Z,85
2022-12-20T14:11:08.434Z,85
2022-12-20T14:12:08.251Z,85
2022-12-20T14:13:08.482Z,85
2022-12-20T14:14:08.244Z,85
2022-12-20T14:16:07.716Z,85
2022-12-20T14:18:08.601Z,85
2022-12-20T14:19:08.314Z,85
2022-12-20T14:20:07.843Z,85
2022-12-20T14:21:08.420Z,85
2022-12-20T14:22:08.264Z,85
2022-12-20T14:23:12.095Z,85
2022-12-20T14:24:08.330Z,85
2022-12-20T14:25:07.811Z,85
2022-12-20T14:26:07.910Z,86
2022-12-20T14:27:08.239Z,86
2022-12-20T14:28:07.766Z,86
2022-12-20T14:30:07.085Z,86
2022-12-20T14:31:08.382Z,86
2022-12-20T14:32:07.980Z,86
2022-12-20T14:33:08.316Z,86
2022-12-20T14:34:07.861Z,86
2022-12-20T14:35:08.264Z,86
2022-12-20T14:36:07.724Z,86
2022-12-20T14:37:08.438Z,86
2022-12-20T14:38:08.065Z,86
2022-12-20T14:39:07.896Z,86
2022-12-20T14:40:08.250Z,86
2022-12-20T14:42:06.754Z,86
2022-12-20T14:43:07.991Z,86
2022-12-20T14:44:08.545Z,86
2022-12-20T14:45:07.873Z,86
2022-12-20T14:46:08.597Z,86
2022-12-20T14:47:08.959Z,86
2022-12-20T14:48:08.159Z,86
2022-12-20T14:50:07.956Z,86
2022-12-20T14:51:08.462Z,86
2022-12-20T14:52:07.969Z,86
2022-12-20T14:53:08.383Z,86
2022-12-20T14:54:07.643Z,86
2022-12-20T14:55:16.891Z,86
2022-12-20T14:56:08.822Z,86
2022-12-20T14:57:08.576Z,86
2022-12-20T14:58:08.658Z,86
2022-12-20T14:59:07.925Z,86
2022-12-20T15:00:08.599Z,86
2022-12-20T15:01:08.653Z,86
2022-12-20T15:02:08.382Z,86
2022-12-20T15:03:09.814Z,86
2022-12-20T15:04:08.519Z,86
2022-12-20T15:06:07.894Z,86
2022-12-20T15:07:06.904Z,86
2022-12-20T15:08:08.328Z,86
2022-12-20T15:09:08.290Z,86
2022-12-20T15:10:08.258Z,86
2022-12-20T15:11:07.942Z,86
2022-12-20T15:12:08.264Z,86
2022-12-20T15:13:08.145Z,86
2022-12-20T15:14:08.721Z,86
2022-12-20T15:15:34.343Z,86
2022-12-20T15:18:07.811Z,86
2022-12-20T15:19:08.468Z,86
2022-12-20T15:20:08.701Z,86
2022-12-20T15:21:08.296Z,86
2022-12-20T15:22:07.751Z,86
2022-12-20T15:23:08.417Z,86
2022-12-20T15:24:08.353Z,86
2022-12-20T15:25:07.934Z,86
2022-12-20T15:26:08.155Z,86
2022-12-20T15:27:08.243Z,86
2022-12-20T15:28:08.630Z,86
2022-12-20T15:30:07.944Z,86
2022-12-20T15:32:08.387Z,86
2022-12-20T15:33:08.297Z,86
2022-12-20T15:34:07.821Z,86
2022-12-20T15:35:07.709Z,86
2022-12-20T15:36:08.252Z,86
2022-12-20T15:37:11.350Z,86
2022-12-20T15:38:08.465Z,86
2022-12-20T15:39:23.872Z,86