createdAt,value
2019-03-22T00:01:11.250Z,17.25
2019-03-22T00:03:42.534Z,20.48
2019-03-22T00:06:13.933Z,22.95
2019-03-22T00:08:45.387Z,22.82
2019-03-22T00:11:16.737Z,23.45
2019-03-22T00:13:48.145Z,16.65
2019-03-22T00:16:19.500Z,18.00
2019-03-22T00:18:50.822Z,22.80
2019-03-22T00:21:22.189Z,25.68
2019-03-22T00:23:53.562Z,25.75
2019-03-22T00:26:25.023Z,25.97
2019-03-22T00:28:56.410Z,26.30
2019-03-22T00:31:27.740Z,17.45
2019-03-22T00:33:59.107Z,23.05
2019-03-22T00:36:30.428Z,23.83
2019-03-22T00:39:01.830Z,24.80
2019-03-22T00:41:34.656Z,23.65
2019-03-22T00:44:05.935Z,25.82
2019-03-22T00:46:37.255Z,26.05
2019-03-22T00:49:08.652Z,24.63
2019-03-22T00:51:41.084Z,26.07
2019-03-22T00:54:12.374Z,25.37
2019-03-22T00:56:43.631Z,27.10
2019-03-22T00:59:14.979Z,27.55
2019-03-22T01:01:46.270Z,29.67
2019-03-22T01:04:17.669Z,35.33
2019-03-22T01:06:49.001Z,35.17
2019-03-22T01:09:20.259Z,37.42
2019-03-22T01:11:51.594Z,35.35
2019-03-22T01:14:23.078Z,31.65
2019-03-22T01:16:54.468Z,28.77
2019-03-22T01:19:25.684Z,30.08
2019-03-22T01:21:57.019Z,28.27
2019-03-22T01:24:28.259Z,30.97
2019-03-22T01:26:59.580Z,29.18
2019-03-22T01:29:32.135Z,27.00
2019-03-22T01:32:03.382Z,28.98
2019-03-22T01:34:34.819Z,29.32
2019-03-22T01:37:07.421Z,27.62
2019-03-22T01:39:38.644Z,29.90
2019-03-22T01:42:09.964Z,32.45
2019-03-22T01:44:41.215Z,33.58
2019-03-22T01:47:12.470Z,36.08
2019-03-22T01:49:43.867Z,39.38
2019-03-22T01:52:15.264Z,45.98
2019-03-22T01:54:46.526Z,56.23
2019-03-22T01:57:17.794Z,59.10
2019-03-22T01:59:49.244Z,60.55
2019-03-22T02:02:20.632Z,59.18
2019-03-22T02:04:53.090Z,53.95
2019-03-22T02:07:24.335Z,51.55
2019-03-22T02:09:55.828Z,54.23
2019-03-22T02:12:27.127Z,54.45
2019-03-22T02:14:58.468Z,55.50
2019-03-22T02:17:29.837Z,49.00
2019-03-22T02:20:02.193Z,56.50
2019-03-22T02:22:33.461Z,47.93
2019-03-22T02:25:06.191Z,63.15
2019-03-22T02:27:37.673Z,61.68
2019-03-22T02:30:11.320Z,40.75
2019-03-22T02:32:42.723Z,45.85
2019-03-22T02:35:27.565Z,47.25
2019-03-22T02:37:47.141Z,44.10
2019-03-22T02:40:18.491Z,43.33
2019-03-22T02:42:49.812Z,45.92
2019-03-22T02:45:21.145Z,46.90
2019-03-22T02:47:54.024Z,46.88
2019-03-22T02:50:25.293Z,45.33
2019-03-22T02:52:56.650Z,42.43
2019-03-22T02:55:28.088Z,41.13
2019-03-22T02:57:59.447Z,44.35
2019-03-22T03:00:30.708Z,42.03
2019-03-22T03:03:02.048Z,44.55
2019-03-22T03:05:33.363Z,41.73
2019-03-22T03:08:04.714Z,47.05
2019-03-22T03:10:36.028Z,45.52
2019-03-22T03:13:07.453Z,46.15
2019-03-22T03:15:38.745Z,46.00
2019-03-22T03:18:10.066Z,46.23
2019-03-22T03:20:41.529Z,45.63
2019-03-22T03:23:12.850Z,43.45
2019-03-22T03:25:44.204Z,40.17
2019-03-22T03:28:15.534Z,42.00
2019-03-22T03:30:46.807Z,41.73
2019-03-22T03:33:18.056Z,40.67
2019-03-22T03:35:49.338Z,43.65
2019-03-22T03:38:20.621Z,45.60
2019-03-22T03:40:52.149Z,44.00
2019-03-22T03:43:24.494Z,43.73
2019-03-22T03:45:55.810Z,44.75
2019-03-22T03:48:27.148Z,44.42
2019-03-22T03:50:58.485Z,42.65
2019-03-22T03:53:29.930Z,42.55
2019-03-22T03:56:01.229Z,42.85
2019-03-22T03:58:32.525Z,43.75
2019-03-22T04:01:03.770Z,43.85
2019-03-22T04:03:35.359Z,48.48
2019-03-22T04:06:06.671Z,52.93
2019-03-22T04:08:38.096Z,53.23
2019-03-22T04:11:09.442Z,50.90
2019-03-22T04:13:40.817Z,51.35
2019-03-22T04:16:12.089Z,54.18
2019-03-22T04:18:43.365Z,50.15
2019-03-22T04:21:14.583Z,51.02
2019-03-22T04:23:45.987Z,51.28
2019-03-22T04:26:17.292Z,52.03
2019-03-22T04:28:48.629Z,46.18
2019-03-22T04:31:19.993Z,46.63
2019-03-22T04:33:51.422Z,45.25
2019-03-22T04:36:22.881Z,46.33
2019-03-22T04:38:54.255Z,48.38
2019-03-22T04:41:25.655Z,52.60
2019-03-22T04:43:57.063Z,52.60
2019-03-22T04:46:28.403Z,48.40
2019-03-22T04:48:59.648Z,48.38
2019-03-22T04:51:30.935Z,47.60
2019-03-22T04:54:02.318Z,46.90
2019-03-22T04:56:33.723Z,43.50
2019-03-22T04:59:05.784Z,46.75
2019-03-22T05:01:37.238Z,41.98
2019-03-22T05:04:08.577Z,39.60
2019-03-22T05:06:41.568Z,36.98
2019-03-22T05:09:12.955Z,37.83
2019-03-22T05:11:44.328Z,40.70
2019-03-22T05:14:15.982Z,35.48
2019-03-22T05:16:47.454Z,38.92
2019-03-22T05:19:18.952Z,35.17
2019-03-22T05:21:50.474Z,37.38
2019-03-22T05:24:22.108Z,36.75
2019-03-22T05:26:54.344Z,35.30
2019-03-22T05:29:30.832Z,37.98
2019-03-22T05:32:02.335Z,37.38
2019-03-22T05:34:33.713Z,35.63
2019-03-22T05:37:05.179Z,35.60
2019-03-22T05:39:36.516Z,35.88
2019-03-22T05:42:07.783Z,35.03
2019-03-22T05:44:39.322Z,36.13
2019-03-22T05:47:11.637Z,36.05
2019-03-22T05:49:42.961Z,37.03
2019-03-22T05:52:14.270Z,32.70
2019-03-22T05:54:45.639Z,37.03
2019-03-22T05:57:17.031Z,27.07
2019-03-22T05:59:48.365Z,35.10
2019-03-22T06:02:19.682Z,35.25
2019-03-22T06:04:51.221Z,35.35
2019-03-22T06:07:22.787Z,37.85
2019-03-22T06:09:54.178Z,38.20
2019-03-22T06:12:25.467Z,38.90
2019-03-22T06:14:56.778Z,39.90
2019-03-22T06:17:28.241Z,39.75
2019-03-22T06:20:00.523Z,35.85
2019-03-22T06:22:32.118Z,36.60
2019-03-22T06:25:03.470Z,27.42
2019-03-22T06:27:34.745Z,35.35
2019-03-22T06:30:10.329Z,32.73
2019-03-22T06:32:41.708Z,35.88
2019-03-22T06:35:13.003Z,26.52
2019-03-22T06:37:44.343Z,35.17
2019-03-22T06:40:15.700Z,35.23
2019-03-22T06:42:48.190Z,37.33
2019-03-22T06:45:19.488Z,35.73
2019-03-22T06:47:50.887Z,37.67
2019-03-22T06:50:25.289Z,33.78
2019-03-22T06:52:56.630Z,33.50
2019-03-22T06:55:27.903Z,37.50
2019-03-22T06:57:59.298Z,33.33
2019-03-22T07:00:30.553Z,34.00
2019-03-22T07:03:01.936Z,34.63
2019-03-22T07:05:33.343Z,33.02
2019-03-22T07:08:04.759Z,33.15
2019-03-22T07:10:36.556Z,32.00
2019-03-22T07:13:07.949Z,31.25
2019-03-22T07:15:39.515Z,30.97
2019-03-22T07:18:12.803Z,34.20
2019-03-22T07:20:44.060Z,34.98
2019-03-22T07:23:15.453Z,35.13
2019-03-22T07:25:46.791Z,32.65
2019-03-22T07:28:18.177Z,33.20
2019-03-22T07:30:49.576Z,33.45
2019-03-22T07:33:20.958Z,30.40
2019-03-22T07:35:52.518Z,38.33
2019-03-22T07:38:23.940Z,31.45
2019-03-22T07:40:55.193Z,32.75
2019-03-22T07:43:26.581Z,30.57
2019-03-22T07:45:57.991Z,29.02
2019-03-22T07:48:29.467Z,27.93
2019-03-22T07:51:00.833Z,29.27
2019-03-22T07:53:32.141Z,30.97
2019-03-22T07:56:03.531Z,28.62
2019-03-22T07:58:34.858Z,27.70
2019-03-22T08:01:06.855Z,27.82
2019-03-22T08:06:08.662Z,25.72
2019-03-22T08:08:41.610Z,25.05
2019-03-22T08:11:12.933Z,25.40
2019-03-22T08:13:44.371Z,23.70
2019-03-22T08:16:15.760Z,22.55
2019-03-22T08:18:47.134Z,21.42
2019-03-22T08:21:18.639Z,20.05
2019-03-22T08:23:50.038Z,19.77
2019-03-22T08:26:21.493Z,18.92
2019-03-22T08:28:52.929Z,19.23
2019-03-22T08:31:25.934Z,20.00
2019-03-22T08:33:57.461Z,22.75
2019-03-22T08:36:29.024Z,17.45
2019-03-22T08:39:00.465Z,18.35
2019-03-22T08:41:33.387Z,16.32
2019-03-22T08:44:04.683Z,14.68
2019-03-22T08:46:37.289Z,15.55
2019-03-22T08:49:09.628Z,12.78
2019-03-22T08:51:41.239Z,13.43
2019-03-22T08:54:12.669Z,14.13
2019-03-22T08:56:44.050Z,13.08
2019-03-22T08:59:15.474Z,13.72
2019-03-22T09:01:46.933Z,24.27
2019-03-22T09:04:18.357Z,23.92
2019-03-22T09:06:49.924Z,16.17
2019-03-22T09:09:21.320Z,16.02
2019-03-22T09:11:52.677Z,13.85
2019-03-22T09:14:24.085Z,15.83
2019-03-22T09:16:55.493Z,11.28
2019-03-22T09:19:26.996Z,14.65
2019-03-22T09:21:59.592Z,12.33
2019-03-22T09:24:39.139Z,14.85
2019-03-22T09:27:04.061Z,16.32
2019-03-22T09:29:35.416Z,15.50
2019-03-22T09:32:06.853Z,15.23
2019-03-22T09:34:38.298Z,14.78
2019-03-22T09:37:09.740Z,15.53
2019-03-22T09:39:41.100Z,15.85
2019-03-22T09:42:12.517Z,18.05
2019-03-22T09:44:45.119Z,19.42
2019-03-22T09:47:17.019Z,17.98
2019-03-22T09:49:51.128Z,18.45
2019-03-22T09:52:21.518Z,19.77
2019-03-22T09:54:54.063Z,19.12
2019-03-22T09:57:25.512Z,18.60
2019-03-22T09:59:56.841Z,19.48
2019-03-22T10:02:28.076Z,20.15
2019-03-22T10:04:59.478Z,18.45
2019-03-22T10:07:32.028Z,20.65
2019-03-22T10:10:04.119Z,20.17
2019-03-22T10:12:35.497Z,20.10
2019-03-22T10:15:07.088Z,20.23
2019-03-22T10:17:38.394Z,21.30
2019-03-22T10:20:09.838Z,20.68
2019-03-22T10:22:41.207Z,21.50
2019-03-22T10:25:12.690Z,20.48
2019-03-22T10:27:44.031Z,19.98
2019-03-22T10:30:16.972Z,18.35
2019-03-22T10:32:48.341Z,19.05
2019-03-22T10:35:26.019Z,23.40
2019-03-22T10:38:00.324Z,22.05
2019-03-22T10:40:25.994Z,21.82
2019-03-22T10:42:57.310Z,22.80
2019-03-22T10:45:28.726Z,26.97
2019-03-22T10:48:00.093Z,26.02
2019-03-22T10:50:31.476Z,23.77
2019-03-22T10:53:02.770Z,24.27
2019-03-22T10:55:35.660Z,23.65
2019-03-22T10:58:20.215Z,21.87
2019-03-22T11:00:40.332Z,22.37
2019-03-22T11:03:11.706Z,21.87
2019-03-22T11:05:43.219Z,21.23
2019-03-22T11:08:14.656Z,22.58
2019-03-22T11:10:46.026Z,21.12
2019-03-22T11:13:18.433Z,19.45
2019-03-22T11:15:49.930Z,17.75
2019-03-22T11:18:21.358Z,14.38
2019-03-22T11:20:52.706Z,15.95
2019-03-22T11:23:24.098Z,14.68
2019-03-22T11:26:03.847Z,14.53
2019-03-22T11:28:28.532Z,13.83
2019-03-22T11:31:04.606Z,16.40
2019-03-22T11:33:32.984Z,14.60
2019-03-22T11:36:04.361Z,16.87
2019-03-22T11:38:35.774Z,17.50
2019-03-22T11:41:07.177Z,15.65
2019-03-22T11:43:38.620Z,14.95
2019-03-22T11:46:09.956Z,17.73
2019-03-22T11:48:41.427Z,15.88
2019-03-22T11:51:12.849Z,15.70
2019-03-22T11:53:44.223Z,16.02
2019-03-22T11:56:15.544Z,15.95
2019-03-22T11:58:47.041Z,18.07
2019-03-22T12:01:20.381Z,14.28
2019-03-22T12:03:51.558Z,14.65
2019-03-22T12:06:22.796Z,15.48
2019-03-22T12:08:54.032Z,15.08
2019-03-22T12:11:25.348Z,15.10
2019-03-22T12:13:56.684Z,13.50
2019-03-22T12:16:28.016Z,14.18
2019-03-22T12:19:00.519Z,13.43
2019-03-22T12:21:31.810Z,14.10
2019-03-22T12:24:03.244Z,12.63
2019-03-22T12:26:34.684Z,13.38
2019-03-22T12:29:06.080Z,12.70
2019-03-22T12:31:37.420Z,18.40
2019-03-22T12:34:08.810Z,13.90
2019-03-22T12:36:40.187Z,15.05
2019-03-22T12:39:11.429Z,14.15
2019-03-22T12:41:42.855Z,14.38
2019-03-22T12:44:14.251Z,15.03
2019-03-22T12:46:45.569Z,16.57
2019-03-22T12:49:17.014Z,16.02
2019-03-22T12:51:48.384Z,15.28
2019-03-22T12:54:19.804Z,14.60
2019-03-22T12:56:51.307Z,15.43
2019-03-22T12:59:22.572Z,16.97
2019-03-22T13:01:53.979Z,16.50
2019-03-22T13:04:25.336Z,15.78
2019-03-22T13:06:56.716Z,16.55
2019-03-22T13:09:28.060Z,15.78
2019-03-22T13:11:59.369Z,16.17
2019-03-22T13:14:30.737Z,15.95
2019-03-22T13:17:02.091Z,17.50
2019-03-22T13:19:34.851Z,19.45
2019-03-22T13:22:06.300Z,20.32
2019-03-22T13:24:37.690Z,18.05
2019-03-22T13:27:09.040Z,15.58
2019-03-22T13:29:40.399Z,16.10
2019-03-22T13:32:11.852Z,17.00
2019-03-22T13:34:43.206Z,16.07
2019-03-22T13:37:14.651Z,17.27
2019-03-22T13:39:46.188Z,14.87
2019-03-22T13:42:17.596Z,15.38
2019-03-22T13:44:48.957Z,17.65
2019-03-22T13:47:20.338Z,17.95
2019-03-22T13:49:51.878Z,20.10
2019-03-22T13:52:24.860Z,18.48
2019-03-22T13:54:56.229Z,21.27
2019-03-22T13:57:27.522Z,23.18
2019-03-22T13:59:58.858Z,25.62
2019-03-22T14:02:30.248Z,21.20
2019-03-22T14:05:01.664Z,27.15
2019-03-22T14:07:34.172Z,29.67
2019-03-22T14:10:07.559Z,27.70
2019-03-22T14:12:38.990Z,31.75
2019-03-22T14:15:10.386Z,35.43
2019-03-22T14:17:41.649Z,36.08
2019-03-22T14:20:13.449Z,35.20
2019-03-22T14:22:44.775Z,37.42
2019-03-22T14:25:16.046Z,31.40
2019-03-22T14:27:47.484Z,28.27
2019-03-22T14:30:18.828Z,27.87
2019-03-22T14:32:50.150Z,28.27
2019-03-22T14:35:23.901Z,20.92
2019-03-22T14:37:55.250Z,26.68
2019-03-22T14:40:26.570Z,27.98
2019-03-22T14:42:57.915Z,29.75
2019-03-22T14:45:29.291Z,28.30
2019-03-22T14:48:00.660Z,28.85
2019-03-22T14:50:31.979Z,24.63
2019-03-22T14:53:03.519Z,28.55
2019-03-22T14:55:35.092Z,29.20
2019-03-22T14:58:06.407Z,29.27
2019-03-22T15:00:37.715Z,27.90
2019-03-22T15:03:24.566Z,28.05
2019-03-22T15:05:56.331Z,28.05
2019-03-22T15:08:28.891Z,28.98
2019-03-22T15:11:00.271Z,27.50
2019-03-22T15:13:33.172Z,25.95
2019-03-22T15:16:06.197Z,26.27
2019-03-22T15:18:45.173Z,25.57
2019-03-22T15:21:21.111Z,26.80
2019-03-22T15:24:03.119Z,28.27
2019-03-22T15:26:31.129Z,26.42
2019-03-22T15:29:13.153Z,28.12
2019-03-22T15:32:02.289Z,28.85
2019-03-22T15:34:38.259Z,28.62
2019-03-22T15:37:11.109Z,28.87
2019-03-22T15:39:55.750Z,28.02
2019-03-22T15:42:27.154Z,31.00
2019-03-22T15:44:58.589Z,31.75
2019-03-22T15:47:30.103Z,26.82
2019-03-22T15:50:02.454Z,30.25
2019-03-22T15:52:33.815Z,29.18
2019-03-22T15:55:08.403Z,30.45
2019-03-22T15:57:39.714Z,28.32
2019-03-22T16:00:16.651Z,30.00
2019-03-22T16:02:47.917Z,29.48
2019-03-22T16:05:19.315Z,27.82
2019-03-22T16:07:50.735Z,28.57
2019-03-22T16:10:22.141Z,30.68
2019-03-22T16:12:54.083Z,10.85
2019-03-22T16:15:25.476Z,9.20
2019-03-22T16:17:56.705Z,9.70
2019-03-22T16:20:27.989Z,10.40
2019-03-22T16:22:59.461Z,10.93
2019-03-22T16:25:30.700Z,7.60
2019-03-22T16:28:02.128Z,5.45
2019-03-22T16:30:33.405Z,6.35
2019-03-22T16:33:04.568Z,4.65
2019-03-22T16:35:35.850Z,5.22
2019-03-22T16:38:07.135Z,7.65
2019-03-22T16:40:38.502Z,11.88
2019-03-22T16:43:09.736Z,16.87
2019-03-22T16:45:41.959Z,17.52
2019-03-22T16:48:13.248Z,12.47
2019-03-22T16:50:44.477Z,11.43
2019-03-22T16:53:15.911Z,13.15
2019-03-22T16:55:47.235Z,13.18
2019-03-22T16:58:18.656Z,15.90
2019-03-22T17:00:50.191Z,18.02
2019-03-22T17:03:24.115Z,16.45
2019-03-22T17:05:55.547Z,13.78
2019-03-22T17:08:26.892Z,12.88
2019-03-22T17:10:58.160Z,8.15
2019-03-22T17:13:29.368Z,5.67
2019-03-22T17:16:02.045Z,3.92
2019-03-22T17:18:33.514Z,5.65
2019-03-22T17:21:04.767Z,4.75
2019-03-22T17:23:35.983Z,4.80
2019-03-22T17:26:07.370Z,5.22
2019-03-22T17:28:38.606Z,5.95
2019-03-22T17:31:09.893Z,3.55
2019-03-22T17:33:41.095Z,4.70
2019-03-22T17:36:12.390Z,5.10
2019-03-22T17:38:43.678Z,4.20
2019-03-22T17:41:14.888Z,4.45
2019-03-22T17:43:46.184Z,4.40
2019-03-22T17:46:17.310Z,4.47
2019-03-22T17:48:48.541Z,4.97
2019-03-22T17:51:19.870Z,5.90
2019-03-22T17:53:51.080Z,7.67
2019-03-22T17:56:22.263Z,6.83
2019-03-22T17:58:53.505Z,6.25
2019-03-22T18:01:24.664Z,5.87
2019-03-22T18:03:55.864Z,5.77
2019-03-22T18:06:27.058Z,5.70
2019-03-22T18:08:58.281Z,5.90
2019-03-22T18:11:29.599Z,6.30
2019-03-22T18:14:00.832Z,5.97
2019-03-22T18:16:32.118Z,6.20
2019-03-22T18:19:04.644Z,8.30
2019-03-22T18:21:35.790Z,8.95
2019-03-22T18:24:07.035Z,8.35
2019-03-22T18:26:38.251Z,7.40
2019-03-22T18:29:09.464Z,7.42
2019-03-22T18:31:40.708Z,5.92
2019-03-22T18:34:12.001Z,6.67
2019-03-22T18:36:43.266Z,6.45
2019-03-22T18:39:14.401Z,6.75
2019-03-22T18:41:45.532Z,6.27
2019-03-22T18:44:16.839Z,7.62
2019-03-22T18:46:49.303Z,7.00
2019-03-22T18:49:20.616Z,6.03
2019-03-22T18:51:51.897Z,6.55
2019-03-22T18:54:23.035Z,6.95
2019-03-22T18:56:54.274Z,6.10
2019-03-22T18:59:25.557Z,5.58
2019-03-22T19:01:56.861Z,6.65
2019-03-22T19:04:28.025Z,7.12
2019-03-22T19:06:59.395Z,6.78
2019-03-22T19:09:30.547Z,7.65
2019-03-22T19:12:01.846Z,6.28
2019-03-22T19:14:33.087Z,6.28
2019-03-22T19:17:04.378Z,7.50
2019-03-22T19:19:36.799Z,7.37
2019-03-22T19:22:07.934Z,11.40
2019-03-22T19:24:39.333Z,13.20
2019-03-22T19:27:10.685Z,14.78
2019-03-22T19:29:41.941Z,17.90
2019-03-22T19:32:13.928Z,12.10
2019-03-22T19:37:17.323Z,8.83
2019-03-22T19:39:48.537Z,9.18
2019-03-22T19:42:19.820Z,11.85
2019-03-22T19:44:51.142Z,11.68
2019-03-22T19:47:22.399Z,9.48
2019-03-22T19:49:53.619Z,8.83
2019-03-22T19:52:26.136Z,7.70
2019-03-22T19:54:57.459Z,7.15
2019-03-22T19:57:28.791Z,7.80
2019-03-22T20:00:00.019Z,7.25
2019-03-22T20:02:31.281Z,8.23
2019-03-22T20:05:04.938Z,6.80
2019-03-22T20:07:35.492Z,7.90
2019-03-22T20:10:09.838Z,5.62
2019-03-22T20:12:41.097Z,9.53
2019-03-22T20:15:12.349Z,14.53
2019-03-22T20:17:43.684Z,18.45
2019-03-22T20:20:15.960Z,15.28
2019-03-22T20:22:47.306Z,13.30
2019-03-22T20:25:18.650Z,10.53
2019-03-22T20:27:49.894Z,14.13
2019-03-22T20:30:21.462Z,17.30
2019-03-22T20:32:52.825Z,19.90
2019-03-22T20:35:24.196Z,19.00
2019-03-22T20:37:55.582Z,17.70
2019-03-22T20:40:26.965Z,17.67
2019-03-22T20:42:58.416Z,20.52
2019-03-22T20:45:29.733Z,18.57
2019-03-22T20:48:01.091Z,13.05
2019-03-22T20:50:36.133Z,11.00
2019-03-22T20:53:05.526Z,9.60
2019-03-22T20:55:36.738Z,9.95
2019-03-22T20:58:08.070Z,9.43
2019-03-22T21:00:39.285Z,8.60
2019-03-22T21:03:10.644Z,12.53
2019-03-22T21:05:44.679Z,19.23
2019-03-22T21:08:15.942Z,18.37
2019-03-22T21:10:47.349Z,17.37
2019-03-22T21:13:18.811Z,15.35
2019-03-22T21:15:50.135Z,11.65
2019-03-22T21:18:21.472Z,10.10
2019-03-22T21:20:52.896Z,7.97
2019-03-22T21:23:24.228Z,6.50
2019-03-22T21:25:55.417Z,5.45
2019-03-22T21:28:26.687Z,9.73
2019-03-22T21:30:57.985Z,11.73
2019-03-22T21:33:29.300Z,8.23
2019-03-22T21:36:01.500Z,10.80
2019-03-22T21:38:32.886Z,10.03
2019-03-22T21:41:04.293Z,9.68
2019-03-22T21:43:35.546Z,8.35
2019-03-22T21:46:06.807Z,6.17
2019-03-22T21:48:38.065Z,5.05
2019-03-22T21:51:09.286Z,5.45
2019-03-22T21:53:40.507Z,6.28
2019-03-22T21:56:11.820Z,7.17
2019-03-22T21:58:43.065Z,6.12
2019-03-22T22:01:15.327Z,6.17
2019-03-22T22:03:46.587Z,5.12
2019-03-22T22:06:17.873Z,6.35
2019-03-22T22:08:49.243Z,5.72
2019-03-22T22:11:20.392Z,5.47
2019-03-22T22:13:51.685Z,6.05
2019-03-22T22:16:22.894Z,4.62
2019-03-22T22:18:54.151Z,6.22
2019-03-22T22:21:25.233Z,6.12
2019-03-22T22:23:56.694Z,6.47
2019-03-22T22:26:27.870Z,6.08
2019-03-22T22:28:59.145Z,7.00
2019-03-22T22:31:31.377Z,6.70
2019-03-22T22:34:02.659Z,6.10
2019-03-22T22:36:33.869Z,6.40
2019-03-22T22:39:06.232Z,6.50
2019-03-22T22:41:39.046Z,7.95
2019-03-22T22:44:10.278Z,7.30
2019-03-22T22:46:41.478Z,9.35
2019-03-22T22:49:12.689Z,10.45
2019-03-22T22:51:44.149Z,11.80
2019-03-22T22:54:15.360Z,9.98
2019-03-22T22:56:46.582Z,10.43
2019-03-22T22:59:17.940Z,10.45
2019-03-22T23:01:49.269Z,7.65
2019-03-22T23:04:20.568Z,5.83
2019-03-22T23:06:51.827Z,5.12
2019-03-22T23:09:23.051Z,5.53
2019-03-22T23:11:54.278Z,6.25
2019-03-22T23:14:27.523Z,5.35
2019-03-22T23:16:58.799Z,6.45
2019-03-22T23:19:29.923Z,4.67
2019-03-22T23:22:01.181Z,6.58
2019-03-22T23:24:32.503Z,6.10
2019-03-22T23:27:03.812Z,4.60
2019-03-22T23:29:35.048Z,3.27
2019-03-22T23:32:06.429Z,3.90
2019-03-22T23:34:37.629Z,3.27
2019-03-22T23:37:08.717Z,2.65
2019-03-22T23:39:40.002Z,2.90
2019-03-22T23:42:11.254Z,2.58
2019-03-22T23:44:42.455Z,2.50
2019-03-22T23:47:13.798Z,2.72
2019-03-22T23:49:45.085Z,1.90
2019-03-22T23:52:16.394Z,2.90
2019-03-22T23:54:47.666Z,2.27
2019-03-22T23:57:18.922Z,1.67
2019-03-22T23:59:50.117Z,2.30
