createdAt,value
2023-01-30T00:01:49.990Z,1.40
2023-01-30T00:04:17.431Z,1.40
2023-01-30T00:06:44.465Z,1.50
2023-01-30T00:09:12.783Z,1.50
2023-01-30T00:11:41.006Z,1.50
2023-01-30T00:14:08.575Z,1.50
2023-01-30T00:16:35.608Z,1.50
2023-01-30T00:19:02.498Z,1.50
2023-01-30T00:21:29.379Z,1.50
2023-01-30T00:23:56.297Z,1.50
2023-01-30T00:26:23.157Z,1.50
2023-01-30T00:28:51.378Z,1.50
2023-01-30T00:31:18.363Z,1.50
2023-01-30T00:33:45.243Z,1.50
2023-01-30T00:36:13.579Z,1.50
2023-01-30T00:38:40.572Z,1.50
2023-01-30T00:41:07.626Z,1.50
2023-01-30T00:43:53.493Z,1.50
2023-01-30T00:46:45.102Z,1.50
2023-01-30T00:49:12.287Z,1.50
2023-01-30T00:51:39.201Z,1.60
2023-01-30T00:54:06.148Z,1.60
2023-01-30T00:56:33.121Z,1.60
2023-01-30T00:59:00.029Z,1.60
2023-01-30T01:01:28.396Z,1.70
2023-01-30T01:03:55.334Z,1.70
2023-01-30T01:06:22.209Z,1.70
2023-01-30T01:08:48.994Z,1.70
2023-01-30T01:11:24.308Z,1.70
2023-01-30T01:13:53.162Z,1.70
2023-01-30T01:16:20.756Z,1.70
2023-01-30T01:18:49.446Z,1.70
2023-01-30T01:21:17.634Z,1.70
2023-01-30T01:23:50.079Z,1.70
2023-01-30T01:26:16.889Z,1.80
2023-01-30T01:28:43.754Z,1.70
2023-01-30T01:31:11.827Z,1.70
2023-01-30T01:33:39.021Z,1.70
2023-01-30T01:36:08.629Z,1.70
2023-01-30T01:38:35.580Z,1.70
2023-01-30T01:41:02.500Z,1.70
2023-01-30T01:43:32.403Z,1.70
2023-01-30T01:46:02.680Z,1.70
2023-01-30T01:48:32.637Z,1.70
2023-01-30T01:51:03.563Z,1.70
2023-01-30T01:53:36.302Z,1.70
2023-01-30T01:56:05.666Z,1.70
2023-01-30T01:58:39.094Z,1.70
2023-01-30T02:01:07.107Z,1.70
2023-01-30T02:03:37.819Z,1.70
2023-01-30T02:06:05.940Z,1.70
2023-01-30T02:08:38.492Z,1.70
2023-01-30T02:11:09.534Z,1.70
2023-01-30T02:13:36.599Z,1.70
2023-01-30T02:16:05.425Z,1.70
2023-01-30T02:18:34.094Z,1.70
2023-01-30T02:21:59.697Z,1.70
2023-01-30T02:24:54.253Z,1.80
2023-01-30T02:27:41.559Z,1.80
2023-01-30T02:30:58.501Z,1.80
2023-01-30T02:33:35.975Z,1.80
2023-01-30T02:36:11.004Z,1.80
2023-01-30T02:38:45.035Z,1.80
2023-01-30T02:41:20.048Z,1.80
2023-01-30T02:43:56.460Z,1.90
2023-01-30T02:46:31.724Z,1.90
2023-01-30T02:49:05.252Z,1.90
2023-01-30T02:51:36.105Z,2.00
2023-01-30T02:54:05.145Z,2.00
2023-01-30T02:56:43.994Z,1.90
2023-01-30T02:59:10.840Z,2.00
2023-01-30T03:02:08.390Z,2.00
2023-01-30T03:05:06.062Z,2.00
2023-01-30T03:07:42.717Z,2.00
2023-01-30T03:10:17.987Z,2.00
2023-01-30T03:12:52.768Z,2.00
2023-01-30T03:15:27.440Z,2.10
2023-01-30T03:17:56.110Z,2.00
2023-01-30T03:20:23.577Z,2.10
2023-01-30T03:22:50.424Z,2.00
2023-01-30T03:25:20.949Z,2.10
2023-01-30T03:27:50.139Z,2.10
2023-01-30T03:30:17.702Z,2.10
2023-01-30T03:32:44.558Z,2.10
2023-01-30T03:35:13.050Z,2.10
2023-01-30T03:37:39.956Z,2.10
2023-01-30T03:40:08.199Z,2.10
2023-01-30T03:42:35.076Z,2.10
2023-01-30T03:45:01.934Z,2.10
2023-01-30T03:47:28.794Z,2.10
2023-01-30T03:49:55.688Z,2.10
2023-01-30T03:52:23.893Z,2.10
2023-01-30T03:54:50.713Z,2.10
2023-01-30T03:57:17.538Z,2.10
2023-01-30T03:59:44.365Z,2.10
2023-01-30T04:02:11.340Z,2.10
2023-01-30T04:04:38.232Z,2.20
2023-01-30T04:07:05.132Z,2.20
2023-01-30T04:09:33.277Z,2.20
2023-01-30T04:12:00.207Z,2.20
2023-01-30T04:14:27.136Z,2.30
2023-01-30T04:16:54.065Z,2.30
2023-01-30T04:19:20.935Z,2.20
2023-01-30T04:21:47.835Z,2.20
2023-01-30T04:24:14.718Z,2.20
2023-01-30T04:26:42.999Z,2.20
2023-01-30T04:29:09.979Z,2.20
2023-01-30T04:31:36.902Z,2.20
2023-01-30T04:34:03.910Z,2.20
2023-01-30T04:36:30.755Z,2.20
2023-01-30T04:38:58.241Z,2.20
2023-01-30T04:41:25.184Z,2.20
2023-01-30T04:43:53.379Z,2.20
2023-01-30T04:46:20.296Z,2.20
2023-01-30T04:48:47.116Z,2.30
2023-01-30T04:51:13.966Z,2.20
2023-01-30T04:53:40.929Z,2.30
2023-01-30T04:56:08.150Z,2.20
2023-01-30T04:58:35.084Z,2.20
2023-01-30T05:01:21.419Z,2.30
2023-01-30T05:03:50.289Z,2.30
2023-01-30T05:06:17.148Z,2.30
2023-01-30T05:08:46.750Z,2.30
2023-01-30T05:11:13.702Z,2.30
2023-01-30T05:13:40.638Z,2.30
2023-01-30T05:16:07.777Z,2.40
2023-01-30T05:18:36.042Z,2.40
2023-01-30T05:21:07.080Z,2.40
2023-01-30T05:23:34.144Z,2.30
2023-01-30T05:26:01.156Z,2.40
2023-01-30T05:28:28.930Z,2.40
2023-01-30T05:31:00.730Z,2.40
2023-01-30T05:33:27.787Z,2.40
2023-01-30T05:35:56.139Z,2.30
2023-01-30T05:38:23.331Z,2.40
2023-01-30T05:40:58.457Z,2.40
2023-01-30T05:43:25.287Z,2.40
2023-01-30T05:45:53.473Z,2.40
2023-01-30T05:48:20.682Z,2.40
2023-01-30T05:50:47.782Z,2.40
2023-01-30T05:53:16.016Z,2.40
2023-01-30T05:55:43.811Z,2.40
2023-01-30T05:58:10.662Z,2.40
2023-01-30T06:00:37.505Z,2.40
2023-01-30T06:03:05.245Z,2.40
2023-01-30T06:05:32.172Z,2.40
2023-01-30T06:07:58.990Z,2.40
2023-01-30T06:10:27.247Z,2.40
2023-01-30T06:12:54.085Z,2.40
2023-01-30T06:15:21.059Z,2.40
2023-01-30T06:17:47.877Z,2.40
2023-01-30T06:20:15.012Z,2.40
2023-01-30T06:22:41.887Z,2.40
2023-01-30T06:25:09.507Z,2.40
2023-01-30T06:27:37.700Z,2.40
2023-01-30T06:30:05.325Z,2.40
2023-01-30T06:32:32.255Z,2.40
2023-01-30T06:34:59.161Z,2.40
2023-01-30T06:37:25.947Z,2.40
2023-01-30T06:39:52.743Z,2.40
2023-01-30T06:42:19.581Z,2.40
2023-01-30T06:44:47.764Z,2.40
2023-01-30T06:47:14.597Z,2.40
2023-01-30T06:49:41.446Z,2.40
2023-01-30T06:52:08.302Z,2.40
2023-01-30T06:54:35.165Z,2.40
2023-01-30T06:57:01.985Z,2.50
2023-01-30T06:59:29.013Z,2.50
2023-01-30T07:01:57.181Z,2.50
2023-01-30T07:04:24.158Z,2.60
2023-01-30T07:06:50.988Z,2.60
2023-01-30T07:09:17.967Z,2.60
2023-01-30T07:11:44.834Z,2.60
2023-01-30T07:14:11.852Z,2.60
2023-01-30T07:16:38.709Z,2.70
2023-01-30T07:19:06.922Z,2.70
2023-01-30T07:21:33.787Z,2.70
2023-01-30T07:24:00.617Z,2.70
2023-01-30T07:26:29.636Z,2.80
2023-01-30T07:28:56.515Z,2.80
2023-01-30T07:31:23.332Z,2.80
2023-01-30T07:33:50.149Z,2.80
2023-01-30T07:36:18.414Z,2.80
2023-01-30T07:38:47.590Z,2.80
2023-01-30T07:41:14.429Z,2.80
2023-01-30T07:43:41.253Z,2.80
2023-01-30T07:46:08.898Z,2.70
2023-01-30T07:48:35.735Z,2.80
2023-01-30T07:51:02.592Z,2.80
2023-01-30T07:53:30.816Z,2.80
2023-01-30T07:55:57.715Z,2.70
2023-01-30T07:58:24.604Z,2.80
2023-01-30T08:00:55.493Z,2.80
2023-01-30T08:03:22.762Z,2.80
2023-01-30T08:05:50.038Z,2.80
2023-01-30T08:08:16.924Z,2.80
2023-01-30T08:10:45.420Z,2.80
2023-01-30T08:13:12.390Z,2.70
2023-01-30T08:15:39.280Z,2.70
2023-01-30T08:18:07.373Z,2.70
2023-01-30T08:20:34.826Z,2.70
2023-01-30T08:23:04.443Z,2.70
2023-01-30T08:25:31.399Z,2.80
2023-01-30T08:28:00.509Z,2.80
2023-01-30T08:30:30.280Z,2.80
2023-01-30T08:32:57.636Z,2.80
2023-01-30T08:35:24.530Z,2.70
2023-01-30T08:37:51.457Z,2.70
2023-01-30T08:40:18.648Z,2.80
2023-01-30T08:42:46.013Z,2.80
2023-01-30T08:45:14.736Z,2.80
2023-01-30T08:47:41.587Z,2.80
2023-01-30T08:50:09.770Z,2.80
2023-01-30T08:52:36.550Z,2.80
2023-01-30T08:55:03.783Z,2.80
2023-01-30T08:57:32.485Z,2.80
2023-01-30T08:59:59.507Z,2.80
2023-01-30T09:02:28.029Z,2.90
2023-01-30T09:04:55.002Z,2.90
2023-01-30T09:07:21.955Z,2.90
2023-01-30T09:09:48.756Z,2.90
2023-01-30T09:12:16.134Z,2.90
2023-01-30T09:14:43.011Z,2.90
2023-01-30T09:17:09.860Z,2.90
2023-01-30T09:19:38.329Z,3.00
2023-01-30T09:22:07.295Z,3.00
2023-01-30T09:24:34.395Z,3.00
2023-01-30T09:27:01.318Z,3.00
2023-01-30T09:29:29.057Z,3.10
2023-01-30T09:31:56.664Z,3.10
2023-01-30T09:34:27.575Z,3.10
2023-01-30T09:36:56.300Z,3.10
2023-01-30T09:39:23.433Z,3.20
2023-01-30T09:42:38.456Z,3.20
2023-01-30T09:45:40.830Z,3.20
2023-01-30T09:48:19.956Z,3.30
2023-01-30T09:51:11.456Z,3.30
2023-01-30T09:54:03.351Z,3.40
2023-01-30T09:56:30.789Z,3.40
2023-01-30T09:58:59.855Z,3.50
2023-01-30T10:01:36.890Z,3.50
2023-01-30T10:04:12.628Z,3.60
2023-01-30T10:06:49.404Z,3.60
2023-01-30T10:09:27.231Z,3.70
2023-01-30T10:12:06.106Z,3.70
2023-01-30T10:14:52.547Z,3.80
2023-01-30T10:17:40.782Z,3.90
2023-01-30T10:20:31.741Z,4.00
2023-01-30T10:23:15.441Z,4.10
2023-01-30T10:25:47.201Z,4.10
2023-01-30T10:28:20.655Z,4.20
2023-01-30T10:30:53.435Z,4.20
2023-01-30T10:33:26.415Z,4.20
2023-01-30T10:36:01.829Z,4.30
2023-01-30T10:38:34.359Z,4.30
2023-01-30T10:41:10.442Z,4.40
2023-01-30T10:43:41.455Z,4.50
2023-01-30T10:46:28.384Z,4.50
2023-01-30T10:48:59.585Z,4.60
2023-01-30T10:51:35.537Z,4.70
2023-01-30T10:54:09.275Z,4.80
2023-01-30T10:56:45.784Z,4.90
2023-01-30T10:59:23.874Z,5.00
2023-01-30T11:01:59.883Z,5.10
2023-01-30T11:04:32.233Z,5.10
2023-01-30T11:07:01.634Z,5.20
2023-01-30T11:09:44.140Z,5.30
2023-01-30T11:12:13.974Z,5.40
2023-01-30T11:14:55.077Z,5.50
2023-01-30T11:17:29.860Z,5.60
2023-01-30T11:19:58.358Z,5.70
2023-01-30T11:22:27.048Z,5.90
2023-01-30T11:25:06.346Z,6.10
2023-01-30T11:27:36.211Z,6.20
2023-01-30T11:30:07.491Z,6.20
2023-01-30T11:32:34.524Z,6.20
2023-01-30T11:35:18.460Z,6.30
2023-01-30T11:37:45.941Z,6.40
2023-01-30T11:40:25.616Z,6.40
2023-01-30T11:43:02.237Z,6.50
2023-01-30T11:45:36.015Z,6.50
2023-01-30T11:48:23.439Z,6.60
2023-01-30T11:51:01.514Z,6.70
2023-01-30T11:53:33.526Z,6.80
2023-01-30T11:56:09.809Z,6.90
2023-01-30T11:58:41.114Z,7.00
2023-01-30T12:01:10.968Z,7.00
2023-01-30T12:03:48.803Z,7.00
2023-01-30T12:06:23.685Z,7.00
2023-01-30T12:08:54.042Z,7.00
2023-01-30T12:11:27.956Z,7.00
2023-01-30T12:14:09.131Z,7.00
2023-01-30T12:16:52.610Z,7.10
2023-01-30T12:19:31.116Z,7.10
2023-01-30T12:22:04.225Z,7.10
2023-01-30T12:24:39.649Z,7.00
2023-01-30T12:27:13.677Z,7.00
2023-01-30T12:29:54.200Z,7.00
2023-01-30T12:32:25.631Z,7.10
2023-01-30T12:34:52.546Z,7.10
2023-01-30T12:37:34.535Z,7.10
2023-01-30T12:40:10.458Z,7.10
2023-01-30T12:42:58.541Z,7.10
2023-01-30T12:45:30.863Z,7.20
2023-01-30T12:48:23.566Z,7.20
2023-01-30T12:51:05.931Z,7.20
2023-01-30T12:53:43.836Z,7.30
2023-01-30T12:56:37.312Z,7.30
2023-01-30T12:59:10.400Z,7.30
2023-01-30T13:01:48.902Z,7.40
2023-01-30T13:04:24.964Z,7.50
2023-01-30T13:07:06.726Z,7.30
2023-01-30T13:09:48.457Z,7.60
2023-01-30T13:12:24.130Z,7.60
2023-01-30T13:14:59.109Z,7.60
2023-01-30T13:17:44.561Z,7.60
2023-01-30T13:20:22.779Z,7.60
2023-01-30T13:22:58.110Z,7.70
2023-01-30T13:25:32.719Z,7.50
2023-01-30T13:28:06.164Z,7.70
2023-01-30T13:30:35.576Z,7.70
2023-01-30T13:33:09.295Z,7.60
2023-01-30T13:35:43.619Z,7.70
2023-01-30T13:38:17.136Z,7.70
2023-01-30T13:40:45.593Z,7.70
2023-01-30T13:43:19.894Z,7.70
2023-01-30T13:45:49.334Z,7.70
2023-01-30T13:48:33.785Z,7.80
2023-01-30T13:51:16.782Z,7.80
2023-01-30T13:53:49.486Z,7.80
2023-01-30T13:56:40.695Z,7.80
2023-01-30T13:59:17.349Z,7.80
2023-01-30T14:02:19.322Z,7.80
2023-01-30T14:04:50.438Z,7.80
2023-01-30T14:07:23.274Z,7.70
2023-01-30T14:10:02.031Z,7.70
2023-01-30T14:12:35.406Z,7.70
2023-01-30T14:15:06.875Z,7.80
2023-01-30T14:17:34.256Z,7.80
2023-01-30T14:20:15.143Z,7.80
2023-01-30T14:22:51.870Z,7.80
2023-01-30T14:25:44.974Z,7.80
2023-01-30T14:28:49.351Z,7.80
2023-01-30T14:31:52.979Z,7.90
2023-01-30T14:34:48.251Z,7.90
2023-01-30T14:38:06.825Z,8.00
2023-01-30T14:40:37.216Z,8.10
2023-01-30T14:43:35.533Z,8.20
2023-01-30T14:46:06.614Z,8.40
2023-01-30T14:48:39.765Z,8.50
2023-01-30T14:51:18.647Z,8.50
2023-01-30T14:53:56.324Z,8.50
2023-01-30T14:56:41.237Z,8.40
2023-01-30T14:59:17.069Z,8.40
2023-01-30T15:02:02.503Z,8.40
2023-01-30T15:04:33.221Z,8.40
2023-01-30T15:07:04.445Z,8.40
2023-01-30T15:09:33.792Z,8.30
2023-01-30T15:12:20.536Z,8.30
2023-01-30T15:14:55.404Z,8.40
2023-01-30T15:17:33.025Z,8.40
2023-01-30T15:20:35.455Z,8.40
2023-01-30T15:23:35.594Z,8.40
2023-01-30T15:26:16.341Z,8.40
2023-01-30T15:28:52.394Z,8.40
2023-01-30T15:31:22.382Z,8.40
2023-01-30T15:33:50.883Z,8.50
2023-01-30T15:36:20.134Z,8.50
2023-01-30T15:38:55.543Z,8.50
2023-01-30T15:41:24.269Z,8.50
2023-01-30T15:44:14.650Z,8.50
2023-01-30T15:46:48.740Z,8.50
2023-01-30T15:49:48.276Z,8.50
2023-01-30T15:52:19.606Z,8.60
2023-01-30T15:54:51.651Z,8.50
2023-01-30T15:57:25.644Z,8.50
2023-01-30T15:59:54.431Z,8.50
2023-01-30T16:02:29.098Z,8.50
2023-01-30T16:05:14.133Z,8.50
2023-01-30T16:07:41.555Z,8.50
2023-01-30T16:10:13.263Z,8.50
2023-01-30T16:12:41.894Z,8.40
2023-01-30T16:15:19.890Z,8.30
2023-01-30T16:17:55.762Z,8.30
2023-01-30T16:20:22.819Z,8.30
2023-01-30T16:22:49.950Z,8.20
2023-01-30T16:25:22.191Z,8.10
2023-01-30T16:27:52.276Z,8.00
2023-01-30T16:30:25.123Z,7.90
2023-01-30T16:32:54.526Z,7.90
2023-01-30T16:35:34.010Z,7.80
2023-01-30T16:38:03.183Z,7.80
2023-01-30T16:40:33.160Z,7.90
2023-01-30T16:43:02.697Z,7.70
2023-01-30T16:46:20.511Z,7.60
2023-01-30T16:48:47.535Z,7.60
2023-01-30T16:51:21.358Z,7.60
2023-01-30T16:54:02.426Z,7.50
2023-01-30T16:56:31.651Z,7.50
2023-01-30T16:59:01.601Z,7.40
2023-01-30T17:01:40.659Z,7.30
2023-01-30T17:04:18.867Z,7.20
2023-01-30T17:06:53.110Z,7.20
2023-01-30T17:09:37.137Z,7.10
2023-01-30T17:12:37.724Z,7.00
2023-01-30T17:15:29.193Z,7.00
2023-01-30T17:17:56.378Z,6.90
2023-01-30T17:20:23.585Z,6.90
2023-01-30T17:22:53.002Z,6.80
2023-01-30T17:25:29.130Z,6.80
2023-01-30T17:27:56.750Z,6.80
2023-01-30T17:30:23.702Z,6.80
2023-01-30T17:32:51.886Z,6.80
2023-01-30T17:35:19.268Z,6.70
2023-01-30T17:37:56.279Z,6.70
2023-01-30T17:40:33.606Z,6.70
2023-01-30T17:43:00.590Z,6.70
2023-01-30T17:45:27.565Z,6.70
2023-01-30T17:47:55.871Z,6.80
2023-01-30T17:50:23.013Z,6.80
2023-01-30T17:52:49.926Z,6.80
2023-01-30T17:55:18.462Z,6.80
2023-01-30T17:57:48.030Z,6.80
2023-01-30T18:00:17.757Z,6.80
2023-01-30T18:02:44.898Z,6.80
2023-01-30T18:05:13.555Z,6.90
2023-01-30T18:07:41.453Z,6.90
2023-01-30T18:10:14.362Z,6.90
2023-01-30T18:12:41.419Z,7.00
2023-01-30T18:15:10.360Z,6.90
2023-01-30T18:17:42.463Z,6.90
2023-01-30T18:20:14.164Z,6.90
2023-01-30T18:22:41.211Z,6.90
2023-01-30T18:25:08.795Z,6.90
2023-01-30T18:27:35.842Z,6.90
2023-01-30T18:30:03.518Z,6.90
2023-01-30T18:32:31.943Z,6.90
2023-01-30T18:35:00.234Z,6.90
2023-01-30T18:37:29.731Z,6.90
2023-01-30T18:39:56.804Z,6.90
2023-01-30T18:42:23.889Z,6.90
2023-01-30T18:44:50.745Z,6.90
2023-01-30T18:47:17.628Z,6.90
2023-01-30T18:49:44.727Z,6.90
2023-01-30T18:52:11.530Z,6.80
2023-01-30T18:54:39.875Z,6.80
2023-01-30T18:57:06.886Z,6.70
2023-01-30T18:59:34.050Z,6.70
2023-01-30T19:02:00.889Z,6.70
2023-01-30T19:04:27.815Z,6.70
2023-01-30T19:06:54.808Z,6.70
2023-01-30T19:09:21.918Z,6.70
2023-01-30T19:12:08.658Z,6.70
2023-01-30T19:14:35.987Z,6.70
2023-01-30T19:17:03.038Z,6.70
2023-01-30T19:19:30.214Z,6.70
2023-01-30T19:21:57.080Z,6.70
2023-01-30T19:24:24.164Z,6.70
2023-01-30T19:26:53.195Z,6.70
2023-01-30T19:29:20.548Z,6.60
2023-01-30T19:31:47.971Z,6.60
2023-01-30T19:34:14.922Z,6.60
2023-01-30T19:36:41.926Z,6.60
2023-01-30T19:39:10.226Z,6.50
2023-01-30T19:41:38.020Z,6.50
2023-01-30T19:44:08.142Z,6.50
2023-01-30T19:46:35.798Z,6.50
2023-01-30T19:49:03.570Z,6.50
2023-01-30T19:51:32.389Z,6.50
2023-01-30T19:54:00.656Z,6.50
2023-01-30T19:56:29.070Z,6.50
2023-01-30T19:58:58.503Z,6.50
2023-01-30T20:01:30.505Z,6.50
2023-01-30T20:03:58.968Z,6.50
2023-01-30T20:06:28.137Z,6.50
2023-01-30T20:08:58.326Z,6.50
2023-01-30T20:11:25.728Z,6.60
2023-01-30T20:13:54.327Z,6.60
2023-01-30T20:16:24.905Z,6.60
2023-01-30T20:18:57.224Z,6.60
2023-01-30T20:21:25.345Z,6.60
2023-01-30T20:23:53.033Z,6.60
2023-01-30T20:26:22.615Z,6.60
2023-01-30T20:28:50.378Z,6.60
2023-01-30T20:31:19.390Z,6.60
2023-01-30T20:33:46.564Z,6.60
2023-01-30T20:36:18.761Z,6.60
2023-01-30T20:38:47.887Z,6.50
2023-01-30T20:41:16.828Z,6.50
2023-01-30T20:43:45.712Z,6.50
2023-01-30T20:46:14.529Z,6.50
2023-01-30T20:48:42.039Z,6.50
2023-01-30T20:51:11.563Z,6.50
2023-01-30T20:53:45.642Z,6.50
2023-01-30T20:56:12.648Z,6.50
2023-01-30T20:58:39.911Z,6.60
2023-01-30T21:01:08.415Z,6.60
2023-01-30T21:03:35.635Z,6.60
2023-01-30T21:06:03.455Z,6.60
2023-01-30T21:08:31.085Z,6.60
2023-01-30T21:11:06.733Z,6.60
2023-01-30T21:13:34.776Z,6.60
2023-01-30T21:16:04.082Z,6.50
2023-01-30T21:18:32.438Z,6.50
2023-01-30T21:21:00.049Z,6.50
2023-01-30T21:23:27.316Z,6.50
2023-01-30T21:25:54.917Z,6.50
2023-01-30T21:28:23.453Z,6.50
2023-01-30T21:30:50.531Z,6.50
2023-01-30T21:33:17.458Z,6.50
2023-01-30T21:35:44.363Z,6.50
2023-01-30T21:38:30.111Z,6.50
2023-01-30T21:41:15.437Z,6.50
2023-01-30T21:43:46.907Z,6.60
2023-01-30T21:46:16.595Z,6.70
2023-01-30T21:48:43.622Z,6.70
2023-01-30T21:51:12.083Z,6.70
2023-01-30T21:53:39.103Z,6.80
2023-01-30T21:56:06.793Z,6.80
2023-01-30T21:58:34.247Z,6.80
2023-01-30T22:01:07.729Z,6.80
2023-01-30T22:03:35.633Z,6.80
2023-01-30T22:06:02.754Z,6.80
2023-01-30T22:08:29.797Z,6.80
2023-01-30T22:11:07.794Z,6.80
2023-01-30T22:13:35.274Z,6.80
2023-01-30T22:16:03.160Z,6.70
2023-01-30T22:18:32.874Z,6.70
2023-01-30T22:21:07.525Z,6.70
2023-01-30T22:23:36.307Z,6.70
2023-01-30T22:26:04.318Z,6.60
2023-01-30T22:28:32.020Z,6.60
2023-01-30T22:31:03.433Z,6.50
2023-01-30T22:33:32.210Z,6.50
2023-01-30T22:35:59.718Z,6.50
2023-01-30T22:38:27.045Z,6.50
2023-01-30T22:41:01.363Z,6.50
2023-01-30T22:43:28.914Z,6.50
2023-01-30T22:46:00.843Z,6.40
2023-01-30T22:48:28.057Z,6.40
2023-01-30T22:51:07.500Z,6.40
2023-01-30T22:53:35.927Z,6.30
2023-01-30T22:56:06.094Z,6.30
2023-01-30T22:58:33.262Z,6.20
2023-01-30T23:01:08.957Z,6.20
2023-01-30T23:03:36.234Z,6.30
2023-01-30T23:06:06.912Z,6.30
2023-01-30T23:08:36.807Z,6.30
2023-01-30T23:11:09.489Z,6.30
2023-01-30T23:13:36.826Z,6.40
2023-01-30T23:16:05.676Z,6.40
2023-01-30T23:18:52.184Z,6.30
2023-01-30T23:21:20.526Z,6.30
2023-01-30T23:23:47.706Z,6.20
2023-01-30T23:26:15.000Z,6.10
2023-01-30T23:28:42.044Z,6.00
2023-01-30T23:31:10.520Z,6.00
2023-01-30T23:33:38.130Z,5.90
2023-01-30T23:36:06.837Z,5.90
2023-01-30T23:38:36.454Z,5.90
2023-01-30T23:41:09.263Z,5.80
2023-01-30T23:43:36.482Z,5.90
2023-01-30T23:46:18.642Z,5.90
2023-01-30T23:48:47.495Z,5.90
2023-01-30T23:51:16.249Z,5.90
2023-01-30T23:53:45.417Z,5.90
2023-01-30T23:56:13.166Z,5.90
2023-01-30T23:58:40.644Z,5.90
