createdAt,value
2023-05-19T00:05:53.561Z,5.1
2023-05-19T00:11:55.012Z,5.1
2023-05-19T00:17:54.015Z,5.2
2023-05-19T00:23:54.115Z,5.2
2023-05-19T00:29:54.003Z,5.2
2023-05-19T00:35:53.865Z,5.3
2023-05-19T00:41:54.547Z,5.2
2023-05-19T00:47:54.687Z,5.4
2023-05-19T00:53:54.455Z,5.2
2023-05-19T00:59:54.066Z,5.3
2023-05-19T01:05:53.872Z,5.4
2023-05-19T01:11:54.919Z,5.4
2023-05-19T01:17:53.535Z,5.4
2023-05-19T01:23:53.214Z,5.3
2023-05-19T01:29:52.996Z,5.3
2023-05-19T01:35:54.504Z,5.3
2023-05-19T01:41:53.459Z,5.2
2023-05-19T01:47:54.549Z,5.3
2023-05-19T01:53:53.571Z,5.1
2023-05-19T01:59:53.698Z,5.1
2023-05-19T02:05:53.153Z,5.1
2023-05-19T02:11:53.307Z,5.1
2023-05-19T02:17:54.044Z,5.1
2023-05-19T02:23:53.996Z,4.9
2023-05-19T02:29:53.556Z,4.9
2023-05-19T02:35:54.217Z,4.7
2023-05-19T02:41:54.428Z,4.7
2023-05-19T02:47:53.649Z,4.8
2023-05-19T02:59:53.505Z,4.8
2023-05-19T03:05:53.524Z,4.8
2023-05-19T03:17:54.603Z,4.7
2023-05-19T03:23:54.161Z,4.6
2023-05-19T03:29:53.623Z,4.6
2023-05-19T03:35:53.368Z,4.6
2023-05-19T03:41:53.935Z,4.5
2023-05-19T03:47:53.836Z,4.4
2023-05-19T03:53:53.558Z,4.4
2023-05-19T03:59:53.622Z,4.4
2023-05-19T04:05:53.612Z,4.4
2023-05-19T04:17:53.914Z,4.4
2023-05-19T04:23:55.374Z,4.4
2023-05-19T04:29:54.147Z,4.6
2023-05-19T04:35:54.281Z,4.7
2023-05-19T04:41:54.051Z,4.7
2023-05-19T04:47:53.516Z,4.7
2023-05-19T04:53:54.474Z,4.9
2023-05-19T04:59:53.744Z,5
2023-05-19T05:05:54.275Z,5
2023-05-19T05:17:53.568Z,5.3
2023-05-19T05:23:54.097Z,5.3
2023-05-19T05:29:56.474Z,5.2
2023-05-19T05:35:53.478Z,5.3
2023-05-19T05:47:53.534Z,5.5
2023-05-19T05:53:54.148Z,5.5
2023-05-19T05:59:54.010Z,5.6
2023-05-19T06:05:53.796Z,5.6
2023-05-19T06:11:53.907Z,5.5
2023-05-19T06:17:54.236Z,5.3
2023-05-19T06:23:55.009Z,5.2
2023-05-19T06:29:54.310Z,5.4
2023-05-19T06:35:54.675Z,5.3
2023-05-19T06:41:54.846Z,5.3
2023-05-19T06:47:55.735Z,5.4
2023-05-19T06:53:54.478Z,5.4
2023-05-19T06:59:54.837Z,5.4
2023-05-19T07:05:53.548Z,5.4
2023-05-19T07:11:54.250Z,5.7
2023-05-19T07:17:53.927Z,5.8
2023-05-19T07:23:53.362Z,5.9
2023-05-19T07:29:54.199Z,5.8
2023-05-19T07:35:54.118Z,5.8
2023-05-19T07:41:53.598Z,5.8
2023-05-19T07:47:54.920Z,5.9
2023-05-19T07:53:53.490Z,6.1
2023-05-19T07:59:53.290Z,5.9
2023-05-19T08:05:54.243Z,6
2023-05-19T08:11:53.862Z,6.2
2023-05-19T08:17:54.602Z,6.2
2023-05-19T08:23:54.999Z,6.1
2023-05-19T08:29:53.828Z,5.7
2023-05-19T08:35:54.903Z,6.2
2023-05-19T08:47:53.638Z,6.1
2023-05-19T08:53:53.284Z,6.9
2023-05-19T08:59:54.170Z,7.2
2023-05-19T09:05:54.433Z,6.6
2023-05-19T09:11:53.393Z,6.9
2023-05-19T09:17:54.362Z,6.4
2023-05-19T09:23:54.174Z,6.6
2023-05-19T09:29:54.248Z,6.4
2023-05-19T09:35:53.604Z,6.7
2023-05-19T09:47:54.170Z,6.8
2023-05-19T09:53:54.129Z,6.6
2023-05-19T09:59:53.585Z,6.3
2023-05-19T10:05:53.969Z,7.7
2023-05-19T10:23:54.523Z,6.8
2023-05-19T10:29:54.162Z,6.6
2023-05-19T10:35:55.592Z,6.9
2023-05-19T10:41:53.270Z,7.7
2023-05-19T10:47:53.307Z,6.4
2023-05-19T10:53:54.446Z,6.8
2023-05-19T10:59:54.299Z,6.4
2023-05-19T11:05:53.573Z,7.2
2023-05-19T11:11:53.408Z,7.1
2023-05-19T11:17:54.174Z,5.4
2023-05-19T11:23:53.726Z,7
2023-05-19T11:29:53.663Z,7.2
2023-05-19T11:35:54.919Z,7.1
2023-05-19T11:41:54.148Z,7.8
2023-05-19T11:53:54.488Z,6.7
2023-05-19T11:59:55.209Z,7.7
2023-05-19T12:05:54.569Z,8.4
2023-05-19T12:11:53.688Z,7
2023-05-19T12:17:54.310Z,8.8
2023-05-19T12:29:53.490Z,7.4
2023-05-19T12:35:55.443Z,8
2023-05-19T12:41:55.208Z,7.6
2023-05-19T12:47:53.590Z,7.9
2023-05-19T12:53:54.991Z,6.5
2023-05-19T12:59:54.786Z,6.7
2023-05-19T13:05:53.846Z,6
2023-05-19T13:11:54.196Z,6
2023-05-19T13:17:54.635Z,7.9
2023-05-19T13:23:57.254Z,7.2
2023-05-19T13:29:55.901Z,6.7
2023-05-19T13:35:54.229Z,8.3
2023-05-19T13:47:53.910Z,6.9
2023-05-19T13:53:53.668Z,6.3
2023-05-19T14:00:03.137Z,6.4
2023-05-19T14:05:54.703Z,8.4
2023-05-19T14:17:53.795Z,8.4
2023-05-19T14:23:54.781Z,6.8
2023-05-19T14:29:54.256Z,6.9
2023-05-19T14:41:53.821Z,6.5
2023-05-19T14:47:54.671Z,7.4
2023-05-19T14:53:54.662Z,8.3
2023-05-19T14:59:54.124Z,8.6
2023-05-19T15:05:53.998Z,8.9
2023-05-19T15:11:55.164Z,9.2
2023-05-19T15:17:54.169Z,8.6
2023-05-19T15:23:55.226Z,10.7
2023-05-19T15:29:53.892Z,9.4
2023-05-19T15:35:54.514Z,10.1
2023-05-19T15:47:54.169Z,6.3
2023-05-19T15:53:53.757Z,7.5
2023-05-19T15:59:54.520Z,8.1
2023-05-19T16:05:54.225Z,7.2
2023-05-19T16:17:53.703Z,5.8
2023-05-19T16:23:54.649Z,6.3
2023-05-19T16:29:53.807Z,6.4
2023-05-19T16:35:55.276Z,6
2023-05-19T16:41:53.642Z,5.9
2023-05-19T16:47:54.043Z,5.8
2023-05-19T16:53:53.645Z,6.1
2023-05-19T16:59:55.452Z,6.4
2023-05-19T17:05:53.783Z,6
2023-05-19T17:11:55.094Z,6.1
2023-05-19T17:17:54.167Z,6
2023-05-19T17:23:54.412Z,6
2023-05-19T17:29:54.084Z,6.1
2023-05-19T17:35:54.162Z,7.2
2023-05-19T17:41:53.627Z,7
2023-05-19T17:47:53.540Z,7
2023-05-19T17:53:53.710Z,7.5
2023-05-19T17:59:53.655Z,7
2023-05-19T18:05:54.264Z,7.5
2023-05-19T18:23:53.553Z,6.5
2023-05-19T18:29:53.651Z,6.6
2023-05-19T18:35:53.697Z,6.6
2023-05-19T18:41:53.572Z,6.6
2023-05-19T18:47:53.542Z,6.8
2023-05-19T18:53:53.721Z,6.9
2023-05-19T18:59:54.373Z,6.8
2023-05-19T19:05:53.734Z,6.6
2023-05-19T19:11:54.638Z,6.5
2023-05-19T19:17:55.573Z,6.4
2023-05-19T19:23:54.689Z,6.4
2023-05-19T19:29:53.624Z,6.5
2023-05-19T19:35:53.462Z,6.7
2023-05-19T19:41:54.182Z,6.4
2023-05-19T19:47:53.958Z,6.3
2023-05-19T19:53:54.437Z,6.4
2023-05-19T19:59:54.728Z,6.4
2023-05-19T20:05:53.479Z,6.3
2023-05-19T20:11:54.791Z,6.3
2023-05-19T20:17:54.293Z,6.5
2023-05-19T20:23:55.050Z,6.3
2023-05-19T20:29:53.892Z,6.5
2023-05-19T20:47:54.917Z,6.3
2023-05-19T20:53:53.910Z,6.3
2023-05-19T20:59:53.900Z,6.3
2023-05-19T21:05:53.912Z,6.3
2023-05-19T21:17:54.099Z,6
2023-05-19T21:23:54.042Z,6.1
2023-05-19T21:29:53.646Z,6.1
2023-05-19T21:35:54.286Z,6.2
2023-05-19T21:41:53.817Z,6.1
2023-05-19T21:47:53.663Z,6.1
2023-05-19T21:53:54.011Z,6
2023-05-19T21:59:53.926Z,6
2023-05-19T22:05:54.536Z,6.1
2023-05-19T22:11:53.964Z,6.2
2023-05-19T22:17:53.640Z,6
2023-05-19T22:23:54.861Z,6
2023-05-19T22:29:53.894Z,6.1
2023-05-19T22:36:00.924Z,6.1
2023-05-19T22:47:54.021Z,6.1
2023-05-19T22:53:53.707Z,6.1
2023-05-19T22:59:53.543Z,6.1
2023-05-19T23:05:53.648Z,6.1
2023-05-19T23:11:53.658Z,6
2023-05-19T23:17:53.737Z,6
2023-05-19T23:23:53.605Z,5.9
2023-05-19T23:29:53.608Z,6
2023-05-19T23:35:53.530Z,5.9
2023-05-19T23:47:53.691Z,6
2023-05-19T23:53:54.157Z,6.1
2023-05-19T23:59:53.628Z,5.9
