createdAt,value
2023-04-02T00:01:19.659Z,68.43
2023-04-02T00:04:05.632Z,55.83
2023-04-02T00:06:40.557Z,61.82
2023-04-02T00:09:32.517Z,58.95
2023-04-02T00:12:00.265Z,66.34
2023-04-02T00:14:28.910Z,68.42
2023-04-02T00:16:57.124Z,62.96
2023-04-02T00:19:26.706Z,69.56
2023-04-02T00:21:55.795Z,58.04
2023-04-02T00:24:23.458Z,62.69
2023-04-02T00:26:51.674Z,56.92
2023-04-02T00:29:19.616Z,67.44
2023-04-02T00:31:47.743Z,70.59
2023-04-02T00:34:16.410Z,58.60
2023-04-02T00:36:44.206Z,56.87
2023-04-02T00:39:14.799Z,52.30
2023-04-02T00:41:47.084Z,53.37
2023-04-02T00:44:22.062Z,59.07
2023-04-02T00:46:50.036Z,52.09
2023-04-02T00:49:25.121Z,56.45
2023-04-02T00:51:54.268Z,65.95
2023-04-02T00:54:23.737Z,52.79
2023-04-02T00:56:52.110Z,54.84
2023-04-02T00:59:21.905Z,59.22
2023-04-02T01:01:54.271Z,61.74
2023-04-02T01:04:34.112Z,58.47
2023-04-02T01:07:04.970Z,53.94
2023-04-02T01:09:37.545Z,54.14
2023-04-02T01:12:29.084Z,52.79
2023-04-02T01:14:57.588Z,48.51
2023-04-02T01:17:30.396Z,50.98
2023-04-02T01:20:08.871Z,58.99
2023-04-02T01:22:36.936Z,62.21
2023-04-02T01:25:06.528Z,57.37
2023-04-02T01:27:35.117Z,51.71
2023-04-02T01:30:05.110Z,57.43
2023-04-02T01:32:32.780Z,56.57
2023-04-02T01:35:01.260Z,56.65
2023-04-02T01:37:34.125Z,54.33
2023-04-02T01:40:06.212Z,53.63
2023-04-02T01:42:34.846Z,56.97
2023-04-02T01:45:04.933Z,54.47
2023-04-02T01:47:33.173Z,53.04
2023-04-02T01:50:02.403Z,57.25
2023-04-02T01:52:35.796Z,57.41
2023-04-02T01:55:04.477Z,50.10
2023-04-02T01:57:32.385Z,55.23
2023-04-02T02:00:00.316Z,51.41
2023-04-02T02:02:29.467Z,55.93
2023-04-02T02:04:57.200Z,54.48
2023-04-02T02:07:25.986Z,52.86
2023-04-02T02:09:55.614Z,44.57
2023-04-02T02:12:23.320Z,50.19
2023-04-02T02:14:52.067Z,51.19
2023-04-02T02:17:26.595Z,53.49
2023-04-02T02:19:55.948Z,54.20
2023-04-02T02:22:27.083Z,49.90
2023-04-02T02:24:54.814Z,51.82
2023-04-02T02:27:49.669Z,52.48
2023-04-02T02:30:18.969Z,52.38
2023-04-02T02:32:49.005Z,50.97
2023-04-02T02:35:19.451Z,48.17
2023-04-02T02:37:49.001Z,51.57
2023-04-02T02:40:17.518Z,49.02
2023-04-02T02:42:45.767Z,46.26
2023-04-02T02:45:14.157Z,47.61
2023-04-02T02:47:41.770Z,51.67
2023-04-02T02:50:13.442Z,49.38
2023-04-02T02:52:42.957Z,49.47
2023-04-02T02:55:13.908Z,53.54
2023-04-02T02:57:51.292Z,49.99
2023-04-02T03:00:20.366Z,50.21
2023-04-02T03:02:50.030Z,51.32
2023-04-02T03:05:20.604Z,50.21
2023-04-02T03:07:52.165Z,44.58
2023-04-02T03:10:21.038Z,50.53
2023-04-02T03:12:51.286Z,47.79
2023-04-02T03:15:20.822Z,49.88
2023-04-02T03:17:49.986Z,51.15
2023-04-02T03:20:18.952Z,49.68
2023-04-02T03:22:47.939Z,49.82
2023-04-02T03:25:21.523Z,46.82
2023-04-02T03:27:49.282Z,51.06
2023-04-02T03:30:23.194Z,55.55
2023-04-02T03:32:52.215Z,49.62
2023-04-02T03:35:21.610Z,47.19
2023-04-02T03:37:51.415Z,45.90
2023-04-02T03:40:22.215Z,50.29
2023-04-02T03:42:50.755Z,57.01
2023-04-02T03:45:20.078Z,54.04
2023-04-02T03:47:48.646Z,49.73
2023-04-02T03:50:17.854Z,53.28
2023-04-02T03:52:45.665Z,50.71
2023-04-02T03:55:17.422Z,53.87
2023-04-02T03:57:51.210Z,53.62
2023-04-02T04:00:20.868Z,50.16
2023-04-02T04:02:57.424Z,49.90
2023-04-02T04:05:25.850Z,49.35
2023-04-02T04:07:56.890Z,44.12
2023-04-02T04:10:25.839Z,44.01
2023-04-02T04:12:55.622Z,49.09
2023-04-02T04:15:26.566Z,51.93
2023-04-02T04:17:55.157Z,52.16
2023-04-02T04:20:30.949Z,47.48
2023-04-02T04:23:08.763Z,49.91
2023-04-02T04:25:37.159Z,51.58
2023-04-02T04:28:18.443Z,49.44
2023-04-02T04:30:47.627Z,42.53
2023-04-02T04:33:23.154Z,46.26
2023-04-02T04:35:55.734Z,48.27
2023-04-02T04:38:27.769Z,49.37
2023-04-02T04:40:57.794Z,48.57
2023-04-02T04:43:33.349Z,47.98
2023-04-02T04:46:03.312Z,43.08
2023-04-02T04:48:33.965Z,42.56
2023-04-02T04:51:05.023Z,48.61
2023-04-02T04:53:33.325Z,45.94
2023-04-02T04:56:16.079Z,44.81
2023-04-02T04:58:49.449Z,46.90
2023-04-02T05:01:18.639Z,47.39
2023-04-02T05:03:47.835Z,46.52
2023-04-02T05:06:18.896Z,43.86
2023-04-02T05:08:46.893Z,48.12
2023-04-02T05:11:16.102Z,44.86
2023-04-02T05:13:46.144Z,43.61
2023-04-02T05:16:16.806Z,42.17
2023-04-02T05:18:45.253Z,41.48
2023-04-02T05:21:15.433Z,43.37
2023-04-02T05:23:45.759Z,44.34
2023-04-02T05:26:15.469Z,43.34
2023-04-02T05:28:44.432Z,44.23
2023-04-02T05:31:13.621Z,42.96
2023-04-02T05:33:43.802Z,46.46
2023-04-02T05:36:12.723Z,45.23
2023-04-02T05:38:46.460Z,45.89
2023-04-02T05:41:19.797Z,47.06
2023-04-02T05:43:48.829Z,45.02
2023-04-02T05:46:17.675Z,51.07
2023-04-02T05:48:49.297Z,47.93
2023-04-02T05:51:18.236Z,46.25
2023-04-02T05:53:48.264Z,46.00
2023-04-02T05:56:16.910Z,47.48
2023-04-02T05:58:46.255Z,45.66
2023-04-02T06:01:34.421Z,44.80
2023-04-02T06:04:12.380Z,41.42
2023-04-02T06:06:50.723Z,45.52
2023-04-02T06:09:21.153Z,43.18
2023-04-02T06:11:51.300Z,42.46
2023-04-02T06:14:20.453Z,38.91
2023-04-02T06:16:49.370Z,47.04
2023-04-02T06:19:20.052Z,45.08
2023-04-02T06:21:49.779Z,45.57
2023-04-02T06:24:20.259Z,45.77
2023-04-02T06:26:49.042Z,44.08
2023-04-02T06:29:19.181Z,42.36
2023-04-02T06:31:50.007Z,41.09
2023-04-02T06:34:21.169Z,42.86
2023-04-02T06:36:58.314Z,40.82
2023-04-02T06:39:27.118Z,43.50
2023-04-02T06:41:57.148Z,44.31
2023-04-02T06:44:32.752Z,39.78
2023-04-02T06:47:30.204Z,41.79
2023-04-02T06:50:02.123Z,44.70
2023-04-02T06:52:31.160Z,41.71
2023-04-02T06:54:59.656Z,42.92
2023-04-02T06:57:27.445Z,42.88
2023-04-02T06:59:55.185Z,44.20
2023-04-02T07:02:27.968Z,40.45
2023-04-02T07:04:56.848Z,43.91
2023-04-02T07:07:27.213Z,40.85
2023-04-02T07:09:54.836Z,42.09
2023-04-02T07:12:23.807Z,42.85
2023-04-02T07:14:51.818Z,38.43
2023-04-02T07:17:20.291Z,38.55
2023-04-02T07:19:49.544Z,39.50
2023-04-02T07:22:19.833Z,43.12
2023-04-02T07:24:53.360Z,42.39
2023-04-02T07:27:20.994Z,43.52
2023-04-02T07:29:48.611Z,41.05
2023-04-02T07:32:16.309Z,39.04
2023-04-02T07:34:43.924Z,43.54
2023-04-02T07:37:13.004Z,43.99
2023-04-02T07:39:40.833Z,42.06
2023-04-02T07:42:09.831Z,38.18
2023-04-02T07:44:37.571Z,40.08
2023-04-02T07:47:05.398Z,38.10
2023-04-02T07:49:33.112Z,38.80
2023-04-02T07:52:00.775Z,37.02
2023-04-02T07:54:28.439Z,34.66
2023-04-02T07:56:56.342Z,34.62
2023-04-02T07:59:25.430Z,37.78
2023-04-02T08:01:53.479Z,37.17
2023-04-02T08:04:21.904Z,35.79
2023-04-02T08:06:50.029Z,36.71
2023-04-02T08:09:17.788Z,37.50
2023-04-02T08:11:46.431Z,39.12
2023-04-02T08:14:14.242Z,36.92
2023-04-02T08:16:47.685Z,35.71
2023-04-02T08:19:15.535Z,38.83
2023-04-02T08:21:43.253Z,41.61
2023-04-02T08:24:10.895Z,40.77
2023-04-02T08:26:38.644Z,42.91
2023-04-02T08:29:06.428Z,39.47
2023-04-02T08:31:34.049Z,41.08
2023-04-02T08:34:03.283Z,39.84
2023-04-02T08:36:31.480Z,40.23
2023-04-02T08:38:59.058Z,40.84
2023-04-02T08:41:28.531Z,39.47
2023-04-02T08:43:59.902Z,42.17
2023-04-02T08:46:27.910Z,38.33
2023-04-02T08:48:56.868Z,34.90
2023-04-02T08:51:26.419Z,40.86
2023-04-02T08:53:54.732Z,37.59
2023-04-02T08:56:25.257Z,36.28
2023-04-02T08:58:54.077Z,36.62
2023-04-02T09:01:24.028Z,40.69
2023-04-02T09:03:52.149Z,42.20
2023-04-02T09:06:20.070Z,41.03
2023-04-02T09:08:49.708Z,41.57
2023-04-02T09:11:21.595Z,42.80
2023-04-02T09:13:50.055Z,39.94
2023-04-02T09:16:21.297Z,41.35
2023-04-02T09:22:07.596Z,47.74
2023-04-02T09:24:35.895Z,46.47
2023-04-02T09:27:03.584Z,47.39
2023-04-02T09:29:41.359Z,44.03
2023-04-02T09:32:24.234Z,43.26
2023-04-02T09:34:52.272Z,40.63
2023-04-02T09:37:22.956Z,44.19
2023-04-02T09:39:50.938Z,36.47
2023-04-02T09:42:31.709Z,33.44
2023-04-02T09:45:13.025Z,37.65
2023-04-02T09:47:42.447Z,40.34
2023-04-02T09:50:29.624Z,41.45
2023-04-02T09:52:58.806Z,40.99
2023-04-02T09:55:27.425Z,36.11
2023-04-02T09:58:08.212Z,39.87
2023-04-02T10:00:36.496Z,40.41
2023-04-02T10:03:05.699Z,41.23
2023-04-02T10:08:10.046Z,37.90
2023-04-02T10:10:38.642Z,38.72
2023-04-02T10:13:07.492Z,37.23
2023-04-02T10:15:36.517Z,36.70
2023-04-02T10:18:07.191Z,36.23
2023-04-02T10:20:41.827Z,33.18
2023-04-02T10:23:18.317Z,36.56
2023-04-02T10:25:47.885Z,33.79
2023-04-02T10:28:17.952Z,35.33
2023-04-02T10:30:50.810Z,36.13
2023-04-02T10:33:20.073Z,38.18
2023-04-02T10:35:48.892Z,34.96
2023-04-02T10:38:22.692Z,36.29
2023-04-02T10:40:51.706Z,35.83
2023-04-02T10:43:40.590Z,36.66
2023-04-02T10:46:09.977Z,38.52
2023-04-02T10:48:39.138Z,39.27
2023-04-02T10:51:07.376Z,38.75
2023-04-02T10:53:38.579Z,35.23
2023-04-02T10:56:08.814Z,36.79
2023-04-02T10:58:38.483Z,35.31
2023-04-02T11:01:07.925Z,37.27
2023-04-02T11:03:37.247Z,33.87
2023-04-02T11:06:06.073Z,33.44
2023-04-02T11:08:39.442Z,37.13
2023-04-02T11:11:08.448Z,36.79
2023-04-02T11:13:37.672Z,35.38
2023-04-02T11:16:05.367Z,34.48
2023-04-02T11:18:35.953Z,35.68
2023-04-02T11:21:04.520Z,37.10
2023-04-02T11:23:56.693Z,36.64
2023-04-02T11:26:32.087Z,34.87
2023-04-02T11:29:04.081Z,36.58
2023-04-02T11:31:32.022Z,34.93
2023-04-02T11:33:59.738Z,38.40
2023-04-02T11:36:42.332Z,37.70
2023-04-02T11:39:17.295Z,38.41
2023-04-02T11:42:16.047Z,39.33
2023-04-02T11:44:43.767Z,36.09
2023-04-02T11:47:18.768Z,34.23
2023-04-02T11:50:01.600Z,38.20
2023-04-02T11:52:34.067Z,36.10
2023-04-02T11:55:04.839Z,35.87
2023-04-02T11:57:41.912Z,35.95
2023-04-02T12:00:18.000Z,35.36
2023-04-02T12:02:49.918Z,36.13
2023-04-02T12:05:20.499Z,32.69
2023-04-02T12:07:55.711Z,32.52
2023-04-02T12:10:25.465Z,31.60
2023-04-02T12:12:53.112Z,30.63
2023-04-02T12:15:35.033Z,33.24
2023-04-02T12:18:06.631Z,33.80
2023-04-02T12:20:35.719Z,32.30
2023-04-02T12:23:03.502Z,31.91
2023-04-02T12:25:32.933Z,31.86
2023-04-02T12:28:07.651Z,33.12
2023-04-02T12:30:35.962Z,31.67
2023-04-02T12:33:15.654Z,31.43
2023-04-02T12:35:45.463Z,31.86
2023-04-02T12:38:19.617Z,31.19
2023-04-02T12:40:53.903Z,33.56
2023-04-02T12:43:27.919Z,34.64
2023-04-02T12:45:56.382Z,34.60
2023-04-02T12:48:24.060Z,32.62
2023-04-02T12:50:51.678Z,33.85
2023-04-02T12:53:23.032Z,33.83
2023-04-02T12:55:51.312Z,32.13
2023-04-02T12:58:27.787Z,33.66
2023-04-02T13:01:09.785Z,28.80
2023-04-02T13:03:37.890Z,28.80
2023-04-02T13:06:05.834Z,27.77
2023-04-02T13:08:38.457Z,28.89
2023-04-02T13:11:06.221Z,29.34
2023-04-02T13:13:35.842Z,32.32
2023-04-02T13:16:04.686Z,32.53
2023-04-02T13:18:32.466Z,31.28
2023-04-02T13:21:00.451Z,35.33
2023-04-02T13:23:36.003Z,31.49
2023-04-02T13:26:04.072Z,26.35
2023-04-02T13:28:31.752Z,23.86
2023-04-02T13:31:00.790Z,23.45
2023-04-02T13:33:28.464Z,26.23
2023-04-02T13:35:56.175Z,27.81
2023-04-02T13:38:23.914Z,28.57
2023-04-02T13:40:51.670Z,29.33
2023-04-02T13:43:20.093Z,30.49
2023-04-02T13:45:48.690Z,28.20
2023-04-02T13:48:18.343Z,27.81
2023-04-02T13:50:46.610Z,31.97
2023-04-02T13:53:16.313Z,30.63
2023-04-02T13:55:43.991Z,31.76
2023-04-02T13:58:11.650Z,33.01
2023-04-02T14:00:39.299Z,33.02
2023-04-02T14:03:07.577Z,32.41
2023-04-02T14:05:39.072Z,30.71
2023-04-02T14:08:08.946Z,31.00
2023-04-02T14:10:52.243Z,31.62
2023-04-02T14:13:22.894Z,32.56
2023-04-02T14:15:53.449Z,31.70
2023-04-02T14:18:31.974Z,32.29
2023-04-02T14:21:04.279Z,30.74
2023-04-02T14:23:38.228Z,31.88
2023-04-02T14:26:08.310Z,33.68
2023-04-02T14:28:40.406Z,32.62
2023-04-02T14:31:08.979Z,31.27
2023-04-02T14:33:38.124Z,30.51
2023-04-02T14:36:09.238Z,27.48
2023-04-02T14:38:37.752Z,34.35
2023-04-02T14:41:06.016Z,33.43
2023-04-02T14:43:34.045Z,31.97
2023-04-02T14:46:02.731Z,33.97
2023-04-02T14:48:38.798Z,33.26
2023-04-02T14:51:08.613Z,29.08
2023-04-02T14:53:40.005Z,30.25
2023-04-02T14:56:08.065Z,33.90
2023-04-02T14:58:36.846Z,31.92
2023-04-02T15:01:05.237Z,30.11
2023-04-02T15:03:34.368Z,32.74
2023-04-02T15:06:03.486Z,34.47
2023-04-02T15:08:32.699Z,35.34
2023-04-02T15:11:04.950Z,31.90
2023-04-02T15:13:36.026Z,33.82
2023-04-02T15:16:07.542Z,32.62
2023-04-02T15:18:35.863Z,34.25
2023-04-02T15:21:05.887Z,32.37
2023-04-02T15:23:42.473Z,35.51
2023-04-02T15:26:13.854Z,32.93
2023-04-02T15:28:42.983Z,31.22
2023-04-02T15:31:13.094Z,32.99
2023-04-02T15:33:44.667Z,31.40
2023-04-02T15:36:26.226Z,31.80
2023-04-02T15:38:57.241Z,31.79
2023-04-02T15:41:26.291Z,32.64
2023-04-02T15:43:56.550Z,33.06
2023-04-02T15:46:25.481Z,35.78
2023-04-02T15:49:02.508Z,34.92
2023-04-02T15:51:34.755Z,32.19
2023-04-02T15:54:04.862Z,34.17
2023-04-02T15:56:36.138Z,34.64
2023-04-02T15:59:09.132Z,35.53
2023-04-02T16:01:37.560Z,35.03
2023-04-02T16:04:12.823Z,31.82
2023-04-02T16:06:41.308Z,31.01
2023-04-02T16:09:13.233Z,31.99
2023-04-02T16:11:40.976Z,33.02
2023-04-02T16:14:21.133Z,33.84
2023-04-02T16:16:49.245Z,37.53
2023-04-02T16:19:20.862Z,32.17
2023-04-02T16:21:50.145Z,32.47
2023-04-02T16:24:19.120Z,30.36
2023-04-02T16:26:50.415Z,31.48
2023-04-02T16:29:23.413Z,33.38
2023-04-02T16:31:51.662Z,35.39
2023-04-02T16:34:21.610Z,35.67
2023-04-02T16:36:51.068Z,34.67
2023-04-02T16:39:23.859Z,36.07
2023-04-02T16:41:53.829Z,35.95
2023-04-02T16:44:23.331Z,35.57
2023-04-02T16:46:54.378Z,37.06
2023-04-02T16:49:23.674Z,36.38
2023-04-02T16:51:54.132Z,34.63
2023-04-02T16:54:24.146Z,36.17
2023-04-02T16:56:55.814Z,34.28
2023-04-02T16:59:25.299Z,36.80
2023-04-02T17:01:55.340Z,31.84
2023-04-02T17:04:46.427Z,32.51
2023-04-02T17:07:17.166Z,34.25
2023-04-02T17:09:47.466Z,31.26
2023-04-02T17:12:16.615Z,33.60
2023-04-02T17:14:45.273Z,33.46
2023-04-02T17:17:13.075Z,34.68
2023-04-02T17:19:40.772Z,34.39
2023-04-02T17:22:10.942Z,36.44
2023-04-02T17:24:40.010Z,34.44
2023-04-02T17:27:12.451Z,36.84
2023-04-02T17:29:40.727Z,34.53
2023-04-02T17:32:13.407Z,38.20
2023-04-02T17:34:41.265Z,38.77
2023-04-02T17:37:12.091Z,38.46
2023-04-02T17:39:41.829Z,39.17
2023-04-02T17:42:16.513Z,39.39
2023-04-02T17:44:46.169Z,35.02
2023-04-02T17:47:15.860Z,37.96
2023-04-02T17:49:45.271Z,39.66
2023-04-02T17:52:14.299Z,40.76
2023-04-02T17:54:43.593Z,35.81
2023-04-02T17:57:24.263Z,39.47
2023-04-02T17:59:54.869Z,41.14
2023-04-02T18:02:29.145Z,37.95
2023-04-02T18:04:57.816Z,36.60
2023-04-02T18:07:28.495Z,38.91
2023-04-02T18:09:58.209Z,39.93
2023-04-02T18:12:30.729Z,37.46
2023-04-02T18:15:11.184Z,39.42
2023-04-02T18:17:40.886Z,39.20
2023-04-02T18:20:11.930Z,39.37
2023-04-02T18:22:42.129Z,37.52
2023-04-02T18:25:16.379Z,38.95
2023-04-02T18:27:49.322Z,39.85
2023-04-02T18:30:18.682Z,44.45
2023-04-02T18:33:01.225Z,41.27
2023-04-02T18:35:30.963Z,42.21
2023-04-02T18:38:01.776Z,40.27
2023-04-02T18:40:32.742Z,43.07
2023-04-02T18:43:03.598Z,42.01
2023-04-02T18:45:34.103Z,41.85
2023-04-02T18:48:02.964Z,43.17
2023-04-02T18:50:31.535Z,40.68
2023-04-02T18:52:59.232Z,42.60
2023-04-02T18:55:28.192Z,42.92
2023-04-02T18:57:57.434Z,41.32
2023-04-02T19:00:28.690Z,41.93
2023-04-02T19:03:01.428Z,39.98
2023-04-02T19:05:32.274Z,43.16
2023-04-02T19:08:00.944Z,42.94
2023-04-02T19:10:30.420Z,43.01
2023-04-02T19:12:58.215Z,42.35
2023-04-02T19:15:28.195Z,46.22
2023-04-02T19:17:56.383Z,42.25
2023-04-02T19:20:26.650Z,44.68
2023-04-02T19:22:55.911Z,44.22
2023-04-02T19:25:31.216Z,45.56
2023-04-02T19:28:02.835Z,44.67
2023-04-02T19:30:38.620Z,44.21
2023-04-02T19:33:07.498Z,44.68
2023-04-02T19:35:36.499Z,47.32
2023-04-02T19:38:07.582Z,46.05
2023-04-02T19:40:38.263Z,47.11
2023-04-02T19:43:05.914Z,45.69
2023-04-02T19:45:34.898Z,46.14
2023-04-02T19:48:09.748Z,45.10
2023-04-02T19:50:37.422Z,44.04
2023-04-02T19:53:05.107Z,46.99
2023-04-02T19:55:32.744Z,43.86
2023-04-02T19:58:08.974Z,43.93
2023-04-02T20:00:45.222Z,46.36
2023-04-02T20:03:14.162Z,48.65
2023-04-02T20:05:41.802Z,47.04
2023-04-02T20:08:10.495Z,47.64
2023-04-02T20:10:38.657Z,49.59
2023-04-02T20:13:06.557Z,48.40
2023-04-02T20:15:34.717Z,47.46
2023-04-02T20:18:02.574Z,46.77
2023-04-02T20:20:31.661Z,49.09
2023-04-02T20:22:59.296Z,47.14
2023-04-02T20:25:26.950Z,43.81
2023-04-02T20:27:54.612Z,47.86
2023-04-02T20:30:22.201Z,48.66
2023-04-02T20:32:49.962Z,45.07
2023-04-02T20:35:17.670Z,46.93
2023-04-02T20:37:46.689Z,47.18
2023-04-02T20:40:14.357Z,45.55
2023-04-02T20:42:42.049Z,46.09
2023-04-02T20:45:10.445Z,46.70
2023-04-02T20:47:38.424Z,47.65
2023-04-02T20:50:06.882Z,48.69
2023-04-02T20:52:34.627Z,55.29
2023-04-02T20:55:03.804Z,56.26
2023-04-02T20:57:31.531Z,49.82
2023-04-02T20:59:59.496Z,47.60
2023-04-02T21:02:27.507Z,46.07
2023-04-02T21:04:56.217Z,48.55
2023-04-02T21:07:23.869Z,47.29
2023-04-02T21:09:51.796Z,45.62
2023-04-02T21:12:20.779Z,47.44
2023-04-02T21:14:48.682Z,46.43
2023-04-02T21:17:16.446Z,47.18
2023-04-02T21:19:46.263Z,45.25
2023-04-02T21:22:14.039Z,44.98
2023-04-02T21:24:41.773Z,46.13
2023-04-02T21:27:09.405Z,46.96
2023-04-02T21:29:38.696Z,44.37
2023-04-02T21:32:14.500Z,46.07
2023-04-02T21:34:48.753Z,48.61
2023-04-02T21:37:16.433Z,48.28
2023-04-02T21:39:44.096Z,43.32
2023-04-02T21:42:13.127Z,44.61
2023-04-02T21:44:42.185Z,45.30
2023-04-02T21:47:09.883Z,43.63
2023-04-02T21:49:37.602Z,46.75
2023-04-02T21:52:05.343Z,46.16
2023-04-02T21:54:33.017Z,44.61
2023-04-02T21:57:00.718Z,43.59
2023-04-02T21:59:28.365Z,40.64
2023-04-02T22:01:57.451Z,46.25
2023-04-02T22:04:25.693Z,50.14
2023-04-02T22:06:53.695Z,47.27
2023-04-02T22:09:22.412Z,45.98
2023-04-02T22:11:51.168Z,46.11
2023-04-02T22:14:19.857Z,46.38
2023-04-02T22:16:47.572Z,41.93
2023-04-02T22:19:17.065Z,45.57
2023-04-02T22:21:44.771Z,47.32
2023-04-02T22:24:13.124Z,47.49
2023-04-02T22:26:41.291Z,47.35
2023-04-02T22:29:09.189Z,45.67
2023-04-02T22:31:37.007Z,47.08
2023-04-02T22:34:06.059Z,44.18
2023-04-02T22:36:35.292Z,45.24
2023-04-02T22:39:05.359Z,44.76
2023-04-02T22:41:33.182Z,47.55
2023-04-02T22:44:01.230Z,45.27
2023-04-02T22:46:29.619Z,47.15
2023-04-02T22:48:57.291Z,46.59
2023-04-02T22:51:25.408Z,50.52
2023-04-02T22:53:55.320Z,47.67
2023-04-02T22:56:23.520Z,51.29
2023-04-02T22:58:51.305Z,48.30
2023-04-02T23:01:21.204Z,48.98
2023-04-02T23:03:49.142Z,48.97
2023-04-02T23:06:18.493Z,49.06
2023-04-02T23:08:46.455Z,49.03
2023-04-02T23:11:16.467Z,47.82
2023-04-02T23:13:44.461Z,48.02
2023-04-02T23:16:12.714Z,51.22
2023-04-02T23:18:40.651Z,45.90
2023-04-02T23:21:08.488Z,47.24
2023-04-02T23:23:36.316Z,48.06
2023-04-02T23:26:04.901Z,46.05
2023-04-02T23:28:33.932Z,46.37
2023-04-02T23:31:02.707Z,47.21
2023-04-02T23:33:31.993Z,48.14
2023-04-02T23:36:04.431Z,46.21
2023-04-02T23:38:32.143Z,48.38
2023-04-02T23:40:59.782Z,47.16
2023-04-02T23:43:27.416Z,48.34
2023-04-02T23:45:56.456Z,46.77
2023-04-02T23:48:24.082Z,47.76
2023-04-02T23:50:51.873Z,43.81
2023-04-02T23:53:20.011Z,46.92
2023-04-02T23:55:47.826Z,45.62
2023-04-02T23:58:15.523Z,44.40
