createdAt,value
2022-08-22T00:00:15.843Z,0.00
2022-08-22T00:01:15.842Z,0.00
2022-08-22T00:02:16.003Z,0.00
2022-08-22T00:02:55.326Z,0.00
2022-08-22T00:02:57.283Z,0.00
2022-08-22T00:03:08.534Z,0.00
2022-08-22T00:03:12.109Z,0.00
2022-08-22T00:04:16.356Z,0.00
2022-08-22T00:05:16.474Z,0.00
2022-08-22T00:06:16.712Z,0.00
2022-08-22T00:07:16.822Z,0.00
2022-08-22T00:08:17.001Z,0.00
2022-08-22T00:09:17.222Z,0.00
2022-08-22T00:10:25.224Z,0.00
2022-08-22T00:11:18.534Z,0.00
2022-08-22T00:12:17.757Z,0.00
2022-08-22T00:13:17.869Z,0.00
2022-08-22T00:14:18.146Z,0.00
2022-08-22T00:15:43.457Z,0.00
2022-08-22T00:16:19.424Z,0.00
2022-08-22T00:17:18.563Z,0.00
2022-08-22T00:18:18.758Z,0.00
2022-08-22T00:19:18.999Z,0.00
2022-08-22T00:20:19.103Z,0.00
2022-08-22T00:21:19.272Z,0.00
2022-08-22T00:22:19.517Z,0.00
2022-08-22T00:23:19.597Z,0.00
2022-08-22T00:24:19.761Z,0.00
2022-08-22T00:25:25.490Z,0.00
2022-08-22T00:26:21.145Z,0.00
2022-08-22T00:27:20.274Z,0.00
2022-08-22T00:28:20.462Z,0.00
2022-08-22T00:29:20.624Z,0.00
2022-08-22T00:30:20.825Z,0.00
2022-08-22T00:31:21.008Z,0.00
2022-08-22T00:32:21.133Z,0.00
2022-08-22T00:33:21.285Z,0.00
2022-08-22T00:34:21.528Z,0.00
2022-08-22T00:35:21.645Z,0.00
2022-08-22T00:36:21.855Z,0.00
2022-08-22T00:37:22.083Z,0.00
2022-08-22T00:38:22.175Z,0.00
2022-08-22T00:39:22.348Z,0.00
2022-08-22T00:40:22.662Z,0.00
2022-08-22T00:41:22.687Z,0.00
2022-08-22T00:42:29.568Z,0.00
2022-08-22T00:43:24.059Z,0.00
2022-08-22T00:44:23.232Z,0.00
2022-08-22T00:45:23.383Z,0.00
2022-08-22T00:46:23.568Z,0.00
2022-08-22T00:47:23.770Z,0.00
2022-08-22T00:48:23.924Z,0.00
2022-08-22T00:49:24.351Z,0.00
2022-08-22T00:50:25.308Z,0.00
2022-08-22T00:51:24.491Z,0.00
2022-08-22T00:52:24.606Z,0.00
2022-08-22T00:53:24.823Z,0.00
2022-08-22T00:54:24.940Z,0.00
2022-08-22T00:55:25.095Z,0.00
2022-08-22T00:56:25.295Z,0.00
2022-08-22T00:57:25.456Z,0.00
2022-08-22T00:58:25.677Z,0.00
2022-08-22T00:59:25.788Z,0.00
2022-08-22T01:00:25.975Z,0.00
2022-08-22T01:01:26.219Z,0.00
2022-08-22T01:02:26.322Z,0.00
2022-08-22T01:03:26.468Z,0.00
2022-08-22T01:04:26.636Z,0.00
2022-08-22T01:05:26.870Z,0.00
2022-08-22T01:06:26.978Z,0.00
2022-08-22T01:07:37.796Z,0.00
2022-08-22T01:08:28.381Z,0.00
2022-08-22T01:09:27.477Z,0.00
2022-08-22T01:10:27.687Z,0.00
2022-08-22T01:11:27.929Z,0.00
2022-08-22T01:12:28.037Z,0.00
2022-08-22T01:13:28.196Z,0.00
2022-08-22T01:14:34.775Z,0.00
2022-08-22T01:15:29.542Z,0.00
2022-08-22T01:16:28.676Z,0.00
2022-08-22T01:17:28.837Z,0.00
2022-08-22T01:18:29.001Z,0.00
2022-08-22T01:19:29.167Z,0.00
2022-08-22T01:20:29.364Z,0.00
2022-08-22T01:21:29.595Z,0.00
2022-08-22T01:22:29.730Z,0.00
2022-08-22T01:23:29.888Z,0.00
2022-08-22T01:24:30.108Z,0.00
2022-08-22T01:25:30.316Z,0.00
2022-08-22T01:26:30.428Z,0.00
2022-08-22T01:27:30.588Z,0.00
2022-08-22T01:28:30.837Z,0.00
2022-08-22T01:29:30.937Z,0.00
2022-08-22T01:30:31.117Z,0.00
2022-08-22T01:31:31.359Z,0.00
2022-08-22T01:32:31.439Z,0.00
2022-08-22T01:33:31.597Z,0.00
2022-08-22T01:34:31.853Z,0.00
2022-08-22T01:35:31.928Z,0.00
2022-08-22T01:36:32.179Z,0.00
2022-08-22T01:37:32.264Z,0.00
2022-08-22T01:38:32.425Z,0.00
2022-08-22T01:39:32.633Z,0.00
2022-08-22T01:40:32.811Z,0.00
2022-08-22T01:41:32.909Z,0.00
2022-08-22T01:42:33.068Z,0.00
2022-08-22T01:43:51.481Z,0.00
2022-08-22T01:44:34.388Z,0.00
2022-08-22T01:45:33.587Z,0.00
2022-08-22T01:46:33.747Z,0.00
2022-08-22T01:47:36.596Z,0.00
2022-08-22T01:48:34.088Z,0.00
2022-08-22T01:49:34.308Z,0.00
2022-08-22T01:50:34.459Z,0.00
2022-08-22T01:51:34.581Z,0.00
2022-08-22T01:52:34.900Z,0.00
2022-08-22T01:53:34.938Z,0.00
2022-08-22T01:54:35.096Z,0.00
2022-08-22T01:55:35.410Z,0.00
2022-08-22T01:56:35.451Z,0.00
2022-08-22T01:57:35.607Z,0.00
2022-08-22T01:58:35.848Z,0.00
2022-08-22T01:59:35.947Z,0.00
2022-08-22T02:00:37.101Z,0.00
2022-08-22T02:01:36.298Z,0.00
2022-08-22T02:02:36.542Z,0.00
2022-08-22T02:03:36.638Z,0.00
2022-08-22T02:04:36.800Z,0.00
2022-08-22T02:05:37.081Z,0.00
2022-08-22T02:06:37.119Z,0.00
2022-08-22T02:07:37.279Z,0.00
2022-08-22T02:08:37.441Z,0.00
2022-08-22T02:09:37.609Z,0.00
2022-08-22T02:10:37.783Z,0.00
2022-08-22T02:11:37.941Z,0.00
2022-08-22T02:12:38.106Z,0.00
2022-08-22T02:13:38.260Z,0.00
2022-08-22T02:14:38.511Z,0.00
2022-08-22T02:15:38.609Z,0.00
2022-08-22T02:16:38.769Z,0.00
2022-08-22T02:17:38.939Z,0.00
2022-08-22T02:18:39.129Z,0.00
2022-08-22T02:19:39.279Z,0.00
2022-08-22T02:20:39.477Z,0.00
2022-08-22T02:21:39.648Z,0.00
2022-08-22T02:22:44.480Z,0.00
2022-08-22T02:23:40.989Z,0.00
2022-08-22T02:24:40.207Z,0.00
2022-08-22T02:25:40.481Z,0.00
2022-08-22T02:26:40.532Z,0.00
2022-08-22T02:27:40.700Z,0.00
2022-08-22T02:28:41.099Z,0.00
2022-08-22T02:29:42.067Z,0.00
2022-08-22T02:30:41.209Z,0.00
2022-08-22T02:31:41.400Z,0.00
2022-08-22T02:32:41.594Z,0.00
2022-08-22T02:33:41.707Z,0.00
2022-08-22T02:34:41.899Z,0.00
2022-08-22T02:35:42.141Z,0.00
2022-08-22T02:36:42.217Z,0.00
2022-08-22T02:37:42.379Z,0.00
2022-08-22T02:38:42.622Z,0.00
2022-08-22T02:39:42.809Z,0.00
2022-08-22T02:40:42.899Z,0.00
2022-08-22T02:41:43.142Z,0.00
2022-08-22T02:42:43.234Z,0.00
2022-08-22T02:43:43.389Z,0.00
2022-08-22T02:44:43.586Z,0.00
2022-08-22T02:45:43.772Z,0.00
2022-08-22T02:46:43.884Z,0.00
2022-08-22T02:47:44.040Z,0.00
2022-08-22T02:48:44.258Z,0.00
2022-08-22T02:49:44.407Z,0.00
2022-08-22T02:50:44.569Z,0.00
2022-08-22T02:51:44.821Z,0.00
2022-08-22T02:52:44.911Z,0.00
2022-08-22T02:53:45.142Z,0.00
2022-08-22T02:54:45.372Z,0.00
2022-08-22T02:55:45.462Z,0.00
2022-08-22T02:56:45.622Z,0.00
2022-08-22T02:57:45.874Z,0.00
2022-08-22T02:58:45.988Z,0.00
2022-08-22T02:59:46.141Z,0.00
2022-08-22T03:00:46.416Z,0.00
2022-08-22T03:01:46.539Z,0.00
2022-08-22T03:02:46.650Z,0.00
2022-08-22T03:03:46.810Z,0.00
2022-08-22T03:04:47.030Z,0.00
2022-08-22T03:05:47.162Z,0.00
2022-08-22T03:06:47.322Z,0.00
2022-08-22T03:07:47.482Z,0.00
2022-08-22T03:08:51.034Z,0.00
2022-08-22T03:09:47.910Z,0.00
2022-08-22T03:10:48.021Z,0.00
2022-08-22T03:11:48.183Z,0.00
2022-08-22T03:12:48.424Z,0.00
2022-08-22T03:13:48.552Z,0.00
2022-08-22T03:14:48.701Z,0.00
2022-08-22T03:15:49.451Z,0.00
2022-08-22T03:16:49.070Z,0.00
2022-08-22T03:17:49.225Z,0.00
2022-08-22T03:18:49.415Z,0.00
2022-08-22T03:19:49.625Z,0.00
2022-08-22T03:20:49.759Z,0.00
2022-08-22T03:21:49.921Z,0.00
2022-08-22T03:22:50.152Z,0.00
2022-08-22T03:23:50.282Z,0.00
2022-08-22T03:24:50.452Z,0.00
2022-08-22T03:25:50.734Z,0.00
2022-08-22T03:26:50.793Z,0.00
2022-08-22T03:27:50.974Z,0.00
2022-08-22T03:28:59.030Z,0.00
2022-08-22T03:29:52.328Z,4.00
2022-08-22T03:30:51.488Z,4.00
2022-08-22T03:31:51.721Z,4.00
2022-08-22T03:32:51.873Z,0.00
2022-08-22T03:33:52.021Z,4.00
2022-08-22T03:34:52.184Z,4.00
2022-08-22T03:35:52.439Z,8.00
2022-08-22T03:36:52.511Z,8.00
2022-08-22T03:37:52.694Z,8.00
2022-08-22T03:38:52.916Z,8.00
2022-08-22T03:39:53.065Z,8.00
2022-08-22T03:40:53.172Z,12.00
2022-08-22T03:41:53.322Z,16.00
2022-08-22T03:42:53.502Z,16.00
2022-08-22T03:43:53.775Z,20.00
2022-08-22T03:44:53.836Z,24.00
2022-08-22T03:45:54.033Z,24.00
2022-08-22T03:46:54.288Z,32.00
2022-08-22T03:47:54.399Z,36.00
2022-08-22T03:48:54.541Z,40.00
2022-08-22T03:49:59.222Z,44.00
2022-08-22T03:50:54.960Z,52.00
2022-08-22T03:51:55.092Z,56.00
2022-08-22T03:52:55.284Z,60.00
2022-08-22T03:53:55.527Z,72.00
2022-08-22T03:54:55.644Z,76.00
2022-08-22T03:55:55.823Z,84.00
2022-08-22T03:56:57.450Z,92.00
2022-08-22T03:57:56.193Z,100.00
2022-08-22T03:58:56.383Z,108.00
2022-08-22T03:59:56.563Z,120.00
2022-08-22T04:00:56.838Z,132.00
2022-08-22T04:01:56.955Z,140.00
2022-08-22T04:02:57.023Z,152.00
2022-08-22T04:03:57.206Z,164.00
2022-08-22T04:04:57.383Z,180.00
2022-08-22T04:05:57.532Z,196.00
2022-08-22T04:06:57.723Z,212.00
2022-08-22T04:07:58.026Z,232.00
2022-08-22T04:08:58.146Z,256.00
2022-08-22T04:09:58.274Z,276.00
2022-08-22T04:10:58.413Z,304.00
2022-08-22T04:11:58.585Z,332.00
2022-08-22T04:12:58.753Z,360.00
2022-08-22T04:13:58.923Z,396.00
2022-08-22T04:14:59.186Z,428.00
2022-08-22T04:15:59.292Z,464.00
2022-08-22T04:16:59.465Z,496.00
2022-08-22T04:17:59.800Z,536.00
2022-08-22T04:18:59.825Z,576.00
2022-08-22T04:20:00.035Z,612.00
2022-08-22T04:21:00.174Z,652.00
2022-08-22T04:22:00.383Z,692.00
2022-08-22T04:23:00.544Z,728.00
2022-08-22T04:24:00.791Z,772.00
2022-08-22T04:25:04.664Z,816.00
2022-08-22T04:26:02.083Z,860.00
2022-08-22T04:27:02.316Z,900.00
2022-08-22T04:28:01.426Z,948.00
2022-08-22T04:29:01.574Z,992.00
2022-08-22T04:30:01.909Z,1032.00
2022-08-22T04:31:01.938Z,1068.00
2022-08-22T04:32:02.107Z,1104.00
2022-08-22T04:33:02.340Z,1144.00
2022-08-22T04:34:02.475Z,1176.00
2022-08-22T04:35:02.656Z,1208.00
2022-08-22T04:36:02.817Z,1236.00
2022-08-22T04:37:03.030Z,1260.00
2022-08-22T04:38:03.144Z,1288.00
2022-08-22T04:39:03.294Z,1312.00
2022-08-22T04:40:03.617Z,1344.00
2022-08-22T04:41:04.780Z,1384.00
2022-08-22T04:42:29.083Z,1428.00
2022-08-22T04:43:05.058Z,1464.00
2022-08-22T04:44:04.157Z,1492.00
2022-08-22T04:45:04.372Z,1516.00
2022-08-22T04:46:04.587Z,1532.00
2022-08-22T04:47:04.703Z,1552.00
2022-08-22T04:48:04.846Z,1564.00
2022-08-22T04:49:05.089Z,1572.00
2022-08-22T04:50:05.258Z,1572.00
2022-08-22T04:51:05.345Z,1572.00
2022-08-22T04:52:05.515Z,1580.00
2022-08-22T04:53:05.767Z,1592.00
2022-08-22T04:54:05.879Z,1612.00
2022-08-22T04:55:06.037Z,1636.00
2022-08-22T04:56:07.637Z,1652.00
2022-08-22T04:57:06.359Z,1660.00
2022-08-22T04:58:06.715Z,1668.00
2022-08-22T04:59:06.787Z,1656.00
2022-08-22T05:00:06.898Z,1668.00
2022-08-22T05:01:07.037Z,1692.00
2022-08-22T05:02:07.395Z,1704.00
2022-08-22T05:03:07.437Z,1748.00
2022-08-22T05:04:07.555Z,1808.00
2022-08-22T05:05:13.394Z,1888.00
2022-08-22T05:06:08.972Z,1980.00
2022-08-22T05:07:08.075Z,2068.00
2022-08-22T05:08:08.255Z,2128.00
2022-08-22T05:09:11.785Z,2188.00
2022-08-22T05:10:12.150Z,2248.00
2022-08-22T05:11:08.756Z,2292.00
2022-08-22T05:12:09.028Z,2340.00
2022-08-22T05:13:09.108Z,2404.00
2022-08-22T05:14:09.295Z,2456.00
2022-08-22T05:15:09.750Z,2504.00
2022-08-22T05:16:09.705Z,2516.00
2022-08-22T05:17:09.876Z,2524.00
2022-08-22T05:18:10.059Z,2532.00
2022-08-22T05:19:14.351Z,2540.00
2022-08-22T05:20:11.386Z,2560.00
2022-08-22T05:21:11.103Z,2588.00
2022-08-22T05:22:10.776Z,2628.00
2022-08-22T05:23:17.601Z,2672.00
2022-08-22T05:24:12.047Z,2712.00
2022-08-22T05:25:11.317Z,2768.00
2022-08-22T05:26:11.377Z,2836.00
2022-08-22T05:27:11.527Z,2908.00
2022-08-22T05:28:11.796Z,2976.00
2022-08-22T05:29:11.910Z,3060.00
2022-08-22T05:30:12.130Z,3148.00
2022-08-22T05:31:12.316Z,3232.00
2022-08-22T05:32:12.443Z,3300.00
2022-08-22T05:33:12.602Z,3344.00
2022-08-22T05:34:12.806Z,3368.00
2022-08-22T05:35:13.009Z,3392.00
2022-08-22T05:36:13.129Z,3420.00
2022-08-22T05:37:13.308Z,3472.00
2022-08-22T05:38:13.489Z,3528.00
2022-08-22T05:39:13.658Z,3596.00
2022-08-22T05:40:13.869Z,3692.00
2022-08-22T05:41:14.008Z,3812.00
2022-08-22T05:42:14.243Z,3944.00
2022-08-22T05:43:14.373Z,3996.00
2022-08-22T05:44:14.569Z,4084.00
2022-08-22T05:45:14.816Z,4224.00
2022-08-22T05:46:14.884Z,4316.00
2022-08-22T05:47:15.055Z,4400.00
2022-08-22T05:48:15.332Z,4460.00
2022-08-22T05:49:15.422Z,4516.00
2022-08-22T05:50:15.627Z,4568.00
2022-08-22T05:51:15.870Z,4608.00
2022-08-22T05:52:15.972Z,4632.00
2022-08-22T05:53:16.119Z,4644.00
2022-08-22T05:54:16.388Z,4672.00
2022-08-22T05:55:16.488Z,4724.00
2022-08-22T05:56:16.722Z,4804.00
2022-08-22T05:57:16.836Z,4884.00
2022-08-22T05:58:16.978Z,4984.00
2022-08-22T05:59:17.193Z,5100.00
2022-08-22T06:00:17.399Z,5216.00
2022-08-22T06:01:17.534Z,5320.00
2022-08-22T06:02:17.669Z,5408.00
2022-08-22T06:03:17.918Z,5456.00
2022-08-22T06:04:18.011Z,5460.00
2022-08-22T06:05:18.208Z,5460.00
2022-08-22T06:06:18.446Z,5484.00
2022-08-22T06:07:18.532Z,5516.00
2022-08-22T06:08:18.710Z,5564.00
2022-08-22T06:09:18.898Z,5644.00
2022-08-22T06:10:19.186Z,5732.00
2022-08-22T06:11:19.269Z,5860.00
2022-08-22T06:12:22.346Z,6004.00
2022-08-22T06:13:23.562Z,6124.00
2022-08-22T06:14:20.844Z,6232.00
2022-08-22T06:15:20.803Z,6336.00
2022-08-22T06:16:20.150Z,6456.00
2022-08-22T06:17:20.401Z,6580.00
2022-08-22T06:18:20.515Z,6668.00
2022-08-22T06:19:20.682Z,6752.00
2022-08-22T06:20:20.972Z,6812.00
2022-08-22T06:21:21.032Z,6820.00
2022-08-22T06:22:21.221Z,6812.00
2022-08-22T06:23:21.464Z,6788.00
2022-08-22T06:24:21.565Z,6804.00
2022-08-22T06:25:21.751Z,6828.00
2022-08-22T06:26:21.979Z,6872.00
2022-08-22T06:27:22.100Z,6912.00
2022-08-22T06:28:22.275Z,6940.00
2022-08-22T06:29:22.489Z,6984.00
2022-08-22T06:30:22.685Z,7024.00
2022-08-22T06:31:22.809Z,7052.00
2022-08-22T06:32:30.761Z,7080.00
2022-08-22T06:33:24.241Z,7100.00
2022-08-22T06:34:23.335Z,7128.00
2022-08-22T06:35:23.531Z,7160.00
2022-08-22T06:36:23.754Z,7200.00
2022-08-22T06:37:23.851Z,7228.00
2022-08-22T06:38:24.024Z,7260.00
2022-08-22T06:39:24.294Z,7288.00
2022-08-22T06:40:24.451Z,7332.00
2022-08-22T06:41:24.593Z,7372.00
2022-08-22T06:42:24.814Z,7428.00
2022-08-22T06:43:24.921Z,7492.00
2022-08-22T06:44:25.063Z,7564.00
2022-08-22T06:45:25.340Z,7644.00
2022-08-22T06:46:25.466Z,7716.00
2022-08-22T06:47:25.633Z,7792.00
2022-08-22T06:48:25.805Z,7876.00
2022-08-22T06:49:26.061Z,7968.00
2022-08-22T06:50:26.248Z,8092.00
2022-08-22T06:51:26.345Z,8200.00
2022-08-22T06:52:26.524Z,8276.00
2022-08-22T06:53:26.704Z,8316.00
2022-08-22T06:54:27.627Z,8340.00
2022-08-22T06:55:27.084Z,8376.00
2022-08-22T06:56:27.245Z,8424.00
2022-08-22T06:57:27.433Z,8512.00
2022-08-22T06:58:32.841Z,8632.00
2022-08-22T06:59:28.796Z,8752.00
2022-08-22T07:00:28.003Z,8860.00
2022-08-22T07:01:28.169Z,8940.00
2022-08-22T07:02:28.315Z,8992.00
2022-08-22T07:03:28.503Z,9040.00
2022-08-22T07:04:28.683Z,9128.00
2022-08-22T07:05:28.884Z,9280.00
2022-08-22T07:06:29.046Z,9356.00
2022-08-22T07:07:29.235Z,9304.00
2022-08-22T07:08:29.395Z,9376.00
2022-08-22T07:09:29.595Z,9416.00
2022-08-22T07:10:29.737Z,9440.00
2022-08-22T07:11:29.926Z,9260.00
2022-08-22T07:12:30.116Z,9028.00
2022-08-22T07:13:30.327Z,8836.00
2022-08-22T07:14:30.479Z,8812.00
2022-08-22T07:15:30.609Z,8880.00
2022-08-22T07:16:30.798Z,9348.00
2022-08-22T07:17:30.978Z,9812.00
2022-08-22T07:18:31.165Z,10172.00
2022-08-22T07:19:31.361Z,10468.00
2022-08-22T07:20:31.517Z,9696.00
2022-08-22T07:21:32.544Z,8584.00
2022-08-22T07:22:31.888Z,8488.00
2022-08-22T07:23:32.072Z,8456.00
2022-08-22T07:24:32.258Z,8464.00
2022-08-22T07:25:32.415Z,8472.00
2022-08-22T07:26:32.598Z,8552.00
2022-08-22T07:27:32.779Z,8788.00
2022-08-22T07:28:36.930Z,9184.00
2022-08-22T07:29:34.170Z,9512.00
2022-08-22T07:30:33.300Z,9800.00
2022-08-22T07:31:33.490Z,10120.00
2022-08-22T07:32:33.650Z,10412.00
2022-08-22T07:33:33.820Z,10776.00
2022-08-22T07:34:33.999Z,11432.00
2022-08-22T07:35:34.160Z,12820.00
2022-08-22T07:36:34.340Z,15268.00
2022-08-22T07:37:34.510Z,14368.00
2022-08-22T07:38:34.702Z,13000.00
2022-08-22T07:39:34.874Z,13488.00
2022-08-22T07:40:35.032Z,13852.00
2022-08-22T07:41:35.201Z,13848.00
2022-08-22T07:42:35.372Z,13536.00
2022-08-22T07:43:35.552Z,12572.00
2022-08-22T07:44:35.710Z,13184.00
2022-08-22T07:45:35.879Z,12796.00
2022-08-22T07:46:36.042Z,12716.00
2022-08-22T07:47:36.213Z,12644.00
2022-08-22T07:48:53.487Z,12684.00
2022-08-22T07:49:37.554Z,12844.00
2022-08-22T07:50:36.712Z,11928.00
2022-08-22T07:51:36.899Z,11900.00
2022-08-22T07:52:37.043Z,13364.00
2022-08-22T07:53:37.233Z,13736.00
2022-08-22T07:54:37.398Z,13156.00
2022-08-22T07:55:41.072Z,13980.00
2022-08-22T07:56:38.713Z,13480.00
2022-08-22T07:57:37.903Z,13900.00
2022-08-22T07:58:38.069Z,14260.00
2022-08-22T07:59:38.246Z,14180.00
2022-08-22T08:00:38.414Z,14096.00
2022-08-22T08:01:38.683Z,14272.00
2022-08-22T08:02:38.814Z,13796.00
2022-08-22T08:03:38.991Z,14712.00
2022-08-22T08:04:40.569Z,13764.00
2022-08-22T08:05:39.336Z,12952.00
2022-08-22T08:06:39.524Z,13504.00
2022-08-22T08:07:39.696Z,13664.00
2022-08-22T08:08:39.865Z,13432.00
2022-08-22T08:09:40.072Z,13260.00
2022-08-22T08:10:40.178Z,12660.00
2022-08-22T08:11:40.355Z,11036.00
2022-08-22T08:12:40.619Z,10772.00
2022-08-22T08:13:40.677Z,10764.00
2022-08-22T08:14:40.887Z,10872.00
2022-08-22T08:15:41.102Z,10980.00
2022-08-22T08:16:41.177Z,11080.00
2022-08-22T08:17:41.349Z,11684.00
2022-08-22T08:18:41.604Z,11968.00
2022-08-22T08:19:41.702Z,11476.00
2022-08-22T08:20:41.850Z,11424.00
2022-08-22T08:21:42.092Z,12328.00
2022-08-22T08:22:42.178Z,12756.00
2022-08-22T08:23:42.445Z,13132.00
2022-08-22T08:24:44.036Z,13424.00
2022-08-22T08:25:42.670Z,13560.00
2022-08-22T08:26:42.853Z,13676.00
2022-08-22T08:27:43.054Z,13892.00
2022-08-22T08:28:43.263Z,14292.00
2022-08-22T08:29:43.410Z,14756.00
2022-08-22T08:30:43.542Z,14804.00
2022-08-22T08:31:44.978Z,15032.00
2022-08-22T08:32:43.964Z,15292.00
2022-08-22T08:33:44.073Z,15688.00
2022-08-22T08:34:44.240Z,15796.00
2022-08-22T08:36:02.127Z,15768.00
2022-08-22T08:36:45.612Z,16148.00
2022-08-22T08:37:44.860Z,16832.00
2022-08-22T08:38:44.953Z,17088.00
2022-08-22T08:39:45.155Z,17184.00
2022-08-22T08:40:45.400Z,16928.00
2022-08-22T08:41:45.492Z,16832.00
2022-08-22T08:42:45.672Z,16704.00
2022-08-22T08:43:45.852Z,16864.00
2022-08-22T08:44:46.022Z,16864.00
2022-08-22T08:45:46.268Z,17088.00
2022-08-22T08:46:55.537Z,17120.00
2022-08-22T08:47:47.948Z,17152.00
2022-08-22T08:48:46.800Z,17152.00
2022-08-22T08:49:46.904Z,17056.00
2022-08-22T08:50:47.074Z,17088.00
2022-08-22T08:51:47.305Z,17120.00
2022-08-22T08:52:51.015Z,17120.00
2022-08-22T08:53:48.690Z,17344.00
2022-08-22T08:54:47.791Z,17600.00
2022-08-22T08:55:47.926Z,17472.00
2022-08-22T08:56:48.125Z,17536.00
2022-08-22T08:57:48.336Z,17632.00
2022-08-22T08:58:48.792Z,18016.00
2022-08-22T08:59:48.616Z,18304.00
2022-08-22T09:00:49.102Z,18336.00
2022-08-22T09:01:48.960Z,18400.00
2022-08-22T09:02:49.145Z,18432.00
2022-08-22T09:03:51.240Z,18592.00
2022-08-22T09:04:49.485Z,18464.00
2022-08-22T09:05:49.666Z,19040.00
2022-08-22T09:07:51.031Z,20160.00
2022-08-22T09:09:52.323Z,20192.00
2022-08-22T09:10:50.534Z,19552.00
2022-08-22T09:11:50.706Z,19680.00
2022-08-22T09:12:54.299Z,20096.00
2022-08-22T09:13:52.087Z,19968.00
2022-08-22T09:14:51.227Z,20544.00
2022-08-22T09:15:54.990Z,21312.00
2022-08-22T09:16:52.646Z,22144.00
2022-08-22T09:17:51.759Z,22624.00
2022-08-22T09:18:51.918Z,22400.00
2022-08-22T09:19:52.107Z,22976.00
2022-08-22T09:20:52.313Z,23552.00
2022-08-22T09:21:52.431Z,23520.00
2022-08-22T09:22:52.700Z,23968.00
2022-08-22T09:23:53.457Z,24096.00
2022-08-22T09:24:52.953Z,24512.00
2022-08-22T09:25:53.178Z,24992.00
2022-08-22T09:26:53.315Z,24416.00
2022-08-22T09:27:53.607Z,24896.00
2022-08-22T09:28:53.745Z,25888.00
2022-08-22T09:29:55.464Z,26464.00
2022-08-22T09:30:54.363Z,26400.00
2022-08-22T09:31:59.703Z,26272.00
2022-08-22T09:32:55.708Z,25760.00
2022-08-22T09:33:54.526Z,25984.00
2022-08-22T09:34:54.704Z,25664.00
2022-08-22T09:35:54.924Z,25792.00
2022-08-22T09:36:55.053Z,26624.00
2022-08-22T09:37:55.345Z,26208.00
2022-08-22T09:38:55.432Z,26080.00
2022-08-22T09:39:57.266Z,25824.00
2022-08-22T09:40:15.393Z,20224.00
2022-08-22T09:40:55.742Z,26400.00
2022-08-22T09:41:56.005Z,26624.00
2022-08-22T09:42:56.169Z,25184.00
2022-08-22T09:43:56.287Z,24512.00
2022-08-22T09:44:56.446Z,24928.00
2022-08-22T09:45:56.640Z,24320.00
2022-08-22T09:46:57.784Z,24672.00
2022-08-22T09:48:00.253Z,24576.00
2022-08-22T09:48:58.167Z,24704.00
2022-08-22T09:49:57.315Z,22496.00
2022-08-22T09:51:04.868Z,22816.00
2022-08-22T09:51:59.005Z,22016.00
2022-08-22T09:52:57.976Z,22944.00
2022-08-22T09:53:58.018Z,24000.00
2022-08-22T09:54:58.211Z,24640.00
2022-08-22T09:55:58.377Z,24672.00
2022-08-22T09:56:58.559Z,23776.00
2022-08-22T09:57:58.868Z,22688.00
2022-08-22T09:58:58.908Z,22496.00
2022-08-22T09:59:59.098Z,22592.00
2022-08-22T10:00:59.416Z,23232.00
2022-08-22T10:01:59.473Z,23904.00
2022-08-22T10:02:59.714Z,22528.00
2022-08-22T10:03:59.875Z,21568.00
2022-08-22T10:04:59.989Z,21728.00
2022-08-22T10:06:00.159Z,22176.00
2022-08-22T10:07:00.374Z,22016.00
2022-08-22T10:08:00.571Z,20864.00
2022-08-22T10:09:00.661Z,20672.00
2022-08-22T10:10:00.871Z,20704.00
2022-08-22T10:11:01.067Z,20224.00
2022-08-22T10:12:01.203Z,19616.00
2022-08-22T10:13:02.429Z,18976.00
2022-08-22T10:14:01.939Z,18208.00
2022-08-22T10:15:01.722Z,17984.00
2022-08-22T10:16:01.911Z,17984.00
2022-08-22T10:17:02.183Z,17856.00
2022-08-22T10:18:02.291Z,17440.00
2022-08-22T10:19:02.460Z,17248.00
2022-08-22T10:20:02.712Z,16992.00
2022-08-22T10:21:02.817Z,16992.00
2022-08-22T10:22:02.985Z,17056.00
2022-08-22T10:23:03.519Z,17088.00
2022-08-22T10:24:03.374Z,17152.00
2022-08-22T10:25:03.513Z,17216.00
2022-08-22T10:26:03.724Z,17216.00
2022-08-22T10:27:03.886Z,17120.00
2022-08-22T10:28:04.044Z,17024.00
2022-08-22T10:29:04.271Z,16896.00
2022-08-22T10:30:04.384Z,16636.00
2022-08-22T10:31:04.545Z,16496.00
2022-08-22T10:32:07.753Z,16408.00
2022-08-22T10:33:05.922Z,16368.00
2022-08-22T10:34:05.133Z,16364.00
2022-08-22T10:35:06.378Z,16332.00
2022-08-22T10:36:05.482Z,16248.00
2022-08-22T10:37:05.708Z,16144.00
2022-08-22T10:38:05.768Z,16028.00
2022-08-22T10:39:11.001Z,15932.00
2022-08-22T10:40:07.177Z,15824.00
2022-08-22T10:41:09.830Z,15672.00
2022-08-22T10:42:06.590Z,15540.00
2022-08-22T10:43:06.745Z,15484.00
2022-08-22T10:44:06.837Z,15496.00
2022-08-22T10:45:07.129Z,15588.00
2022-08-22T10:46:12.464Z,15600.00
2022-08-22T10:47:08.488Z,15512.00
2022-08-22T10:48:08.907Z,15444.00
2022-08-22T10:49:08.188Z,15316.00
2022-08-22T10:50:08.781Z,15124.00
2022-08-22T10:51:08.634Z,14976.00
2022-08-22T10:52:15.313Z,14996.00
2022-08-22T10:53:09.467Z,15076.00
2022-08-22T10:54:08.663Z,15136.00
2022-08-22T10:55:09.978Z,14988.00
2022-08-22T10:56:09.011Z,14840.00
2022-08-22T10:57:09.248Z,14680.00
2022-08-22T10:58:09.350Z,14548.00
2022-08-22T10:59:09.534Z,14496.00
2022-08-22T11:00:09.770Z,14412.00
2022-08-22T11:01:37.662Z,14384.00
2022-08-22T11:02:11.050Z,14284.00
2022-08-22T11:03:10.703Z,14188.00
2022-08-22T11:04:12.084Z,14108.00
2022-08-22T11:05:10.693Z,14112.00
2022-08-22T11:06:12.807Z,14032.00
2022-08-22T11:07:10.932Z,13920.00
2022-08-22T11:08:11.163Z,13820.00
2022-08-22T11:09:11.282Z,13692.00
2022-08-22T11:10:11.565Z,13636.00
2022-08-22T11:11:11.663Z,13600.00
2022-08-22T11:12:11.854Z,13512.00
2022-08-22T11:13:12.031Z,13392.00
2022-08-22T11:14:12.161Z,13364.00
2022-08-22T11:15:12.324Z,13484.00
2022-08-22T11:16:12.548Z,13568.00
2022-08-22T11:17:27.463Z,13568.00
2022-08-22T11:18:13.828Z,13392.00
2022-08-22T11:19:15.228Z,13256.00
2022-08-22T11:20:13.231Z,13324.00
2022-08-22T11:21:13.369Z,13444.00
2022-08-22T11:22:13.565Z,13356.00
2022-08-22T11:23:13.786Z,13056.00
2022-08-22T11:24:22.743Z,12696.00
2022-08-22T11:25:15.048Z,12156.00
2022-08-22T11:26:15.355Z,11600.00
2022-08-22T11:27:17.753Z,11472.00
2022-08-22T11:28:15.559Z,10820.00
2022-08-22T11:29:14.797Z,10588.00
2022-08-22T11:30:18.659Z,10440.00
2022-08-22T11:31:15.088Z,10008.00
2022-08-22T11:32:15.296Z,9580.00
2022-08-22T11:33:15.408Z,9416.00
2022-08-22T11:34:15.668Z,9832.00
2022-08-22T11:35:16.818Z,10036.00
2022-08-22T11:36:15.966Z,9952.00
2022-08-22T11:37:16.156Z,10528.00
2022-08-22T11:38:16.341Z,9956.00
2022-08-22T11:39:18.138Z,9572.00
2022-08-22T11:40:16.810Z,9308.00
2022-08-22T11:41:16.978Z,9400.00
2022-08-22T11:42:21.810Z,9532.00
2022-08-22T11:43:18.520Z,9216.00
2022-08-22T11:44:17.390Z,9152.00
2022-08-22T11:45:17.532Z,9188.00
2022-08-22T11:46:19.953Z,9228.00
2022-08-22T11:47:17.899Z,9424.00
2022-08-22T11:48:18.070Z,9628.00
2022-08-22T11:49:18.939Z,9796.00
2022-08-22T11:50:18.436Z,10076.00
2022-08-22T11:51:18.612Z,10192.00
2022-08-22T11:52:19.826Z,10480.00
2022-08-22T11:53:18.967Z,10644.00
2022-08-22T11:54:19.112Z,10892.00
2022-08-22T11:55:19.388Z,11256.00
2022-08-22T11:56:19.504Z,11032.00
2022-08-22T11:57:19.770Z,10472.00
2022-08-22T11:58:19.825Z,10016.00
2022-08-22T11:59:20.027Z,9808.00
2022-08-22T12:00:20.799Z,9736.00
2022-08-22T12:01:20.385Z,9688.00
2022-08-22T12:02:20.494Z,9732.00
2022-08-22T12:03:23.351Z,9800.00
2022-08-22T12:04:20.889Z,9904.00
2022-08-22T12:05:26.469Z,10040.00
2022-08-22T12:06:22.174Z,10188.00
2022-08-22T12:07:21.393Z,10380.00
2022-08-22T12:08:21.536Z,10440.00
2022-08-22T12:09:21.664Z,10416.00
2022-08-22T12:10:21.931Z,10412.00
2022-08-22T12:11:22.026Z,10372.00
2022-08-22T12:12:22.241Z,10576.00
2022-08-22T12:13:35.206Z,10744.00
2022-08-22T12:14:27.096Z,10864.00
2022-08-22T12:15:22.791Z,11276.00
2022-08-22T12:16:22.901Z,11360.00
2022-08-22T12:17:51.012Z,11448.00
2022-08-22T12:18:24.226Z,11584.00
2022-08-22T12:19:23.428Z,11924.00