createdAt,value
2016-07-22T00:00:33.688Z,0
2016-07-22T00:01:32.957Z,0
2016-07-22T00:02:32.932Z,0
2016-07-22T00:03:32.917Z,0
2016-07-22T00:04:32.900Z,0
2016-07-22T00:05:32.881Z,0
2016-07-22T00:06:32.874Z,0
2016-07-22T00:07:33.553Z,0
2016-07-22T00:08:32.838Z,0
2016-07-22T00:09:32.830Z,0
2016-07-22T00:10:32.808Z,0
2016-07-22T00:11:32.796Z,0
2016-07-22T00:12:32.791Z,0
2016-07-22T00:13:32.770Z,0
2016-07-22T00:14:32.756Z,0
2016-07-22T00:15:32.735Z,0
2016-07-22T00:16:32.726Z,0
2016-07-22T00:17:32.715Z,0
2016-07-22T00:18:32.698Z,0
2016-07-22T00:19:32.682Z,0
2016-07-22T00:20:32.666Z,0
2016-07-22T00:21:32.653Z,0
2016-07-22T00:22:32.637Z,0
2016-07-22T00:23:32.624Z,0
2016-07-22T00:24:32.610Z,0
2016-07-22T00:25:32.589Z,0
2016-07-22T00:26:32.584Z,0
2016-07-22T00:27:32.564Z,0
2016-07-22T00:28:32.549Z,0
2016-07-22T00:29:32.535Z,0
2016-07-22T00:30:32.522Z,0
2016-07-22T00:31:32.500Z,0
2016-07-22T00:32:32.492Z,0
2016-07-22T00:33:32.475Z,0
2016-07-22T00:34:32.462Z,0
2016-07-22T00:35:32.448Z,0
2016-07-22T00:36:32.430Z,0
2016-07-22T00:37:32.418Z,0
2016-07-22T00:38:32.401Z,0
2016-07-22T00:39:32.391Z,0
2016-07-22T00:40:32.374Z,0
2016-07-22T00:42:48.782Z,0
2016-07-22T00:43:32.330Z,0
2016-07-22T00:44:32.313Z,0
2016-07-22T00:45:32.298Z,0
2016-07-22T00:46:32.284Z,0
2016-07-22T00:47:32.263Z,0
2016-07-22T00:48:32.253Z,0
2016-07-22T00:49:32.232Z,0
2016-07-22T00:50:32.236Z,0
2016-07-22T00:51:32.216Z,0
2016-07-22T00:52:32.897Z,0
2016-07-22T00:53:32.182Z,0
2016-07-22T00:54:32.162Z,0
2016-07-22T00:55:32.150Z,0
2016-07-22T00:56:32.143Z,0
2016-07-22T00:57:32.126Z,0
2016-07-22T00:58:32.106Z,0
2016-07-22T00:59:32.103Z,0
2016-07-22T01:00:32.082Z,0
2016-07-22T01:01:32.061Z,0
2016-07-22T01:02:32.049Z,0
2016-07-22T01:03:32.027Z,0
2016-07-22T01:04:32.014Z,0
2016-07-22T01:05:32.004Z,0
2016-07-22T01:06:32.003Z,0
2016-07-22T01:07:31.973Z,0
2016-07-22T01:08:31.961Z,0
2016-07-22T01:09:31.946Z,0
2016-07-22T01:10:31.935Z,0
2016-07-22T01:11:31.916Z,0
2016-07-22T01:12:31.901Z,0
2016-07-22T01:13:31.884Z,0
2016-07-22T01:14:31.869Z,0
2016-07-22T01:15:31.853Z,0
2016-07-22T01:16:31.853Z,0
2016-07-22T01:17:31.818Z,0
2016-07-22T01:18:31.812Z,0
2016-07-22T01:19:31.798Z,0
2016-07-22T01:20:31.782Z,0
2016-07-22T01:21:31.764Z,0
2016-07-22T01:22:31.745Z,0
2016-07-22T01:23:31.735Z,0
2016-07-22T01:24:31.727Z,0
2016-07-22T01:25:31.716Z,0
2016-07-22T01:26:31.686Z,0
2016-07-22T01:27:31.677Z,0
2016-07-22T01:28:31.659Z,0
2016-07-22T01:29:31.637Z,0
2016-07-22T01:30:31.628Z,0
2016-07-22T01:31:31.612Z,0
2016-07-22T01:32:31.602Z,0
2016-07-22T01:33:31.578Z,0
2016-07-22T01:34:31.567Z,0
2016-07-22T01:35:31.559Z,0
2016-07-22T01:36:31.533Z,0
2016-07-22T01:37:31.526Z,0
2016-07-22T01:38:31.517Z,0
2016-07-22T01:39:31.494Z,0
2016-07-22T01:40:31.477Z,0
2016-07-22T01:41:31.464Z,0
2016-07-22T01:42:31.447Z,0
2016-07-22T01:43:31.436Z,0
2016-07-22T01:44:31.417Z,0
2016-07-22T01:45:31.410Z,0
2016-07-22T01:46:31.382Z,0
2016-07-22T01:47:31.373Z,0
2016-07-22T01:48:31.356Z,0
2016-07-22T01:49:31.352Z,0
2016-07-22T01:50:31.330Z,0
2016-07-22T01:51:31.311Z,0
2016-07-22T01:52:31.293Z,0
2016-07-22T01:53:31.278Z,0
2016-07-22T01:54:31.262Z,0
2016-07-22T01:55:31.246Z,0
2016-07-22T01:56:31.232Z,0
2016-07-22T01:57:31.221Z,0
2016-07-22T01:58:31.202Z,0
2016-07-22T01:59:31.198Z,0
2016-07-22T02:00:31.182Z,0
2016-07-22T02:01:31.164Z,0
2016-07-22T02:02:31.141Z,0
2016-07-22T02:03:31.147Z,0
2016-07-22T02:04:31.114Z,0
2016-07-22T02:05:31.097Z,0
2016-07-22T02:06:31.082Z,0
2016-07-22T02:07:31.069Z,0
2016-07-22T02:08:31.052Z,0
2016-07-22T02:09:31.037Z,0
2016-07-22T02:10:31.024Z,0
2016-07-22T02:11:31.010Z,0
2016-07-22T02:12:30.992Z,0
2016-07-22T02:13:30.980Z,0
2016-07-22T02:14:30.969Z,0
2016-07-22T02:15:30.949Z,0
2016-07-22T02:16:30.930Z,0
2016-07-22T02:17:30.917Z,0
2016-07-22T02:18:30.902Z,0
2016-07-22T02:19:30.882Z,0
2016-07-22T02:20:30.874Z,0
2016-07-22T02:21:30.852Z,0
2016-07-22T02:22:30.852Z,0
2016-07-22T02:23:30.825Z,0
2016-07-22T02:24:30.810Z,0
2016-07-22T02:25:30.796Z,0
2016-07-22T02:26:30.780Z,0
2016-07-22T02:27:30.766Z,0
2016-07-22T02:28:30.754Z,0
2016-07-22T02:29:30.731Z,0
2016-07-22T02:30:30.720Z,0
2016-07-22T02:31:30.698Z,0
2016-07-22T02:32:30.701Z,0
2016-07-22T02:33:31.366Z,0
2016-07-22T02:34:30.660Z,0
2016-07-22T02:35:30.638Z,0
2016-07-22T02:36:30.623Z,0
2016-07-22T02:37:30.611Z,0
2016-07-22T02:38:30.594Z,0
2016-07-22T02:39:30.579Z,0
2016-07-22T02:40:30.567Z,0
2016-07-22T02:41:30.563Z,0
2016-07-22T02:42:30.585Z,0
2016-07-22T02:43:30.513Z,0
2016-07-22T02:44:30.508Z,0
2016-07-22T02:45:30.489Z,0
2016-07-22T02:46:30.481Z,0
2016-07-22T02:47:30.457Z,0
2016-07-22T02:48:30.436Z,0
2016-07-22T02:49:30.442Z,0
2016-07-22T02:50:30.419Z,0
2016-07-22T02:51:30.404Z,0
2016-07-22T02:52:30.376Z,0
2016-07-22T02:53:30.361Z,0
2016-07-22T02:54:30.351Z,0
2016-07-22T02:55:30.336Z,0
2016-07-22T02:56:30.318Z,0
2016-07-22T02:57:30.298Z,0
2016-07-22T02:58:30.286Z,0
2016-07-22T02:59:30.270Z,0
2016-07-22T03:00:30.260Z,0
2016-07-22T03:01:30.240Z,0
2016-07-22T03:02:30.224Z,0
2016-07-22T03:03:30.208Z,0
2016-07-22T03:04:30.189Z,0
2016-07-22T03:05:30.177Z,0
2016-07-22T03:06:30.162Z,0
2016-07-22T03:07:30.142Z,0
2016-07-22T03:08:30.139Z,0
2016-07-22T03:09:30.110Z,0
2016-07-22T03:10:30.104Z,0
2016-07-22T03:11:30.084Z,0
2016-07-22T03:12:30.079Z,0
2016-07-22T03:13:30.060Z,0
2016-07-22T03:14:30.038Z,0
2016-07-22T03:15:30.020Z,0
2016-07-22T03:16:30.005Z,0
2016-07-22T03:17:29.994Z,0
2016-07-22T03:18:29.972Z,0
2016-07-22T03:19:29.959Z,0
2016-07-22T03:20:29.944Z,0
2016-07-22T03:21:29.924Z,0
2016-07-22T03:22:29.913Z,0
2016-07-22T03:23:29.895Z,0
2016-07-22T03:24:29.887Z,0
2016-07-22T03:25:29.876Z,0
2016-07-22T03:26:29.852Z,0
2016-07-22T03:27:29.844Z,0
2016-07-22T03:28:29.817Z,0
2016-07-22T03:29:30.507Z,5
2016-07-22T03:30:29.792Z,5
2016-07-22T03:31:29.780Z,5
2016-07-22T03:32:29.756Z,5
2016-07-22T03:33:29.742Z,5
2016-07-22T03:34:29.730Z,5
2016-07-22T03:35:29.716Z,5
2016-07-22T03:36:29.701Z,5
2016-07-22T03:37:29.682Z,10
2016-07-22T03:38:29.666Z,10
2016-07-22T03:39:29.651Z,10
2016-07-22T03:40:29.639Z,10
2016-07-22T03:41:30.313Z,10
2016-07-22T03:42:29.605Z,10
2016-07-22T03:43:29.590Z,15
2016-07-22T03:44:29.573Z,15
2016-07-22T03:45:29.569Z,15
2016-07-22T03:46:30.239Z,20
2016-07-22T03:47:29.527Z,20
2016-07-22T03:48:29.515Z,25
2016-07-22T03:49:29.510Z,25
2016-07-22T03:50:29.487Z,30
2016-07-22T03:51:29.482Z,30
2016-07-22T03:52:29.450Z,30
2016-07-22T03:53:29.440Z,35
2016-07-22T03:54:29.424Z,35
2016-07-22T03:55:29.406Z,40
2016-07-22T03:56:29.392Z,40
2016-07-22T03:57:29.374Z,45
2016-07-22T03:58:29.352Z,45
2016-07-22T03:59:29.350Z,50
2016-07-22T04:00:29.327Z,50
2016-07-22T04:01:29.315Z,55
2016-07-22T04:02:30.034Z,55
2016-07-22T04:03:29.974Z,60
2016-07-22T04:04:29.301Z,60
2016-07-22T04:05:29.253Z,65
2016-07-22T04:06:29.234Z,65
2016-07-22T04:07:29.224Z,65
2016-07-22T04:08:29.204Z,70
2016-07-22T04:09:29.195Z,70
2016-07-22T04:10:29.181Z,75
2016-07-22T04:11:29.170Z,75
2016-07-22T04:12:29.150Z,75
2016-07-22T04:13:29.126Z,80
2016-07-22T04:14:29.113Z,80
2016-07-22T04:15:29.100Z,85
2016-07-22T04:16:29.082Z,85
2016-07-22T04:17:29.072Z,85
2016-07-22T04:18:29.051Z,85
2016-07-22T04:19:29.041Z,90
2016-07-22T04:20:29.024Z,90
2016-07-22T04:21:29.004Z,90
2016-07-22T04:22:28.997Z,95
2016-07-22T04:23:28.975Z,95
2016-07-22T04:24:28.964Z,95
2016-07-22T04:25:28.956Z,100
2016-07-22T04:26:28.934Z,100
2016-07-22T04:27:28.921Z,100
2016-07-22T04:28:28.903Z,105
2016-07-22T04:29:28.890Z,105
2016-07-22T04:30:28.874Z,110
2016-07-22T04:31:28.862Z,115
2016-07-22T04:32:28.844Z,120
2016-07-22T04:33:28.830Z,120
2016-07-22T04:34:28.810Z,125
2016-07-22T04:35:28.803Z,135
2016-07-22T04:36:28.784Z,140
2016-07-22T04:37:28.771Z,145
2016-07-22T04:38:28.753Z,150
2016-07-22T04:39:28.734Z,155
2016-07-22T04:40:28.727Z,160
2016-07-22T04:41:28.714Z,160
2016-07-22T04:42:28.694Z,165
2016-07-22T04:43:28.682Z,165
2016-07-22T04:44:28.662Z,170
2016-07-22T04:45:28.650Z,170
2016-07-22T04:46:28.633Z,175
2016-07-22T04:47:28.618Z,175
2016-07-22T04:48:28.602Z,180
2016-07-22T04:49:28.587Z,185
2016-07-22T04:50:28.583Z,185
2016-07-22T04:51:28.558Z,190
2016-07-22T04:52:28.557Z,195
2016-07-22T04:53:28.535Z,195
2016-07-22T04:54:28.514Z,200
2016-07-22T04:55:28.509Z,200
2016-07-22T04:56:28.483Z,205
2016-07-22T04:57:28.473Z,205
2016-07-22T04:58:28.463Z,205
2016-07-22T04:59:28.446Z,210
2016-07-22T05:00:28.437Z,210
2016-07-22T05:01:28.411Z,210
2016-07-22T05:02:28.404Z,215
2016-07-22T05:03:28.383Z,215
2016-07-22T05:04:28.375Z,215
2016-07-22T05:05:28.358Z,215
2016-07-22T05:06:28.340Z,220
2016-07-22T05:07:28.330Z,220
2016-07-22T05:08:28.312Z,225
2016-07-22T05:09:28.306Z,225
2016-07-22T05:10:28.288Z,230
2016-07-22T05:11:28.267Z,230
2016-07-22T05:12:28.255Z,230
2016-07-22T05:13:28.238Z,235
2016-07-22T05:14:28.231Z,235
2016-07-22T05:15:28.212Z,240
2016-07-22T05:16:28.201Z,235
2016-07-22T05:17:28.184Z,235
2016-07-22T05:18:28.167Z,235
2016-07-22T05:19:28.159Z,235
2016-07-22T05:20:28.144Z,235
2016-07-22T05:21:28.125Z,235
2016-07-22T05:22:28.814Z,245
2016-07-22T05:23:28.102Z,240
2016-07-22T05:24:28.095Z,240
2016-07-22T05:25:28.078Z,245
2016-07-22T05:26:28.058Z,240
2016-07-22T05:27:28.047Z,245
2016-07-22T05:28:28.034Z,245
2016-07-22T05:29:28.018Z,250
2016-07-22T05:30:28.005Z,250
2016-07-22T05:31:27.989Z,250
2016-07-22T05:32:27.974Z,255
2016-07-22T05:33:27.957Z,255
2016-07-22T05:34:27.954Z,260
2016-07-22T05:35:27.928Z,270
2016-07-22T05:36:27.914Z,270
2016-07-22T05:37:27.900Z,275
2016-07-22T05:38:27.890Z,285
2016-07-22T05:39:27.875Z,295
2016-07-22T05:40:27.860Z,305
2016-07-22T05:41:27.858Z,310
2016-07-22T05:42:27.837Z,315
2016-07-22T05:43:27.814Z,325
2016-07-22T05:44:27.806Z,340
2016-07-22T05:45:27.793Z,350
2016-07-22T05:46:27.782Z,365
2016-07-22T05:47:27.811Z,385
2016-07-22T05:48:27.745Z,405
2016-07-22T05:49:27.733Z,435
2016-07-22T05:50:27.720Z,460
2016-07-22T05:51:28.389Z,480
2016-07-22T05:52:27.690Z,500
2016-07-22T05:53:27.668Z,510
2016-07-22T05:54:27.658Z,535
2016-07-22T05:55:27.653Z,560
2016-07-22T05:56:27.631Z,595
2016-07-22T05:57:27.623Z,615
2016-07-22T05:58:27.603Z,615
2016-07-22T05:59:27.593Z,610
2016-07-22T06:00:27.583Z,605
2016-07-22T06:01:27.561Z,575
2016-07-22T06:02:27.550Z,570
2016-07-22T06:03:27.536Z,575
2016-07-22T06:04:27.524Z,580
2016-07-22T06:05:27.503Z,590
2016-07-22T06:06:27.498Z,605
2016-07-22T06:07:27.484Z,625
2016-07-22T06:08:27.468Z,630
2016-07-22T06:09:27.451Z,640
2016-07-22T06:10:27.442Z,645
2016-07-22T06:11:27.439Z,665
2016-07-22T06:12:27.418Z,675
2016-07-22T06:13:27.408Z,675
2016-07-22T06:14:27.395Z,670
2016-07-22T06:15:27.377Z,680
2016-07-22T06:16:27.363Z,720
2016-07-22T06:17:27.355Z,735
2016-07-22T06:18:27.364Z,810
2016-07-22T06:19:27.335Z,835
2016-07-22T06:20:27.319Z,850
2016-07-22T06:21:28.933Z,845
2016-07-22T06:22:28.028Z,875
2016-07-22T06:23:27.288Z,875
2016-07-22T06:24:27.266Z,905
2016-07-22T06:25:27.262Z,925
2016-07-22T06:26:27.245Z,945
2016-07-22T06:27:27.236Z,960
2016-07-22T06:28:27.222Z,985
2016-07-22T06:29:27.209Z,1010
2016-07-22T06:30:27.195Z,1025
2016-07-22T06:31:27.186Z,1020
2016-07-22T06:32:27.178Z,1025
2016-07-22T06:33:27.166Z,1040
2016-07-22T06:34:27.155Z,1060
2016-07-22T06:35:27.251Z,1030
2016-07-22T06:36:27.563Z,1065
2016-07-22T06:37:27.118Z,1045
2016-07-22T06:38:27.106Z,1035
2016-07-22T06:39:27.213Z,1035
2016-07-22T06:40:28.746Z,890
2016-07-22T06:41:27.080Z,855
2016-07-22T06:42:27.432Z,1050
2016-07-22T06:43:27.060Z,915
2016-07-22T06:44:27.089Z,830
2016-07-22T06:45:27.324Z,1065
2016-07-22T06:46:27.028Z,1065
2016-07-22T06:47:27.019Z,1045
2016-07-22T06:48:27.755Z,1060
2016-07-22T06:49:26.996Z,1085
2016-07-22T06:50:26.987Z,1105
2016-07-22T06:51:27.041Z,1085
2016-07-22T06:52:26.976Z,1125
2016-07-22T06:53:26.957Z,1095
2016-07-22T06:54:26.953Z,1135
2016-07-22T06:55:26.947Z,1205
2016-07-22T06:56:26.930Z,1190
2016-07-22T06:57:27.103Z,1190
2016-07-22T06:58:26.914Z,1190
2016-07-22T06:59:26.900Z,1140
2016-07-22T07:00:26.899Z,1180
2016-07-22T07:01:26.891Z,1180
2016-07-22T07:02:26.871Z,1145
2016-07-22T07:03:26.869Z,1110
2016-07-22T07:04:27.807Z,1115
2016-07-22T07:05:28.193Z,1105
2016-07-22T07:06:26.962Z,1085
2016-07-22T07:07:26.849Z,1075
2016-07-22T07:08:26.841Z,1045
2016-07-22T07:09:26.819Z,1035
2016-07-22T07:10:27.047Z,1045
2016-07-22T07:11:26.834Z,1040
2016-07-22T07:12:26.801Z,1050
2016-07-22T07:13:26.796Z,1045
2016-07-22T07:14:27.861Z,1040
2016-07-22T07:15:26.962Z,1035
2016-07-22T07:16:26.916Z,1060
2016-07-22T07:17:26.752Z,1065
2016-07-22T07:18:26.906Z,1075
2016-07-22T07:19:26.860Z,1210
2016-07-22T07:20:26.730Z,1450
2016-07-22T07:21:27.634Z,1570
2016-07-22T07:22:27.042Z,1515
2016-07-22T07:23:26.807Z,1535
2016-07-22T07:24:28.323Z,1585
2016-07-22T07:25:27.542Z,1605
2016-07-22T07:26:26.686Z,1615
2016-07-22T07:27:26.690Z,1705
2016-07-22T07:28:27.577Z,1750
2016-07-22T07:29:26.734Z,1830
2016-07-22T07:30:26.668Z,1855
2016-07-22T07:31:29.472Z,1825
2016-07-22T07:32:27.602Z,1695
2016-07-22T07:33:27.277Z,1720
2016-07-22T07:34:26.622Z,1650
2016-07-22T07:35:26.635Z,1600
2016-07-22T07:36:27.346Z,1540
2016-07-22T07:37:26.715Z,1555
2016-07-22T07:38:26.603Z,1545
2016-07-22T07:39:26.746Z,1500
2016-07-22T07:40:26.917Z,1380
2016-07-22T07:41:28.045Z,1440
2016-07-22T07:42:26.722Z,1480
2016-07-22T07:43:26.665Z,1320
2016-07-22T07:44:27.260Z,1310
2016-07-22T07:45:26.638Z,1420
2016-07-22T07:46:27.462Z,1445
2016-07-22T07:47:26.603Z,1515
2016-07-22T07:48:26.756Z,1565
2016-07-22T07:49:26.567Z,1575
2016-07-22T07:50:26.533Z,1525
2016-07-22T07:51:26.520Z,1425
2016-07-22T07:52:28.012Z,1500
2016-07-22T07:53:26.511Z,1530
2016-07-22T07:54:27.239Z,1565
2016-07-22T07:55:26.502Z,1570
2016-07-22T07:56:27.379Z,1525
2016-07-22T07:57:26.580Z,1465
2016-07-22T07:58:27.203Z,1435
2016-07-22T07:59:26.598Z,1450
2016-07-22T08:00:26.506Z,1320
2016-07-22T08:01:27.023Z,1335
2016-07-22T08:02:26.706Z,1320
2016-07-22T08:03:26.579Z,1300
2016-07-22T08:04:29.958Z,1375
2016-07-22T08:05:26.463Z,1415
2016-07-22T08:06:28.231Z,1465
2016-07-22T08:07:26.748Z,1530
2016-07-22T08:08:27.946Z,1515
2016-07-22T08:09:26.473Z,1485
2016-07-22T08:10:26.415Z,1320
2016-07-22T08:11:26.401Z,1240
2016-07-22T08:12:26.395Z,1205
2016-07-22T08:13:27.408Z,1145
2016-07-22T08:14:26.387Z,1110
2016-07-22T08:15:26.430Z,1085
2016-07-22T08:16:27.188Z,1030
2016-07-22T08:17:26.530Z,995
2016-07-22T08:18:27.794Z,955
2016-07-22T08:19:28.882Z,930
2016-07-22T08:20:26.337Z,910
2016-07-22T08:21:26.829Z,900
2016-07-22T08:22:28.352Z,900
2016-07-22T08:23:26.331Z,910
2016-07-22T08:24:26.324Z,970
2016-07-22T08:25:27.591Z,945
2016-07-22T08:26:28.710Z,935
2016-07-22T08:27:28.299Z,925
2016-07-22T08:28:27.792Z,915
2016-07-22T08:29:26.289Z,950
2016-07-22T08:30:26.268Z,1210
2016-07-22T08:31:26.252Z,1505
2016-07-22T08:32:26.438Z,1690
2016-07-22T08:33:27.810Z,1790
2016-07-22T08:34:26.234Z,1895
2016-07-22T08:35:27.058Z,1820
2016-07-22T08:36:26.272Z,1660
2016-07-22T08:37:26.228Z,1350
2016-07-22T08:38:26.887Z,1365
2016-07-22T08:39:26.254Z,1345
2016-07-22T08:40:26.893Z,1530
2016-07-22T08:41:26.850Z,1915
2016-07-22T08:42:27.621Z,2000
2016-07-22T08:43:26.224Z,1905
2016-07-22T08:44:26.846Z,1575
2016-07-22T08:45:26.164Z,1530
2016-07-22T08:46:26.856Z,1725
2016-07-22T08:47:26.256Z,1720
2016-07-22T08:48:26.825Z,1805
2016-07-22T08:49:26.127Z,1710
2016-07-22T08:50:26.284Z,1460
2016-07-22T08:51:26.312Z,1335
2016-07-22T08:52:26.101Z,1280
2016-07-22T08:53:26.078Z,1430
2016-07-22T08:54:26.145Z,1360
2016-07-22T08:55:26.760Z,1460
2016-07-22T08:56:26.063Z,1515
2016-07-22T08:57:26.961Z,1470
2016-07-22T08:58:26.740Z,1320
2016-07-22T08:59:28.216Z,1295
2016-07-22T09:00:26.366Z,1260
2016-07-22T09:01:26.918Z,1175
2016-07-22T09:02:26.953Z,1175
2016-07-22T09:03:26.564Z,1085
2016-07-22T09:04:26.029Z,1125
2016-07-22T09:05:25.986Z,1050
2016-07-22T09:06:25.977Z,980
2016-07-22T09:07:26.689Z,940
2016-07-22T09:08:25.968Z,890
2016-07-22T09:09:25.956Z,840
2016-07-22T09:10:25.943Z,830
2016-07-22T09:11:25.942Z,855
2016-07-22T09:12:26.039Z,860
2016-07-22T09:13:26.606Z,885
2016-07-22T09:14:26.997Z,935
2016-07-22T09:15:25.910Z,1005
2016-07-22T09:16:25.883Z,1070
2016-07-22T09:17:25.894Z,1165
2016-07-22T09:18:26.775Z,1225
2016-07-22T09:19:25.855Z,1300
2016-07-22T09:20:25.847Z,1395
2016-07-22T09:21:25.837Z,1625
2016-07-22T09:22:27.318Z,1725
2016-07-22T09:23:25.822Z,1915
2016-07-22T09:24:25.876Z,1610
2016-07-22T09:25:28.384Z,1645
2016-07-22T09:26:27.018Z,1555
2016-07-22T09:27:25.822Z,1525
2016-07-22T09:28:26.047Z,1610
2016-07-22T09:29:26.710Z,1350
2016-07-22T09:30:27.065Z,1285
2016-07-22T09:31:25.973Z,1290
2016-07-22T09:32:25.735Z,1280
2016-07-22T09:33:26.095Z,1245
2016-07-22T09:34:26.649Z,1130
2016-07-22T09:35:25.705Z,1050
2016-07-22T09:36:25.704Z,995
2016-07-22T09:37:25.687Z,965
2016-07-22T09:38:25.836Z,900
2016-07-22T09:39:25.670Z,840
2016-07-22T09:40:26.460Z,755
2016-07-22T09:41:25.867Z,700
2016-07-22T09:42:25.680Z,750
2016-07-22T09:43:25.682Z,875
2016-07-22T09:44:25.625Z,1045
2016-07-22T09:45:25.695Z,1160
2016-07-22T09:46:25.945Z,1235
2016-07-22T09:47:26.325Z,1310
2016-07-22T09:48:25.589Z,1290
2016-07-22T09:49:25.729Z,1175
2016-07-22T09:50:26.661Z,965
2016-07-22T09:51:27.889Z,720
2016-07-22T09:52:25.941Z,545
2016-07-22T09:53:26.008Z,460
2016-07-22T09:54:25.952Z,415
2016-07-22T09:55:26.308Z,390
2016-07-22T09:56:26.155Z,385
2016-07-22T09:57:25.539Z,400
2016-07-22T09:58:26.110Z,450
2016-07-22T09:59:26.661Z,510
2016-07-22T10:00:27.285Z,580
2016-07-22T10:01:26.053Z,645
2016-07-22T10:02:25.906Z,695
2016-07-22T10:03:26.039Z,795
2016-07-22T10:04:26.712Z,885
2016-07-22T10:05:26.446Z,880
2016-07-22T10:06:25.612Z,795
2016-07-22T10:07:25.790Z,630
2016-07-22T10:08:26.709Z,600
2016-07-22T10:09:26.196Z,625
2016-07-22T10:10:25.402Z,675
2016-07-22T10:11:26.183Z,790
2016-07-22T10:12:25.447Z,900
2016-07-22T10:13:25.409Z,1090
2016-07-22T10:14:25.523Z,1370
2016-07-22T10:15:25.274Z,1565
2016-07-22T10:16:25.290Z,1635
2016-07-22T10:17:25.265Z,1645
2016-07-22T10:18:25.237Z,1730
2016-07-22T10:19:25.322Z,2205
2016-07-22T10:20:25.481Z,2340
2016-07-22T10:21:25.574Z,1985
2016-07-22T10:22:26.505Z,2425
2016-07-22T10:23:25.629Z,2345
2016-07-22T10:24:25.283Z,2030
2016-07-22T10:25:25.786Z,1990
2016-07-22T10:26:25.457Z,2025
2016-07-22T10:27:27.382Z,2415
2016-07-22T10:28:27.189Z,2515
2016-07-22T10:29:25.472Z,2490
2016-07-22T10:30:27.706Z,2455
2016-07-22T10:31:26.524Z,2300
2016-07-22T10:32:27.369Z,2160
2016-07-22T10:33:25.249Z,2300
2016-07-22T10:34:25.101Z,1975
2016-07-22T10:35:25.415Z,2045
2016-07-22T10:36:25.766Z,2100
2016-07-22T10:37:25.867Z,2025
2016-07-22T10:38:25.044Z,2145
2016-07-22T10:39:25.072Z,2505
2016-07-22T10:40:25.022Z,2485
2016-07-22T10:41:25.322Z,2385
2016-07-22T10:42:25.003Z,1850
2016-07-22T10:43:25.362Z,1525
2016-07-22T10:44:24.988Z,1370
2016-07-22T10:45:24.980Z,1370
2016-07-22T10:46:25.091Z,1460
2016-07-22T10:47:25.012Z,1490
2016-07-22T10:48:24.955Z,1450
2016-07-22T10:49:25.702Z,1390
2016-07-22T10:50:24.942Z,1360
2016-07-22T10:51:24.968Z,1400
2016-07-22T10:52:24.925Z,1495
2016-07-22T10:53:24.916Z,1560
2016-07-22T10:54:24.908Z,1565
2016-07-22T10:55:24.899Z,1530
2016-07-22T10:56:24.947Z,1520
2016-07-22T10:57:24.886Z,1535
2016-07-22T10:58:24.874Z,1555
2016-07-22T10:59:24.870Z,1610
2016-07-22T11:00:24.861Z,1665
2016-07-22T11:01:24.847Z,1580
2016-07-22T11:02:24.844Z,1490
2016-07-22T11:03:24.840Z,1415
2016-07-22T11:04:24.823Z,1355
2016-07-22T11:05:24.860Z,1325
2016-07-22T11:06:24.815Z,1275
2016-07-22T11:07:24.802Z,1210
2016-07-22T11:08:24.853Z,1090
2016-07-22T11:09:24.779Z,990
2016-07-22T11:10:25.476Z,960
2016-07-22T11:11:24.763Z,955
2016-07-22T11:12:24.749Z,970
2016-07-22T11:13:24.750Z,1065
2016-07-22T11:14:24.739Z,1195
2016-07-22T11:15:24.724Z,1300
2016-07-22T11:16:24.732Z,1415
2016-07-22T11:17:24.707Z,1555
2016-07-22T11:18:24.692Z,1755
2016-07-22T11:19:24.689Z,1860
2016-07-22T11:20:24.675Z,1960
2016-07-22T11:21:24.664Z,2315
2016-07-22T11:22:24.655Z,2430
2016-07-22T11:23:24.651Z,2310
2016-07-22T11:24:24.640Z,2235
2016-07-22T11:25:24.626Z,2120
2016-07-22T11:26:24.623Z,2075
2016-07-22T11:27:24.612Z,2215
2016-07-22T11:28:25.292Z,2230
2016-07-22T11:29:24.599Z,2300
2016-07-22T11:30:25.293Z,2390
2016-07-22T11:31:24.575Z,2540
2016-07-22T11:32:24.574Z,2730
2016-07-22T11:33:24.578Z,2700
2016-07-22T11:34:24.557Z,2570
2016-07-22T11:35:24.595Z,2320
2016-07-22T11:36:24.550Z,1865
2016-07-22T11:37:25.300Z,1660
2016-07-22T11:38:24.533Z,1575
2016-07-22T11:39:24.529Z,1520
2016-07-22T11:40:24.536Z,1430
2016-07-22T11:41:24.581Z,1360
2016-07-22T11:42:25.355Z,1305
2016-07-22T11:43:26.747Z,1270
2016-07-22T11:44:24.506Z,1245
2016-07-22T11:45:24.624Z,1220
2016-07-22T11:46:24.692Z,1205
2016-07-22T11:47:26.521Z,1150
2016-07-22T11:48:24.484Z,1085
2016-07-22T11:49:26.358Z,1035
2016-07-22T11:50:27.304Z,1000
2016-07-22T11:51:26.806Z,975
2016-07-22T11:52:24.468Z,960
2016-07-22T11:53:24.433Z,960
2016-07-22T11:54:29.497Z,980
2016-07-22T11:55:28.468Z,1060
2016-07-22T11:56:27.363Z,1255
2016-07-22T11:57:27.051Z,1685
2016-07-22T11:58:27.011Z,1560
2016-07-22T11:59:26.242Z,1610
2016-07-22T12:00:28.214Z,1515
2016-07-22T12:01:26.679Z,1445
2016-07-22T12:02:27.010Z,1405
2016-07-22T12:03:26.295Z,1350
2016-07-22T12:04:26.254Z,1385
2016-07-22T12:05:27.732Z,1460
2016-07-22T12:06:25.920Z,1445
2016-07-22T12:07:25.006Z,1535
2016-07-22T12:08:26.174Z,2495
2016-07-22T12:09:24.468Z,2980
2016-07-22T12:10:25.713Z,3120
2016-07-22T12:11:24.672Z,3015
2016-07-22T12:12:27.683Z,2810
2016-07-22T12:13:25.583Z,2635
2016-07-22T12:14:26.408Z,2825
2016-07-22T12:15:27.149Z,2995
2016-07-22T12:16:26.511Z,3025
2016-07-22T12:17:25.617Z,3035
2016-07-22T12:18:27.336Z,2880
2016-07-22T12:19:26.306Z,2840
2016-07-22T12:20:27.238Z,2880
2016-07-22T12:21:25.836Z,2985
2016-07-22T12:22:26.276Z,2885
2016-07-22T12:23:25.776Z,2915
2016-07-22T12:24:27.159Z,2995
2016-07-22T12:25:27.226Z,3060
2016-07-22T12:26:26.416Z,3065
2016-07-22T12:27:27.266Z,3030
2016-07-22T12:28:25.736Z,2950
2016-07-22T12:29:26.469Z,2980
2016-07-22T12:30:24.554Z,2980
2016-07-22T12:31:27.147Z,3110
2016-07-22T12:32:26.121Z,3335
2016-07-22T12:33:27.191Z,3430
2016-07-22T12:34:26.006Z,3470
2016-07-22T12:35:26.400Z,3380
2016-07-22T12:36:28.008Z,3195
2016-07-22T12:37:26.826Z,2885
2016-07-22T12:38:25.322Z,2820
2016-07-22T12:39:26.612Z,2310
2016-07-22T12:40:27.234Z,2160
2016-07-22T12:41:25.294Z,2145
2016-07-22T12:42:24.195Z,2120
2016-07-22T12:43:26.427Z,2295
2016-07-22T12:44:25.701Z,2075
2016-07-22T12:45:25.385Z,2050
2016-07-22T12:46:24.415Z,1990
2016-07-22T12:47:24.364Z,1935
2016-07-22T12:48:25.062Z,1865
2016-07-22T12:49:25.255Z,1785
2016-07-22T12:50:25.059Z,1755
2016-07-22T12:51:25.382Z,1705
2016-07-22T12:52:25.514Z,1615
2016-07-22T12:53:24.832Z,1545
2016-07-22T12:54:26.564Z,1500
2016-07-22T12:55:24.661Z,1515
2016-07-22T12:56:24.679Z,1565
2016-07-22T12:57:24.996Z,1635
2016-07-22T12:58:24.110Z,1670
2016-07-22T12:59:24.102Z,1630
2016-07-22T13:00:25.746Z,1595
2016-07-22T13:01:24.899Z,1555
2016-07-22T13:02:24.086Z,1495
2016-07-22T13:03:24.083Z,1415
2016-07-22T13:04:24.780Z,1325
2016-07-22T13:05:24.083Z,1280
2016-07-22T13:06:24.065Z,1275
2016-07-22T13:07:24.065Z,1290
2016-07-22T13:08:24.382Z,1335
2016-07-22T13:09:24.143Z,1375
2016-07-22T13:10:24.043Z,1430
2016-07-22T13:11:24.050Z,1505
2016-07-22T13:12:24.036Z,1615
2016-07-22T13:13:24.047Z,1650
2016-07-22T13:14:24.019Z,1675
2016-07-22T13:15:24.166Z,1595
2016-07-22T13:16:24.011Z,1475
2016-07-22T13:17:23.999Z,1290
2016-07-22T13:18:23.998Z,1130
2016-07-22T13:19:24.028Z,1005
2016-07-22T13:20:23.989Z,965
2016-07-22T13:21:23.988Z,1020
2016-07-22T13:22:23.972Z,1145
2016-07-22T13:23:23.976Z,1285
2016-07-22T13:24:23.954Z,1410
2016-07-22T13:25:23.951Z,1465
2016-07-22T13:26:24.007Z,1455
2016-07-22T13:27:24.006Z,1410
2016-07-22T13:28:23.991Z,1370
2016-07-22T13:29:23.976Z,1340
2016-07-22T13:30:24.073Z,1320
2016-07-22T13:31:23.911Z,1295
2016-07-22T13:32:24.058Z,1285
2016-07-22T13:33:23.894Z,1305
2016-07-22T13:34:23.884Z,1275
2016-07-22T13:35:23.878Z,1270
2016-07-22T13:36:23.927Z,1270
2016-07-22T13:37:23.885Z,1260
2016-07-22T13:38:23.904Z,1255
2016-07-22T13:39:23.891Z,1260
2016-07-22T13:40:24.553Z,1300
2016-07-22T13:41:23.859Z,1535
2016-07-22T13:42:23.933Z,1905
2016-07-22T13:43:23.874Z,1910
2016-07-22T13:44:23.887Z,2005
2016-07-22T13:45:23.796Z,1845
2016-07-22T13:46:23.851Z,1535
2016-07-22T13:47:23.891Z,1250
2016-07-22T13:48:24.555Z,1120
2016-07-22T13:49:24.060Z,1085
2016-07-22T13:50:23.855Z,1120